createdAt,value
2024-02-05T00:03:45.092Z,14.88
2024-02-05T00:08:45.093Z,14.45
2024-02-05T00:13:45.102Z,14.23
2024-02-05T00:18:45.013Z,14.56
2024-02-05T00:23:44.959Z,14.34
2024-02-05T00:28:45.029Z,14.39
2024-02-05T00:33:45.049Z,14.66
2024-02-05T00:38:44.870Z,14.66
2024-02-05T00:43:44.913Z,14.56
2024-02-05T00:48:44.856Z,14.39
2024-02-05T00:53:44.896Z,14.18
2024-02-05T00:58:44.720Z,14.56
2024-02-05T01:03:44.864Z,14.82
2024-02-05T01:08:44.660Z,14.56
2024-02-05T01:13:44.632Z,14.72
2024-02-05T01:18:44.666Z,14.82
2024-02-05T01:23:44.529Z,14.77
2024-02-05T01:28:44.514Z,14.56
2024-02-05T01:33:44.574Z,15.04
2024-02-05T01:38:44.473Z,14.99
2024-02-05T01:43:44.440Z,14.56
2024-02-05T01:48:44.563Z,14.72
2024-02-05T01:53:44.427Z,14.93
2024-02-05T01:58:44.347Z,14.77
2024-02-05T02:03:44.388Z,14.61
2024-02-05T02:08:44.430Z,14.99
2024-02-05T02:13:44.319Z,14.93
2024-02-05T02:18:44.315Z,14.77
2024-02-05T02:23:44.372Z,14.77
2024-02-05T02:28:44.254Z,14.99
2024-02-05T02:33:44.294Z,14.99
2024-02-05T02:38:44.128Z,14.77
2024-02-05T02:43:44.154Z,14.77
2024-02-05T02:48:44.120Z,14.93
2024-02-05T02:53:44.102Z,15.36
2024-02-05T02:58:44.057Z,15.31
2024-02-05T03:03:44.122Z,14.99
2024-02-05T03:08:43.986Z,14.99
2024-02-05T03:13:44.001Z,14.77
2024-02-05T03:18:44.073Z,15.04
2024-02-05T03:23:43.986Z,14.77
2024-02-05T03:28:43.863Z,14.99
2024-02-05T03:33:43.929Z,14.77
2024-02-05T03:38:43.823Z,14.88
2024-02-05T03:43:43.783Z,15.09
2024-02-05T03:48:43.825Z,14.77
2024-02-05T03:53:43.755Z,15.47
2024-02-05T03:58:43.661Z,14.93
2024-02-05T04:03:43.693Z,15.15
2024-02-05T04:08:43.599Z,15.36
2024-02-05T04:13:43.558Z,15.36
2024-02-05T04:18:43.592Z,15.36
2024-02-05T04:23:43.492Z,15.25
2024-02-05T04:28:43.472Z,15.42
2024-02-05T04:33:43.454Z,14.77
2024-02-05T04:38:43.372Z,14.93
2024-02-05T04:43:43.346Z,15.20
2024-02-05T04:48:43.366Z,15.36
2024-02-05T04:53:43.331Z,15.36
2024-02-05T04:58:43.295Z,14.77
2024-02-05T05:03:43.318Z,15.36
2024-02-05T05:08:43.255Z,14.77
2024-02-05T05:13:43.221Z,14.93
2024-02-05T05:18:43.298Z,14.99
2024-02-05T05:23:43.159Z,14.77
2024-02-05T05:28:43.167Z,14.72
2024-02-05T05:33:43.250Z,15.04
2024-02-05T05:38:43.054Z,14.82
2024-02-05T05:43:43.061Z,15.36
2024-02-05T05:48:43.124Z,15.36
2024-02-05T05:53:43.000Z,14.88
2024-02-05T05:58:42.966Z,14.77
2024-02-05T06:03:42.938Z,15.36
2024-02-05T06:08:42.912Z,14.99
2024-02-05T06:13:43.050Z,15.42
2024-02-05T06:18:42.892Z,15.42
2024-02-05T06:23:42.834Z,15.04
2024-02-05T06:28:42.911Z,15.36
2024-02-05T06:33:42.893Z,15.31
2024-02-05T06:38:42.729Z,14.99
2024-02-05T06:43:42.711Z,15.36
2024-02-05T06:48:42.770Z,14.93
2024-02-05T06:53:42.744Z,15.42
2024-02-05T06:58:42.598Z,15.58
2024-02-05T07:03:42.746Z,15.52
2024-02-05T07:08:42.615Z,15.42
2024-02-05T07:13:42.473Z,15.52
2024-02-05T07:18:42.775Z,15.52
2024-02-05T07:23:42.537Z,15.68
2024-02-05T07:28:42.399Z,15.58
2024-02-05T07:33:42.383Z,15.25
2024-02-05T07:38:42.340Z,15.36
2024-02-05T07:43:42.349Z,15.58
2024-02-05T07:48:42.511Z,15.09
2024-02-05T07:53:42.353Z,15.36
2024-02-05T07:58:42.507Z,15.58
2024-02-05T08:03:42.424Z,15.63
2024-02-05T08:08:42.177Z,15.52
2024-02-05T08:13:42.379Z,15.42
2024-02-05T08:18:42.159Z,15.58
2024-02-05T08:23:42.294Z,15.42
2024-02-05T08:28:44.797Z,15.58
2024-02-05T08:33:42.685Z,15.58
2024-02-05T08:38:44.749Z,15.31
2024-02-05T08:43:42.203Z,15.20
2024-02-05T08:48:42.050Z,15.31
2024-02-05T08:53:41.906Z,15.20
2024-02-05T08:58:41.931Z,15.52
2024-02-05T09:03:42.022Z,15.52
2024-02-05T09:08:41.801Z,15.36
2024-02-05T09:13:41.998Z,15.47
2024-02-05T09:18:41.925Z,15.31
2024-02-05T09:23:41.772Z,15.52
2024-02-05T09:28:41.716Z,15.36
2024-02-05T09:33:42.026Z,15.31
2024-02-05T09:38:41.875Z,15.42
2024-02-05T09:43:41.697Z,15.42
2024-02-05T09:48:42.830Z,15.31
2024-02-05T09:53:41.773Z,15.15
2024-02-05T09:58:41.664Z,15.58
2024-02-05T10:03:41.625Z,15.42
2024-02-05T10:08:41.491Z,15.52
2024-02-05T10:13:41.477Z,15.36
2024-02-05T10:18:41.617Z,15.36
2024-02-05T10:23:41.568Z,15.09
2024-02-05T10:28:41.466Z,15.15
2024-02-05T10:33:41.937Z,15.36
2024-02-05T10:38:41.339Z,15.15
2024-02-05T10:43:41.359Z,15.36
2024-02-05T10:48:41.373Z,15.42
2024-02-05T10:53:41.263Z,15.36
2024-02-05T10:58:41.282Z,15.36
2024-02-05T11:03:41.368Z,15.58
2024-02-05T11:08:41.163Z,15.47
2024-02-05T11:13:41.188Z,15.58
2024-02-05T11:18:42.943Z,15.52
2024-02-05T11:23:41.069Z,15.58
2024-02-05T11:28:43.778Z,15.15
2024-02-05T11:33:44.204Z,15.25
2024-02-05T11:38:43.677Z,15.36
2024-02-05T11:43:40.939Z,15.42
2024-02-05T11:48:40.904Z,15.36
2024-02-05T11:53:41.844Z,15.20
2024-02-05T11:58:40.821Z,15.36
2024-02-05T12:03:40.894Z,15.15
2024-02-05T12:08:40.668Z,15.42
2024-02-05T12:13:40.791Z,15.42
2024-02-05T12:18:40.620Z,15.20
2024-02-05T12:23:40.602Z,15.31
2024-02-05T12:28:40.526Z,15.15
2024-02-05T12:33:40.746Z,15.25
2024-02-05T12:38:40.481Z,15.15
2024-02-05T12:43:40.535Z,15.15
2024-02-05T12:48:40.391Z,15.20
2024-02-05T12:53:42.040Z,15.42
2024-02-05T12:58:40.417Z,15.36
2024-02-05T13:03:40.786Z,15.25
2024-02-05T13:08:40.357Z,15.52
2024-02-05T13:13:40.317Z,15.36
2024-02-05T13:18:40.486Z,15.36
2024-02-05T13:23:40.216Z,15.31
2024-02-05T13:28:40.290Z,15.20
2024-02-05T13:33:40.338Z,15.31
2024-02-05T13:38:41.699Z,15.58
2024-02-05T13:43:40.081Z,15.31
2024-02-05T13:48:40.167Z,15.58
2024-02-05T13:53:40.006Z,15.52
2024-02-05T13:58:40.004Z,15.31
2024-02-05T14:03:40.049Z,15.58
2024-02-05T14:08:39.950Z,15.36
2024-02-05T14:13:39.906Z,15.47
2024-02-05T14:18:39.977Z,15.58
2024-02-05T14:23:39.866Z,15.58
2024-02-05T14:28:40.057Z,15.84
2024-02-05T14:33:40.502Z,15.74
2024-02-05T14:38:39.767Z,15.58
2024-02-05T14:43:39.762Z,15.52
2024-02-05T14:48:39.807Z,15.63
2024-02-05T14:53:39.681Z,15.15
2024-02-05T14:58:39.678Z,15.58
2024-02-05T15:03:39.617Z,15.31
2024-02-05T15:08:39.600Z,15.36
2024-02-05T15:13:39.626Z,15.31
2024-02-05T15:18:39.664Z,15.36
2024-02-05T15:23:39.571Z,15.20
2024-02-05T15:28:39.489Z,15.15
2024-02-05T15:33:39.614Z,15.42
2024-02-05T15:38:39.385Z,15.63
2024-02-05T15:43:39.397Z,15.36
2024-02-05T15:48:39.449Z,15.52
2024-02-05T15:53:39.318Z,15.42
2024-02-05T15:58:39.342Z,15.52
2024-02-05T16:03:39.235Z,15.15
2024-02-05T16:08:39.211Z,15.31
2024-02-05T16:13:39.323Z,15.20
2024-02-05T16:18:39.192Z,15.25
2024-02-05T16:23:39.236Z,15.36
2024-02-05T16:28:39.193Z,15.36
2024-02-05T16:33:39.162Z,15.36
2024-02-05T16:38:38.999Z,15.58
2024-02-05T16:43:39.284Z,15.58
2024-02-05T16:48:39.069Z,15.47
2024-02-05T16:53:38.889Z,15.42
2024-02-05T16:58:39.006Z,15.15
2024-02-05T17:03:38.879Z,15.52
2024-02-05T17:08:38.802Z,15.42
2024-02-05T17:13:38.850Z,15.42
2024-02-05T17:18:38.830Z,15.58
2024-02-05T17:23:38.758Z,15.47
2024-02-05T17:28:39.065Z,15.36
2024-02-05T17:33:38.767Z,15.36
2024-02-05T17:38:38.661Z,15.31
2024-02-05T17:43:38.668Z,15.52
2024-02-05T17:48:38.570Z,15.36
2024-02-05T17:53:38.527Z,15.36
2024-02-05T17:58:38.504Z,15.47
2024-02-05T18:03:38.512Z,15.15
2024-02-05T18:08:38.437Z,15.25
2024-02-05T18:13:38.503Z,15.63
2024-02-05T18:18:38.415Z,15.31
2024-02-05T18:23:38.319Z,15.09
2024-02-05T18:28:38.557Z,15.31
2024-02-05T18:33:38.269Z,15.20
2024-02-05T18:38:38.303Z,15.42
2024-02-05T18:43:38.281Z,15.36
2024-02-05T18:48:38.220Z,14.77
2024-02-05T18:53:38.137Z,15.42
2024-02-05T18:58:38.886Z,15.25
2024-02-05T19:03:38.149Z,15.20
2024-02-05T19:08:38.032Z,15.20
2024-02-05T19:13:41.498Z,15.31
2024-02-05T19:18:37.990Z,14.93
2024-02-05T19:23:37.926Z,15.15
2024-02-05T19:28:37.968Z,15.15
2024-02-05T19:33:37.910Z,15.36
2024-02-05T19:38:37.825Z,14.99
2024-02-05T19:43:37.884Z,14.88
2024-02-05T19:48:37.813Z,14.88
2024-02-05T19:53:37.740Z,15.15
2024-02-05T19:58:37.794Z,14.82
2024-02-05T20:03:37.658Z,15.31
2024-02-05T20:08:37.617Z,15.15
2024-02-05T20:13:37.682Z,15.31
2024-02-05T20:18:37.555Z,14.93
2024-02-05T20:23:37.527Z,15.15
2024-02-05T20:28:37.522Z,15.15
2024-02-05T20:33:37.497Z,14.99
2024-02-05T20:38:37.430Z,15.15
2024-02-05T20:43:37.406Z,14.77
2024-02-05T20:48:37.453Z,15.09
2024-02-05T20:53:37.328Z,14.99
2024-02-05T20:58:37.401Z,15.42
2024-02-05T21:03:37.346Z,15.42
2024-02-05T21:08:37.274Z,15.42
2024-02-05T21:13:37.237Z,15.25
2024-02-05T21:18:37.238Z,14.88
2024-02-05T21:23:37.203Z,14.72
2024-02-05T21:28:37.262Z,15.20
2024-02-05T21:33:37.109Z,14.99
2024-02-05T21:38:37.400Z,14.99
2024-02-05T21:43:37.094Z,14.88
2024-02-05T21:48:37.107Z,14.72
2024-02-05T21:53:36.980Z,14.99
2024-02-05T21:58:37.018Z,15.36
2024-02-05T22:03:36.929Z,14.93
2024-02-05T22:08:36.990Z,15.36
2024-02-05T22:13:36.918Z,15.04
2024-02-05T22:18:36.874Z,14.93
2024-02-05T22:23:36.798Z,14.72
2024-02-05T22:28:36.832Z,14.99
2024-02-05T22:33:37.531Z,15.04
2024-02-05T22:38:36.684Z,14.99
2024-02-05T22:43:36.654Z,14.72
2024-02-05T22:48:36.659Z,14.99
2024-02-05T22:53:36.533Z,15.04
2024-02-05T22:58:36.591Z,14.93
2024-02-05T23:03:36.473Z,14.99
2024-02-05T23:08:36.460Z,14.72
2024-02-05T23:13:36.497Z,15.04
2024-02-05T23:18:36.419Z,14.88
2024-02-05T23:23:36.387Z,14.99
2024-02-05T23:28:36.344Z,14.99
2024-02-05T23:33:36.393Z,14.82
2024-02-05T23:38:36.220Z,14.99
2024-02-05T23:43:36.296Z,14.56
2024-02-05T23:48:36.254Z,14.99
2024-02-05T23:53:36.120Z,14.93
2024-02-05T23:58:36.284Z,14.88
