createdAt,value
2023-01-13T07:31:56.472Z,2.33
2023-01-13T07:36:58.628Z,2.39
2023-01-13T07:42:19.192Z,2.65
2023-01-13T07:47:23.368Z,2.61
2023-01-13T07:52:25.457Z,2.93
2023-01-13T07:57:27.545Z,2.94
2023-01-13T08:02:29.783Z,3.02
2023-01-13T08:07:32.481Z,3.01
2023-01-13T08:12:56.942Z,3.04
2023-01-13T08:17:59.449Z,3.11
2023-01-13T08:23:01.556Z,3.03
2023-01-13T08:28:04.078Z,3.13
2023-01-13T08:33:08.098Z,3.15
2023-01-13T08:38:10.348Z,3.22
2023-01-13T08:43:12.499Z,3.31
2023-01-13T08:48:14.606Z,3.29
2023-01-13T08:53:16.939Z,3.42
2023-01-13T08:58:19.057Z,3.46
2023-01-13T09:03:21.198Z,3.37
2023-01-13T09:08:23.926Z,3.37
2023-01-13T09:13:26.287Z,3.51
2023-01-13T09:18:28.354Z,3.47
2023-01-13T09:23:30.474Z,3.25
2023-01-13T09:28:33.570Z,3.08
2023-01-13T09:33:54.337Z,3.41
2023-01-13T09:38:56.536Z,3.26
2023-01-13T09:44:01.311Z,3.46
2023-01-13T09:49:04.395Z,3.41
2023-01-13T09:54:16.538Z,3.09
2023-01-13T09:59:18.658Z,3.18
2023-01-13T10:04:20.835Z,3.11
2023-01-13T10:09:52.512Z,3.20
2023-01-13T10:14:56.231Z,3.27
2023-01-13T10:20:08.359Z,3.24
2023-01-13T10:25:36.259Z,3.43
2023-01-13T10:30:41.312Z,3.08
2023-01-13T10:35:56.891Z,3.50
2023-01-13T10:41:01.509Z,3.53
2023-01-13T10:46:10.996Z,3.42
2023-01-13T10:51:24.094Z,3.30
2023-01-13T10:56:30.651Z,3.44
2023-01-13T11:01:32.935Z,3.55
2023-01-13T11:06:35.488Z,3.44
2023-01-13T11:11:42.600Z,3.54
2023-01-13T11:16:53.662Z,3.45
2023-01-13T11:22:07.526Z,3.24
2023-01-13T11:27:21.245Z,3.24
2023-01-13T11:32:24.666Z,3.10
2023-01-13T11:37:30.727Z,3.24
2023-01-13T11:42:42.337Z,3.50
2023-01-13T11:47:51.211Z,3.44
2023-01-13T11:53:22.797Z,3.32
2023-01-13T11:58:33.746Z,3.39
2023-01-13T12:03:51.421Z,3.51
2023-01-13T12:09:02.527Z,3.53
2023-01-13T12:14:46.711Z,3.58
2023-01-13T12:19:50.735Z,3.68
2023-01-13T12:25:14.333Z,3.67
2023-01-13T12:30:19.433Z,3.61
2023-01-13T12:35:40.032Z,3.78
2023-01-13T12:40:54.461Z,3.58
2023-01-13T12:46:19.309Z,3.62
2023-01-13T12:51:36.767Z,3.87
2023-01-13T12:56:45.619Z,3.74
2023-01-13T13:01:50.641Z,3.88
2023-01-13T13:07:10.383Z,3.78
2023-01-13T13:12:49.416Z,3.77
2023-01-13T13:18:16.925Z,4.03
2023-01-13T13:23:28.304Z,4.03
2023-01-13T13:28:37.151Z,3.95
2023-01-13T13:33:49.818Z,4.04
2023-01-13T13:39:44.612Z,4.12
2023-01-13T13:45:06.518Z,4.07
2023-01-13T13:50:14.709Z,3.86
2023-01-13T13:55:20.203Z,3.99
2023-01-13T14:00:24.384Z,4.18
2023-01-13T14:05:31.679Z,4.06
2023-01-13T14:10:37.788Z,4.18
2023-01-13T14:15:41.127Z,4.16
2023-01-13T14:20:44.019Z,4.33
2023-01-13T14:25:48.153Z,4.40
2023-01-13T14:30:51.771Z,4.42
2023-01-13T14:36:06.033Z,4.34
2023-01-13T14:41:27.576Z,4.40
2023-01-13T14:46:43.334Z,4.46
2023-01-13T14:51:45.580Z,4.50
2023-01-13T14:56:53.807Z,4.46
2023-01-13T15:01:55.990Z,4.55
2023-01-13T15:06:59.634Z,4.36
2023-01-13T15:12:16.792Z,4.51
2023-01-13T15:17:18.939Z,4.45
2023-01-13T15:22:21.464Z,4.32
2023-01-13T15:27:26.290Z,4.40
2023-01-13T15:32:28.371Z,4.24
2023-01-13T15:37:30.423Z,4.29
2023-01-13T15:42:50.860Z,4.27
2023-01-13T15:47:52.900Z,4.33
2023-01-13T15:52:54.961Z,4.28
2023-01-13T15:57:57.076Z,4.41
2023-01-13T16:02:59.965Z,4.70
2023-01-13T16:08:02.123Z,4.66
2023-01-13T16:13:04.204Z,4.65
2023-01-13T16:18:06.301Z,4.62
2023-01-13T16:23:08.730Z,4.64
2023-01-13T16:28:22.766Z,4.62
2023-01-13T16:33:25.191Z,4.53
2023-01-13T16:38:27.325Z,4.60
2023-01-13T16:43:29.377Z,4.59
2023-01-13T16:48:31.425Z,4.48
2023-01-13T16:53:33.500Z,4.56
2023-01-13T16:58:35.657Z,4.54
2023-01-13T17:03:38.357Z,4.67
2023-01-13T17:08:40.528Z,4.60
2023-01-13T17:13:42.619Z,4.69
2023-01-13T17:18:45.071Z,4.67
2023-01-13T17:23:47.745Z,4.84
2023-01-13T17:28:49.854Z,4.82
2023-01-13T17:33:51.987Z,4.78
2023-01-13T17:38:55.617Z,4.81
2023-01-13T17:43:57.712Z,4.80
2023-01-13T17:48:59.781Z,4.83
2023-01-13T17:54:01.921Z,4.82
2023-01-13T17:59:04.386Z,4.84
2023-01-13T18:04:07.020Z,4.83
2023-01-13T18:09:09.121Z,4.85
2023-01-13T18:14:12.348Z,4.75
2023-01-13T18:19:33.112Z,4.89
2023-01-13T18:24:53.951Z,4.82
2023-01-13T18:29:58.710Z,4.82
2023-01-13T18:35:06.683Z,4.86
2023-01-13T18:40:12.044Z,4.91
2023-01-13T18:45:14.195Z,4.85
2023-01-13T18:50:17.504Z,4.86
2023-01-13T18:55:20.647Z,4.97
2023-01-13T19:00:23.095Z,4.92
2023-01-13T19:05:25.269Z,4.95
2023-01-13T19:10:31.877Z,4.98
2023-01-13T19:15:36.671Z,4.99
2023-01-13T19:20:38.844Z,4.85
2023-01-13T19:25:41.673Z,4.92
2023-01-13T19:30:43.785Z,4.98
2023-01-13T19:35:46.052Z,4.95
2023-01-13T19:40:55.673Z,5.04
2023-01-13T19:45:57.805Z,4.96
2023-01-13T19:51:00.794Z,4.97
2023-01-13T19:56:02.944Z,4.92
2023-01-13T20:01:09.782Z,4.96
2023-01-13T20:06:13.977Z,4.99
2023-01-13T20:11:21.923Z,5.03
2023-01-13T20:16:24.455Z,5.12
2023-01-13T20:21:26.579Z,4.97
2023-01-13T20:26:28.693Z,5.01
2023-01-13T20:31:30.813Z,4.91
2023-01-13T20:36:37.333Z,4.98
2023-01-13T20:41:58.175Z,4.88
2023-01-13T20:47:00.548Z,4.83
2023-01-13T20:52:05.691Z,4.88
2023-01-13T20:57:10.076Z,4.96
2023-01-13T21:02:14.688Z,4.89
2023-01-13T21:07:16.991Z,4.88
2023-01-13T21:12:37.235Z,5.03
2023-01-13T21:17:58.127Z,5.09
2023-01-13T21:23:02.196Z,5.12
2023-01-13T21:28:09.510Z,5.04
2023-01-13T21:33:14.111Z,5.03
2023-01-13T21:38:16.299Z,5.07
2023-01-13T21:43:36.803Z,4.98
2023-01-13T21:48:38.889Z,4.92
2023-01-13T21:53:40.945Z,4.95
2023-01-13T21:58:43.072Z,4.84
2023-01-13T22:04:04.142Z,4.78
2023-01-13T22:09:06.968Z,4.86
2023-01-13T22:14:10.049Z,4.94
