createdAt,value
2023-11-01T05:01:37.808Z,18.80
2023-11-01T05:04:04.709Z,16.40
2023-11-01T05:06:35.654Z,15.40
2023-11-01T05:09:02.257Z,17.50
2023-11-01T05:11:31.188Z,18.70
2023-11-01T05:13:57.766Z,16.50
2023-11-01T05:16:26.503Z,17.60
2023-11-01T05:19:11.548Z,15.70
2023-11-01T05:21:43.482Z,17.30
2023-11-01T05:24:12.120Z,16.40
2023-11-01T05:26:40.682Z,16.90
2023-11-01T05:32:04.111Z,17.90
2023-11-01T05:34:32.262Z,17.30
2023-11-01T05:37:00.196Z,15.50
2023-11-01T05:39:28.877Z,16.50
2023-11-01T05:41:59.137Z,17.60
2023-11-01T05:44:27.293Z,17.20
2023-11-01T05:47:35.379Z,16.60
2023-11-01T05:50:53.121Z,18.60
2023-11-01T05:53:21.228Z,17.80
2023-11-01T05:56:01.276Z,16.10
2023-11-01T05:58:36.319Z,18.80
2023-11-01T06:01:27.704Z,20.60
2023-11-01T06:04:02.053Z,17.00
2023-11-01T06:06:30.393Z,20.10
2023-11-01T06:09:01.482Z,17.50
2023-11-01T06:11:33.806Z,19.10
2023-11-01T06:14:01.814Z,16.90
2023-11-01T06:16:30.651Z,17.20
2023-11-01T06:18:58.726Z,17.40
2023-11-01T06:21:30.302Z,21.80
2023-11-01T06:23:59.292Z,19.20
2023-11-01T06:26:27.543Z,19.60
2023-11-01T06:28:55.655Z,17.80
2023-11-01T06:31:24.987Z,16.60
2023-11-01T06:33:53.200Z,14.70
2023-11-01T06:36:21.573Z,17.30
2023-11-01T06:38:49.512Z,14.90
2023-11-01T06:41:41.451Z,11.90
2023-11-01T06:44:14.603Z,13.50
2023-11-01T06:46:43.477Z,13.50
2023-11-01T06:49:17.393Z,20.50
2023-11-01T06:51:46.042Z,19.00
2023-11-01T06:54:32.141Z,18.80
2023-11-01T06:57:00.176Z,17.70
2023-11-01T06:59:28.202Z,19.10
2023-11-01T07:01:58.307Z,18.40
2023-11-01T07:04:46.650Z,16.30
2023-11-01T07:07:26.215Z,15.00
2023-11-01T07:09:54.406Z,12.90
2023-11-01T07:12:23.245Z,13.50
2023-11-01T07:14:51.253Z,13.00
2023-11-01T07:17:30.890Z,14.20
2023-11-01T07:19:58.979Z,13.60
2023-11-01T07:22:29.261Z,14.70
2023-11-01T07:25:00.227Z,14.70
2023-11-01T07:27:28.290Z,11.90
2023-11-01T07:30:06.106Z,9.40
2023-11-01T07:32:34.080Z,10.80
2023-11-01T07:35:03.761Z,11.40
2023-11-01T07:37:33.386Z,13.90
2023-11-01T07:40:01.484Z,14.30
2023-11-01T07:42:36.665Z,12.80
2023-11-01T07:45:05.371Z,11.50
2023-11-01T07:47:33.544Z,13.60
2023-11-01T07:50:01.670Z,14.20
2023-11-01T07:52:30.058Z,12.80
2023-11-01T07:55:03.757Z,13.30
2023-11-01T07:57:50.192Z,15.70
2023-11-01T08:00:21.440Z,16.60
2023-11-01T08:02:51.726Z,16.20
2023-11-01T08:05:22.248Z,16.90
2023-11-01T08:07:51.184Z,13.90
2023-11-01T08:13:00.110Z,16.50
2023-11-01T08:15:29.557Z,15.30
2023-11-01T08:17:57.916Z,12.50
2023-11-01T08:20:34.349Z,14.20
2023-11-01T08:23:02.453Z,15.80
2023-11-01T08:25:32.952Z,12.00
2023-11-01T08:28:01.003Z,12.80
2023-11-01T08:30:29.139Z,14.20
2023-11-01T08:32:57.977Z,11.40
2023-11-01T08:35:31.474Z,9.10
2023-11-01T08:38:01.681Z,10.10
2023-11-01T08:40:32.317Z,10.40
2023-11-01T08:43:00.578Z,10.70
2023-11-01T08:45:28.736Z,10.90
2023-11-01T08:47:56.952Z,8.80
2023-11-01T08:50:39.372Z,9.40
2023-11-01T08:53:07.383Z,12.10
2023-11-01T08:56:22.566Z,11.00
2023-11-01T08:58:53.052Z,15.90
2023-11-01T09:01:21.192Z,8.80
2023-11-01T09:03:51.734Z,10.30
2023-11-01T09:06:21.111Z,9.10
2023-11-01T09:08:49.455Z,10.50
2023-11-01T09:11:17.592Z,6.00
2023-11-01T09:13:45.533Z,10.00
2023-11-01T09:16:13.518Z,9.10
2023-11-01T09:18:43.251Z,10.20
2023-11-01T09:21:11.234Z,10.90
2023-11-01T09:23:39.230Z,5.90
2023-11-01T09:26:10.733Z,7.70
2023-11-01T09:28:40.713Z,10.20
2023-11-01T09:31:08.907Z,7.90
2023-11-01T09:33:37.000Z,5.20
2023-11-01T09:36:11.869Z,11.50
2023-11-01T09:38:39.956Z,7.10
2023-11-01T09:41:36.966Z,8.50
2023-11-01T09:44:30.076Z,7.50
2023-11-01T09:47:00.424Z,13.60
2023-11-01T09:49:31.004Z,7.80
2023-11-01T09:52:00.796Z,9.20
2023-11-01T09:55:06.047Z,5.70
2023-11-01T09:57:44.369Z,6.30
2023-11-01T10:00:18.777Z,9.70
2023-11-01T10:03:19.103Z,4.80
2023-11-01T10:05:50.462Z,4.90
2023-11-01T10:08:25.556Z,8.80
2023-11-01T10:10:57.088Z,5.40
2023-11-01T10:13:33.238Z,8.20
2023-11-01T10:16:04.020Z,5.30
2023-11-01T10:19:05.759Z,8.50
2023-11-01T10:21:59.688Z,5.90
2023-11-01T10:24:32.959Z,6.70
2023-11-01T10:27:30.851Z,7.60
2023-11-01T11:03:53.366Z,9.40
2023-11-01T11:06:29.631Z,5.20
2023-11-01T11:09:33.350Z,6.10
2023-11-01T11:12:35.385Z,6.40
2023-11-01T11:15:11.903Z,12.40
2023-11-01T11:18:08.916Z,6.20
2023-11-01T11:20:41.209Z,5.60
2023-11-01T11:23:18.840Z,4.70
2023-11-01T11:25:51.638Z,5.50
2023-11-01T11:28:24.748Z,7.60
2023-11-01T11:31:04.159Z,7.40
2023-11-01T11:34:12.468Z,6.20
2023-11-01T11:37:17.624Z,7.40
2023-11-01T11:40:01.115Z,8.00
2023-11-01T11:42:43.055Z,10.70
2023-11-01T11:45:28.998Z,10.00
2023-11-01T11:48:40.084Z,8.20
2023-11-01T11:51:09.479Z,7.70
2023-11-01T11:53:58.437Z,9.70
2023-11-01T11:57:20.735Z,6.90
2023-11-01T12:07:09.017Z,9.70
2023-11-01T12:11:23.798Z,9.30
2023-11-01T12:13:15.201Z,10.60
2023-11-01T12:15:56.116Z,8.10
2023-11-01T12:18:28.823Z,6.90
2023-11-01T12:20:56.810Z,9.60
2023-11-01T12:23:35.316Z,11.10
2023-11-01T12:26:12.836Z,11.30
2023-11-01T12:28:49.936Z,8.10
2023-11-01T12:31:17.852Z,7.80
2023-11-01T12:33:45.974Z,10.90
2023-11-01T12:36:29.889Z,12.20
2023-11-01T12:39:18.293Z,16.40
2023-11-01T12:41:48.473Z,12.60
2023-11-01T12:44:17.948Z,9.60
2023-11-01T12:46:45.972Z,12.10
2023-11-01T12:49:14.013Z,9.90
2023-11-01T12:51:41.846Z,10.40
2023-11-01T12:54:09.750Z,9.00
2023-11-01T12:56:40.785Z,13.60
2023-11-01T12:59:11.443Z,15.80
2023-11-01T13:01:39.457Z,21.50
2023-11-01T13:04:11.307Z,16.40
2023-11-01T13:06:39.694Z,17.00
2023-11-01T13:09:15.749Z,19.60
2023-11-01T13:11:44.230Z,22.20
2023-11-01T13:14:12.303Z,23.50
