createdAt,value
2017-10-18T00:01:58.190Z,21.60
2017-10-18T00:04:27.166Z,20.20
2017-10-18T00:06:54.675Z,21.00
2017-10-18T00:09:22.919Z,22.77
2017-10-18T00:11:50.419Z,24.70
2017-10-18T00:14:17.899Z,24.90
2017-10-18T00:16:45.379Z,25.50
2017-10-18T00:19:12.861Z,27.90
2017-10-18T00:21:40.321Z,23.97
2017-10-18T00:24:08.572Z,22.57
2017-10-18T00:26:36.038Z,19.80
2017-10-18T00:29:03.502Z,19.27
2017-10-18T00:31:30.976Z,18.00
2017-10-18T00:33:59.207Z,16.10
2017-10-18T00:36:26.695Z,16.60
2017-10-18T00:38:54.923Z,15.97
2017-10-18T00:41:22.399Z,21.03
2017-10-18T00:43:49.867Z,22.50
2017-10-18T00:46:17.329Z,23.43
2017-10-18T00:48:44.824Z,19.83
2017-10-18T00:51:12.284Z,25.17
2017-10-18T00:53:39.772Z,32.30
2017-10-18T00:56:07.240Z,27.50
2017-10-18T00:58:34.724Z,37.70
2017-10-18T01:01:02.955Z,38.10
2017-10-18T01:03:30.462Z,40.07
2017-10-18T01:05:58.695Z,43.70
2017-10-18T01:08:26.167Z,50.60
2017-10-18T01:10:54.415Z,46.33
2017-10-18T01:13:21.904Z,39.23
2017-10-18T01:15:49.387Z,25.17
2017-10-18T01:18:17.616Z,21.70
2017-10-18T01:20:45.103Z,36.27
2017-10-18T01:23:12.559Z,45.40
2017-10-18T01:25:40.809Z,44.90
2017-10-18T01:28:08.267Z,53.60
2017-10-18T01:30:35.762Z,53.53
2017-10-18T01:33:04.004Z,51.97
2017-10-18T01:35:31.475Z,56.60
2017-10-18T01:37:59.723Z,50.53
2017-10-18T01:40:27.212Z,48.77
2017-10-18T01:42:55.435Z,41.67
2017-10-18T01:45:23.235Z,36.47
2017-10-18T01:47:50.711Z,35.07
2017-10-18T01:50:18.952Z,32.90
2017-10-18T01:52:46.430Z,35.60
2017-10-18T01:55:13.895Z,34.23
2017-10-18T01:57:42.143Z,29.10
2017-10-18T02:00:09.636Z,26.47
2017-10-18T02:02:37.881Z,25.43
2017-10-18T02:05:05.347Z,26.03
2017-10-18T02:07:32.819Z,32.80
2017-10-18T02:10:01.080Z,46.67
2017-10-18T02:12:29.311Z,35.63
2017-10-18T02:14:56.797Z,43.40
2017-10-18T02:17:24.279Z,53.30
2017-10-18T02:19:52.520Z,56.30
2017-10-18T02:22:20.007Z,49.93
2017-10-18T02:24:48.247Z,47.67
2017-10-18T02:27:15.720Z,44.17
2017-10-18T02:29:43.202Z,48.97
2017-10-18T02:32:11.443Z,52.17
2017-10-18T02:34:38.928Z,52.90
2017-10-18T02:37:07.154Z,46.47
2017-10-18T02:39:34.627Z,46.77
2017-10-18T02:42:02.110Z,35.50
2017-10-18T02:44:30.339Z,37.53
2017-10-18T02:46:57.824Z,36.40
2017-10-18T02:49:25.303Z,38.20
2017-10-18T02:51:53.535Z,38.50
2017-10-18T02:54:21.012Z,38.07
2017-10-18T02:56:48.501Z,32.70
2017-10-18T02:59:16.747Z,31.20
2017-10-18T03:01:44.227Z,31.20
2017-10-18T03:04:12.469Z,31.33
2017-10-18T03:06:39.948Z,33.80
2017-10-18T03:09:07.414Z,29.73
2017-10-18T03:11:35.671Z,29.40
2017-10-18T03:14:03.131Z,26.53
2017-10-18T03:16:31.374Z,27.23
2017-10-18T03:18:58.839Z,27.73
2017-10-18T03:21:26.317Z,28.40
2017-10-18T03:23:53.792Z,29.20
2017-10-18T03:26:22.016Z,34.00
2017-10-18T03:28:49.479Z,35.97
2017-10-18T03:31:16.964Z,33.63
2017-10-18T03:33:44.434Z,34.40
2017-10-18T03:36:12.689Z,35.70
2017-10-18T03:38:40.154Z,35.90
2017-10-18T03:41:07.619Z,37.60
2017-10-18T03:43:35.870Z,34.40
2017-10-18T03:46:03.332Z,27.37
2017-10-18T03:48:30.827Z,21.10
2017-10-18T03:50:58.290Z,32.60
2017-10-18T03:53:25.768Z,35.10
2017-10-18T03:55:53.235Z,31.17
2017-10-18T03:58:20.724Z,34.00
2017-10-18T04:00:48.197Z,38.77
2017-10-18T04:03:16.448Z,33.83
2017-10-18T04:05:43.923Z,37.10
2017-10-18T04:08:12.156Z,28.70
2017-10-18T04:10:39.631Z,28.73
2017-10-18T04:13:07.107Z,32.00
2017-10-18T04:15:34.571Z,30.60
2017-10-18T04:18:02.811Z,33.20
2017-10-18T04:20:30.279Z,35.70
2017-10-18T04:22:57.760Z,38.97
2017-10-18T04:25:25.996Z,36.70
2017-10-18T04:27:53.467Z,39.50
2017-10-18T04:30:22.443Z,31.50
2017-10-18T04:32:49.923Z,34.67
2017-10-18T04:35:17.389Z,36.90
2017-10-18T04:37:45.620Z,34.30
2017-10-18T04:40:13.091Z,36.67
2017-10-18T04:42:40.560Z,35.43
2017-10-18T04:45:08.036Z,37.80
2017-10-18T04:47:36.271Z,38.90
2017-10-18T04:50:03.752Z,41.10
2017-10-18T04:52:32.711Z,40.60
2017-10-18T04:55:00.195Z,40.13
2017-10-18T04:57:27.666Z,38.23
2017-10-18T04:59:55.892Z,34.90
2017-10-18T05:02:23.371Z,40.50
2017-10-18T05:04:50.830Z,42.43
2017-10-18T05:07:18.310Z,38.83
2017-10-18T05:09:46.553Z,37.40
2017-10-18T05:12:14.242Z,35.43
2017-10-18T05:14:41.714Z,37.07
2017-10-18T05:17:09.951Z,42.60
2017-10-18T05:19:37.420Z,37.20
2017-10-18T05:22:04.899Z,40.60
2017-10-18T05:24:33.123Z,36.00
2017-10-18T05:27:00.587Z,30.20
2017-10-18T05:29:28.061Z,32.57
2017-10-18T05:31:55.523Z,38.37
2017-10-18T05:34:24.507Z,43.17
2017-10-18T05:36:52.258Z,38.70
2017-10-18T05:39:20.554Z,45.67
2017-10-18T05:41:48.022Z,48.37
2017-10-18T05:44:15.502Z,58.10
2017-10-18T05:46:42.971Z,56.10
2017-10-18T05:49:10.435Z,49.00
2017-10-18T05:51:37.924Z,37.77
2017-10-18T05:54:06.331Z,33.17
2017-10-18T05:56:34.572Z,31.07
2017-10-18T05:59:02.063Z,42.70
2017-10-18T06:01:29.526Z,35.77
2017-10-18T06:03:57.782Z,37.73
2017-10-18T06:06:25.248Z,41.90
2017-10-18T06:08:53.749Z,38.03
2017-10-18T06:11:21.221Z,45.63
2017-10-18T06:13:48.680Z,37.67
2017-10-18T06:16:16.144Z,33.47
2017-10-18T06:18:43.617Z,30.00
2017-10-18T06:21:11.082Z,32.20
2017-10-18T06:23:38.558Z,34.00
2017-10-18T06:26:06.019Z,40.70
2017-10-18T06:28:33.510Z,39.97
2017-10-18T06:31:00.987Z,41.77
2017-10-18T06:33:28.467Z,40.20
2017-10-18T06:35:55.934Z,38.30
2017-10-18T06:38:23.524Z,36.63
2017-10-18T06:40:51.022Z,34.30
2017-10-18T06:43:18.488Z,34.20
2017-10-18T06:45:45.984Z,30.57
2017-10-18T06:48:13.462Z,31.17
2017-10-18T06:50:41.690Z,30.93
2017-10-18T06:53:09.151Z,29.80
2017-10-18T06:55:36.614Z,31.93
2017-10-18T06:58:04.087Z,31.20
2017-10-18T07:00:32.314Z,35.73
2017-10-18T07:02:59.780Z,32.20
2017-10-18T07:05:27.255Z,33.57
2017-10-18T07:07:54.729Z,48.90
2017-10-18T07:10:22.980Z,44.23
2017-10-18T07:12:50.443Z,34.47
2017-10-18T07:15:17.934Z,31.60
2017-10-18T07:17:46.158Z,28.20
2017-10-18T07:20:13.626Z,28.10
2017-10-18T07:22:41.103Z,25.30
2017-10-18T07:25:09.334Z,23.23
2017-10-18T07:27:36.791Z,24.47
2017-10-18T07:30:04.268Z,23.97
2017-10-18T07:32:31.751Z,24.63
2017-10-18T07:34:59.988Z,25.30
2017-10-18T07:37:27.447Z,27.20
2017-10-18T07:39:54.938Z,28.20
2017-10-18T07:42:23.159Z,27.33
2017-10-18T07:44:50.630Z,31.07
2017-10-18T07:47:18.119Z,30.90
2017-10-18T07:49:45.584Z,28.53
2017-10-18T07:52:13.824Z,29.53
2017-10-18T07:54:41.289Z,28.50
2017-10-18T07:57:09.547Z,27.27
2017-10-18T07:59:37.010Z,27.87
2017-10-18T08:02:04.483Z,25.37
2017-10-18T08:04:31.964Z,24.60
2017-10-18T08:07:00.194Z,26.83
2017-10-18T08:09:27.651Z,26.67
2017-10-18T08:11:55.134Z,26.47
2017-10-18T08:14:22.615Z,26.80
2017-10-18T08:16:50.077Z,24.97
2017-10-18T08:19:17.558Z,24.67
2017-10-18T08:21:45.036Z,22.17
2017-10-18T08:24:12.499Z,22.20
2017-10-18T08:26:39.963Z,22.17
2017-10-18T08:29:07.440Z,21.80
2017-10-18T08:31:35.676Z,25.33
2017-10-18T08:34:03.157Z,26.53
2017-10-18T08:36:30.632Z,28.07
2017-10-18T08:38:58.867Z,27.63
2017-10-18T08:41:26.367Z,28.20
2017-10-18T08:43:54.611Z,26.93
2017-10-18T08:46:22.074Z,27.00
2017-10-18T08:48:49.539Z,27.60
2017-10-18T08:51:17.782Z,28.00
2017-10-18T08:53:45.258Z,25.70
2017-10-18T08:56:12.744Z,28.43
2017-10-18T08:58:40.979Z,26.00
2017-10-18T09:01:08.460Z,25.20
2017-10-18T09:03:36.711Z,25.20
2017-10-18T09:06:04.180Z,23.70
2017-10-18T09:08:31.643Z,25.03
2017-10-18T09:10:59.123Z,23.63
2017-10-18T09:13:27.379Z,24.40
2017-10-18T09:15:55.616Z,25.43
2017-10-18T09:18:23.102Z,26.13
2017-10-18T09:20:50.570Z,23.93
2017-10-18T09:23:18.795Z,24.30
2017-10-18T09:25:46.287Z,23.70
2017-10-18T09:28:14.516Z,23.90
2017-10-18T09:30:41.998Z,23.30
2017-10-18T09:33:09.468Z,22.20
2017-10-18T09:35:37.783Z,22.93
2017-10-18T09:38:05.263Z,22.43
2017-10-18T09:40:32.723Z,23.07
2017-10-18T09:43:00.204Z,20.50
2017-10-18T09:45:27.686Z,21.13
2017-10-18T09:47:55.134Z,21.03
2017-10-18T09:50:22.610Z,19.00
2017-10-18T09:52:50.852Z,18.60
2017-10-18T09:55:18.323Z,19.70
2017-10-18T09:57:45.783Z,19.07
2017-10-18T10:00:14.036Z,18.40
2017-10-18T10:02:41.499Z,18.70
2017-10-18T10:05:09.731Z,17.83
2017-10-18T10:07:37.211Z,18.23
2017-10-18T10:10:04.672Z,18.00
2017-10-18T10:12:32.147Z,17.80
2017-10-18T10:15:00.396Z,17.93
2017-10-18T10:17:27.879Z,18.17
2017-10-18T10:19:55.338Z,17.03
2017-10-18T10:22:22.814Z,18.53
2017-10-18T10:24:50.287Z,18.50
2017-10-18T10:27:17.770Z,20.20
2017-10-18T10:29:45.255Z,17.73
2017-10-18T10:32:12.724Z,19.03
2017-10-18T10:34:40.235Z,18.10
2017-10-18T10:37:07.687Z,18.10
2017-10-18T10:39:35.155Z,19.80
2017-10-18T10:42:02.634Z,18.80
2017-10-18T10:44:30.095Z,17.87
2017-10-18T10:46:57.581Z,19.17
2017-10-18T10:49:25.811Z,18.17
2017-10-18T10:51:53.284Z,19.90
2017-10-18T10:54:20.768Z,19.90
2017-10-18T10:56:49.007Z,19.40
2017-10-18T10:59:16.482Z,17.40
2017-10-18T11:01:43.973Z,17.27
2017-10-18T11:04:12.192Z,18.67
2017-10-18T11:06:39.673Z,18.57
2017-10-18T11:09:07.151Z,17.47
2017-10-18T11:11:35.400Z,17.47
2017-10-18T11:14:02.870Z,17.57
2017-10-18T11:16:30.351Z,18.03
2017-10-18T11:18:58.590Z,15.90
2017-10-18T11:21:27.579Z,17.57
2017-10-18T11:23:55.054Z,17.77
2017-10-18T11:26:23.280Z,18.00
2017-10-18T11:28:50.762Z,17.67
2017-10-18T11:31:18.218Z,17.00
2017-10-18T11:33:45.692Z,19.20
2017-10-18T11:36:13.183Z,18.77
2017-10-18T11:38:40.651Z,18.07
2017-10-18T11:41:08.127Z,18.70
2017-10-18T11:43:35.613Z,19.03
2017-10-18T11:46:04.599Z,19.17
2017-10-18T11:48:32.063Z,17.80
2017-10-18T11:50:59.559Z,19.30
2017-10-18T11:53:27.019Z,18.57
2017-10-18T11:55:54.484Z,20.00
2017-10-18T11:58:21.968Z,19.20
2017-10-18T12:00:49.426Z,18.00
2017-10-18T12:03:16.919Z,17.37
2017-10-18T12:05:45.238Z,20.90
2017-10-18T12:08:12.703Z,20.00
2017-10-18T12:10:40.193Z,17.07
2017-10-18T12:13:07.656Z,18.57
2017-10-18T12:15:35.115Z,18.23
2017-10-18T12:18:03.368Z,19.53
2017-10-18T12:20:30.832Z,18.20
2017-10-18T12:22:58.312Z,17.60
2017-10-18T12:25:26.550Z,17.57
2017-10-18T12:27:54.035Z,16.87
2017-10-18T12:30:22.265Z,16.97
2017-10-18T12:32:49.727Z,18.23
2017-10-18T12:35:17.202Z,19.03
2017-10-18T12:37:44.678Z,16.30
2017-10-18T12:40:12.935Z,17.20
2017-10-18T12:42:40.404Z,16.90
2017-10-18T12:45:07.881Z,14.70
2017-10-18T12:47:36.132Z,14.93
2017-10-18T12:50:04.360Z,15.13
2017-10-18T12:52:31.847Z,15.53
2017-10-18T12:54:59.313Z,15.83
2017-10-18T12:57:26.794Z,14.90
2017-10-18T12:59:55.027Z,14.50
2017-10-18T13:02:22.500Z,14.47
2017-10-18T13:04:49.980Z,14.80
2017-10-18T13:07:18.215Z,16.03
2017-10-18T13:09:45.699Z,13.27
2017-10-18T13:12:13.167Z,14.97
2017-10-18T13:14:41.411Z,13.77
2017-10-18T13:17:08.890Z,13.40
2017-10-18T13:19:37.129Z,13.70
2017-10-18T13:22:04.600Z,12.20
2017-10-18T13:24:32.078Z,12.63
2017-10-18T13:27:00.320Z,12.03
2017-10-18T13:29:27.807Z,11.57
2017-10-18T13:31:56.032Z,11.60
2017-10-18T13:34:23.512Z,12.27
2017-10-18T13:36:50.975Z,11.30
2017-10-18T13:39:18.467Z,11.00
2017-10-18T13:41:46.701Z,10.77
2017-10-18T13:44:14.183Z,11.67
2017-10-18T13:46:41.659Z,11.20
2017-10-18T13:49:09.892Z,10.60
2017-10-18T13:51:37.359Z,12.30
2017-10-18T13:54:04.934Z,10.47
2017-10-18T13:56:33.915Z,11.60
2017-10-18T13:59:01.389Z,12.57
2017-10-18T14:01:29.632Z,11.40
2017-10-18T14:03:57.117Z,12.43
2017-10-18T14:06:25.346Z,11.83
2017-10-18T14:08:52.834Z,11.40
2017-10-18T14:11:21.063Z,11.40
2017-10-18T14:13:48.525Z,11.97
2017-10-18T14:16:16.014Z,11.80
2017-10-18T14:18:43.480Z,12.53
2017-10-18T14:21:10.951Z,12.30
2017-10-18T14:23:39.175Z,13.87
2017-10-18T14:26:06.675Z,14.70
2017-10-18T14:28:34.127Z,12.83
2017-10-18T14:31:01.602Z,12.00
2017-10-18T14:33:29.847Z,13.27
2017-10-18T14:35:57.303Z,12.30
2017-10-18T14:38:24.785Z,11.13
2017-10-18T14:40:53.012Z,12.90
2017-10-18T14:43:20.475Z,11.77
2017-10-18T14:45:47.961Z,11.40
2017-10-18T14:48:15.423Z,11.83
2017-10-18T14:50:43.669Z,10.77
2017-10-18T14:53:11.131Z,10.73
2017-10-18T14:55:38.592Z,11.90
2017-10-18T14:58:06.063Z,11.23
2017-10-18T15:00:34.291Z,10.80
2017-10-18T15:03:01.772Z,11.73
2017-10-18T15:05:29.232Z,11.90
2017-10-18T15:07:56.723Z,11.00
2017-10-18T15:10:24.951Z,11.47
2017-10-18T15:12:52.420Z,11.23
2017-10-18T15:15:19.894Z,11.50
2017-10-18T15:17:48.144Z,9.50
2017-10-18T15:20:15.621Z,8.50
2017-10-18T15:22:43.080Z,9.07
2017-10-18T15:25:10.560Z,9.70
2017-10-18T15:27:38.023Z,9.40
2017-10-18T15:30:05.518Z,9.20
2017-10-18T15:32:32.978Z,9.37
2017-10-18T15:35:00.471Z,9.63
2017-10-18T15:37:28.711Z,10.57
2017-10-18T15:39:56.175Z,10.07
2017-10-18T15:42:23.700Z,11.20
2017-10-18T15:44:51.164Z,12.70
2017-10-18T15:47:18.653Z,13.00
2017-10-18T15:49:46.116Z,14.63
2017-10-18T15:52:13.599Z,16.30
2017-10-18T15:54:41.830Z,16.80
2017-10-18T15:57:09.305Z,17.03
2017-10-18T15:59:36.775Z,17.13
2017-10-18T16:02:05.003Z,15.70
2017-10-18T16:04:32.487Z,15.20
2017-10-18T16:06:59.967Z,15.53
2017-10-18T16:09:28.191Z,14.50
2017-10-18T16:11:55.697Z,15.10
2017-10-18T16:14:23.945Z,15.53
2017-10-18T16:16:51.416Z,17.33
2017-10-18T16:19:18.882Z,16.87
2017-10-18T16:21:47.130Z,16.17
2017-10-18T16:24:14.650Z,17.13
2017-10-18T16:26:42.123Z,17.03
2017-10-18T16:29:09.584Z,17.40
2017-10-18T16:31:37.068Z,17.93
2017-10-18T16:34:04.560Z,17.73
2017-10-18T16:36:32.030Z,18.63
2017-10-18T16:38:59.530Z,17.23
2017-10-18T16:41:26.997Z,18.27
2017-10-18T16:43:54.459Z,18.00
2017-10-18T16:46:21.936Z,18.00
2017-10-18T16:48:49.412Z,18.10
2017-10-18T16:51:16.893Z,18.67
2017-10-18T16:53:44.375Z,19.13
2017-10-18T16:56:11.892Z,18.70
2017-10-18T16:58:39.356Z,19.23
2017-10-18T17:01:06.823Z,17.33
2017-10-18T17:03:34.288Z,17.63
2017-10-18T17:06:01.760Z,17.07
2017-10-18T17:08:29.254Z,17.93
2017-10-18T17:10:57.481Z,17.43
2017-10-18T17:13:24.954Z,18.00
2017-10-18T17:15:52.420Z,17.67
2017-10-18T17:18:20.659Z,18.10
2017-10-18T17:20:48.151Z,17.90
2017-10-18T17:23:16.391Z,16.93
2017-10-18T17:25:43.863Z,18.27
2017-10-18T17:28:11.327Z,18.67
2017-10-18T17:30:38.808Z,17.17
2017-10-18T17:33:07.038Z,18.07
2017-10-18T17:35:34.490Z,16.57
2017-10-18T17:38:01.975Z,17.30
2017-10-18T17:40:29.438Z,17.27
2017-10-18T17:42:56.929Z,17.87
2017-10-18T17:45:24.494Z,17.73
2017-10-18T17:47:52.004Z,17.00
2017-10-18T17:50:19.468Z,17.23
2017-10-18T17:52:46.940Z,17.27
2017-10-18T17:55:15.185Z,15.40
2017-10-18T17:57:42.654Z,15.83
2017-10-18T18:00:10.892Z,20.57
2017-10-18T18:02:38.388Z,19.63
2017-10-18T18:05:06.652Z,16.67
2017-10-18T18:07:34.123Z,15.87
2017-10-18T18:10:02.383Z,15.60
2017-10-18T18:12:29.847Z,21.23
2017-10-18T18:14:58.077Z,19.50
2017-10-18T18:17:25.560Z,17.70
2017-10-18T18:19:53.041Z,17.07
2017-10-18T18:22:21.272Z,16.00
2017-10-18T18:24:48.768Z,16.50
2017-10-18T18:27:16.985Z,17.60
2017-10-18T18:29:44.484Z,16.20
2017-10-18T18:32:11.967Z,17.20
2017-10-18T18:34:40.198Z,35.37
2017-10-18T18:37:07.692Z,202.63
2017-10-18T18:39:35.151Z,53.73
2017-10-18T18:42:03.770Z,22.30
2017-10-18T18:44:31.243Z,25.70
2017-10-18T18:46:58.710Z,17.23
2017-10-18T18:49:26.203Z,19.17
2017-10-18T18:51:54.451Z,20.07
2017-10-18T18:54:23.455Z,18.10
2017-10-18T18:56:51.171Z,18.00
2017-10-18T18:59:18.646Z,19.03
2017-10-18T19:01:46.113Z,18.10
2017-10-18T19:04:13.579Z,19.30
2017-10-18T19:06:41.067Z,18.97
2017-10-18T19:09:09.300Z,18.13
2017-10-18T19:11:36.776Z,18.83
2017-10-18T19:14:04.312Z,17.83
2017-10-18T19:16:31.812Z,16.60
2017-10-18T19:19:00.055Z,17.97
2017-10-18T19:21:27.560Z,18.93
2017-10-18T19:23:55.040Z,18.23
2017-10-18T19:26:22.511Z,17.63
2017-10-18T19:28:50.011Z,17.87
2017-10-18T19:31:18.243Z,16.67
2017-10-18T19:33:45.727Z,17.57
2017-10-18T19:36:13.219Z,17.67
2017-10-18T19:38:40.675Z,17.40
2017-10-18T19:41:08.146Z,17.27
2017-10-18T19:43:35.628Z,16.60
2017-10-18T19:46:03.227Z,16.93
2017-10-18T19:48:30.701Z,17.50
2017-10-18T19:50:58.163Z,16.77
2017-10-18T19:53:25.642Z,16.70
2017-10-18T19:55:53.107Z,17.73
2017-10-18T19:58:20.579Z,17.40
2017-10-18T20:00:48.059Z,16.80
2017-10-18T20:03:16.295Z,17.30
2017-10-18T20:05:43.775Z,14.90
2017-10-18T20:08:11.244Z,17.00
2017-10-18T20:10:38.740Z,16.77
2017-10-18T20:13:06.201Z,16.00
2017-10-18T20:15:33.761Z,15.80
2017-10-18T20:18:01.251Z,16.70
2017-10-18T20:20:28.731Z,16.20
2017-10-18T20:22:56.787Z,17.43
2017-10-18T20:25:24.246Z,17.83
2017-10-18T20:27:52.532Z,17.10
2017-10-18T20:30:19.992Z,17.23
2017-10-18T20:32:47.480Z,16.87
2017-10-18T20:35:14.955Z,17.13
2017-10-18T20:37:42.430Z,17.90
2017-10-18T20:40:09.961Z,16.00
2017-10-18T20:42:37.435Z,16.23
2017-10-18T20:45:04.903Z,16.00
2017-10-18T20:47:32.373Z,16.00
2017-10-18T20:49:59.846Z,16.13
2017-10-18T20:52:28.115Z,17.33
2017-10-18T20:54:56.337Z,18.10
2017-10-18T20:57:23.812Z,16.30
2017-10-18T20:59:51.274Z,17.73
2017-10-18T21:02:18.756Z,16.90
2017-10-18T21:04:46.223Z,16.83
2017-10-18T21:07:14.492Z,17.27
2017-10-18T21:09:41.991Z,18.70
2017-10-18T21:12:09.466Z,16.87
2017-10-18T21:14:36.947Z,15.80
2017-10-18T21:17:04.422Z,17.57
2017-10-18T21:19:31.922Z,18.87
2017-10-18T21:21:59.379Z,15.90
2017-10-18T21:24:26.864Z,17.00
2017-10-18T21:26:54.334Z,18.10
2017-10-18T21:29:21.791Z,19.80
2017-10-18T21:31:49.266Z,15.90
2017-10-18T21:34:17.511Z,16.57
2017-10-18T21:36:44.991Z,16.30
2017-10-18T21:39:12.454Z,16.43
2017-10-18T21:41:40.691Z,18.87
2017-10-18T21:44:08.179Z,19.30
2017-10-18T21:46:35.644Z,18.50
2017-10-18T21:49:03.895Z,18.50
2017-10-18T21:51:31.363Z,16.90
2017-10-18T21:53:58.839Z,18.07
2017-10-18T21:56:27.063Z,18.17
2017-10-18T21:58:54.528Z,17.40
2017-10-18T22:01:22.168Z,17.80
2017-10-18T22:03:49.636Z,16.13
2017-10-18T22:06:17.778Z,20.03
2017-10-18T22:08:45.235Z,17.70
2017-10-18T22:11:12.702Z,17.90
2017-10-18T22:13:40.170Z,18.20
2017-10-18T22:16:07.655Z,20.77
2017-10-18T22:18:35.119Z,18.37
2017-10-18T22:21:02.571Z,17.23
2017-10-18T22:23:30.055Z,17.00
2017-10-18T22:25:58.289Z,17.90
2017-10-18T22:28:25.756Z,18.80
2017-10-18T22:30:53.246Z,16.87
2017-10-18T22:33:21.474Z,16.83
2017-10-18T22:35:48.945Z,17.50
2017-10-18T22:38:16.424Z,17.43
2017-10-18T22:40:44.659Z,16.07
2017-10-18T22:43:12.139Z,17.20
2017-10-18T22:45:39.598Z,17.67
2017-10-18T22:48:07.060Z,15.00
2017-10-18T22:50:35.316Z,16.40
2017-10-18T22:53:02.770Z,16.47
2017-10-18T22:55:30.252Z,16.87
2017-10-18T22:57:58.482Z,16.97
2017-10-18T23:00:25.963Z,17.90
2017-10-18T23:02:53.415Z,18.20
2017-10-18T23:05:20.896Z,16.57
2017-10-18T23:07:49.138Z,17.90
2017-10-18T23:10:16.607Z,19.83
2017-10-18T23:12:44.865Z,18.80
2017-10-18T23:15:12.354Z,14.97
2017-10-18T23:17:39.823Z,15.33
2017-10-18T23:20:08.064Z,16.93
2017-10-18T23:22:35.524Z,16.33
2017-10-18T23:25:03.770Z,16.60
2017-10-18T23:27:31.239Z,17.93
2017-10-18T23:29:58.698Z,18.87
2017-10-18T23:32:26.171Z,17.90
2017-10-18T23:34:53.627Z,18.23
2017-10-18T23:37:21.105Z,18.07
2017-10-18T23:39:49.348Z,17.60
2017-10-18T23:42:16.820Z,18.37
2017-10-18T23:44:44.297Z,17.40
2017-10-18T23:47:12.522Z,17.60
2017-10-18T23:49:39.984Z,18.30
2017-10-18T23:52:07.467Z,18.80
2017-10-18T23:54:34.939Z,18.67
2017-10-18T23:57:03.179Z,18.10
2017-10-18T23:59:30.662Z,17.83
