createdAt,value
2022-12-06T00:01:23.927Z,5.60
2022-12-06T00:03:57.241Z,5.60
2022-12-06T00:06:27.648Z,5.50
2022-12-06T00:08:55.391Z,5.50
2022-12-06T00:11:24.837Z,5.50
2022-12-06T00:13:57.107Z,5.50
2022-12-06T00:16:25.127Z,5.50
2022-12-06T00:18:52.648Z,5.50
2022-12-06T00:21:25.298Z,5.50
2022-12-06T00:23:56.032Z,5.50
2022-12-06T00:26:23.981Z,5.50
2022-12-06T00:29:13.956Z,5.50
2022-12-06T00:31:41.633Z,5.50
2022-12-06T00:34:08.943Z,5.40
2022-12-06T00:36:38.845Z,5.40
2022-12-06T00:39:09.325Z,5.40
2022-12-06T00:41:36.620Z,5.40
2022-12-06T00:44:03.723Z,5.40
2022-12-06T00:46:32.553Z,5.40
2022-12-06T00:49:01.479Z,5.30
2022-12-06T00:51:30.757Z,5.30
2022-12-06T00:53:59.012Z,5.30
2022-12-06T00:56:26.846Z,5.20
2022-12-06T00:58:54.440Z,5.20
2022-12-06T01:01:24.495Z,5.20
2022-12-06T01:03:54.013Z,5.20
2022-12-06T01:06:26.092Z,5.20
2022-12-06T01:08:54.919Z,5.20
2022-12-06T01:11:22.859Z,5.20
2022-12-06T01:13:51.291Z,5.20
2022-12-06T01:16:21.298Z,5.20
2022-12-06T01:18:51.366Z,5.20
2022-12-06T01:21:19.926Z,5.20
2022-12-06T01:23:48.114Z,5.30
2022-12-06T01:26:25.351Z,5.30
2022-12-06T01:28:52.858Z,5.30
2022-12-06T01:31:20.162Z,5.30
2022-12-06T01:33:47.599Z,5.30
2022-12-06T01:36:22.725Z,5.40
2022-12-06T01:38:51.731Z,5.40
2022-12-06T01:41:19.983Z,5.40
2022-12-06T01:43:48.175Z,5.40
2022-12-06T01:46:25.269Z,5.40
2022-12-06T01:49:01.515Z,5.40
2022-12-06T01:51:29.347Z,5.40
2022-12-06T01:53:57.564Z,5.40
2022-12-06T01:56:24.732Z,5.40
2022-12-06T01:58:54.793Z,5.40
2022-12-06T02:01:22.196Z,5.50
2022-12-06T02:03:49.299Z,5.40
2022-12-06T02:06:17.554Z,5.40
2022-12-06T02:08:46.220Z,5.40
2022-12-06T02:11:13.278Z,5.40
2022-12-06T02:13:41.153Z,5.40
2022-12-06T02:16:31.313Z,5.50
2022-12-06T02:19:08.374Z,5.50
2022-12-06T02:21:58.848Z,5.50
2022-12-06T02:24:43.931Z,5.50
2022-12-06T02:27:36.526Z,5.50
2022-12-06T02:30:31.573Z,5.50
2022-12-06T02:33:05.928Z,5.40
2022-12-06T02:35:41.692Z,5.50
2022-12-06T02:38:16.642Z,5.50
2022-12-06T02:40:50.435Z,5.50
2022-12-06T02:43:28.245Z,5.50
2022-12-06T02:45:58.435Z,5.50
2022-12-06T02:48:26.667Z,5.50
2022-12-06T02:50:59.363Z,5.50
2022-12-06T02:53:29.069Z,5.50
2022-12-06T02:55:57.788Z,5.50
2022-12-06T02:58:24.731Z,5.50
2022-12-06T03:00:58.905Z,5.50
2022-12-06T03:03:59.898Z,5.50
2022-12-06T03:06:32.525Z,5.50
2022-12-06T03:09:13.936Z,5.50
2022-12-06T03:11:40.801Z,5.50
2022-12-06T03:14:15.005Z,5.50
2022-12-06T03:16:49.921Z,5.50
2022-12-06T03:19:25.749Z,5.50
2022-12-06T03:22:11.728Z,5.50
2022-12-06T03:24:41.610Z,5.50
2022-12-06T03:27:14.006Z,5.50
2022-12-06T03:29:45.573Z,5.50
2022-12-06T03:32:15.791Z,5.50
2022-12-06T03:34:47.343Z,5.50
2022-12-06T03:37:17.974Z,5.50
2022-12-06T03:39:49.837Z,5.40
2022-12-06T03:42:17.776Z,5.40
2022-12-06T03:44:45.027Z,5.40
2022-12-06T03:47:18.241Z,5.40
2022-12-06T03:49:49.484Z,5.40
2022-12-06T03:52:16.416Z,5.40
2022-12-06T03:54:43.279Z,5.30
2022-12-06T03:57:10.501Z,5.30
2022-12-06T03:59:37.367Z,5.30
2022-12-06T04:02:04.310Z,5.30
2022-12-06T04:04:31.414Z,5.30
2022-12-06T04:06:58.299Z,5.30
2022-12-06T04:09:43.843Z,5.20
2022-12-06T04:12:29.361Z,5.20
2022-12-06T04:14:56.342Z,5.20
2022-12-06T04:17:41.943Z,5.20
2022-12-06T04:20:09.130Z,5.20
2022-12-06T04:22:54.650Z,5.20
2022-12-06T04:25:21.698Z,5.20
2022-12-06T04:28:07.007Z,5.20
2022-12-06T04:30:52.834Z,5.20
2022-12-06T04:33:38.601Z,5.20
2022-12-06T04:36:24.288Z,5.20
2022-12-06T04:38:51.204Z,5.20
2022-12-06T04:41:36.772Z,5.10
2022-12-06T04:44:05.292Z,5.10
2022-12-06T04:46:32.623Z,5.10
2022-12-06T04:48:59.734Z,5.10
2022-12-06T04:51:26.771Z,5.10
2022-12-06T04:53:53.662Z,5.10
2022-12-06T04:56:20.879Z,5.10
2022-12-06T04:58:47.877Z,5.10
2022-12-06T05:01:15.163Z,5.10
2022-12-06T05:03:44.374Z,5.10
2022-12-06T05:06:13.000Z,5.10
2022-12-06T05:08:39.879Z,5.10
2022-12-06T05:11:06.716Z,5.10
2022-12-06T05:13:33.649Z,5.10
2022-12-06T05:16:03.184Z,5.10
2022-12-06T05:18:31.075Z,5.10
2022-12-06T05:21:16.279Z,5.10
2022-12-06T05:23:43.205Z,5.10
2022-12-06T05:26:18.619Z,5.00
2022-12-06T05:28:46.702Z,5.00
2022-12-06T05:31:14.278Z,5.10
2022-12-06T05:33:41.671Z,5.00
2022-12-06T05:36:11.680Z,5.00
2022-12-06T05:38:38.756Z,5.00
2022-12-06T05:41:06.097Z,5.00
2022-12-06T05:43:33.258Z,5.00
2022-12-06T05:46:00.312Z,5.00
2022-12-06T05:48:27.518Z,5.00
2022-12-06T05:50:54.625Z,5.00
2022-12-06T05:53:21.751Z,4.90
2022-12-06T05:55:49.151Z,5.00
2022-12-06T05:58:17.676Z,4.90
2022-12-06T06:00:50.926Z,4.90
2022-12-06T06:03:18.712Z,4.90
2022-12-06T06:05:47.530Z,4.90
2022-12-06T06:08:14.669Z,4.90
2022-12-06T06:10:41.690Z,5.00
2022-12-06T06:13:08.818Z,4.90
2022-12-06T06:15:35.874Z,5.00
2022-12-06T06:18:02.979Z,5.00
2022-12-06T06:20:30.019Z,4.90
2022-12-06T06:22:57.046Z,4.90
2022-12-06T06:25:24.029Z,4.90
2022-12-06T06:27:51.067Z,4.90
2022-12-06T06:30:18.650Z,4.90
2022-12-06T06:32:45.994Z,4.90
2022-12-06T06:35:12.883Z,4.90
2022-12-06T06:37:39.844Z,4.90
2022-12-06T06:40:07.414Z,4.90
2022-12-06T06:42:34.398Z,4.90
2022-12-06T06:45:01.444Z,4.90
2022-12-06T06:47:28.524Z,4.90
2022-12-06T06:49:55.400Z,4.90
2022-12-06T06:52:22.252Z,4.90
2022-12-06T06:54:49.168Z,4.80
2022-12-06T06:57:18.025Z,4.80
2022-12-06T06:59:45.669Z,4.90
2022-12-06T07:02:14.418Z,4.80
2022-12-06T07:04:42.439Z,4.80
2022-12-06T07:07:09.687Z,4.80
2022-12-06T07:09:37.081Z,4.80
2022-12-06T07:12:04.506Z,4.80
2022-12-06T07:14:34.587Z,4.80
2022-12-06T07:17:02.251Z,4.80
2022-12-06T07:19:29.103Z,4.80
2022-12-06T07:21:56.144Z,4.80
2022-12-06T07:24:23.298Z,4.70
2022-12-06T07:26:52.290Z,4.80
2022-12-06T07:29:19.198Z,4.70
2022-12-06T07:31:46.092Z,4.80
2022-12-06T07:34:13.020Z,4.80
2022-12-06T07:36:39.889Z,4.80
2022-12-06T07:39:13.016Z,4.80
2022-12-06T07:42:00.323Z,4.80
2022-12-06T07:45:01.619Z,4.80
2022-12-06T07:47:37.329Z,4.80
2022-12-06T07:50:05.796Z,4.80
2022-12-06T07:52:34.963Z,4.80
2022-12-06T07:55:02.992Z,4.80
2022-12-06T07:57:31.310Z,4.80
2022-12-06T07:59:58.796Z,4.80
2022-12-06T08:02:27.986Z,4.80
2022-12-06T08:04:55.631Z,4.80
2022-12-06T08:07:23.430Z,4.80
2022-12-06T08:09:51.761Z,4.70
2022-12-06T08:12:19.356Z,4.70
2022-12-06T08:14:46.393Z,4.70
2022-12-06T08:17:13.921Z,4.70
2022-12-06T08:19:41.150Z,4.70
2022-12-06T08:22:08.158Z,4.70
2022-12-06T08:24:35.112Z,4.70
2022-12-06T08:27:01.972Z,4.70
2022-12-06T08:29:28.845Z,4.60
2022-12-06T08:31:56.007Z,4.60
2022-12-06T08:34:22.899Z,4.50
2022-12-06T08:36:49.940Z,4.50
2022-12-06T08:39:16.993Z,4.50
2022-12-06T08:41:55.901Z,4.50
2022-12-06T08:44:22.999Z,4.50
2022-12-06T08:46:50.208Z,4.50
2022-12-06T08:49:17.510Z,4.60
2022-12-06T08:51:45.518Z,4.60
2022-12-06T08:54:15.076Z,4.60
2022-12-06T08:56:42.427Z,4.60
2022-12-06T08:59:09.858Z,4.60
2022-12-06T09:01:38.300Z,4.60
2022-12-06T09:04:09.414Z,4.70
2022-12-06T09:06:41.653Z,4.70
2022-12-06T09:09:10.091Z,4.70
2022-12-06T09:11:37.675Z,4.70
2022-12-06T09:14:05.322Z,4.80
2022-12-06T09:16:32.368Z,4.80
2022-12-06T09:18:59.355Z,4.80
2022-12-06T09:21:33.029Z,4.90
2022-12-06T09:24:03.134Z,4.90
2022-12-06T09:26:30.311Z,5.00
2022-12-06T09:28:58.358Z,5.00
2022-12-06T09:31:26.783Z,5.20
2022-12-06T09:33:53.873Z,5.20
2022-12-06T09:36:20.799Z,5.20
2022-12-06T09:38:50.686Z,5.40
2022-12-06T09:41:24.777Z,5.40
2022-12-06T09:44:08.032Z,5.40
2022-12-06T09:46:44.458Z,5.60
2022-12-06T09:49:27.901Z,5.60
2022-12-06T09:52:08.422Z,5.70
2022-12-06T09:54:58.762Z,5.80
2022-12-06T09:57:45.273Z,5.80
2022-12-06T10:00:23.167Z,5.90
2022-12-06T10:03:09.458Z,5.90
2022-12-06T10:06:00.706Z,6.00
2022-12-06T10:08:49.200Z,6.10
2022-12-06T10:11:19.170Z,6.10
2022-12-06T10:13:52.635Z,6.20
2022-12-06T10:16:57.827Z,6.20
2022-12-06T10:19:25.190Z,6.20
2022-12-06T10:22:33.745Z,6.20
2022-12-06T10:25:20.327Z,6.40
2022-12-06T10:28:05.457Z,6.40
2022-12-06T10:30:35.384Z,6.30
2022-12-06T10:33:20.921Z,6.50
2022-12-06T10:36:00.528Z,6.60
2022-12-06T10:38:46.245Z,6.60
2022-12-06T10:41:39.879Z,6.80
2022-12-06T10:44:18.974Z,6.90
2022-12-06T10:47:04.091Z,7.00
2022-12-06T10:49:58.096Z,6.80
2022-12-06T10:52:44.499Z,6.90
2022-12-06T10:55:12.577Z,6.80
2022-12-06T10:57:57.814Z,6.70
2022-12-06T11:00:29.794Z,6.80
2022-12-06T11:03:13.087Z,6.80
2022-12-06T11:06:11.208Z,6.80
2022-12-06T11:09:03.157Z,6.80
2022-12-06T11:11:34.297Z,6.80
2022-12-06T11:14:16.244Z,6.90
2022-12-06T11:17:05.098Z,6.90
2022-12-06T11:19:43.606Z,6.90
2022-12-06T11:22:37.282Z,6.90
2022-12-06T11:25:16.193Z,7.00
2022-12-06T11:27:52.464Z,7.00
2022-12-06T11:30:20.899Z,7.00
2022-12-06T11:32:51.816Z,6.90
2022-12-06T11:35:23.136Z,7.00
2022-12-06T11:38:05.438Z,6.90
2022-12-06T11:40:42.407Z,6.90
2022-12-06T11:43:18.636Z,6.90
2022-12-06T11:45:46.965Z,6.90
2022-12-06T11:48:21.287Z,7.00
2022-12-06T11:50:50.460Z,7.00
2022-12-06T11:53:22.279Z,7.20
2022-12-06T11:55:51.497Z,7.20
2022-12-06T11:58:40.284Z,7.30
2022-12-06T12:01:10.962Z,7.30
2022-12-06T12:03:41.952Z,7.30
2022-12-06T12:06:20.661Z,7.20
2022-12-06T12:08:55.455Z,7.20
2022-12-06T12:11:26.043Z,7.30
2022-12-06T12:13:58.984Z,7.40
2022-12-06T12:16:37.822Z,7.50
2022-12-06T12:19:24.374Z,7.50
2022-12-06T12:21:59.835Z,7.50
2022-12-06T12:27:39.137Z,7.40
2022-12-06T12:30:32.095Z,7.30
2022-12-06T12:33:08.255Z,7.30
2022-12-06T12:35:38.305Z,7.30
2022-12-06T12:38:12.736Z,7.40
2022-12-06T12:40:43.037Z,7.40
2022-12-06T12:43:17.844Z,7.50
2022-12-06T12:46:14.008Z,7.50
2022-12-06T12:48:43.379Z,7.40
2022-12-06T12:51:29.317Z,7.40
2022-12-06T12:54:02.946Z,7.40
2022-12-06T12:56:34.887Z,7.40
2022-12-06T12:59:04.061Z,7.40
2022-12-06T13:01:41.224Z,7.40
2022-12-06T13:04:14.119Z,7.40
2022-12-06T13:07:04.275Z,7.40
2022-12-06T13:09:40.711Z,7.40
2022-12-06T13:12:34.125Z,7.40
2022-12-06T13:15:12.042Z,7.40
2022-12-06T13:17:43.052Z,7.40
2022-12-06T13:20:36.690Z,7.40
2022-12-06T13:23:16.777Z,7.40
2022-12-06T13:26:00.981Z,7.50
2022-12-06T13:28:33.781Z,7.50
2022-12-06T13:31:06.713Z,7.50
2022-12-06T13:33:38.135Z,7.40
2022-12-06T13:36:09.372Z,7.30
2022-12-06T13:38:38.923Z,7.30
2022-12-06T13:41:57.798Z,7.30
2022-12-06T13:44:55.911Z,7.30
2022-12-06T13:47:28.953Z,7.20
2022-12-06T13:50:14.941Z,7.20
2022-12-06T13:53:06.816Z,7.20
2022-12-06T13:55:58.952Z,7.20
2022-12-06T13:58:55.385Z,7.20
2022-12-06T14:01:45.909Z,7.20
2022-12-06T14:09:45.329Z,7.20
2022-12-06T14:12:15.082Z,7.20
2022-12-06T14:14:43.413Z,7.20
2022-12-06T14:17:26.985Z,7.20
2022-12-06T14:20:03.146Z,7.20
2022-12-06T14:22:34.003Z,7.20
2022-12-06T14:25:36.911Z,7.20
2022-12-06T14:28:13.167Z,7.10
2022-12-06T14:30:41.378Z,7.10
2022-12-06T14:33:23.256Z,7.10
2022-12-06T14:35:52.977Z,7.10
2022-12-06T14:38:26.660Z,7.10
2022-12-06T14:41:13.674Z,7.10
2022-12-06T14:43:49.120Z,7.10
2022-12-06T14:46:20.649Z,7.10
2022-12-06T14:49:06.647Z,7.10
2022-12-06T14:51:38.641Z,7.10
2022-12-06T14:54:27.379Z,7.10
2022-12-06T14:56:54.554Z,7.10
2022-12-06T14:59:54.159Z,7.10
2022-12-06T15:02:26.194Z,7.10
2022-12-06T15:04:53.918Z,7.10
2022-12-06T15:07:41.572Z,7.10
2022-12-06T15:10:25.773Z,7.00
2022-12-06T15:12:55.942Z,7.00
2022-12-06T15:15:33.074Z,7.00
2022-12-06T15:18:10.405Z,7.00
2022-12-06T15:20:38.616Z,6.90
2022-12-06T15:23:43.234Z,6.90
2022-12-06T15:26:13.104Z,6.90
2022-12-06T15:28:40.507Z,6.90
2022-12-06T15:31:17.037Z,6.90
2022-12-06T15:33:44.552Z,6.80
2022-12-06T15:36:25.468Z,6.80
2022-12-06T15:38:52.431Z,6.80
2022-12-06T15:41:22.489Z,6.80
2022-12-06T15:43:50.880Z,6.80
2022-12-06T15:46:24.382Z,6.80
2022-12-06T15:48:52.179Z,6.80
2022-12-06T15:51:21.517Z,6.70
2022-12-06T15:53:50.502Z,6.70
2022-12-06T15:56:20.621Z,6.70
2022-12-06T15:58:48.996Z,6.70
2022-12-06T16:01:17.788Z,6.70
2022-12-06T16:03:45.047Z,6.70
2022-12-06T16:06:14.182Z,6.70
2022-12-06T16:08:42.419Z,6.70
2022-12-06T16:11:12.442Z,6.60
2022-12-06T16:13:40.283Z,6.60
2022-12-06T16:16:08.516Z,6.60
2022-12-06T16:18:36.650Z,6.60
2022-12-06T16:21:04.671Z,6.60
2022-12-06T16:26:42.514Z,6.60
2022-12-06T16:29:13.697Z,6.60
2022-12-06T16:31:41.304Z,6.60
2022-12-06T16:34:09.097Z,6.60
2022-12-06T16:36:53.811Z,6.50
2022-12-06T16:39:20.769Z,6.50
2022-12-06T16:41:48.507Z,6.50
2022-12-06T16:44:15.410Z,6.50
2022-12-06T16:46:42.737Z,6.50
2022-12-06T16:49:45.815Z,6.50
2022-12-06T16:52:09.491Z,6.40
2022-12-06T16:54:39.018Z,6.40
2022-12-06T16:57:06.074Z,6.50
2022-12-06T16:59:33.048Z,6.40
2022-12-06T17:02:00.448Z,6.50
2022-12-06T17:04:27.612Z,6.40
2022-12-06T17:06:54.553Z,6.40
2022-12-06T17:09:21.458Z,6.40
2022-12-06T17:12:03.478Z,6.40
2022-12-06T17:14:30.878Z,6.40
2022-12-06T17:17:03.562Z,6.40
2022-12-06T17:19:31.700Z,6.40
2022-12-06T17:21:59.176Z,6.30
2022-12-06T17:24:27.006Z,6.40
2022-12-06T17:26:55.233Z,6.40
2022-12-06T17:29:24.133Z,6.30
2022-12-06T17:31:52.142Z,6.30
2022-12-06T17:34:20.169Z,6.30
2022-12-06T17:36:48.341Z,6.30
2022-12-06T17:39:18.622Z,6.30
2022-12-06T17:42:04.500Z,6.30
2022-12-06T17:44:31.644Z,6.30
2022-12-06T17:46:58.692Z,6.30
2022-12-06T17:49:27.269Z,6.30
2022-12-06T17:51:54.729Z,6.30
2022-12-06T17:54:21.984Z,6.30
2022-12-06T17:56:53.868Z,6.30
2022-12-06T17:59:21.791Z,6.30
2022-12-06T18:04:37.108Z,6.30
2022-12-06T18:07:04.094Z,6.20
2022-12-06T18:09:31.164Z,6.30
2022-12-06T18:11:58.264Z,6.30
2022-12-06T18:14:25.240Z,6.20
2022-12-06T18:16:52.134Z,6.20
2022-12-06T18:19:21.067Z,6.20
2022-12-06T18:21:48.995Z,6.20
2022-12-06T18:24:22.502Z,6.20
2022-12-06T18:26:52.273Z,6.20
2022-12-06T18:29:21.412Z,6.20
2022-12-06T18:31:49.022Z,6.20
2022-12-06T18:34:16.296Z,6.20
2022-12-06T18:36:43.952Z,6.20
2022-12-06T18:39:15.421Z,6.20
2022-12-06T18:41:44.636Z,6.20
2022-12-06T18:44:12.965Z,6.20
2022-12-06T18:46:42.348Z,6.10
2022-12-06T18:49:11.614Z,6.10
2022-12-06T18:51:39.066Z,6.00
2022-12-06T18:54:06.849Z,5.90
2022-12-06T18:56:34.793Z,5.90
2022-12-06T18:59:04.506Z,5.80
2022-12-06T19:01:34.346Z,5.90
2022-12-06T19:04:03.492Z,5.80
2022-12-06T19:06:33.575Z,5.80
2022-12-06T19:09:03.630Z,5.70
2022-12-06T19:11:31.491Z,5.70
2022-12-06T19:14:00.664Z,5.70
2022-12-06T19:16:29.386Z,5.70
2022-12-06T19:18:58.306Z,5.70
2022-12-06T19:21:26.437Z,5.70
2022-12-06T19:23:55.369Z,5.60
2022-12-06T19:26:23.276Z,5.70
2022-12-06T19:28:50.801Z,5.70
2022-12-06T19:31:19.700Z,5.70
2022-12-06T19:33:47.246Z,5.70
2022-12-06T19:36:17.112Z,5.70
2022-12-06T19:38:44.929Z,5.70
2022-12-06T19:41:15.730Z,5.70
2022-12-06T19:44:01.366Z,5.70
2022-12-06T19:46:30.167Z,5.60
2022-12-06T19:49:02.883Z,5.60
2022-12-06T19:51:29.914Z,5.50
2022-12-06T19:53:58.072Z,5.50
2022-12-06T19:56:25.919Z,5.50
2022-12-06T19:58:55.864Z,5.50
2022-12-06T20:01:29.905Z,5.50
2022-12-06T20:03:59.561Z,5.50
2022-12-06T20:06:29.348Z,5.50
2022-12-06T20:09:00.045Z,5.50
2022-12-06T20:11:46.444Z,5.50
2022-12-06T20:14:16.087Z,5.50
2022-12-06T20:16:44.734Z,5.40
2022-12-06T20:19:16.771Z,5.40
2022-12-06T20:21:44.789Z,5.40
2022-12-06T20:24:13.601Z,5.40
2022-12-06T20:26:41.450Z,5.40
2022-12-06T20:29:08.596Z,5.50
2022-12-06T20:31:35.784Z,5.40
2022-12-06T20:34:09.020Z,5.50
2022-12-06T20:36:41.113Z,5.50
2022-12-06T20:39:08.346Z,5.50
2022-12-06T20:41:36.728Z,5.50
2022-12-06T20:44:03.708Z,5.50
2022-12-06T20:46:32.683Z,5.50
2022-12-06T20:49:02.694Z,5.50
2022-12-06T20:51:30.622Z,5.50
2022-12-06T20:54:00.405Z,5.50
2022-12-06T20:56:33.705Z,5.50
2022-12-06T20:59:02.993Z,5.50
2022-12-06T21:01:35.947Z,5.50
2022-12-06T21:04:02.988Z,5.50
2022-12-06T21:06:29.913Z,5.50
2022-12-06T21:08:57.032Z,5.50
2022-12-06T21:11:25.973Z,5.50
2022-12-06T21:13:54.126Z,5.40
2022-12-06T21:16:24.593Z,5.40
2022-12-06T21:19:03.883Z,5.40
2022-12-06T21:21:34.597Z,5.40
2022-12-06T21:24:04.075Z,5.40
2022-12-06T21:26:31.304Z,5.40
2022-12-06T21:28:58.728Z,5.40
2022-12-06T21:31:31.291Z,5.50
2022-12-06T21:33:59.194Z,5.50
2022-12-06T21:36:26.505Z,5.50
2022-12-06T21:38:56.020Z,5.50
2022-12-06T21:41:25.674Z,5.50
2022-12-06T21:43:52.942Z,5.50
2022-12-06T21:46:24.010Z,5.50
2022-12-06T21:48:55.620Z,5.50
2022-12-06T21:51:24.723Z,5.50
2022-12-06T21:53:52.296Z,5.50
2022-12-06T21:56:21.866Z,5.50
2022-12-06T21:58:50.104Z,5.50
2022-12-06T22:01:21.047Z,5.50
2022-12-06T22:03:49.723Z,5.50
2022-12-06T22:06:17.093Z,5.40
2022-12-06T22:08:45.565Z,5.40
2022-12-06T22:11:16.812Z,5.40
2022-12-06T22:13:44.127Z,5.40
2022-12-06T22:16:12.797Z,5.40
2022-12-06T22:18:44.969Z,5.40
2022-12-06T22:21:26.167Z,5.40
2022-12-06T22:23:53.518Z,5.40
2022-12-06T22:26:22.821Z,5.40
2022-12-06T22:28:51.489Z,5.40
2022-12-06T22:31:19.972Z,5.40
2022-12-06T22:33:47.985Z,5.40
2022-12-06T22:36:16.143Z,5.50
2022-12-06T22:38:43.695Z,5.50
2022-12-06T22:41:11.384Z,5.50
2022-12-06T22:43:38.393Z,5.50
2022-12-06T22:46:10.379Z,5.50
2022-12-06T22:48:38.811Z,5.50
2022-12-06T22:51:10.731Z,5.50
2022-12-06T22:53:39.211Z,5.50
2022-12-06T22:56:08.015Z,5.50
2022-12-06T22:58:36.255Z,5.50
2022-12-06T23:01:21.187Z,5.40
2022-12-06T23:03:50.813Z,5.40
2022-12-06T23:06:22.362Z,5.40
2022-12-06T23:08:49.936Z,5.40
2022-12-06T23:11:20.143Z,5.40
2022-12-06T23:13:49.291Z,5.30
2022-12-06T23:16:19.381Z,5.30
2022-12-06T23:18:48.798Z,5.20
2022-12-06T23:21:19.737Z,5.20
2022-12-06T23:23:52.304Z,5.20
2022-12-06T23:26:23.863Z,5.10
2022-12-06T23:28:51.543Z,5.10
2022-12-06T23:31:21.611Z,5.10
2022-12-06T23:33:52.797Z,5.10
2022-12-06T23:36:22.621Z,5.10
2022-12-06T23:38:49.794Z,5.00
2022-12-06T23:41:22.507Z,5.00
2022-12-06T23:43:50.221Z,5.00
2022-12-06T23:46:23.476Z,5.10
2022-12-06T23:48:52.071Z,5.00
2022-12-06T23:51:21.411Z,5.00
2022-12-06T23:53:57.817Z,5.00
2022-12-06T23:56:27.042Z,5.00
2022-12-06T23:58:54.212Z,5.00
