createdAt,value
2016-07-21T00:00:20.949Z,0
2016-07-21T00:01:20.974Z,0
2016-07-21T00:02:21.002Z,0
2016-07-21T00:03:21.043Z,0
2016-07-21T00:04:21.052Z,0
2016-07-21T00:05:21.078Z,0
2016-07-21T00:07:21.137Z,0
2016-07-21T00:08:21.160Z,0
2016-07-21T00:09:21.189Z,0
2016-07-21T00:10:36.143Z,0
2016-07-21T00:11:36.163Z,0
2016-07-21T00:12:21.267Z,0
2016-07-21T00:13:21.990Z,0
2016-07-21T00:14:21.319Z,0
2016-07-21T00:15:21.349Z,0
2016-07-21T00:16:21.373Z,0
2016-07-21T00:17:21.406Z,0
2016-07-21T00:18:21.427Z,0
2016-07-21T00:19:36.386Z,0
2016-07-21T00:20:36.413Z,0
2016-07-21T00:21:21.501Z,0
2016-07-21T00:22:37.162Z,0
2016-07-21T00:23:21.563Z,0
2016-07-21T00:24:21.597Z,0
2016-07-21T00:25:21.620Z,0
2016-07-21T00:26:36.567Z,0
2016-07-21T00:27:21.675Z,0
2016-07-21T00:28:21.704Z,0
2016-07-21T00:29:21.725Z,0
2016-07-21T00:30:36.672Z,0
2016-07-21T00:31:21.778Z,0
2016-07-21T00:32:21.804Z,0
2016-07-21T00:33:21.832Z,0
2016-07-21T00:34:21.853Z,0
2016-07-21T00:35:21.887Z,0
2016-07-21T00:36:21.914Z,0
2016-07-21T00:37:21.936Z,0
2016-07-21T00:38:21.967Z,0
2016-07-21T00:39:21.992Z,0
2016-07-21T00:41:36.978Z,0
2016-07-21T00:42:22.074Z,0
2016-07-21T00:44:22.130Z,0
2016-07-21T00:45:22.156Z,0
2016-07-21T00:46:22.186Z,0
2016-07-21T00:47:22.201Z,0
2016-07-21T00:48:22.227Z,0
2016-07-21T00:49:22.259Z,0
2016-07-21T00:50:22.289Z,0
2016-07-21T00:51:22.314Z,0
2016-07-21T00:52:22.337Z,0
2016-07-21T00:53:22.377Z,0
2016-07-21T00:54:22.396Z,0
2016-07-21T00:55:22.421Z,0
2016-07-21T00:56:22.460Z,0
2016-07-21T00:57:22.477Z,0
2016-07-21T00:58:22.502Z,0
2016-07-21T00:59:22.529Z,0
2016-07-21T01:00:22.556Z,0
2016-07-21T01:01:22.582Z,0
2016-07-21T01:02:22.608Z,0
2016-07-21T01:03:22.635Z,0
2016-07-21T01:04:22.666Z,0
2016-07-21T01:05:22.691Z,0
2016-07-21T01:06:22.716Z,0
2016-07-21T01:07:22.738Z,0
2016-07-21T01:08:22.775Z,0
2016-07-21T01:09:22.789Z,0
2016-07-21T01:10:37.748Z,0
2016-07-21T01:11:37.776Z,0
2016-07-21T01:12:37.853Z,0
2016-07-21T01:13:37.833Z,0
2016-07-21T01:14:37.854Z,0
2016-07-21T01:15:22.969Z,0
2016-07-21T01:16:22.980Z,0
2016-07-21T01:17:23.006Z,0
2016-07-21T01:19:23.763Z,0
2016-07-21T01:20:23.094Z,0
2016-07-21T01:21:23.122Z,0
2016-07-21T01:22:23.138Z,0
2016-07-21T01:23:23.168Z,0
2016-07-21T01:24:23.191Z,0
2016-07-21T01:25:23.222Z,0
2016-07-21T01:26:23.251Z,0
2016-07-21T01:27:23.270Z,0
2016-07-21T01:28:38.226Z,0
2016-07-21T01:29:38.257Z,0
2016-07-21T01:30:38.281Z,0
2016-07-21T01:31:23.384Z,0
2016-07-21T01:32:23.407Z,0
2016-07-21T01:33:23.437Z,0
2016-07-21T01:34:23.462Z,0
2016-07-21T01:35:23.482Z,0
2016-07-21T01:36:23.515Z,0
2016-07-21T01:37:23.545Z,0
2016-07-21T01:38:23.568Z,0
2016-07-21T01:39:23.600Z,0
2016-07-21T01:40:23.622Z,0
2016-07-21T01:41:23.644Z,0
2016-07-21T01:42:23.677Z,0
2016-07-21T01:43:23.711Z,0
2016-07-21T01:44:38.652Z,0
2016-07-21T01:46:23.785Z,0
2016-07-21T01:47:23.812Z,0
2016-07-21T01:48:23.833Z,0
2016-07-21T01:49:23.860Z,0
2016-07-21T01:50:23.888Z,0
2016-07-21T01:51:23.931Z,0
2016-07-21T01:52:23.951Z,0
2016-07-21T01:53:23.965Z,0
2016-07-21T01:54:23.991Z,0
2016-07-21T01:55:24.018Z,0
2016-07-21T01:56:24.740Z,0
2016-07-21T01:57:24.070Z,0
2016-07-21T02:00:24.154Z,0
2016-07-21T02:01:39.103Z,0
2016-07-21T02:02:24.208Z,0
2016-07-21T02:03:24.235Z,0
2016-07-21T02:04:24.261Z,0
2016-07-21T02:05:24.287Z,0
2016-07-21T02:06:24.308Z,0
2016-07-21T02:07:24.342Z,0
2016-07-21T02:08:24.361Z,0
2016-07-21T02:09:24.399Z,0
2016-07-21T02:10:24.421Z,0
2016-07-21T02:11:24.452Z,0
2016-07-21T02:12:24.471Z,0
2016-07-21T02:13:24.495Z,0
2016-07-21T02:14:25.221Z,0
2016-07-21T02:15:24.551Z,0
2016-07-21T02:16:39.507Z,0
2016-07-21T02:17:24.619Z,0
2016-07-21T02:18:24.630Z,0
2016-07-21T02:19:24.661Z,0
2016-07-21T02:20:39.601Z,0
2016-07-21T02:21:24.706Z,0
2016-07-21T02:23:24.763Z,0
2016-07-21T02:24:24.793Z,4
2016-07-21T02:25:24.815Z,4
2016-07-21T02:26:24.844Z,4
2016-07-21T02:27:24.871Z,0
2016-07-21T02:28:24.911Z,0
2016-07-21T02:29:24.922Z,4
2016-07-21T02:31:39.893Z,4
2016-07-21T02:32:25.001Z,4
2016-07-21T02:33:25.033Z,4
2016-07-21T02:34:39.976Z,8
2016-07-21T02:35:39.998Z,8
2016-07-21T02:36:25.111Z,8
2016-07-21T02:38:25.162Z,12
2016-07-21T02:40:25.903Z,16
2016-07-21T02:41:25.233Z,16
2016-07-21T02:42:25.263Z,16
2016-07-21T02:43:25.291Z,20
2016-07-21T02:44:26.018Z,24
2016-07-21T02:45:26.642Z,28
2016-07-21T02:47:25.390Z,36
2016-07-21T02:48:40.346Z,40
2016-07-21T02:50:25.472Z,52
2016-07-21T02:51:25.496Z,52
2016-07-21T02:52:25.527Z,64
2016-07-21T02:53:25.554Z,72
2016-07-21T02:54:25.584Z,76
2016-07-21T02:55:25.608Z,88
2016-07-21T02:56:25.644Z,96
2016-07-21T02:57:25.663Z,104
2016-07-21T02:58:25.684Z,116
2016-07-21T02:59:25.709Z,132
2016-07-21T03:00:25.733Z,140
2016-07-21T03:01:40.704Z,160
2016-07-21T03:02:25.790Z,172
2016-07-21T03:03:25.816Z,184
2016-07-21T03:04:40.769Z,204
2016-07-21T03:05:40.789Z,220
2016-07-21T03:06:25.891Z,232
2016-07-21T03:07:25.918Z,248
2016-07-21T03:08:25.975Z,264
2016-07-21T03:09:25.979Z,284
2016-07-21T03:10:26.003Z,304
2016-07-21T03:13:26.083Z,364
2016-07-21T03:14:41.036Z,392
2016-07-21T03:15:41.060Z,412
2016-07-21T03:16:26.165Z,428
2016-07-21T03:17:26.191Z,452
2016-07-21T03:19:26.232Z,500
2016-07-21T03:20:41.186Z,536
2016-07-21T03:21:26.285Z,556
2016-07-21T03:22:26.318Z,584
2016-07-21T03:24:26.411Z,648
2016-07-21T03:25:26.425Z,680
2016-07-21T03:26:26.437Z,708
2016-07-21T03:27:26.448Z,736
2016-07-21T03:28:26.468Z,764
2016-07-21T03:29:26.500Z,792
2016-07-21T03:30:26.539Z,820
2016-07-21T03:31:26.549Z,836
2016-07-21T03:32:26.576Z,844
2016-07-21T03:33:26.603Z,848
2016-07-21T03:34:26.643Z,860
2016-07-21T03:35:26.665Z,880
2016-07-21T03:36:41.612Z,924
2016-07-21T03:37:41.633Z,956
2016-07-21T03:38:26.737Z,992
2016-07-21T03:39:26.763Z,1028
2016-07-21T03:41:26.823Z,1120
2016-07-21T03:42:26.838Z,1164
2016-07-21T03:43:26.873Z,1216
2016-07-21T03:44:26.897Z,1264
2016-07-21T03:45:26.927Z,1320
2016-07-21T03:46:26.950Z,1372
2016-07-21T03:48:41.923Z,1496
2016-07-21T03:49:27.028Z,1540
2016-07-21T03:50:27.068Z,1616
2016-07-21T03:51:41.997Z,1724
2016-07-21T03:52:42.029Z,1724
2016-07-21T03:54:42.079Z,1768
2016-07-21T03:55:27.183Z,1812
2016-07-21T03:56:27.207Z,1888
2016-07-21T03:57:27.240Z,1992
2016-07-21T03:58:27.268Z,2156
2016-07-21T03:59:27.288Z,2260
2016-07-21T04:00:27.322Z,2212
2016-07-21T04:01:27.337Z,2216
2016-07-21T04:02:27.410Z,2288
2016-07-21T04:03:27.393Z,2348
2016-07-21T04:04:27.420Z,2384
2016-07-21T04:05:27.456Z,2356
2016-07-21T04:06:42.399Z,2388
2016-07-21T04:07:27.500Z,2436
2016-07-21T04:08:42.447Z,2548
2016-07-21T04:09:42.473Z,2636
2016-07-21T04:10:27.583Z,2720
2016-07-21T04:11:27.599Z,3004
2016-07-21T04:13:27.662Z,3512
2016-07-21T04:15:27.710Z,3788
2016-07-21T04:16:27.740Z,3568
2016-07-21T04:17:27.763Z,3412
2016-07-21T04:18:27.800Z,3608
2016-07-21T04:19:27.822Z,4212
2016-07-21T04:20:27.835Z,4236
2016-07-21T04:21:42.795Z,4724
2016-07-21T04:22:27.890Z,4820
2016-07-21T04:24:27.952Z,4648
2016-07-21T04:25:27.975Z,4464
2016-07-21T04:26:28.000Z,4476
2016-07-21T04:27:28.032Z,4592
2016-07-21T04:28:28.054Z,4496
2016-07-21T04:29:28.083Z,4536
2016-07-21T04:30:28.104Z,4692
2016-07-21T04:31:43.065Z,4648
2016-07-21T04:33:28.182Z,4844
2016-07-21T04:34:43.141Z,5620
2016-07-21T04:35:28.239Z,6692
2016-07-21T04:36:28.264Z,6948
2016-07-21T04:37:28.282Z,5364
2016-07-21T04:38:28.314Z,5044
2016-07-21T04:39:43.272Z,5592
2016-07-21T04:40:28.373Z,6604
2016-07-21T04:41:29.095Z,7016
2016-07-21T04:42:43.342Z,6736
2016-07-21T04:43:28.454Z,6640
2016-07-21T04:44:29.185Z,6100
2016-07-21T04:45:28.497Z,8140
2016-07-21T04:46:28.536Z,7788
2016-07-21T04:47:28.553Z,8592
2016-07-21T04:49:28.610Z,59392
2016-07-21T04:50:29.332Z,63488
2016-07-21T04:51:28.664Z,65408
2016-07-21T04:52:28.691Z,65440
2016-07-21T04:53:28.711Z,65888
2016-07-21T04:54:28.752Z,63296
2016-07-21T04:55:43.699Z,66304
2016-07-21T04:57:28.836Z,70848
2016-07-21T04:58:29.846Z,67296
2016-07-21T04:59:28.882Z,66976
2016-07-21T05:00:28.924Z,67872
2016-07-21T05:01:28.945Z,68896
2016-07-21T05:02:28.988Z,70016
2016-07-21T05:04:29.041Z,71712
2016-07-21T05:05:44.005Z,70464
2016-07-21T05:06:29.106Z,67584
2016-07-21T05:07:29.136Z,68352
2016-07-21T05:08:29.165Z,70208
2016-07-21T05:10:29.238Z,72640
2016-07-21T05:11:44.193Z,68768
2016-07-21T05:12:44.223Z,71712
2016-07-21T05:13:29.344Z,70112
2016-07-21T05:14:29.367Z,74080
2016-07-21T05:15:29.396Z,73856
2016-07-21T05:16:29.445Z,74880
2016-07-21T05:17:44.396Z,72576
2016-07-21T05:18:29.492Z,71136
2016-07-21T05:19:29.528Z,73216
2016-07-21T05:20:29.562Z,74976
2016-07-21T05:21:29.594Z,71616
2016-07-21T05:22:29.633Z,64832
2016-07-21T05:23:29.656Z,77120
2016-07-21T05:24:29.694Z,75136
2016-07-21T05:25:29.725Z,71456
2016-07-21T05:26:44.686Z,69088
2016-07-21T05:27:44.719Z,58048
2016-07-21T05:28:29.830Z,56704
2016-07-21T05:29:30.567Z,63104
2016-07-21T05:30:44.838Z,67936
2016-07-21T05:31:29.924Z,70496
2016-07-21T05:32:29.974Z,74976
2016-07-21T05:33:30.001Z,74080
2016-07-21T05:34:30.028Z,75232
2016-07-21T05:35:30.069Z,72608
2016-07-21T05:36:30.101Z,76928
2016-07-21T05:37:30.139Z,71008
2016-07-21T05:38:45.097Z,64352
2016-07-21T05:39:45.136Z,69824
2016-07-21T05:40:30.241Z,68384
2016-07-21T05:41:30.966Z,75392
2016-07-21T05:42:30.307Z,81408
2016-07-21T05:43:30.341Z,80960
2016-07-21T05:44:30.386Z,80928
2016-07-21T05:45:30.409Z,83328
2016-07-21T05:46:30.443Z,84544
2016-07-21T05:47:30.479Z,83840
2016-07-21T05:48:30.511Z,80416
2016-07-21T05:49:30.548Z,80992
2016-07-21T05:50:30.586Z,81504
2016-07-21T05:51:30.620Z,84096
2016-07-21T05:52:30.651Z,82176
2016-07-21T05:53:30.685Z,84928
2016-07-21T05:54:30.718Z,84448
2016-07-21T05:55:30.760Z,86688
2016-07-21T05:56:30.792Z,90144
2016-07-21T05:57:30.830Z,87232
2016-07-21T05:58:45.798Z,82976
2016-07-21T05:59:30.897Z,79968
2016-07-21T06:00:30.933Z,84416
2016-07-21T06:01:30.974Z,87744
2016-07-21T06:02:31.013Z,86208
2016-07-21T06:03:31.044Z,83296
2016-07-21T06:04:31.083Z,85216
2016-07-21T06:05:31.114Z,85120
2016-07-21T06:06:31.146Z,85952
2016-07-21T06:07:31.192Z,87040
2016-07-21T06:08:31.221Z,84704
2016-07-21T06:09:31.263Z,84576
2016-07-21T06:10:31.997Z,87840
2016-07-21T06:11:31.344Z,88576
2016-07-21T06:12:31.380Z,82208
2016-07-21T06:13:31.412Z,78240
2016-07-21T06:14:46.365Z,83392
2016-07-21T06:15:31.482Z,88320
2016-07-21T06:16:31.510Z,87104
2016-07-21T06:18:31.587Z,85088
2016-07-21T06:19:31.628Z,86976
2016-07-21T06:20:31.719Z,88480
2016-07-21T06:21:31.704Z,86240
2016-07-21T06:22:31.739Z,82720
2016-07-21T06:23:31.776Z,83648
2016-07-21T06:24:46.744Z,82112
2016-07-21T06:25:31.851Z,82112
2016-07-21T06:26:31.882Z,84096
2016-07-21T06:27:46.861Z,60384
2016-07-21T06:28:31.961Z,36576
2016-07-21T06:29:32.912Z,44480
2016-07-21T06:30:46.964Z,33536
2016-07-21T06:31:46.994Z,56864
2016-07-21T06:32:32.112Z,62496
2016-07-21T06:33:32.169Z,81728
2016-07-21T06:34:32.177Z,86688
2016-07-21T06:35:32.220Z,79456
2016-07-21T06:36:32.257Z,66048
2016-07-21T06:37:32.288Z,78368
2016-07-21T06:38:32.333Z,73408
2016-07-21T06:39:32.354Z,64384
2016-07-21T06:40:32.407Z,82784
2016-07-21T06:41:32.437Z,76736
2016-07-21T06:42:47.402Z,71520
2016-07-21T06:43:47.435Z,75328
2016-07-21T06:45:47.512Z,84704
2016-07-21T06:47:02.478Z,72608
2016-07-21T06:47:47.578Z,38784
2016-07-21T06:48:32.699Z,68672
2016-07-21T06:49:32.728Z,69280
2016-07-21T06:50:48.389Z,81312
2016-07-21T06:51:32.811Z,82336
2016-07-21T06:52:32.847Z,80768
2016-07-21T06:53:32.885Z,80352
2016-07-21T06:54:32.916Z,80960
2016-07-21T06:55:32.952Z,81664
2016-07-21T06:56:32.991Z,80128
2016-07-21T06:57:33.026Z,78720
2016-07-21T06:59:33.101Z,75904
2016-07-21T07:01:48.106Z,79424
2016-07-21T07:02:33.220Z,75328
2016-07-21T07:04:33.286Z,78240
2016-07-21T07:05:33.325Z,76416
2016-07-21T07:06:33.367Z,75520
2016-07-21T07:07:33.398Z,74752
2016-07-21T07:08:33.438Z,54944
2016-07-21T07:09:33.473Z,43296
2016-07-21T07:11:33.543Z,72512
2016-07-21T07:12:33.592Z,74624
2016-07-21T07:14:33.662Z,70304
2016-07-21T07:15:34.401Z,63840
2016-07-21T07:16:33.737Z,71872
2016-07-21T07:17:33.831Z,70304
2016-07-21T07:18:48.745Z,72864
2016-07-21T07:19:33.837Z,73536
2016-07-21T07:20:33.879Z,72800
2016-07-21T07:21:33.913Z,70016
2016-07-21T07:22:34.635Z,68032
2016-07-21T07:23:33.986Z,69248
2016-07-21T07:24:34.028Z,66240
2016-07-21T07:25:34.065Z,67200
2016-07-21T07:26:34.102Z,73024
2016-07-21T07:27:34.129Z,75808
2016-07-21T07:28:34.169Z,69728
2016-07-21T07:29:34.203Z,66720
2016-07-21T07:31:34.284Z,72416
2016-07-21T07:32:34.314Z,71968
2016-07-21T07:33:49.291Z,72352
2016-07-21T07:34:34.402Z,71104
2016-07-21T07:35:49.358Z,70368
2016-07-21T07:36:34.468Z,70240
2016-07-21T07:37:34.510Z,67008
2016-07-21T07:38:34.547Z,63936
2016-07-21T07:39:34.600Z,67328
2016-07-21T07:40:34.619Z,64704
2016-07-21T07:41:34.660Z,56416
2016-07-21T07:42:34.700Z,57344
2016-07-21T07:43:34.735Z,60864
2016-07-21T07:44:34.772Z,69248
2016-07-21T07:45:34.808Z,71712
2016-07-21T07:46:34.849Z,65376
2016-07-21T07:47:49.811Z,64352
2016-07-21T07:48:34.921Z,63936
2016-07-21T07:49:49.892Z,67008
2016-07-21T07:50:49.924Z,65184
2016-07-21T07:51:35.043Z,63872
2016-07-21T07:52:35.071Z,63200
2016-07-21T07:53:35.107Z,63296
2016-07-21T07:54:35.146Z,64672
2016-07-21T07:55:35.186Z,66976
2016-07-21T07:56:35.221Z,65920
2016-07-21T07:57:35.259Z,62240
2016-07-21T07:58:35.296Z,65504
2016-07-21T07:59:35.329Z,64800
2016-07-21T08:00:35.374Z,64256
2016-07-21T08:01:35.413Z,60992
2016-07-21T08:02:35.445Z,62368
2016-07-21T08:03:35.484Z,63872
2016-07-21T08:04:35.523Z,58304
2016-07-21T08:06:35.592Z,61152
2016-07-21T08:07:35.634Z,59936
2016-07-21T08:08:35.667Z,59456
2016-07-21T08:09:35.714Z,58656
2016-07-21T08:10:35.744Z,58016
2016-07-21T08:11:35.779Z,55296
2016-07-21T08:12:36.528Z,55936
2016-07-21T08:13:35.852Z,57888
2016-07-21T08:14:35.904Z,53536
2016-07-21T08:15:35.939Z,40288
2016-07-21T08:16:35.968Z,26368
2016-07-21T08:17:35.999Z,20416
2016-07-21T08:18:36.042Z,19520
2016-07-21T08:19:36.081Z,19232
2016-07-21T08:21:51.081Z,19552
2016-07-21T08:22:36.185Z,19264
2016-07-21T08:23:36.233Z,18624
2016-07-21T08:24:36.263Z,18976
2016-07-21T08:25:36.310Z,19968
2016-07-21T08:26:36.342Z,18752
2016-07-21T08:27:36.379Z,17920
2016-07-21T08:28:36.414Z,14096
2016-07-21T08:30:37.192Z,19648
2016-07-21T08:31:36.537Z,20640
2016-07-21T08:32:36.567Z,21056
2016-07-21T08:33:36.592Z,21024
2016-07-21T08:34:36.637Z,20224
2016-07-21T08:35:51.596Z,20544
2016-07-21T08:36:51.631Z,20544
2016-07-21T08:37:36.743Z,19840
2016-07-21T08:38:36.826Z,18528
2016-07-21T08:39:36.814Z,16720
2016-07-21T08:40:36.851Z,16444
2016-07-21T08:41:36.892Z,15476
2016-07-21T08:42:36.925Z,20064
2016-07-21T08:43:36.959Z,20672
2016-07-21T08:44:37.000Z,19104
2016-07-21T08:45:37.044Z,16564
2016-07-21T08:46:37.075Z,15856
2016-07-21T08:47:37.105Z,12416
2016-07-21T08:48:37.146Z,19520
2016-07-21T08:50:37.231Z,19104
2016-07-21T08:51:37.259Z,18656
2016-07-21T08:52:37.285Z,18400
2016-07-21T08:53:52.254Z,18240
2016-07-21T08:54:37.366Z,17600
2016-07-21T08:55:37.403Z,18432
2016-07-21T08:56:37.436Z,18784
2016-07-21T08:57:38.190Z,19008
2016-07-21T08:58:52.448Z,13112
2016-07-21T08:59:37.559Z,15068
2016-07-21T09:00:37.582Z,14940
2016-07-21T09:01:37.621Z,13700
2016-07-21T09:02:52.581Z,18464
2016-07-21T09:03:37.687Z,16752
2016-07-21T09:04:37.724Z,17072
2016-07-21T09:05:52.687Z,18688
2016-07-21T09:06:37.804Z,19840
2016-07-21T09:07:37.838Z,18464
2016-07-21T09:09:37.901Z,19584
2016-07-21T09:10:37.932Z,19808
2016-07-21T09:11:37.975Z,19744
2016-07-21T09:12:38.016Z,19520
2016-07-21T09:13:38.042Z,19872
2016-07-21T09:14:38.084Z,19808
2016-07-21T09:15:38.107Z,19488
2016-07-21T09:16:38.157Z,19200
2016-07-21T09:17:38.188Z,18624
2016-07-21T09:18:38.217Z,18400
2016-07-21T09:19:38.269Z,18080
2016-07-21T09:20:38.298Z,16580
2016-07-21T09:22:38.373Z,18752
2016-07-21T09:23:38.404Z,16552
2016-07-21T09:24:53.365Z,17072
2016-07-21T09:25:38.473Z,15484
2016-07-21T09:26:38.510Z,17440
2016-07-21T09:27:38.549Z,16084
2016-07-21T09:28:38.577Z,15864
2016-07-21T09:30:38.659Z,16760
2016-07-21T09:31:38.689Z,17728
2016-07-21T09:32:38.725Z,17856
2016-07-21T09:33:38.762Z,17920
2016-07-21T09:34:38.788Z,17408
2016-07-21T09:35:53.758Z,17088
2016-07-21T09:36:38.862Z,17312
2016-07-21T09:37:38.914Z,15084
2016-07-21T09:38:38.943Z,18176
2016-07-21T09:39:38.976Z,18688
2016-07-21T09:40:53.931Z,16576
2016-07-21T09:41:39.039Z,15752
2016-07-21T09:42:39.081Z,15168
2016-07-21T09:43:39.119Z,15148
2016-07-21T09:45:39.884Z,13972
2016-07-21T09:46:39.225Z,14088
2016-07-21T09:47:39.250Z,14060
2016-07-21T09:48:39.985Z,14556
2016-07-21T09:49:39.335Z,15912
2016-07-21T09:50:39.367Z,14028
2016-07-21T09:51:39.402Z,14384
2016-07-21T09:52:39.424Z,12848
2016-07-21T09:53:39.463Z,12328
2016-07-21T09:54:39.496Z,12292
2016-07-21T09:55:39.536Z,11672
2016-07-21T09:56:54.487Z,17696
2016-07-21T09:57:39.604Z,15040
2016-07-21T09:58:39.637Z,10192
2016-07-21T09:59:39.668Z,15908
2016-07-21T10:00:39.704Z,13648
2016-07-21T10:01:39.740Z,12976
2016-07-21T10:02:39.766Z,8204
2016-07-21T10:03:39.808Z,14520
2016-07-21T10:05:39.869Z,14064
2016-07-21T10:06:54.840Z,13932
2016-07-21T10:07:39.942Z,13916
2016-07-21T10:08:40.672Z,13840
2016-07-21T10:09:40.011Z,13756
2016-07-21T10:10:40.052Z,13828
2016-07-21T10:11:55.010Z,13636
2016-07-21T10:12:40.111Z,13652
2016-07-21T10:13:40.150Z,13724
2016-07-21T10:14:40.195Z,13664
2016-07-21T10:15:40.219Z,13464
2016-07-21T10:16:40.251Z,13420
2016-07-21T10:17:40.283Z,13356
2016-07-21T10:18:40.316Z,13324
2016-07-21T10:19:40.355Z,13436
2016-07-21T10:20:40.389Z,13396
2016-07-21T10:21:40.426Z,13236
2016-07-21T10:22:40.458Z,13008
2016-07-21T10:23:55.418Z,13112
2016-07-21T10:24:55.450Z,13200
2016-07-21T10:25:40.560Z,13112
2016-07-21T10:26:40.595Z,12640
2016-07-21T10:27:40.633Z,13240
2016-07-21T10:28:40.663Z,13420
2016-07-21T10:29:40.695Z,13456
2016-07-21T10:30:40.729Z,13396
2016-07-21T10:31:40.765Z,13416
2016-07-21T10:32:40.796Z,13484
2016-07-21T10:33:40.833Z,13504
2016-07-21T10:34:40.864Z,13792
2016-07-21T10:35:40.902Z,11768
2016-07-21T10:36:40.932Z,10140
2016-07-21T10:37:40.963Z,9544
2016-07-21T10:38:41.006Z,9372
2016-07-21T10:39:41.029Z,9156
2016-07-21T10:40:41.067Z,9068
2016-07-21T10:41:41.108Z,9976
2016-07-21T10:42:41.138Z,12344
2016-07-21T10:44:41.203Z,11260
2016-07-21T10:45:41.236Z,9216
2016-07-21T10:46:41.274Z,9716
2016-07-21T10:47:41.301Z,13632
2016-07-21T10:49:41.374Z,12968
2016-07-21T10:50:41.407Z,9164
2016-07-21T10:51:41.445Z,9032
2016-07-21T10:52:41.473Z,8816
2016-07-21T10:53:56.437Z,8728
2016-07-21T10:54:41.539Z,8664
2016-07-21T10:55:41.576Z,8116
2016-07-21T10:56:41.613Z,8108
2016-07-21T10:57:41.635Z,8212
2016-07-21T10:58:41.680Z,8436
2016-07-21T10:59:57.331Z,9008
2016-07-21T11:00:41.761Z,9096
2016-07-21T11:01:41.774Z,9552
2016-07-21T11:03:41.841Z,10644
2016-07-21T11:04:41.884Z,9952
2016-07-21T11:05:41.910Z,9804
2016-07-21T11:07:42.686Z,9896
2016-07-21T11:08:42.009Z,9188
2016-07-21T11:09:42.039Z,9084
2016-07-21T11:10:42.073Z,8988
2016-07-21T11:11:42.116Z,9072
2016-07-21T11:12:57.070Z,8720
2016-07-21T11:13:42.876Z,8524
2016-07-21T11:14:42.436Z,8184
2016-07-21T11:15:57.174Z,8048
2016-07-21T11:16:57.200Z,8112
2016-07-21T11:17:42.314Z,8144
2016-07-21T11:18:42.360Z,8100
2016-07-21T11:19:42.374Z,8024
2016-07-21T11:20:43.104Z,7924
2016-07-21T11:21:42.440Z,7828
2016-07-21T11:22:42.476Z,7788
2016-07-21T11:24:43.289Z,7732
2016-07-21T11:25:42.575Z,7752
2016-07-21T11:26:42.609Z,7764
2016-07-21T11:27:42.642Z,7764
2016-07-21T11:28:42.669Z,7776
2016-07-21T11:29:42.709Z,7760
2016-07-21T11:30:42.742Z,7688
2016-07-21T11:31:58.402Z,7516
2016-07-21T11:32:43.500Z,7432
2016-07-21T11:33:42.833Z,7348
2016-07-21T11:34:42.868Z,7292
2016-07-21T11:35:42.903Z,7264
2016-07-21T11:36:43.631Z,7304
2016-07-21T11:37:42.974Z,7380
2016-07-21T11:38:42.997Z,7500
2016-07-21T11:39:43.039Z,7596
2016-07-21T11:40:43.073Z,7672
2016-07-21T11:41:43.112Z,7724
2016-07-21T11:42:43.314Z,7732
2016-07-21T11:43:43.168Z,7732
2016-07-21T11:44:43.202Z,7696
2016-07-21T11:45:43.237Z,7640
2016-07-21T11:46:58.188Z,7536
2016-07-21T11:47:58.223Z,7476
2016-07-21T11:48:58.254Z,7440
2016-07-21T11:49:43.449Z,7436
2016-07-21T11:50:43.399Z,7428
2016-07-21T11:51:43.433Z,7404
2016-07-21T11:52:43.457Z,7360
2016-07-21T11:54:43.530Z,7356
2016-07-21T11:55:43.565Z,7388
2016-07-21T11:56:43.597Z,7440
2016-07-21T11:57:43.624Z,7488
2016-07-21T11:58:58.587Z,7532
2016-07-21T11:59:43.692Z,7528
2016-07-21T12:00:44.418Z,7548
2016-07-21T12:01:43.758Z,7616
2016-07-21T12:02:43.782Z,7648
2016-07-21T12:03:43.825Z,7652
2016-07-21T12:04:43.855Z,7660
2016-07-21T12:05:43.885Z,7684
2016-07-21T12:07:43.951Z,7804
2016-07-21T12:08:43.980Z,7892
2016-07-21T12:09:44.020Z,8004
2016-07-21T12:10:44.039Z,8128
2016-07-21T12:11:44.079Z,8276
2016-07-21T12:12:44.114Z,8408
2016-07-21T12:13:44.143Z,8524
2016-07-21T12:14:44.177Z,8676
2016-07-21T12:15:44.209Z,8868
2016-07-21T12:16:44.244Z,9044
2016-07-21T12:17:44.288Z,8796
2016-07-21T12:19:44.347Z,8668
2016-07-21T12:20:45.068Z,8632
2016-07-21T12:21:44.403Z,8636
2016-07-21T12:23:44.466Z,8752
2016-07-21T12:24:44.506Z,8864
2016-07-21T12:25:44.553Z,8972
2016-07-21T12:26:44.583Z,9096
2016-07-21T12:27:59.529Z,9240
2016-07-21T12:28:44.628Z,9276
2016-07-21T12:29:44.668Z,9248
2016-07-21T12:30:44.695Z,9172
2016-07-21T12:31:59.652Z,9084
2016-07-21T12:32:44.753Z,9092
2016-07-21T12:33:44.788Z,9196
2016-07-21T12:34:59.756Z,9196
2016-07-21T12:35:44.859Z,9320
2016-07-21T12:36:44.884Z,10008
2016-07-21T12:37:44.922Z,9048
2016-07-21T12:38:44.952Z,9016
2016-07-21T12:39:44.998Z,9096
2016-07-21T12:40:45.020Z,9308
2016-07-21T12:41:45.051Z,9340
2016-07-21T12:42:45.086Z,9980
2016-07-21T12:43:45.114Z,9600
2016-07-21T12:45:00.078Z,9920
2016-07-21T12:45:45.181Z,10052
2016-07-21T12:46:45.226Z,9524
2016-07-21T12:47:45.247Z,9496
2016-07-21T12:49:00.205Z,9356
2016-07-21T12:49:45.321Z,9280
2016-07-21T12:51:00.268Z,9116
2016-07-21T12:51:45.391Z,8996
2016-07-21T12:52:45.417Z,8952
2016-07-21T12:53:45.444Z,8968
2016-07-21T12:54:45.471Z,8972
2016-07-21T12:55:45.499Z,9000
2016-07-21T12:56:45.544Z,9040
2016-07-21T12:57:45.567Z,9072
2016-07-21T12:58:45.606Z,9064
2016-07-21T12:59:45.646Z,9000
2016-07-21T13:00:45.670Z,8812
2016-07-21T13:01:45.699Z,8692
2016-07-21T13:02:45.738Z,8628
2016-07-21T13:04:00.695Z,8668
2016-07-21T13:04:46.490Z,8748
2016-07-21T13:05:45.830Z,8864
2016-07-21T13:07:00.788Z,9032
2016-07-21T13:08:00.821Z,9196
2016-07-21T13:08:45.945Z,9292
2016-07-21T13:09:45.962Z,9188
2016-07-21T13:10:45.989Z,9164
2016-07-21T13:11:46.031Z,9160
2016-07-21T13:12:46.059Z,9148
2016-07-21T13:13:46.094Z,9132
2016-07-21T13:14:46.148Z,9140
2016-07-21T13:15:46.158Z,9228
2016-07-21T13:16:46.186Z,9352
2016-07-21T13:17:46.227Z,9860
2016-07-21T13:18:46.253Z,9564
2016-07-21T13:19:46.284Z,10072
2016-07-21T13:21:01.244Z,9480
2016-07-21T13:23:01.307Z,9144
2016-07-21T13:23:46.413Z,8740
2016-07-21T13:24:46.457Z,8444
2016-07-21T13:25:46.482Z,8248
2016-07-21T13:26:46.516Z,8208
2016-07-21T13:27:46.553Z,8164
2016-07-21T13:28:46.576Z,8076
2016-07-21T13:29:46.608Z,8084
2016-07-21T13:30:46.646Z,8160
2016-07-21T13:31:46.728Z,8212
2016-07-21T13:33:46.738Z,8284
2016-07-21T13:34:46.771Z,8336
2016-07-21T13:35:46.809Z,8384
2016-07-21T13:36:46.837Z,8380
2016-07-21T13:37:46.870Z,8348
2016-07-21T13:38:46.910Z,8280
2016-07-21T13:39:46.938Z,8156
2016-07-21T13:40:46.969Z,8020
2016-07-21T13:41:46.999Z,7860
2016-07-21T13:42:47.040Z,7644
2016-07-21T13:43:47.080Z,7440
2016-07-21T13:44:47.104Z,7288
2016-07-21T13:45:47.138Z,7256
2016-07-21T13:46:47.168Z,7296
2016-07-21T13:47:47.213Z,7220
2016-07-21T13:48:47.234Z,6692
2016-07-21T13:49:47.257Z,6464
2016-07-21T13:51:02.228Z,6268
2016-07-21T13:51:47.335Z,6224
2016-07-21T13:52:47.361Z,6208
2016-07-21T13:54:02.312Z,6224
2016-07-21T13:55:02.346Z,6264
2016-07-21T13:55:47.458Z,6304
2016-07-21T13:56:47.490Z,6336
2016-07-21T13:57:47.523Z,6340
2016-07-21T13:58:47.551Z,6336
2016-07-21T13:59:47.588Z,6320
2016-07-21T14:00:47.613Z,6264
2016-07-21T14:01:47.659Z,6192
2016-07-21T14:02:47.687Z,6140
2016-07-21T14:04:02.645Z,6088
2016-07-21T14:04:47.747Z,6088
2016-07-21T14:05:47.774Z,6076
2016-07-21T14:06:47.812Z,6052
2016-07-21T14:07:47.839Z,6044
2016-07-21T14:08:47.880Z,6004
2016-07-21T14:10:47.951Z,5932
2016-07-21T14:11:47.980Z,5876
2016-07-21T14:12:48.014Z,5832
2016-07-21T14:13:48.039Z,5792
2016-07-21T14:14:48.066Z,5764
2016-07-21T14:15:48.104Z,5724
2016-07-21T14:16:48.139Z,5676
2016-07-21T14:18:48.200Z,5588
2016-07-21T14:20:48.265Z,5588
2016-07-21T14:21:48.303Z,5652
2016-07-21T14:23:03.254Z,5772
2016-07-21T14:23:48.369Z,5856