createdAt,value
2019-03-24T00:00:00.451Z,89.80
2019-03-24T00:02:30.219Z,86.87
2019-03-24T00:04:59.861Z,93.90
2019-03-24T00:07:29.733Z,90.97
2019-03-24T00:10:00.365Z,94.23
2019-03-24T00:12:30.050Z,96.47
2019-03-24T00:14:59.680Z,95.83
2019-03-24T00:17:29.479Z,96.33
2019-03-24T00:19:59.190Z,97.70
2019-03-24T00:22:28.830Z,88.23
2019-03-24T00:25:00.008Z,97.50
2019-03-24T00:27:31.870Z,90.23
2019-03-24T00:30:01.723Z,92.13
2019-03-24T00:32:31.407Z,90.80
2019-03-24T00:35:01.178Z,92.93
2019-03-24T00:37:33.839Z,92.10
2019-03-24T00:40:03.677Z,98.63
2019-03-24T00:42:33.386Z,89.20
2019-03-24T00:45:03.187Z,93.57
2019-03-24T00:47:33.946Z,97.13
2019-03-24T00:50:03.770Z,94.37
2019-03-24T00:52:35.470Z,89.60
2019-03-24T00:55:05.199Z,93.37
2019-03-24T00:57:37.581Z,97.73
2019-03-24T01:00:07.765Z,85.00
2019-03-24T01:02:37.781Z,93.13
2019-03-24T01:05:08.596Z,96.17
2019-03-24T01:07:41.210Z,96.10
2019-03-24T01:10:13.111Z,89.50
2019-03-24T01:12:42.797Z,97.03
2019-03-24T01:15:12.521Z,87.27
2019-03-24T01:17:46.977Z,92.03
2019-03-24T01:20:17.500Z,93.10
2019-03-24T01:22:48.339Z,99.00
2019-03-24T01:25:19.185Z,93.77
2019-03-24T01:27:49.976Z,93.90
2019-03-24T01:30:19.701Z,94.73
2019-03-24T01:32:49.337Z,88.93
2019-03-24T01:35:19.038Z,90.00
2019-03-24T01:37:52.235Z,88.97
2019-03-24T01:40:21.878Z,93.33
2019-03-24T01:42:51.573Z,91.87
2019-03-24T01:45:21.221Z,86.17
2019-03-24T01:47:52.094Z,80.90
2019-03-24T01:50:21.753Z,90.53
2019-03-24T01:52:51.381Z,87.77
2019-03-24T01:55:21.120Z,100.07
2019-03-24T01:57:52.114Z,90.37
2019-03-24T02:00:21.821Z,88.20
2019-03-24T02:02:51.406Z,90.83
2019-03-24T02:05:22.941Z,91.80
2019-03-24T02:07:53.655Z,88.67
2019-03-24T02:10:23.502Z,92.20
2019-03-24T02:12:53.187Z,90.17
2019-03-24T02:15:22.784Z,91.67
2019-03-24T02:17:52.387Z,89.57
2019-03-24T02:20:22.123Z,84.67
2019-03-24T02:22:51.775Z,86.63
2019-03-24T02:25:21.455Z,85.83
2019-03-24T02:27:53.162Z,89.43
2019-03-24T02:30:22.842Z,95.33
2019-03-24T02:32:52.420Z,93.40
2019-03-24T02:35:22.129Z,92.40
2019-03-24T02:37:51.759Z,84.90
2019-03-24T02:40:21.381Z,89.40
2019-03-24T02:42:51.122Z,88.83
2019-03-24T02:45:20.786Z,79.93
2019-03-24T02:47:50.389Z,87.53
2019-03-24T02:50:20.081Z,89.07
2019-03-24T02:52:49.759Z,93.27
2019-03-24T02:55:20.756Z,87.17
2019-03-24T02:57:50.510Z,81.37
2019-03-24T03:00:20.274Z,78.97
2019-03-24T03:02:50.092Z,88.67
2019-03-24T03:05:19.699Z,87.30
2019-03-24T03:07:49.392Z,82.53
2019-03-24T03:10:21.377Z,80.87
2019-03-24T03:12:50.994Z,85.10
2019-03-24T03:15:21.847Z,81.47
2019-03-24T03:17:51.457Z,83.17
2019-03-24T03:20:22.137Z,83.47
2019-03-24T03:22:51.795Z,79.13
2019-03-24T03:25:26.876Z,86.50
2019-03-24T03:27:56.896Z,79.47
2019-03-24T03:30:26.514Z,82.10
2019-03-24T03:32:59.233Z,83.27
2019-03-24T03:35:30.341Z,84.37
2019-03-24T03:37:59.941Z,78.57
2019-03-24T03:40:29.658Z,85.80
2019-03-24T03:42:59.283Z,81.07
2019-03-24T03:45:30.386Z,88.20
2019-03-24T03:48:00.270Z,81.53
2019-03-24T03:50:29.858Z,80.07
2019-03-24T03:53:03.001Z,77.00
2019-03-24T03:55:34.024Z,83.70
2019-03-24T03:58:03.726Z,88.20
2019-03-24T04:00:34.216Z,85.67
2019-03-24T04:03:04.002Z,78.60
2019-03-24T04:05:34.710Z,84.87
2019-03-24T04:08:04.738Z,78.40
2019-03-24T04:10:34.363Z,86.73
2019-03-24T04:13:04.098Z,79.43
2019-03-24T04:15:33.714Z,80.43
2019-03-24T04:18:03.332Z,78.93
2019-03-24T04:20:32.938Z,83.60
2019-03-24T04:23:02.564Z,80.60
2019-03-24T04:25:32.248Z,83.07
2019-03-24T04:28:01.923Z,80.83
2019-03-24T04:30:32.048Z,80.73
2019-03-24T04:33:03.722Z,81.07
2019-03-24T04:35:34.612Z,74.20
2019-03-24T04:38:04.349Z,74.83
2019-03-24T04:40:34.095Z,77.23
2019-03-24T04:43:03.744Z,77.40
2019-03-24T04:45:33.354Z,72.43
2019-03-24T04:48:02.958Z,72.40
2019-03-24T04:50:32.618Z,79.50
2019-03-24T04:53:04.514Z,79.43
2019-03-24T04:55:35.668Z,72.73
2019-03-24T04:58:05.355Z,81.50
2019-03-24T05:00:36.751Z,80.93
2019-03-24T05:03:06.374Z,76.37
2019-03-24T05:05:38.096Z,74.60
2019-03-24T05:08:11.022Z,77.83
2019-03-24T05:10:40.673Z,81.40
2019-03-24T05:13:10.312Z,75.80
2019-03-24T05:15:41.161Z,78.43
2019-03-24T05:18:13.137Z,78.33
2019-03-24T05:20:43.246Z,85.20
2019-03-24T05:23:12.839Z,79.33
2019-03-24T05:25:43.627Z,74.97
2019-03-24T05:28:13.340Z,79.97
2019-03-24T05:30:42.991Z,81.27
2019-03-24T05:33:12.632Z,74.13
2019-03-24T05:35:42.283Z,75.10
2019-03-24T05:38:12.148Z,75.17
2019-03-24T05:40:41.936Z,79.60
2019-03-24T05:43:11.603Z,78.03
2019-03-24T05:45:41.696Z,79.37
2019-03-24T05:48:11.299Z,79.23
2019-03-24T05:50:40.971Z,79.87
2019-03-24T05:53:10.692Z,75.43
2019-03-24T05:55:40.786Z,72.53
2019-03-24T05:58:10.449Z,70.30
2019-03-24T06:00:41.968Z,69.50
2019-03-24T06:03:11.718Z,75.57
2019-03-24T06:05:42.360Z,77.63
2019-03-24T06:08:16.343Z,74.90
2019-03-24T06:10:46.000Z,78.63
2019-03-24T06:13:15.632Z,76.43
2019-03-24T06:15:46.608Z,76.37
2019-03-24T06:18:16.227Z,72.57
2019-03-24T06:20:47.012Z,77.33
2019-03-24T06:23:16.689Z,67.33
2019-03-24T06:25:47.972Z,72.23
2019-03-24T06:28:19.678Z,70.80
2019-03-24T06:30:49.293Z,71.53
2019-03-24T06:33:18.910Z,75.23
2019-03-24T06:35:50.036Z,70.07
2019-03-24T06:38:19.813Z,78.87
2019-03-24T06:40:49.457Z,76.83
2019-03-24T06:43:19.190Z,71.03
2019-03-24T06:45:50.025Z,75.93
2019-03-24T06:48:21.219Z,70.70
2019-03-24T06:50:51.018Z,70.70
2019-03-24T06:53:22.690Z,71.73
2019-03-24T06:55:53.501Z,75.53
2019-03-24T06:58:23.190Z,79.90
2019-03-24T07:00:56.195Z,68.77
2019-03-24T07:03:25.955Z,74.80
2019-03-24T07:05:58.844Z,74.73
2019-03-24T07:08:29.718Z,73.33
2019-03-24T07:10:59.340Z,76.13
2019-03-24T07:13:30.300Z,69.97
2019-03-24T07:16:00.171Z,70.50
2019-03-24T07:18:30.794Z,66.97
2019-03-24T07:21:04.712Z,70.00
2019-03-24T07:23:35.510Z,72.80
2019-03-24T07:26:05.142Z,66.40
2019-03-24T07:28:37.260Z,73.23
2019-03-24T07:31:07.858Z,68.43
2019-03-24T07:33:38.893Z,67.07
2019-03-24T07:36:08.589Z,72.30
2019-03-24T07:38:38.316Z,66.90
2019-03-24T07:41:08.084Z,63.97
2019-03-24T07:43:37.742Z,66.13
2019-03-24T07:46:07.369Z,66.13
2019-03-24T07:48:37.038Z,67.03
2019-03-24T07:51:06.643Z,67.63
2019-03-24T07:53:36.293Z,67.73
2019-03-24T07:56:07.613Z,62.43
2019-03-24T07:58:37.262Z,65.87
2019-03-24T08:01:09.596Z,59.83
2019-03-24T08:03:40.881Z,66.03
2019-03-24T08:06:12.126Z,65.40
2019-03-24T08:08:44.630Z,60.77
2019-03-24T08:11:14.236Z,62.43
2019-03-24T08:13:55.276Z,57.53
2019-03-24T08:16:25.579Z,53.40
2019-03-24T08:18:55.187Z,51.67
2019-03-24T08:21:24.869Z,51.10
2019-03-24T08:23:55.679Z,48.97
2019-03-24T08:26:25.273Z,51.20
2019-03-24T08:28:54.933Z,52.97
2019-03-24T08:31:26.700Z,51.63
2019-03-24T08:33:57.773Z,52.43
2019-03-24T08:36:28.017Z,51.73
2019-03-24T08:38:57.649Z,50.17
2019-03-24T08:41:28.266Z,48.93
2019-03-24T08:43:58.919Z,50.93
2019-03-24T08:46:28.564Z,49.77
2019-03-24T08:48:58.182Z,49.57
2019-03-24T08:51:28.686Z,50.57
2019-03-24T08:53:59.655Z,50.13
2019-03-24T08:56:29.535Z,48.97
2019-03-24T08:58:59.285Z,48.17
2019-03-24T09:01:29.024Z,47.77
2019-03-24T09:03:59.751Z,48.80
2019-03-24T09:06:29.376Z,49.33
2019-03-24T09:08:59.088Z,46.47
2019-03-24T09:11:31.546Z,47.63
2019-03-24T09:14:02.896Z,46.37
2019-03-24T09:16:32.675Z,47.93
2019-03-24T09:19:02.319Z,46.73
2019-03-24T09:21:32.070Z,47.10
2019-03-24T09:24:03.156Z,46.27
2019-03-24T09:26:32.879Z,50.10
2019-03-24T09:29:02.481Z,48.97
2019-03-24T09:31:32.135Z,48.83
2019-03-24T09:34:04.102Z,46.63
2019-03-24T09:36:33.692Z,47.17
2019-03-24T09:39:05.887Z,120.17
2019-03-24T09:41:35.628Z,47.07
2019-03-24T09:44:06.359Z,44.27
2019-03-24T09:46:39.401Z,49.17
2019-03-24T09:49:10.174Z,46.20
2019-03-24T09:51:39.803Z,42.37
2019-03-24T09:54:10.747Z,43.13
2019-03-24T09:56:44.857Z,47.00
2019-03-24T09:59:16.776Z,42.97
2019-03-24T10:01:46.558Z,42.53
2019-03-24T10:04:16.291Z,43.60
2019-03-24T10:06:45.969Z,41.73
2019-03-24T10:09:15.547Z,46.57
2019-03-24T10:11:45.272Z,45.33
2019-03-24T10:14:15.026Z,46.03
2019-03-24T10:16:44.710Z,45.43
2019-03-24T10:19:14.611Z,46.57
2019-03-24T10:21:47.854Z,45.57
2019-03-24T10:24:17.548Z,45.27
2019-03-24T10:26:49.265Z,43.57
2019-03-24T10:29:21.238Z,49.60
2019-03-24T10:31:50.904Z,43.57
2019-03-24T10:34:21.777Z,43.87
2019-03-24T10:36:51.478Z,42.93
2019-03-24T10:39:21.100Z,46.80
2019-03-24T10:41:50.744Z,44.13
2019-03-24T10:44:21.426Z,47.37
2019-03-24T10:46:52.085Z,44.87
2019-03-24T10:49:25.131Z,42.97
2019-03-24T10:51:54.164Z,44.80
2019-03-24T10:54:26.695Z,43.70
2019-03-24T10:56:56.289Z,46.07
2019-03-24T10:59:26.020Z,45.87
2019-03-24T11:01:56.763Z,43.57
2019-03-24T11:04:26.487Z,41.07
2019-03-24T11:06:56.067Z,46.53
2019-03-24T11:09:25.710Z,44.07
2019-03-24T11:11:55.345Z,43.83
2019-03-24T11:14:26.586Z,41.17
2019-03-24T11:16:56.229Z,39.97
2019-03-24T11:19:35.380Z,42.83
2019-03-24T11:21:57.351Z,38.37
2019-03-24T11:24:29.093Z,38.10
2019-03-24T11:26:58.894Z,40.67
2019-03-24T11:29:28.559Z,40.37
2019-03-24T11:31:58.199Z,40.17
2019-03-24T11:34:29.045Z,43.03
2019-03-24T11:36:58.661Z,41.97
2019-03-24T11:39:28.290Z,38.50
2019-03-24T11:41:57.954Z,40.47
2019-03-24T11:44:27.589Z,41.00
2019-03-24T11:46:57.316Z,46.40
2019-03-24T11:49:26.925Z,45.23
2019-03-24T11:51:56.688Z,44.97
2019-03-24T11:54:26.484Z,46.67
2019-03-24T11:56:56.153Z,44.03
2019-03-24T11:59:25.850Z,42.80
2019-03-24T12:01:58.792Z,46.50
2019-03-24T12:04:28.437Z,48.40
2019-03-24T12:06:58.147Z,44.03
2019-03-24T12:09:27.759Z,43.60
2019-03-24T12:11:57.440Z,45.70
2019-03-24T12:14:27.107Z,40.10
2019-03-24T12:16:56.721Z,49.47
2019-03-24T12:19:27.405Z,45.33
2019-03-24T12:21:57.011Z,46.50
2019-03-24T12:24:26.587Z,42.20
2019-03-24T12:26:58.335Z,41.43
2019-03-24T12:29:27.963Z,43.40
2019-03-24T12:31:57.781Z,44.90
2019-03-24T12:34:28.651Z,43.20
2019-03-24T12:36:58.355Z,41.63
2019-03-24T12:39:30.109Z,43.30
2019-03-24T12:41:59.719Z,46.53
2019-03-24T12:44:30.492Z,45.57
2019-03-24T12:47:00.246Z,39.57
2019-03-24T12:49:29.888Z,40.67
2019-03-24T12:52:01.582Z,39.60
2019-03-24T12:54:32.422Z,40.87
2019-03-24T12:57:02.071Z,39.23
2019-03-24T12:59:31.739Z,40.67
2019-03-24T13:02:01.444Z,41.73
2019-03-24T13:04:31.083Z,40.60
2019-03-24T13:07:02.783Z,43.97
2019-03-24T13:09:33.712Z,42.23
2019-03-24T13:12:03.580Z,40.60
2019-03-24T13:14:33.145Z,38.70
2019-03-24T13:17:02.881Z,39.67
2019-03-24T13:19:32.580Z,38.47
2019-03-24T13:22:02.763Z,43.77
2019-03-24T13:24:32.368Z,41.07
2019-03-24T13:27:04.032Z,40.57
2019-03-24T13:29:33.707Z,40.50
2019-03-24T13:32:04.700Z,47.97
2019-03-24T13:34:34.416Z,46.50
2019-03-24T13:37:04.321Z,44.83
2019-03-24T13:39:34.105Z,46.67
2019-03-24T13:42:06.987Z,45.93
2019-03-24T13:44:36.679Z,50.37
2019-03-24T13:47:06.299Z,49.90
2019-03-24T13:49:36.008Z,46.37
2019-03-24T13:52:07.016Z,45.97
2019-03-24T13:54:36.666Z,42.90
2019-03-24T13:57:06.469Z,44.70
2019-03-24T13:59:36.108Z,43.27
2019-03-24T14:02:05.806Z,47.30
2019-03-24T14:04:35.388Z,42.70
2019-03-24T14:07:05.096Z,42.37
2019-03-24T14:09:34.823Z,40.87
2019-03-24T14:12:04.387Z,41.30
2019-03-24T14:14:34.847Z,39.33
2019-03-24T14:17:04.436Z,37.23
2019-03-24T14:19:34.033Z,37.57
2019-03-24T14:22:03.638Z,35.10
2019-03-24T14:24:33.452Z,35.47
2019-03-24T14:27:03.398Z,39.03
2019-03-24T14:29:33.034Z,40.03
2019-03-24T14:32:02.767Z,34.10
2019-03-24T14:34:34.708Z,36.53
2019-03-24T14:37:04.299Z,34.43
2019-03-24T14:39:33.914Z,33.80
2019-03-24T14:42:05.081Z,35.93
2019-03-24T14:44:34.723Z,35.40
2019-03-24T14:47:04.317Z,35.40
2019-03-24T14:49:33.934Z,33.53
2019-03-24T14:52:03.492Z,36.93
2019-03-24T14:54:33.115Z,37.33
2019-03-24T14:57:07.107Z,37.93
2019-03-24T14:59:36.780Z,35.30
2019-03-24T15:02:07.939Z,36.30
2019-03-24T15:04:37.568Z,34.80
2019-03-24T15:07:07.193Z,31.37
2019-03-24T15:09:37.012Z,30.27
2019-03-24T15:12:08.137Z,31.70
2019-03-24T15:14:37.969Z,31.83
2019-03-24T15:17:07.590Z,31.03
2019-03-24T15:19:37.258Z,32.37
2019-03-24T15:22:08.013Z,31.57
2019-03-24T15:24:37.650Z,30.13
2019-03-24T15:27:07.252Z,28.50
2019-03-24T15:29:36.889Z,30.93
2019-03-24T15:32:06.458Z,30.23
2019-03-24T15:34:36.090Z,29.20
2019-03-24T15:37:05.664Z,28.70
2019-03-24T15:39:35.242Z,29.87
2019-03-24T15:42:04.866Z,29.27
2019-03-24T15:44:34.449Z,35.10
2019-03-24T15:47:04.062Z,33.13
2019-03-24T15:49:33.655Z,33.30
2019-03-24T15:52:03.261Z,30.77
2019-03-24T15:54:32.874Z,32.87
2019-03-24T15:57:02.579Z,31.27
2019-03-24T15:59:32.208Z,31.30
2019-03-24T16:02:01.810Z,34.57
2019-03-24T16:04:31.503Z,32.10
2019-03-24T16:07:01.374Z,35.20
2019-03-24T16:09:30.980Z,36.60
2019-03-24T16:12:00.613Z,34.10
2019-03-24T16:14:30.193Z,33.53
2019-03-24T16:17:00.136Z,36.00
2019-03-24T16:19:29.796Z,37.13
2019-03-24T16:22:01.599Z,28.80
2019-03-24T16:24:31.721Z,36.93
2019-03-24T16:27:04.824Z,31.77
2019-03-24T16:29:34.467Z,36.43
2019-03-24T16:32:05.314Z,33.83
2019-03-24T16:34:37.443Z,32.87
2019-03-24T16:37:07.217Z,32.00
2019-03-24T16:39:38.068Z,31.53
2019-03-24T16:42:08.849Z,29.33
2019-03-24T16:44:38.457Z,32.33
2019-03-24T16:47:09.341Z,33.33
2019-03-24T16:49:38.910Z,34.03
2019-03-24T16:52:10.009Z,32.97
2019-03-24T16:54:39.876Z,28.70
2019-03-24T16:57:09.846Z,28.67
2019-03-24T16:59:39.666Z,27.53
2019-03-24T17:02:10.539Z,29.97
2019-03-24T17:04:40.499Z,27.60
2019-03-24T17:07:10.133Z,28.07
2019-03-24T17:09:39.818Z,24.87
2019-03-24T17:12:10.428Z,26.17
2019-03-24T17:14:40.168Z,24.37
2019-03-24T17:17:11.464Z,24.67
2019-03-24T17:19:41.196Z,20.17
2019-03-24T17:22:12.445Z,20.23
2019-03-24T17:24:42.076Z,20.63
2019-03-24T17:27:11.760Z,23.27
2019-03-24T17:29:45.300Z,17.70
2019-03-24T17:32:16.375Z,17.03
2019-03-24T17:34:47.462Z,18.50
2019-03-24T17:37:19.323Z,16.50
2019-03-24T17:39:49.017Z,17.07
2019-03-24T17:42:20.633Z,26.53
2019-03-24T17:44:50.430Z,24.07
2019-03-24T17:47:20.206Z,23.87
2019-03-24T17:49:50.228Z,21.07
2019-03-24T17:52:23.085Z,16.13
2019-03-24T17:54:52.962Z,19.60
2019-03-24T17:57:22.656Z,21.07
2019-03-24T17:59:52.290Z,19.57
2019-03-24T18:02:23.215Z,17.50
2019-03-24T18:04:53.034Z,17.63
2019-03-24T18:07:22.851Z,14.77
2019-03-24T18:09:52.446Z,16.30
2019-03-24T18:12:22.148Z,19.63
2019-03-24T18:14:51.763Z,15.93
2019-03-24T18:17:21.560Z,37.67
2019-03-24T18:19:52.370Z,16.20
2019-03-24T18:22:23.600Z,16.47
2019-03-24T18:24:53.232Z,17.13
2019-03-24T18:27:23.009Z,19.60
2019-03-24T18:29:53.602Z,25.17
2019-03-24T18:32:23.350Z,22.43
2019-03-24T18:34:55.460Z,19.60
2019-03-24T18:37:27.287Z,19.47
2019-03-24T18:39:57.179Z,20.23
2019-03-24T18:42:32.269Z,19.73
2019-03-24T18:45:02.001Z,18.83
2019-03-24T18:47:31.703Z,19.50
2019-03-24T18:50:01.533Z,18.97
2019-03-24T18:52:33.668Z,18.23
2019-03-24T18:55:03.781Z,19.47
2019-03-24T18:57:33.694Z,19.50
2019-03-24T19:00:05.778Z,16.60
2019-03-24T19:02:36.683Z,18.43
2019-03-24T19:05:06.620Z,16.37
2019-03-24T19:07:36.488Z,19.47
2019-03-24T19:10:06.736Z,19.80
2019-03-24T19:12:37.766Z,27.40
2019-03-24T19:15:09.137Z,22.97
2019-03-24T19:17:39.285Z,23.90
2019-03-24T19:20:11.496Z,25.37
2019-03-24T19:22:43.691Z,25.97
2019-03-24T19:25:13.496Z,26.63
2019-03-24T19:27:43.526Z,21.67
2019-03-24T19:30:13.495Z,18.37
2019-03-24T19:32:43.318Z,20.07
2019-03-24T19:35:13.031Z,19.27
2019-03-24T19:37:43.007Z,29.27
2019-03-24T19:40:26.480Z,23.70
2019-03-24T19:42:56.196Z,28.77
2019-03-24T19:45:25.876Z,21.73
2019-03-24T19:47:55.783Z,21.17
2019-03-24T19:50:25.466Z,16.87
2019-03-24T19:52:55.174Z,20.73
2019-03-24T19:55:24.798Z,17.90
2019-03-24T19:57:56.851Z,20.53
2019-03-24T20:00:26.504Z,20.73
2019-03-24T20:02:57.362Z,21.97
2019-03-24T20:05:27.650Z,20.57
2019-03-24T20:07:58.532Z,20.77
2019-03-24T20:10:28.288Z,19.37
2019-03-24T20:12:59.316Z,20.20
2019-03-24T20:15:28.970Z,29.00
2019-03-24T20:18:00.931Z,22.03
2019-03-24T20:20:30.626Z,18.73
2019-03-24T20:23:01.814Z,16.90
2019-03-24T20:25:31.681Z,17.53
2019-03-24T20:28:05.367Z,20.67
2019-03-24T20:30:40.065Z,18.40
2019-03-24T20:33:11.323Z,18.73
2019-03-24T20:35:41.077Z,19.37
2019-03-24T20:38:12.965Z,17.27
2019-03-24T20:40:43.935Z,19.67
2019-03-24T20:43:15.043Z,17.03
2019-03-24T20:45:44.699Z,19.43
2019-03-24T20:48:14.380Z,16.50
2019-03-24T20:50:43.976Z,21.10
2019-03-24T20:53:18.336Z,20.67
2019-03-24T20:55:45.039Z,21.93
2019-03-24T20:58:16.949Z,20.03
2019-03-24T21:00:46.684Z,22.20
2019-03-24T21:03:16.412Z,22.47
2019-03-24T21:05:46.159Z,20.80
2019-03-24T21:08:15.811Z,24.97
2019-03-24T21:10:45.533Z,23.67
2019-03-24T21:13:15.275Z,24.53
2019-03-24T21:15:45.032Z,25.33
2019-03-24T21:18:14.593Z,23.83
2019-03-24T21:20:44.272Z,25.77
2019-03-24T21:23:14.768Z,23.20
2019-03-24T21:25:45.267Z,26.00
2019-03-24T21:28:17.888Z,28.07
2019-03-24T21:30:48.711Z,25.90
2019-03-24T21:33:20.305Z,24.00
2019-03-24T21:35:50.347Z,28.07
2019-03-24T21:38:20.099Z,25.03
2019-03-24T21:40:56.659Z,23.23
2019-03-24T21:43:28.776Z,27.03
2019-03-24T21:46:02.372Z,26.00
2019-03-24T21:48:32.114Z,23.57
2019-03-24T21:51:02.610Z,25.83
2019-03-24T21:53:40.663Z,21.43
2019-03-24T21:56:06.045Z,21.03
2019-03-24T21:58:45.389Z,22.37
2019-03-24T22:01:15.068Z,24.80
2019-03-24T22:03:44.773Z,21.27
2019-03-24T22:06:14.428Z,22.87
2019-03-24T22:08:45.192Z,21.67
2019-03-24T22:11:14.917Z,26.33
2019-03-24T22:13:44.650Z,23.47
2019-03-24T22:16:14.325Z,21.23
2019-03-24T22:18:44.095Z,27.60
2019-03-24T22:21:13.739Z,22.10
2019-03-24T22:23:52.249Z,22.97
2019-03-24T22:26:17.416Z,25.57
2019-03-24T22:28:47.119Z,24.57
2019-03-24T22:31:16.726Z,20.83
2019-03-24T22:33:46.438Z,22.23
2019-03-24T22:36:16.104Z,22.93
2019-03-24T22:38:45.734Z,21.97
2019-03-24T22:41:15.339Z,21.10
2019-03-24T22:43:45.076Z,20.70
2019-03-24T22:46:17.108Z,23.53
2019-03-24T22:48:46.849Z,30.57
2019-03-24T22:51:16.551Z,24.43
2019-03-24T22:53:46.365Z,23.07
2019-03-24T22:56:15.976Z,26.10
2019-03-24T22:58:47.694Z,24.10
2019-03-24T23:01:22.473Z,27.00
2019-03-24T23:03:52.220Z,21.80
2019-03-24T23:06:25.572Z,21.93
2019-03-24T23:08:55.257Z,24.43
2019-03-24T23:11:24.953Z,26.77
2019-03-24T23:13:55.676Z,21.23
2019-03-24T23:16:25.327Z,25.40
2019-03-24T23:18:54.969Z,23.60
2019-03-24T23:21:24.657Z,24.23
2019-03-24T23:23:54.365Z,25.13
2019-03-24T23:26:24.391Z,25.20
2019-03-24T23:28:54.112Z,27.00
2019-03-24T23:31:23.755Z,26.53
2019-03-24T23:33:55.395Z,26.20
2019-03-24T23:36:25.071Z,22.07
2019-03-24T23:38:57.325Z,19.63
2019-03-24T23:41:27.223Z,22.93
2019-03-24T23:43:57.352Z,25.20
2019-03-24T23:46:27.076Z,22.87
2019-03-24T23:49:00.368Z,25.37
2019-03-24T23:51:30.420Z,24.43
2019-03-24T23:54:02.047Z,26.43
2019-03-24T23:56:33.765Z,23.53
2019-03-24T23:59:03.437Z,24.83
