createdAt,value
2023-02-28T00:00:11.342Z,7.30
2023-02-28T00:02:42.210Z,6.10
2023-02-28T00:05:12.923Z,6.17
2023-02-28T00:07:41.704Z,7.10
2023-02-28T00:10:13.488Z,6.57
2023-02-28T00:12:42.968Z,5.33
2023-02-28T00:15:15.779Z,6.83
2023-02-28T00:17:46.075Z,6.83
2023-02-28T00:20:15.577Z,6.40
2023-02-28T00:25:58.796Z,7.00
2023-02-28T00:28:31.917Z,6.43
2023-02-28T00:31:01.242Z,7.30
2023-02-28T00:33:31.552Z,7.37
2023-02-28T00:36:08.058Z,7.90
2023-02-28T00:38:37.024Z,6.03
2023-02-28T00:41:06.171Z,6.43
2023-02-28T00:43:36.317Z,6.13
2023-02-28T00:46:09.241Z,7.07
2023-02-28T00:48:39.940Z,7.60
2023-02-28T00:51:08.922Z,6.27
2023-02-28T00:53:37.762Z,7.20
2023-02-28T00:56:07.126Z,8.93
2023-02-28T00:58:37.740Z,8.10
2023-02-28T01:01:07.109Z,7.70
2023-02-28T01:03:35.804Z,7.20
2023-02-28T01:06:06.348Z,7.13
2023-02-28T01:08:35.286Z,7.33
2023-02-28T01:11:12.548Z,5.90
2023-02-28T01:13:41.118Z,7.50
2023-02-28T01:16:10.673Z,6.97
2023-02-28T01:18:39.761Z,6.60
2023-02-28T01:21:15.490Z,7.30
2023-02-28T01:23:47.702Z,7.17
2023-02-28T01:26:19.239Z,7.10
2023-02-28T01:28:47.981Z,5.30
2023-02-28T01:31:17.292Z,7.10
2023-02-28T01:33:46.111Z,7.97
2023-02-28T01:36:18.212Z,6.90
2023-02-28T01:38:47.349Z,7.43
2023-02-28T01:41:18.882Z,7.60
2023-02-28T01:44:05.181Z,8.30
2023-02-28T01:46:33.833Z,8.30
2023-02-28T01:49:06.045Z,7.43
2023-02-28T01:51:39.704Z,7.40
2023-02-28T01:54:14.833Z,6.60
2023-02-28T01:56:46.182Z,6.37
2023-02-28T01:59:17.463Z,7.50
2023-02-28T02:01:46.089Z,6.83
2023-02-28T02:04:15.085Z,8.00
2023-02-28T02:06:47.391Z,8.20
2023-02-28T02:09:16.105Z,6.93
2023-02-28T02:11:46.073Z,7.57
2023-02-28T02:14:44.498Z,8.30
2023-02-28T02:17:22.272Z,7.13
2023-02-28T02:20:44.554Z,7.00
2023-02-28T02:23:54.306Z,6.70
2023-02-28T02:26:49.449Z,7.90
2023-02-28T02:29:40.753Z,7.30
2023-02-28T02:32:23.175Z,6.53
2023-02-28T02:34:58.975Z,6.60
2023-02-28T02:37:32.483Z,7.13
2023-02-28T02:40:05.848Z,7.10
2023-02-28T02:42:39.109Z,6.37
2023-02-28T02:45:10.027Z,7.43
2023-02-28T02:47:40.160Z,7.10
2023-02-28T02:50:14.638Z,6.83
2023-02-28T02:52:46.141Z,7.70
2023-02-28T02:55:15.983Z,7.70
2023-02-28T02:57:48.576Z,8.53
2023-02-28T03:00:19.032Z,7.57
2023-02-28T03:02:48.314Z,6.87
2023-02-28T03:05:22.717Z,7.53
2023-02-28T03:07:51.587Z,8.80
2023-02-28T03:10:32.482Z,8.37
2023-02-28T03:13:18.272Z,8.20
2023-02-28T03:15:57.809Z,9.40
2023-02-28T03:18:33.454Z,7.33
2023-02-28T03:21:09.917Z,8.90
2023-02-28T03:23:43.318Z,8.57
2023-02-28T03:26:19.053Z,11.70
2023-02-28T03:28:53.592Z,8.73
2023-02-28T03:31:24.437Z,9.40
2023-02-28T03:33:57.581Z,8.47
2023-02-28T03:36:33.600Z,8.10
2023-02-28T03:39:05.175Z,8.33
2023-02-28T03:41:37.629Z,7.90
2023-02-28T03:44:09.864Z,7.73
2023-02-28T03:46:43.482Z,8.30
2023-02-28T03:50:31.834Z,7.60
2023-02-28T03:53:13.332Z,8.13
2023-02-28T03:55:44.517Z,8.87
2023-02-28T03:58:20.273Z,9.93
2023-02-28T04:00:51.785Z,9.90
2023-02-28T04:03:20.319Z,7.57
2023-02-28T04:05:53.958Z,7.50
2023-02-28T04:08:25.366Z,10.00
2023-02-28T04:10:57.083Z,7.20
2023-02-28T04:13:26.030Z,9.17
2023-02-28T04:15:54.900Z,8.73
2023-02-28T04:18:23.457Z,8.63
2023-02-28T04:20:51.857Z,10.20
2023-02-28T04:23:20.682Z,12.10
2023-02-28T04:26:09.148Z,16.80
2023-02-28T04:28:39.700Z,16.00
2023-02-28T04:31:08.429Z,14.03
2023-02-28T04:33:37.536Z,13.70
2023-02-28T04:36:08.486Z,13.47
2023-02-28T04:38:38.585Z,14.93
2023-02-28T04:41:09.003Z,11.27
2023-02-28T04:43:37.851Z,9.83
2023-02-28T04:46:07.607Z,10.80
2023-02-28T04:48:41.807Z,11.73
2023-02-28T04:51:12.481Z,10.70
2023-02-28T04:54:01.604Z,10.33
2023-02-28T04:56:32.158Z,10.13
2023-02-28T04:59:08.266Z,11.13
2023-02-28T05:01:37.587Z,11.73
2023-02-28T05:04:08.676Z,9.73
2023-02-28T05:06:37.487Z,9.47
2023-02-28T05:09:06.320Z,9.67
2023-02-28T05:11:37.204Z,8.93
2023-02-28T05:14:06.521Z,8.80
2023-02-28T05:16:35.278Z,8.00
2023-02-28T05:19:04.375Z,7.87
2023-02-28T05:21:35.015Z,7.33
2023-02-28T05:24:05.404Z,6.60
2023-02-28T05:26:41.521Z,8.40
2023-02-28T05:29:18.906Z,8.20
2023-02-28T05:31:51.420Z,8.40
2023-02-28T05:34:19.956Z,7.03
2023-02-28T05:36:48.455Z,9.50
2023-02-28T05:39:17.153Z,10.70
2023-02-28T05:41:47.113Z,8.20
2023-02-28T05:44:15.534Z,7.50
2023-02-28T05:46:44.359Z,9.17
2023-02-28T05:49:12.820Z,8.70
2023-02-28T05:51:41.888Z,9.17
2023-02-28T05:54:13.516Z,8.70
2023-02-28T05:56:45.234Z,10.00
2023-02-28T05:59:17.285Z,9.60
2023-02-28T06:01:49.468Z,8.60
2023-02-28T06:04:31.216Z,8.70
2023-02-28T06:07:00.661Z,9.37
2023-02-28T06:09:30.196Z,9.00
2023-02-28T06:12:00.167Z,9.03
2023-02-28T06:14:30.178Z,12.67
2023-02-28T06:17:01.469Z,9.17
2023-02-28T06:19:31.454Z,8.50
2023-02-28T06:22:01.016Z,8.80
2023-02-28T06:24:31.631Z,7.97
2023-02-28T06:27:06.183Z,9.83
2023-02-28T06:29:37.216Z,9.40
2023-02-28T06:32:05.831Z,9.30
2023-02-28T06:34:35.423Z,8.63
2023-02-28T06:37:03.735Z,10.50
2023-02-28T06:39:32.617Z,8.03
2023-02-28T06:42:01.164Z,8.17
2023-02-28T06:44:36.561Z,8.37
2023-02-28T06:47:10.423Z,8.70
2023-02-28T06:49:40.265Z,8.00
2023-02-28T06:52:09.957Z,7.27
2023-02-28T06:54:39.858Z,9.40
2023-02-28T06:57:08.765Z,8.30
2023-02-28T07:00:02.857Z,9.20
2023-02-28T07:02:32.973Z,8.77
2023-02-28T07:05:01.544Z,7.37
2023-02-28T07:07:30.362Z,6.53
2023-02-28T07:09:59.370Z,8.27
2023-02-28T07:12:28.454Z,7.73
2023-02-28T07:14:58.502Z,8.20
2023-02-28T07:17:27.581Z,6.80
2023-02-28T07:19:57.557Z,6.30
2023-02-28T07:22:26.205Z,7.20
2023-02-28T07:24:54.738Z,8.20
2023-02-28T07:27:26.859Z,8.70
2023-02-28T07:30:02.919Z,8.23
2023-02-28T07:32:34.394Z,8.00
2023-02-28T07:35:04.491Z,8.60
2023-02-28T07:37:37.701Z,7.53
2023-02-28T07:40:09.439Z,8.13
2023-02-28T07:42:38.097Z,7.50
2023-02-28T07:45:13.530Z,6.83
2023-02-28T07:47:46.803Z,8.70
2023-02-28T07:50:17.647Z,7.43
2023-02-28T07:52:46.434Z,7.83
2023-02-28T07:55:16.741Z,8.57
2023-02-28T07:57:45.985Z,7.50
2023-02-28T08:00:16.674Z,7.67
2023-02-28T08:02:47.329Z,7.17
2023-02-28T08:05:19.456Z,10.13
2023-02-28T08:07:51.990Z,7.60
2023-02-28T08:10:20.765Z,7.87
2023-02-28T08:12:49.647Z,8.00
2023-02-28T08:15:18.382Z,9.93
2023-02-28T08:17:47.069Z,8.03
2023-02-28T08:20:17.170Z,8.93
2023-02-28T08:22:47.697Z,8.30
2023-02-28T08:25:16.271Z,8.17
2023-02-28T08:27:46.141Z,8.53
2023-02-28T08:30:16.460Z,9.27
2023-02-28T08:32:45.363Z,9.77
2023-02-28T08:35:14.419Z,7.37
2023-02-28T08:37:44.442Z,9.60
2023-02-28T08:40:19.234Z,8.00
2023-02-28T08:42:48.313Z,8.80
2023-02-28T08:45:17.500Z,9.23
2023-02-28T08:47:47.635Z,8.80
2023-02-28T08:50:17.945Z,8.57
2023-02-28T08:52:48.396Z,9.40
2023-02-28T08:55:17.349Z,10.40
2023-02-28T08:57:46.005Z,9.37
2023-02-28T09:00:18.360Z,11.53
2023-02-28T09:02:46.907Z,10.00
2023-02-28T09:05:15.354Z,9.50
2023-02-28T09:07:44.033Z,12.70
2023-02-28T09:10:15.259Z,9.83
2023-02-28T09:12:43.897Z,10.93
2023-02-28T09:15:16.537Z,10.77
2023-02-28T09:17:46.980Z,11.80
2023-02-28T09:20:16.817Z,12.80
2023-02-28T09:22:45.825Z,11.40
2023-02-28T09:25:15.868Z,11.60
2023-02-28T09:27:47.662Z,10.97
2023-02-28T09:30:17.546Z,11.43
2023-02-28T09:32:53.164Z,11.20
2023-02-28T09:35:22.358Z,11.60
2023-02-28T09:38:04.026Z,12.47
2023-02-28T09:40:34.462Z,11.07
2023-02-28T09:43:03.128Z,11.43
2023-02-28T09:45:35.170Z,12.70
2023-02-28T09:48:07.115Z,11.50
2023-02-28T09:50:38.980Z,10.50
2023-02-28T09:53:14.092Z,11.30
2023-02-28T09:55:47.468Z,11.07
2023-02-28T09:58:20.582Z,11.73
2023-02-28T10:00:55.226Z,11.53
2023-02-28T10:03:35.543Z,11.70
2023-02-28T10:06:10.017Z,11.10
2023-02-28T10:09:04.009Z,12.43
2023-02-28T10:11:35.877Z,12.87
2023-02-28T10:14:07.537Z,11.30
2023-02-28T10:16:38.803Z,12.17
2023-02-28T10:19:12.643Z,10.83
2023-02-28T10:21:45.841Z,11.30
2023-02-28T10:24:22.889Z,12.83
2023-02-28T10:27:08.760Z,11.77
2023-02-28T10:29:37.996Z,9.73
2023-02-28T10:32:13.201Z,12.63
2023-02-28T10:34:41.646Z,14.43
2023-02-28T10:37:10.403Z,11.90
2023-02-28T10:39:44.065Z,12.47
2023-02-28T10:42:27.276Z,18.87
2023-02-28T10:45:13.454Z,13.40
2023-02-28T10:47:53.979Z,13.60
2023-02-28T10:50:32.100Z,12.50
2023-02-28T10:53:27.526Z,13.33
2023-02-28T10:56:00.221Z,12.43
2023-02-28T10:58:32.874Z,12.67
2023-02-28T11:01:02.392Z,12.60
2023-02-28T11:03:34.360Z,11.73
2023-02-28T11:06:09.150Z,12.47
2023-02-28T11:08:47.408Z,12.83
2023-02-28T11:11:18.138Z,11.30
2023-02-28T11:13:51.193Z,13.63
2023-02-28T11:16:19.744Z,14.33
2023-02-28T11:18:51.450Z,13.53
2023-02-28T11:21:26.256Z,12.93
2023-02-28T11:24:03.404Z,13.07
2023-02-28T11:26:43.828Z,13.83
2023-02-28T11:29:22.467Z,14.20
2023-02-28T11:32:07.356Z,14.27
2023-02-28T11:34:35.887Z,13.87
2023-02-28T11:37:06.822Z,13.73
2023-02-28T11:39:35.928Z,13.27
2023-02-28T11:42:30.181Z,14.57
2023-02-28T11:45:10.127Z,14.63
2023-02-28T11:47:47.652Z,13.53
2023-02-28T11:50:24.032Z,12.30
2023-02-28T11:52:55.808Z,12.50
2023-02-28T11:55:28.927Z,12.00
2023-02-28T11:58:23.098Z,13.10
2023-02-28T12:01:07.578Z,12.10
2023-02-28T12:03:45.653Z,12.57
2023-02-28T12:06:21.136Z,12.80
2023-02-28T12:08:59.346Z,13.77
2023-02-28T12:11:36.712Z,11.83
2023-02-28T12:14:32.990Z,13.00
2023-02-28T12:17:14.212Z,12.13
2023-02-28T12:19:48.496Z,13.43
2023-02-28T12:22:31.714Z,13.17
2023-02-28T12:25:42.444Z,13.20
2023-02-28T12:28:17.986Z,10.80
2023-02-28T12:30:56.367Z,12.20
2023-02-28T12:33:30.633Z,12.47
2023-02-28T12:36:01.341Z,13.37
2023-02-28T12:38:31.723Z,14.27
2023-02-28T12:41:03.605Z,13.47
2023-02-28T12:43:36.590Z,14.67
2023-02-28T12:46:11.472Z,13.80
2023-02-28T12:48:44.848Z,14.87
2023-02-28T12:51:15.725Z,15.77
2023-02-28T12:53:53.824Z,14.23
2023-02-28T12:56:28.838Z,16.50
2023-02-28T12:59:01.257Z,13.37
2023-02-28T13:02:12.785Z,12.90
2023-02-28T13:04:58.119Z,13.37
2023-02-28T13:08:02.074Z,13.63
2023-02-28T13:10:44.587Z,11.37
2023-02-28T13:13:18.779Z,12.90
2023-02-28T13:16:05.414Z,14.77
2023-02-28T13:18:40.873Z,12.83
2023-02-28T13:21:12.814Z,14.07
2023-02-28T13:24:00.820Z,13.77
2023-02-28T13:27:06.995Z,12.50
2023-02-28T13:29:38.000Z,13.77
2023-02-28T13:32:40.230Z,12.87
2023-02-28T13:35:37.908Z,13.03
2023-02-28T13:38:35.596Z,13.80
2023-02-28T13:41:43.111Z,12.77
2023-02-28T13:44:15.733Z,11.60
2023-02-28T13:47:21.482Z,13.37
2023-02-28T13:49:50.527Z,13.50
2023-02-28T13:52:22.320Z,11.90
2023-02-28T13:55:22.965Z,11.73
2023-02-28T13:58:16.239Z,13.63
2023-02-28T14:01:00.173Z,12.80
2023-02-28T14:03:44.667Z,11.07
2023-02-28T14:06:25.144Z,12.40
2023-02-28T14:09:00.558Z,12.00
2023-02-28T14:11:33.675Z,12.27
2023-02-28T14:14:03.091Z,11.33
2023-02-28T14:16:50.887Z,13.37
2023-02-28T14:19:24.885Z,11.70
2023-02-28T14:22:05.405Z,12.30
2023-02-28T14:24:55.478Z,11.60
2023-02-28T14:27:40.471Z,12.80
2023-02-28T14:30:44.906Z,12.43
2023-02-28T14:33:29.431Z,12.17
2023-02-28T14:36:06.174Z,11.83
2023-02-28T14:38:38.164Z,13.20
2023-02-28T14:41:14.874Z,11.70
2023-02-28T14:43:59.502Z,12.10
2023-02-28T14:46:31.472Z,12.00
2023-02-28T14:49:01.326Z,12.67
2023-02-28T14:51:30.499Z,11.60
2023-02-28T14:54:01.892Z,12.13
2023-02-28T14:56:37.521Z,11.70
2023-02-28T14:59:08.485Z,12.40
2023-02-28T15:01:37.188Z,12.80
2023-02-28T15:04:08.187Z,12.50
2023-02-28T15:06:37.135Z,13.70
2023-02-28T15:09:11.005Z,12.90
2023-02-28T15:11:49.262Z,12.90
2023-02-28T15:14:22.253Z,13.00
2023-02-28T15:16:54.469Z,13.50
2023-02-28T15:19:26.523Z,12.93
2023-02-28T15:21:57.431Z,12.97
2023-02-28T15:24:35.857Z,15.97
2023-02-28T15:27:07.125Z,15.13
2023-02-28T15:29:47.419Z,11.83
2023-02-28T15:32:31.281Z,13.13
2023-02-28T15:35:02.218Z,14.67
2023-02-28T15:37:35.955Z,11.67
2023-02-28T15:40:30.001Z,11.83
2023-02-28T15:43:06.317Z,11.03
2023-02-28T15:45:45.824Z,12.43
2023-02-28T15:48:23.542Z,11.67
2023-02-28T15:50:54.584Z,13.83
2023-02-28T15:53:25.602Z,11.10
2023-02-28T15:55:57.461Z,11.80
2023-02-28T15:58:27.407Z,11.20
2023-02-28T16:01:21.912Z,10.13
2023-02-28T16:04:18.746Z,11.67
2023-02-28T16:06:49.642Z,11.60
2023-02-28T16:09:18.728Z,11.13
2023-02-28T16:11:49.520Z,12.10
2023-02-28T16:14:20.212Z,11.27
2023-02-28T16:16:51.895Z,13.43
2023-02-28T16:19:20.682Z,17.23
2023-02-28T16:21:50.227Z,16.97
2023-02-28T16:24:18.916Z,13.57
2023-02-28T16:26:50.354Z,11.60
2023-02-28T16:29:24.240Z,13.50
2023-02-28T16:31:55.023Z,14.37
2023-02-28T16:34:23.989Z,13.80
2023-02-28T16:36:53.232Z,11.10
2023-02-28T16:39:22.648Z,10.17
2023-02-28T16:41:51.587Z,10.90
2023-02-28T16:44:31.778Z,10.80
2023-02-28T16:47:02.762Z,12.57
2023-02-28T16:49:31.661Z,13.83
2023-02-28T16:52:00.094Z,14.13
2023-02-28T16:54:28.727Z,12.60
2023-02-28T16:56:57.512Z,10.97
2023-02-28T16:59:27.495Z,12.00
2023-02-28T17:01:58.101Z,11.20
2023-02-28T17:04:28.882Z,9.23
2023-02-28T17:06:57.537Z,14.30
2023-02-28T17:09:40.081Z,12.60
2023-02-28T17:12:10.433Z,10.80
2023-02-28T17:14:47.003Z,9.60
2023-02-28T17:17:18.918Z,12.23
2023-02-28T17:19:48.768Z,13.40
2023-02-28T17:22:17.255Z,13.87
2023-02-28T17:24:46.792Z,13.83
2023-02-28T17:27:15.661Z,10.80
2023-02-28T17:29:44.662Z,10.47
2023-02-28T17:32:18.558Z,10.50
2023-02-28T17:34:48.820Z,9.30
2023-02-28T17:37:17.844Z,9.00
2023-02-28T17:39:46.663Z,9.40
2023-02-28T17:42:15.558Z,8.70
2023-02-28T17:44:44.358Z,9.50
2023-02-28T17:47:14.345Z,9.43
2023-02-28T17:49:43.919Z,11.63
2023-02-28T17:52:15.147Z,10.13
2023-02-28T17:54:45.896Z,10.50
2023-02-28T17:57:18.027Z,13.43
2023-02-28T17:59:46.931Z,12.83
2023-02-28T18:02:16.515Z,11.80
2023-02-28T18:04:48.482Z,10.47
2023-02-28T18:07:18.288Z,9.60
2023-02-28T18:09:46.989Z,8.90
2023-02-28T18:12:18.682Z,10.40
2023-02-28T18:14:48.867Z,10.20
2023-02-28T18:17:18.021Z,9.20
2023-02-28T18:19:46.285Z,9.63
2023-02-28T18:22:17.906Z,9.80
2023-02-28T18:25:17.190Z,9.33
2023-02-28T18:27:58.449Z,10.27
2023-02-28T18:30:34.419Z,8.90
2023-02-28T18:33:06.210Z,8.63
2023-02-28T18:35:37.975Z,8.60
2023-02-28T18:38:09.292Z,9.73
2023-02-28T18:40:39.567Z,9.60
2023-02-28T18:43:08.241Z,10.57
2023-02-28T18:45:39.227Z,8.27
2023-02-28T18:48:08.160Z,9.63
2023-02-28T18:50:38.960Z,8.50
2023-02-28T18:53:07.321Z,8.97
2023-02-28T18:55:35.910Z,8.73
2023-02-28T18:58:05.921Z,7.80
2023-02-28T19:00:39.789Z,8.70
2023-02-28T19:03:08.821Z,9.30
2023-02-28T19:05:38.711Z,10.40
2023-02-28T19:08:07.507Z,9.70
2023-02-28T19:10:36.485Z,10.77
2023-02-28T19:13:09.675Z,8.57
2023-02-28T19:15:39.410Z,9.80
2023-02-28T19:18:08.643Z,11.20
2023-02-28T19:20:40.148Z,9.77
2023-02-28T19:23:10.680Z,9.77
2023-02-28T19:25:42.294Z,7.97
2023-02-28T19:28:12.406Z,9.70
2023-02-28T19:30:41.719Z,10.60
2023-02-28T19:33:10.566Z,10.30
2023-02-28T19:35:41.546Z,8.87
2023-02-28T19:38:10.345Z,9.10
2023-02-28T19:40:39.284Z,9.40
2023-02-28T19:43:08.570Z,8.47
2023-02-28T19:45:43.579Z,11.80
2023-02-28T19:48:12.547Z,11.63
2023-02-28T19:50:44.136Z,9.37
2023-02-28T19:53:13.390Z,10.70
2023-02-28T19:55:43.154Z,11.77
2023-02-28T19:58:14.884Z,9.70
2023-02-28T20:00:47.618Z,10.33
2023-02-28T20:03:18.557Z,9.30
2023-02-28T20:05:48.082Z,11.40
2023-02-28T20:08:17.064Z,9.60
2023-02-28T20:10:45.490Z,10.70
2023-02-28T20:13:16.694Z,11.43
2023-02-28T20:15:49.451Z,9.70
2023-02-28T20:18:20.490Z,12.47
2023-02-28T20:20:51.842Z,11.33
2023-02-28T20:23:20.309Z,11.97
2023-02-28T20:25:49.150Z,11.23
2023-02-28T20:28:17.935Z,10.70
2023-02-28T20:30:49.810Z,8.80
2023-02-28T20:33:22.284Z,9.60
2023-02-28T20:35:55.281Z,10.47
2023-02-28T20:38:23.755Z,9.43
2023-02-28T20:40:58.157Z,9.03
2023-02-28T20:43:26.928Z,10.50
2023-02-28T20:46:03.211Z,10.37
2023-02-28T20:48:38.934Z,9.90
2023-02-28T20:51:08.174Z,9.57
2023-02-28T20:53:37.623Z,10.33
2023-02-28T20:56:09.299Z,9.43
2023-02-28T20:58:39.528Z,9.00
2023-02-28T21:01:13.923Z,8.07
2023-02-28T21:03:42.774Z,9.60
2023-02-28T21:06:12.237Z,9.67
2023-02-28T21:08:41.229Z,9.10
2023-02-28T21:11:11.229Z,9.07
2023-02-28T21:13:39.927Z,9.43
2023-02-28T21:16:12.291Z,10.47
2023-02-28T21:18:41.233Z,9.70
2023-02-28T21:21:12.642Z,9.87
2023-02-28T21:23:45.433Z,9.50
2023-02-28T21:26:16.821Z,9.50
2023-02-28T21:28:45.837Z,8.63
2023-02-28T21:31:17.635Z,9.33
2023-02-28T21:33:47.206Z,8.93
2023-02-28T21:36:17.639Z,9.60
2023-02-28T21:38:47.531Z,8.50
2023-02-28T21:41:19.041Z,8.60
2023-02-28T21:43:48.173Z,10.83
2023-02-28T21:46:20.922Z,8.63
2023-02-28T21:48:50.356Z,8.87
2023-02-28T21:51:21.227Z,10.03
2023-02-28T21:53:50.638Z,9.50
2023-02-28T21:56:21.310Z,9.20
2023-02-28T21:58:50.552Z,9.40
2023-02-28T22:01:24.820Z,8.30
2023-02-28T22:03:54.566Z,7.80
2023-02-28T22:06:25.888Z,8.47
2023-02-28T22:08:56.383Z,8.60
2023-02-28T22:11:25.389Z,11.03
2023-02-28T22:14:04.022Z,10.63
2023-02-28T22:16:49.942Z,9.70
2023-02-28T22:19:29.369Z,10.07
2023-02-28T22:21:58.407Z,10.40
2023-02-28T22:24:26.910Z,10.40
2023-02-28T22:26:55.826Z,7.67
2023-02-28T22:29:24.684Z,9.27
2023-02-28T22:31:57.540Z,13.07
2023-02-28T22:34:26.123Z,10.70
2023-02-28T22:36:57.541Z,9.97
2023-02-28T22:39:26.307Z,10.63
2023-02-28T22:41:56.637Z,10.20
2023-02-28T22:44:25.165Z,10.10
2023-02-28T22:46:54.613Z,11.77
2023-02-28T22:49:25.257Z,9.93
2023-02-28T22:51:53.884Z,9.30
2023-02-28T22:54:22.377Z,10.83
2023-02-28T22:56:50.658Z,11.50
2023-02-28T22:59:19.142Z,12.00
2023-02-28T23:01:48.012Z,11.67
2023-02-28T23:04:16.623Z,11.77
2023-02-28T23:06:47.148Z,11.97
2023-02-28T23:09:18.749Z,10.83
2023-02-28T23:11:48.426Z,11.20
2023-02-28T23:14:21.656Z,13.60
2023-02-28T23:16:51.716Z,11.70
2023-02-28T23:19:45.160Z,11.47
2023-02-28T23:22:15.380Z,10.80
2023-02-28T23:24:44.211Z,11.10
2023-02-28T23:27:12.768Z,10.63
2023-02-28T23:29:41.293Z,11.73
2023-02-28T23:32:10.011Z,12.53
2023-02-28T23:34:38.998Z,11.17
2023-02-28T23:37:07.662Z,12.13
2023-02-28T23:39:37.721Z,12.60
2023-02-28T23:42:06.653Z,10.73
2023-02-28T23:44:35.484Z,10.70
2023-02-28T23:47:04.508Z,11.00
2023-02-28T23:49:33.189Z,12.63
2023-02-28T23:52:01.905Z,11.13
2023-02-28T23:54:30.441Z,11.70
2023-02-28T23:57:00.570Z,12.30
2023-02-28T23:59:29.187Z,11.27
