createdAt,value
2019-02-23T00:01:56.137Z,100.00
2019-02-23T00:04:27.083Z,100.00
2019-02-23T00:07:00.673Z,100.00
2019-02-23T00:09:30.889Z,100.00
2019-02-23T00:11:59.783Z,100.00
2019-02-23T00:14:28.608Z,100.00
2019-02-23T00:16:58.886Z,100.00
2019-02-23T00:19:28.021Z,100.00
2019-02-23T00:21:59.598Z,100.00
2019-02-23T00:24:28.597Z,100.00
2019-02-23T00:26:57.912Z,100.00
2019-02-23T00:29:29.299Z,100.00
2019-02-23T00:31:58.085Z,100.00
2019-02-23T00:34:26.611Z,100.00
2019-02-23T00:36:55.464Z,100.00
2019-02-23T00:39:24.635Z,100.00
2019-02-23T00:41:53.957Z,100.00
2019-02-23T00:44:23.311Z,100.00
2019-02-23T00:46:52.629Z,100.00
2019-02-23T00:49:21.968Z,100.00
2019-02-23T00:51:51.991Z,100.00
2019-02-23T00:54:40.512Z,100.00
2019-02-23T00:57:09.820Z,100.00
2019-02-23T00:59:38.223Z,100.00
2019-02-23T01:02:06.733Z,100.00
2019-02-23T01:04:36.065Z,100.00
2019-02-23T01:07:05.394Z,100.00
2019-02-23T01:09:35.036Z,100.00
2019-02-23T01:12:04.367Z,100.00
2019-02-23T01:14:33.690Z,100.00
2019-02-23T01:17:03.001Z,100.00
2019-02-23T01:19:32.651Z,100.00
2019-02-23T01:22:02.019Z,100.00
2019-02-23T01:24:30.626Z,100.00
2019-02-23T01:26:59.129Z,100.00
2019-02-23T01:29:28.013Z,100.00
2019-02-23T01:31:57.338Z,100.00
2019-02-23T01:34:26.655Z,100.00
2019-02-23T01:36:56.013Z,100.00
2019-02-23T01:39:25.414Z,100.00
2019-02-23T01:41:56.060Z,100.00
2019-02-23T01:44:25.589Z,100.00
2019-02-23T01:46:53.993Z,100.00
2019-02-23T01:49:22.509Z,100.00
2019-02-23T01:51:51.167Z,100.00
2019-02-23T01:54:19.662Z,100.00
2019-02-23T01:56:48.967Z,100.00
2019-02-23T01:59:18.537Z,100.00
2019-02-23T02:01:47.857Z,100.00
2019-02-23T02:04:17.509Z,100.00
2019-02-23T02:06:46.811Z,100.00
2019-02-23T02:09:16.218Z,100.00
2019-02-23T02:11:45.565Z,100.00
2019-02-23T02:14:14.058Z,100.00
2019-02-23T02:16:42.569Z,100.00
2019-02-23T02:19:11.226Z,100.00
2019-02-23T02:21:39.736Z,100.00
2019-02-23T02:24:08.242Z,100.00
2019-02-23T02:26:38.914Z,100.00
2019-02-23T02:38:15.392Z,100.00
2019-02-23T02:43:46.704Z,100.00
2019-02-23T02:46:15.227Z,100.00
2019-02-23T02:51:46.764Z,100.00
2019-02-23T02:54:36.605Z,100.00
2019-02-23T02:57:07.069Z,100.00
2019-02-23T02:59:56.801Z,100.00
2019-02-23T03:02:26.216Z,100.00
2019-02-23T03:07:57.020Z,100.00
2019-02-23T03:10:26.853Z,100.00
2019-02-23T03:13:07.690Z,100.00
2019-02-23T03:18:58.584Z,100.00
2019-02-23T03:21:29.112Z,100.00
2019-02-23T03:23:57.622Z,100.00
2019-02-23T03:29:30.216Z,100.00
2019-02-23T03:32:21.596Z,100.00
2019-02-23T03:34:50.979Z,100.00
2019-02-23T03:37:21.334Z,100.00
2019-02-23T03:39:50.664Z,100.00
2019-02-23T03:42:19.785Z,100.00
2019-02-23T03:44:48.571Z,100.00
2019-02-23T03:50:22.289Z,100.00
2019-02-23T03:52:51.270Z,100.00
2019-02-23T03:55:20.333Z,100.00
2019-02-23T03:57:50.958Z,100.00
2019-02-23T04:00:23.487Z,100.00
2019-02-23T04:09:02.868Z,100.00
2019-02-23T04:11:32.067Z,100.00
2019-02-23T04:14:03.594Z,100.00
2019-02-23T04:25:41.985Z,100.00
2019-02-23T04:31:13.163Z,100.00
2019-02-23T04:36:45.069Z,100.00
2019-02-23T04:39:14.397Z,100.00
2019-02-23T04:41:43.109Z,100.00
2019-02-23T04:47:15.380Z,100.00
2019-02-23T04:50:08.259Z,100.00
2019-02-23T04:52:38.462Z,100.00
2019-02-23T04:55:07.135Z,100.00
2019-02-23T05:00:44.986Z,100.00
2019-02-23T05:03:27.034Z,100.00
2019-02-23T05:05:56.302Z,100.00
2019-02-23T05:14:31.752Z,100.00
2019-02-23T05:17:14.990Z,100.00
2019-02-23T05:20:10.011Z,100.00
2019-02-23T05:22:41.140Z,100.00
2019-02-23T05:28:13.085Z,100.00
2019-02-23T05:30:44.080Z,100.00
2019-02-23T05:33:15.376Z,100.00
2019-02-23T05:41:50.704Z,100.00
2019-02-23T05:44:20.365Z,100.00
2019-02-23T05:46:50.672Z,100.00
2019-02-23T05:49:20.533Z,100.00
2019-02-23T05:51:49.919Z,100.00
2019-02-23T05:57:27.574Z,100.00
2019-02-23T05:59:57.540Z,100.00
2019-02-23T06:02:48.040Z,100.00
2019-02-23T06:05:18.227Z,100.00
2019-02-23T06:07:51.565Z,100.00
2019-02-23T06:10:24.004Z,100.00
2019-02-23T06:12:53.423Z,100.00
2019-02-23T06:15:25.183Z,100.00
2019-02-23T06:20:44.185Z,100.00
2019-02-23T06:23:13.592Z,100.00
2019-02-23T06:31:52.900Z,100.00
2019-02-23T06:34:24.650Z,100.00
2019-02-23T06:36:55.441Z,100.00
2019-02-23T06:39:25.480Z,100.00
2019-02-23T06:45:17.455Z,100.00
2019-02-23T06:47:47.123Z,100.00
2019-02-23T06:50:18.566Z,100.00
2019-02-23T06:52:49.562Z,100.00
2019-02-23T06:55:18.968Z,100.00
2019-02-23T06:57:49.806Z,100.00
2019-02-23T07:00:18.853Z,100.00
2019-02-23T07:02:49.320Z,100.00
2019-02-23T07:05:18.679Z,100.00
2019-02-23T07:07:48.160Z,100.00
2019-02-23T07:10:16.673Z,100.00
2019-02-23T07:12:47.728Z,100.00
2019-02-23T07:15:27.874Z,100.00
2019-02-23T07:17:56.611Z,100.00
2019-02-23T07:20:27.078Z,100.00
2019-02-23T07:23:14.850Z,100.00
2019-02-23T07:25:46.942Z,100.00
2019-02-23T07:28:15.469Z,95.08
2019-02-23T07:30:44.611Z,92.50
2019-02-23T07:33:14.657Z,96.57
2019-02-23T07:35:44.857Z,92.64
2019-02-23T07:38:14.424Z,95.47
2019-02-23T07:40:44.104Z,97.91
2019-02-23T07:43:12.842Z,90.52
2019-02-23T07:45:42.479Z,93.10
2019-02-23T07:48:11.794Z,89.95
2019-02-23T07:50:41.515Z,88.39
2019-02-23T07:53:10.827Z,94.80
2019-02-23T07:55:39.247Z,89.07
2019-02-23T07:58:09.091Z,94.87
2019-02-23T08:00:38.434Z,86.41
2019-02-23T08:03:06.971Z,86.88
2019-02-23T08:05:35.519Z,90.28
2019-02-23T08:08:03.930Z,84.78
2019-02-23T08:10:33.247Z,87.01
2019-02-23T08:13:02.575Z,83.49
2019-02-23T08:15:31.181Z,88.53
2019-02-23T08:18:00.490Z,90.62
2019-02-23T08:20:29.820Z,85.81
2019-02-23T08:22:59.146Z,81.66
2019-02-23T08:25:27.678Z,85.02
2019-02-23T08:27:56.227Z,84.68
2019-02-23T08:30:24.742Z,79.06
2019-02-23T08:32:54.060Z,80.68
2019-02-23T08:35:23.366Z,93.24
2019-02-23T08:37:52.688Z,81.17
2019-02-23T08:40:21.284Z,83.94
2019-02-23T08:42:50.645Z,85.78
2019-02-23T08:45:19.148Z,80.03
2019-02-23T08:47:47.782Z,86.97
2019-02-23T08:50:17.418Z,84.64
2019-02-23T08:52:49.890Z,82.34
2019-02-23T08:55:35.967Z,86.37
2019-02-23T08:58:05.295Z,81.80
2019-02-23T09:00:34.654Z,79.06
2019-02-23T09:03:03.976Z,81.42
2019-02-23T09:05:33.304Z,80.79
2019-02-23T09:08:02.623Z,81.57
2019-02-23T09:10:31.269Z,78.15
2019-02-23T09:12:59.777Z,81.02
2019-02-23T09:15:28.298Z,78.85
2019-02-23T09:17:56.918Z,74.85
2019-02-23T09:20:29.490Z,81.87
2019-02-23T09:23:00.086Z,76.80
2019-02-23T09:25:45.934Z,79.36
2019-02-23T09:28:15.260Z,84.05
2019-02-23T09:30:44.225Z,77.21
2019-02-23T09:33:13.269Z,77.82
2019-02-23T09:35:41.877Z,81.14
2019-02-23T09:38:10.427Z,80.80
2019-02-23T09:40:39.751Z,82.50
2019-02-23T09:43:09.050Z,81.81
2019-02-23T09:48:20.663Z,80.42
2019-02-23T09:50:50.048Z,79.53
2019-02-23T09:53:18.583Z,76.26
2019-02-23T09:55:47.150Z,83.50
2019-02-23T09:58:15.761Z,72.73
2019-02-23T10:00:44.269Z,78.64
2019-02-23T10:03:12.802Z,73.72
2019-02-23T10:05:42.156Z,75.96
2019-02-23T10:08:11.512Z,78.83
2019-02-23T10:10:40.856Z,78.19
2019-02-23T10:13:10.196Z,79.36
2019-02-23T10:15:39.510Z,77.85
2019-02-23T10:18:08.859Z,77.62
2019-02-23T10:20:38.231Z,81.52
2019-02-23T10:23:07.574Z,76.48
2019-02-23T10:25:36.300Z,80.30
2019-02-23T10:28:05.636Z,79.99
2019-02-23T10:30:34.266Z,79.29
2019-02-23T10:33:03.645Z,82.01
2019-02-23T10:35:32.966Z,79.15
2019-02-23T10:38:02.364Z,84.82
2019-02-23T10:40:31.697Z,76.06
2019-02-23T10:43:01.011Z,72.43
2019-02-23T10:45:30.341Z,73.13
2019-02-23T10:47:59.805Z,84.46
2019-02-23T10:50:29.114Z,84.66
2019-02-23T10:52:58.451Z,79.30
2019-02-23T10:55:26.992Z,75.74
2019-02-23T10:57:56.376Z,76.47
2019-02-23T11:00:26.063Z,77.61
2019-02-23T11:02:55.380Z,75.74
2019-02-23T11:08:18.979Z,74.00
2019-02-23T11:10:47.497Z,78.61
2019-02-23T11:13:16.018Z,79.51
2019-02-23T11:15:45.335Z,81.76
2019-02-23T11:18:13.960Z,72.34
2019-02-23T11:20:43.485Z,71.58
2019-02-23T11:23:12.007Z,77.86
2019-02-23T11:25:40.523Z,74.48
2019-02-23T11:28:09.831Z,80.98
2019-02-23T11:30:39.666Z,77.85
2019-02-23T11:33:08.283Z,74.45
2019-02-23T11:35:37.612Z,75.53
2019-02-23T11:38:06.151Z,73.42
2019-02-23T11:40:35.487Z,76.45
2019-02-23T11:43:04.804Z,78.38
2019-02-23T11:45:34.121Z,81.78
2019-02-23T11:48:03.924Z,77.73
2019-02-23T11:50:33.762Z,79.46
2019-02-23T11:53:02.299Z,73.41
2019-02-23T11:55:31.632Z,77.37
2019-02-23T11:58:00.954Z,76.11
2019-02-23T12:00:30.269Z,72.64
2019-02-23T12:02:59.592Z,72.21
2019-02-23T12:05:28.902Z,74.57
2019-02-23T12:07:58.206Z,75.94
2019-02-23T12:10:27.526Z,81.57
2019-02-23T12:12:56.841Z,70.17
2019-02-23T12:15:26.175Z,77.82
2019-02-23T12:17:55.550Z,74.46
2019-02-23T12:20:24.034Z,77.76
2019-02-23T12:22:52.574Z,76.63
2019-02-23T12:25:21.884Z,75.67
2019-02-23T12:27:51.278Z,77.33
2019-02-23T12:30:20.607Z,78.04
2019-02-23T12:32:49.942Z,74.79
2019-02-23T12:35:19.323Z,80.10
2019-02-23T12:37:48.639Z,76.66
2019-02-23T12:40:17.962Z,76.46
2019-02-23T12:42:47.331Z,75.70
2019-02-23T12:45:16.687Z,76.28
2019-02-23T12:47:45.213Z,85.29
2019-02-23T12:50:13.736Z,73.24
2019-02-23T12:52:43.064Z,79.73
2019-02-23T12:55:12.392Z,72.60
2019-02-23T12:57:41.003Z,77.02
2019-02-23T13:00:11.078Z,81.01
2019-02-23T13:02:40.419Z,78.63
2019-02-23T13:10:58.463Z,71.39
2019-02-23T13:13:49.948Z,73.77
2019-02-23T13:16:40.902Z,73.07
2019-02-23T13:19:51.795Z,76.42
2019-02-23T13:22:59.844Z,78.52
2019-02-23T13:25:39.240Z,75.80
2019-02-23T13:28:39.678Z,77.12
2019-02-23T13:31:35.076Z,75.09
2019-02-23T13:34:42.320Z,82.27
2019-02-23T13:37:49.724Z,79.71
2019-02-23T13:41:03.717Z,80.15
2019-02-23T13:44:11.004Z,70.94
2019-02-23T13:47:06.081Z,78.57
2019-02-23T13:49:58.653Z,83.23
2019-02-23T13:52:54.646Z,81.79
2019-02-23T13:56:02.050Z,75.79
2019-02-23T13:58:39.033Z,77.50
2019-02-23T14:01:46.326Z,76.04
2019-02-23T14:04:54.365Z,79.24
2019-02-23T14:08:01.627Z,78.76
2019-02-23T14:11:08.858Z,77.10
2019-02-23T14:14:04.444Z,74.47
2019-02-23T14:17:05.303Z,83.93
2019-02-23T14:20:07.620Z,78.72
2019-02-23T14:23:15.665Z,80.01
2019-02-23T14:26:22.916Z,75.96
2019-02-23T14:29:14.212Z,77.38
2019-02-23T14:32:22.247Z,83.22
2019-02-23T14:35:29.506Z,77.45
2019-02-23T14:38:36.882Z,76.98
2019-02-23T14:41:44.111Z,76.38
2019-02-23T14:44:52.436Z,78.18
2019-02-23T14:48:18.510Z,77.32
2019-02-23T14:51:25.819Z,79.86
2019-02-23T14:54:41.674Z,78.41
2019-02-23T14:57:35.228Z,86.28
2019-02-23T15:00:45.534Z,82.01
2019-02-23T15:03:38.632Z,83.67
2019-02-23T15:06:46.754Z,80.11
2019-02-23T15:09:40.802Z,82.31
2019-02-23T15:12:35.906Z,82.75
2019-02-23T15:15:29.898Z,77.01
2019-02-23T15:18:37.140Z,76.29
2019-02-23T15:21:44.483Z,76.95
2019-02-23T15:24:51.721Z,84.01
2019-02-23T15:27:58.958Z,76.97
2019-02-23T15:30:54.065Z,80.19
2019-02-23T15:34:02.221Z,76.67
2019-02-23T15:37:00.717Z,82.30
2019-02-23T15:40:22.044Z,83.91
2019-02-23T15:43:29.450Z,80.36
2019-02-23T15:46:37.269Z,78.73
2019-02-23T15:49:44.608Z,79.54
2019-02-23T15:52:13.159Z,79.98
2019-02-23T15:54:42.524Z,77.32
2019-02-23T15:57:11.865Z,80.67
2019-02-23T15:59:44.353Z,82.56
2019-02-23T16:02:30.513Z,82.49
2019-02-23T16:04:59.034Z,83.55
2019-02-23T16:07:28.406Z,79.82
2019-02-23T16:12:52.187Z,80.84
2019-02-23T16:15:21.499Z,80.48
2019-02-23T16:17:50.011Z,84.59
2019-02-23T16:20:18.622Z,80.33
2019-02-23T16:22:47.940Z,79.18
2019-02-23T16:25:17.261Z,82.79
2019-02-23T16:27:46.583Z,80.27
2019-02-23T16:30:15.998Z,76.33
2019-02-23T16:32:45.330Z,85.33
2019-02-23T16:35:14.655Z,84.96
2019-02-23T16:37:43.981Z,82.66
2019-02-23T16:40:13.460Z,83.99
2019-02-23T16:45:37.608Z,79.51
2019-02-23T16:48:07.051Z,83.34
2019-02-23T16:50:36.372Z,88.98
2019-02-23T16:53:05.722Z,86.32
2019-02-23T16:55:35.039Z,80.34
2019-02-23T16:58:04.388Z,82.78
2019-02-23T17:00:32.892Z,80.15
2019-02-23T17:03:01.667Z,79.40
2019-02-23T17:05:31.002Z,81.25
2019-02-23T17:08:00.324Z,82.89
2019-02-23T17:10:29.625Z,81.92
2019-02-23T17:12:59.091Z,80.25
2019-02-23T17:15:28.530Z,80.77
2019-02-23T17:17:57.839Z,82.35
2019-02-23T17:20:27.182Z,82.96
2019-02-23T17:22:55.683Z,79.17
2019-02-23T17:25:24.095Z,84.11
2019-02-23T17:27:52.625Z,87.50
2019-02-23T17:30:21.293Z,78.97
2019-02-23T17:32:50.598Z,83.05
2019-02-23T17:35:19.919Z,81.03
2019-02-23T17:37:49.299Z,82.92
2019-02-23T17:40:18.656Z,80.34
2019-02-23T17:42:47.537Z,79.86
2019-02-23T17:45:16.057Z,78.78
2019-02-23T17:47:45.474Z,81.26
2019-02-23T17:50:14.784Z,82.36
2019-02-23T17:52:44.108Z,85.44
2019-02-23T17:55:13.415Z,83.81
2019-02-23T17:57:42.721Z,84.28
2019-02-23T18:03:07.772Z,81.07
2019-02-23T18:05:37.098Z,81.87
2019-02-23T18:08:05.756Z,87.20
2019-02-23T18:10:35.095Z,82.27
2019-02-23T18:13:04.404Z,85.79
2019-02-23T18:15:34.533Z,86.09
2019-02-23T18:18:03.911Z,86.54
2019-02-23T18:20:33.233Z,81.08
2019-02-23T18:23:02.551Z,84.69
2019-02-23T18:25:42.996Z,80.84
2019-02-23T18:28:11.467Z,83.79
2019-02-23T18:30:40.823Z,81.77
2019-02-23T18:33:09.338Z,80.21
2019-02-23T18:35:37.867Z,82.32
2019-02-23T18:38:10.582Z,86.52
2019-02-23T18:40:39.248Z,81.49
2019-02-23T18:43:07.821Z,78.99
2019-02-23T18:45:37.295Z,84.12
2019-02-23T18:48:07.506Z,84.15
2019-02-23T18:50:36.040Z,83.67
2019-02-23T18:53:05.453Z,80.40
2019-02-23T18:55:40.820Z,81.19
2019-02-23T18:58:23.981Z,82.67
2019-02-23T19:00:53.303Z,85.74
2019-02-23T19:03:22.616Z,81.59
2019-02-23T19:05:51.129Z,81.75
2019-02-23T19:08:19.776Z,87.40
2019-02-23T19:10:49.093Z,86.62
2019-02-23T19:13:18.417Z,84.75
2019-02-23T19:15:47.074Z,86.25
2019-02-23T19:18:16.398Z,85.07
2019-02-23T19:20:45.702Z,85.78
2019-02-23T19:23:14.223Z,88.72
2019-02-23T19:25:42.840Z,82.72
2019-02-23T19:28:12.167Z,82.79
2019-02-23T19:30:40.687Z,83.76
2019-02-23T19:33:10.104Z,87.09
2019-02-23T19:35:39.470Z,85.58
2019-02-23T19:38:08.807Z,84.82
2019-02-23T19:40:37.327Z,83.94
2019-02-23T19:43:06.989Z,84.83
2019-02-23T19:45:36.285Z,84.94
2019-02-23T19:48:05.529Z,86.38
2019-02-23T19:50:38.348Z,87.16
2019-02-23T19:53:28.031Z,82.61
2019-02-23T19:55:57.342Z,84.61
2019-02-23T19:58:26.659Z,89.62
2019-02-23T20:00:55.968Z,85.27
2019-02-23T20:03:25.287Z,83.39
2019-02-23T20:05:54.598Z,86.92
2019-02-23T20:08:23.291Z,87.31
2019-02-23T20:10:53.560Z,86.48
2019-02-23T20:13:23.245Z,85.62
2019-02-23T20:15:53.526Z,84.12
2019-02-23T20:18:23.809Z,85.51
2019-02-23T20:20:53.128Z,84.71
2019-02-23T20:23:22.443Z,84.91
2019-02-23T20:25:51.764Z,84.60
2019-02-23T20:28:21.089Z,83.13
2019-02-23T20:30:50.450Z,83.48
2019-02-23T20:33:19.754Z,85.17
2019-02-23T20:35:48.391Z,84.33
2019-02-23T20:38:16.907Z,83.98
2019-02-23T20:40:46.376Z,86.80
2019-02-23T20:43:15.707Z,85.52
2019-02-23T20:45:45.158Z,84.48
2019-02-23T20:48:14.598Z,85.95
2019-02-23T20:50:43.911Z,88.92
2019-02-23T20:53:13.651Z,89.51
2019-02-23T20:55:43.040Z,85.09
2019-02-23T20:58:12.373Z,84.11
2019-02-23T21:00:41.714Z,85.94
2019-02-23T21:03:11.029Z,85.00
2019-02-23T21:05:40.345Z,87.40
2019-02-23T21:08:09.749Z,86.64
2019-02-23T21:10:38.364Z,87.83
2019-02-23T21:13:08.133Z,87.76
2019-02-23T21:15:36.655Z,86.78
2019-02-23T21:18:05.975Z,91.05
2019-02-23T21:20:35.290Z,89.50
2019-02-23T21:23:03.804Z,88.10
2019-02-23T21:25:33.118Z,88.26
2019-02-23T21:28:02.454Z,86.76
2019-02-23T21:30:31.767Z,87.17
2019-02-23T21:33:00.295Z,85.30
2019-02-23T21:35:28.818Z,84.05
2019-02-23T21:37:58.141Z,87.49
2019-02-23T21:40:27.447Z,85.28
2019-02-23T21:42:56.757Z,83.68
2019-02-23T21:45:26.077Z,83.88
2019-02-23T21:47:55.420Z,85.60
2019-02-23T21:50:24.850Z,84.26
2019-02-23T21:52:54.146Z,84.90
2019-02-23T21:55:22.669Z,86.82
2019-02-23T21:57:51.183Z,84.07
2019-02-23T22:00:20.496Z,83.04
2019-02-23T22:02:49.089Z,84.61
2019-02-23T22:05:18.510Z,82.46
2019-02-23T22:07:47.038Z,84.47
2019-02-23T22:10:15.558Z,84.71
2019-02-23T22:12:44.853Z,83.65
2019-02-23T22:15:13.267Z,83.42
2019-02-23T22:17:41.871Z,82.77
2019-02-23T22:20:11.296Z,83.03
2019-02-23T22:22:40.625Z,81.33
2019-02-23T22:25:09.924Z,83.69
2019-02-23T22:27:39.250Z,82.78
2019-02-23T22:30:08.989Z,85.90
2019-02-23T22:32:38.303Z,82.58
2019-02-23T22:35:07.748Z,82.95
2019-02-23T22:37:37.082Z,83.71
2019-02-23T22:40:05.810Z,82.83
2019-02-23T22:42:34.416Z,84.06
2019-02-23T22:45:04.106Z,84.22
2019-02-23T22:47:33.413Z,84.19
2019-02-23T22:50:24.224Z,82.81
2019-02-23T22:52:55.092Z,81.29
2019-02-23T22:55:24.186Z,82.26
2019-02-23T22:57:57.525Z,81.35
2019-02-23T23:00:47.138Z,83.16
2019-02-23T23:06:16.587Z,84.66
