createdAt,value
2023-02-04T00:00:58.431Z,48.20
2023-02-04T00:04:00.476Z,49.36
2023-02-04T00:07:03.980Z,48.86
2023-02-04T00:10:07.554Z,49.15
2023-02-04T00:13:09.720Z,49.46
2023-02-04T00:16:12.424Z,49.52
2023-02-04T00:19:16.665Z,49.33
2023-02-04T00:22:18.915Z,49.62
2023-02-04T00:25:21.275Z,51.04
2023-02-04T00:28:25.552Z,50.67
2023-02-04T00:31:31.240Z,49.69
2023-02-04T00:34:33.661Z,50.59
2023-02-04T00:37:38.273Z,50.07
2023-02-04T00:40:40.456Z,50.48
2023-02-04T00:43:42.792Z,50.73
2023-02-04T00:46:45.885Z,50.86
2023-02-04T00:49:47.952Z,50.92
2023-02-04T00:52:50.292Z,51.06
2023-02-04T00:55:52.285Z,50.71
2023-02-04T00:58:54.582Z,50.50
2023-02-04T01:01:57.833Z,50.60
2023-02-04T01:04:59.886Z,51.30
2023-02-04T01:08:01.838Z,51.37
2023-02-04T01:11:04.766Z,52.35
2023-02-04T01:14:07.677Z,52.74
2023-02-04T01:17:12.451Z,52.54
2023-02-04T01:20:16.557Z,52.56
2023-02-04T01:23:19.011Z,52.82
2023-02-04T01:26:21.863Z,53.56
2023-02-04T01:29:24.050Z,53.24
2023-02-04T01:32:28.595Z,52.71
2023-02-04T01:35:33.289Z,52.63
2023-02-04T01:38:35.467Z,52.78
2023-02-04T01:41:38.586Z,53.18
2023-02-04T01:44:41.280Z,53.21
2023-02-04T01:47:44.598Z,52.99
2023-02-04T01:50:51.220Z,53.83
2023-02-04T01:53:55.602Z,53.85
2023-02-04T01:56:57.915Z,54.69
2023-02-04T02:00:00.303Z,55.72
2023-02-04T02:03:05.144Z,55.42
2023-02-04T02:06:09.920Z,55.41
2023-02-04T02:09:12.031Z,55.37
2023-02-04T02:12:14.059Z,54.42
2023-02-04T02:15:17.560Z,54.93
2023-02-04T02:18:19.682Z,54.63
2023-02-04T02:21:30.981Z,54.40
2023-02-04T02:24:35.507Z,54.45
2023-02-04T02:27:37.969Z,54.13
2023-02-04T02:30:40.665Z,53.87
2023-02-04T02:33:43.257Z,54.01
2023-02-04T02:36:45.452Z,53.87
2023-02-04T02:39:47.974Z,54.02
2023-02-04T02:42:53.636Z,55.09
2023-02-04T02:45:58.573Z,55.04
2023-02-04T02:49:00.974Z,55.03
2023-02-04T02:52:03.032Z,54.94
2023-02-04T02:55:05.472Z,54.86
2023-02-04T02:58:34.930Z,54.97
2023-02-04T03:01:37.389Z,54.37
2023-02-04T03:04:47.085Z,54.56
2023-02-04T03:07:51.125Z,53.79
2023-02-04T03:10:53.386Z,53.89
2023-02-04T03:13:57.739Z,53.98
2023-02-04T03:17:01.742Z,53.27
2023-02-04T03:20:04.971Z,53.87
2023-02-04T03:23:07.217Z,53.71
2023-02-04T03:26:10.863Z,53.79
2023-02-04T03:29:13.198Z,54.38
2023-02-04T03:32:17.326Z,54.81
2023-02-04T03:35:20.019Z,55.37
2023-02-04T03:38:22.157Z,55.18
2023-02-04T03:41:25.528Z,55.35
2023-02-04T03:44:27.660Z,55.22
2023-02-04T03:47:29.673Z,55.19
2023-02-04T03:50:31.958Z,54.32
2023-02-04T03:53:34.151Z,53.80
2023-02-04T03:56:36.269Z,53.98
2023-02-04T03:59:38.365Z,53.47
2023-02-04T04:02:41.394Z,54.04
2023-02-04T04:05:44.605Z,54.03
2023-02-04T04:08:46.725Z,53.84
2023-02-04T04:11:48.764Z,54.46
2023-02-04T04:14:51.039Z,55.33
2023-02-04T04:17:54.396Z,55.55
2023-02-04T04:20:56.540Z,55.38
2023-02-04T04:23:59.245Z,55.70
2023-02-04T04:27:01.481Z,55.44
2023-02-04T04:30:04.484Z,55.33
2023-02-04T04:33:06.992Z,55.59
2023-02-04T04:36:09.361Z,54.51
2023-02-04T04:39:11.600Z,54.40
2023-02-04T04:42:15.111Z,54.00
2023-02-04T04:45:17.307Z,53.68
2023-02-04T04:48:20.272Z,54.38
2023-02-04T04:51:22.399Z,54.15
2023-02-04T04:54:24.647Z,54.69
2023-02-04T04:57:26.708Z,54.60
2023-02-04T05:00:28.747Z,55.80
2023-02-04T05:03:30.811Z,56.02
2023-02-04T05:06:32.842Z,55.96
2023-02-04T05:09:34.884Z,55.87
2023-02-04T05:12:36.997Z,55.45
2023-02-04T05:15:39.461Z,55.88
2023-02-04T05:18:41.779Z,55.74
2023-02-04T05:21:43.787Z,54.80
2023-02-04T05:24:48.010Z,54.49
2023-02-04T05:27:50.187Z,54.89
2023-02-04T05:30:52.438Z,54.13
2023-02-04T05:33:54.857Z,54.44
2023-02-04T05:36:56.941Z,54.45
2023-02-04T05:39:59.106Z,54.77
2023-02-04T05:43:01.852Z,54.92
2023-02-04T05:46:04.473Z,55.38
2023-02-04T05:49:07.704Z,55.67
2023-02-04T05:52:09.819Z,55.55
2023-02-04T05:55:12.842Z,55.76
2023-02-04T05:58:15.094Z,55.72
2023-02-04T06:01:18.611Z,55.58
2023-02-04T06:04:20.828Z,55.68
2023-02-04T06:07:23.022Z,55.04
2023-02-04T06:10:25.287Z,67.80
2023-02-04T06:13:27.371Z,70.20
2023-02-04T06:16:29.785Z,71.64
2023-02-04T06:19:31.826Z,73.49
2023-02-04T06:22:34.052Z,74.79
2023-02-04T06:25:36.953Z,81.37
2023-02-04T06:28:39.941Z,88.45
2023-02-04T06:31:42.511Z,92.50
2023-02-04T06:34:44.990Z,94.38
2023-02-04T06:37:47.586Z,95.17
2023-02-04T06:40:53.702Z,96.43
2023-02-04T06:43:55.762Z,95.52
2023-02-04T06:46:58.668Z,93.36
2023-02-04T06:50:00.682Z,91.69
2023-02-04T06:53:02.817Z,90.40
2023-02-04T06:56:07.871Z,89.04
2023-02-04T06:59:11.264Z,87.77
2023-02-04T07:02:13.359Z,86.44
2023-02-04T07:05:19.714Z,85.32
2023-02-04T07:08:24.203Z,85.29
2023-02-04T07:11:26.209Z,85.69
2023-02-04T07:14:30.285Z,85.78
2023-02-04T07:17:32.557Z,81.11
2023-02-04T07:20:34.988Z,79.06
2023-02-04T07:23:40.189Z,77.33
2023-02-04T07:26:42.909Z,74.52
2023-02-04T07:29:45.283Z,73.34
2023-02-04T07:32:47.483Z,70.95
2023-02-04T07:35:49.662Z,72.15
2023-02-04T07:38:52.104Z,70.57
2023-02-04T07:41:54.137Z,63.42
2023-02-04T07:44:59.885Z,65.41
2023-02-04T07:48:01.931Z,66.01
2023-02-04T07:51:04.230Z,61.49
2023-02-04T07:54:06.402Z,60.27
2023-02-04T07:57:08.509Z,62.93
2023-02-04T08:00:11.205Z,60.29
2023-02-04T08:03:16.537Z,58.42
2023-02-04T08:06:19.234Z,60.81
2023-02-04T08:09:21.260Z,58.42
2023-02-04T08:12:23.337Z,56.06
2023-02-04T08:15:25.532Z,57.23
2023-02-04T08:18:27.539Z,59.03
2023-02-04T08:21:29.671Z,55.90
2023-02-04T08:24:33.146Z,57.50
2023-02-04T08:27:35.299Z,56.64
2023-02-04T08:30:37.536Z,53.00
2023-02-04T08:33:40.089Z,53.56
2023-02-04T08:36:42.144Z,53.30
2023-02-04T08:39:47.534Z,52.57
2023-02-04T08:42:49.668Z,49.83
2023-02-04T08:45:51.967Z,52.10
2023-02-04T08:48:54.044Z,53.25
2023-02-04T08:51:56.030Z,49.59
2023-02-04T08:54:58.130Z,49.27
2023-02-04T08:58:01.402Z,51.15
2023-02-04T09:01:03.607Z,48.80
2023-02-04T09:04:05.719Z,49.41
2023-02-04T09:07:07.759Z,50.73
2023-02-04T09:10:10.151Z,48.82
2023-02-04T09:13:12.350Z,47.61
2023-02-04T09:16:18.019Z,49.65
2023-02-04T09:19:25.593Z,49.77
2023-02-04T09:22:27.680Z,46.05
2023-02-04T09:25:29.890Z,47.10
2023-02-04T09:28:32.657Z,48.02
2023-02-04T09:31:34.919Z,44.99
2023-02-04T09:34:37.055Z,43.85
2023-02-04T09:37:39.244Z,45.37
2023-02-04T09:40:51.510Z,43.90
2023-02-04T09:43:53.590Z,42.71
2023-02-04T09:47:00.737Z,44.36
2023-02-04T09:50:03.213Z,45.12
2023-02-04T09:53:07.853Z,41.77
2023-02-04T09:56:13.294Z,42.80
2023-02-04T09:59:20.516Z,44.32
2023-02-04T10:02:24.398Z,42.54
2023-02-04T10:05:35.172Z,41.21
2023-02-04T10:08:37.377Z,43.57
2023-02-04T10:11:43.178Z,42.24
2023-02-04T10:14:45.419Z,41.62
2023-02-04T10:18:14.420Z,43.51
2023-02-04T10:21:20.979Z,42.51
2023-02-04T10:24:26.666Z,41.04
2023-02-04T10:27:28.921Z,41.95
2023-02-04T10:30:38.411Z,42.65
2023-02-04T10:33:40.581Z,40.53
2023-02-04T10:36:46.330Z,40.99
2023-02-04T10:39:50.143Z,42.83
2023-02-04T10:42:53.407Z,41.19
2023-02-04T10:46:01.732Z,40.78
2023-02-04T10:49:04.795Z,40.40
2023-02-04T10:52:17.111Z,40.27
2023-02-04T10:55:23.451Z,40.25
2023-02-04T10:58:29.805Z,40.97
2023-02-04T11:01:32.954Z,40.00
2023-02-04T11:04:34.977Z,39.89
2023-02-04T11:07:37.052Z,41.14
2023-02-04T11:10:46.870Z,56.55
2023-02-04T11:13:55.296Z,52.27
2023-02-04T11:17:01.751Z,52.22
2023-02-04T11:20:39.825Z,54.44
2023-02-04T11:23:42.926Z,55.06
2023-02-04T11:27:06.468Z,50.54
2023-02-04T11:30:21.898Z,50.22
2023-02-04T11:33:25.321Z,53.39
2023-02-04T11:36:27.384Z,48.44
2023-02-04T11:39:37.573Z,50.48
2023-02-04T11:42:43.610Z,52.20
2023-02-04T11:45:48.743Z,48.15
2023-02-04T11:48:55.826Z,46.88
2023-02-04T11:52:08.952Z,48.99
2023-02-04T11:55:12.236Z,48.26
2023-02-04T11:58:23.089Z,48.43
2023-02-04T12:01:31.643Z,48.07
2023-02-04T12:04:36.049Z,48.18
2023-02-04T12:07:39.194Z,45.75
2023-02-04T12:10:49.461Z,46.09
2023-02-04T12:14:13.069Z,47.58
2023-02-04T12:17:19.886Z,46.79
2023-02-04T12:20:22.062Z,45.98
2023-02-04T12:23:25.155Z,47.30
2023-02-04T12:26:28.436Z,46.09
2023-02-04T12:29:30.684Z,45.83
2023-02-04T12:32:32.719Z,47.29
2023-02-04T12:35:39.162Z,45.35
2023-02-04T12:38:49.364Z,44.47
2023-02-04T12:41:51.422Z,45.51
2023-02-04T12:44:53.771Z,46.18
2023-02-04T12:47:55.940Z,45.19
2023-02-04T12:50:57.969Z,45.33
2023-02-04T12:54:00.045Z,46.02
2023-02-04T12:57:02.983Z,44.39
2023-02-04T13:00:05.416Z,43.28
2023-02-04T13:03:07.461Z,42.72
2023-02-04T13:06:11.322Z,44.35
2023-02-04T13:09:13.586Z,42.23
2023-02-04T13:12:16.389Z,41.91
2023-02-04T13:15:18.732Z,43.68
2023-02-04T13:18:20.892Z,43.00
2023-02-04T13:21:23.009Z,41.53
2023-02-04T13:24:25.086Z,42.98
2023-02-04T13:27:28.117Z,43.16
2023-02-04T13:30:30.473Z,42.49
2023-02-04T13:33:33.264Z,42.68
2023-02-04T13:36:35.421Z,42.34
2023-02-04T13:39:37.463Z,41.39
2023-02-04T13:42:39.575Z,42.07
2023-02-04T13:45:49.594Z,42.64
2023-02-04T13:48:51.872Z,40.05
2023-02-04T13:51:56.708Z,41.11
2023-02-04T13:54:59.529Z,43.19
2023-02-04T13:58:01.492Z,40.07
2023-02-04T14:01:04.509Z,39.63
2023-02-04T14:04:06.692Z,40.82
2023-02-04T14:07:10.740Z,40.50
2023-02-04T14:10:12.796Z,40.18
2023-02-04T14:13:15.113Z,41.14
2023-02-04T14:16:17.859Z,42.21
2023-02-04T14:19:20.146Z,40.80
2023-02-04T14:22:23.609Z,43.05
2023-02-04T14:25:26.207Z,42.37
2023-02-04T14:28:28.234Z,41.89
2023-02-04T14:31:30.440Z,41.96
2023-02-04T14:34:32.763Z,43.05
2023-02-04T14:37:35.137Z,41.87
2023-02-04T14:40:37.436Z,42.45
2023-02-04T14:43:39.481Z,42.55
2023-02-04T14:46:44.832Z,42.92
2023-02-04T14:49:47.004Z,42.68
2023-02-04T14:52:49.237Z,43.31
2023-02-04T14:55:51.285Z,44.72
2023-02-04T14:58:53.408Z,43.17
2023-02-04T15:01:55.341Z,42.17
2023-02-04T15:04:57.311Z,47.38
2023-02-04T15:07:59.247Z,49.25
2023-02-04T15:11:01.419Z,49.16
2023-02-04T15:14:04.586Z,47.80
2023-02-04T15:17:06.563Z,42.08
2023-02-04T15:20:09.570Z,42.86
2023-02-04T15:23:30.097Z,49.38
2023-02-04T15:26:51.530Z,49.74
2023-02-04T15:30:12.387Z,49.66
2023-02-04T15:33:33.168Z,50.57
2023-02-04T15:36:53.926Z,51.26
2023-02-04T15:40:14.792Z,50.92
2023-02-04T15:43:35.677Z,49.09
2023-02-04T15:46:37.826Z,49.06
2023-02-04T15:49:40.007Z,45.39
2023-02-04T15:52:42.448Z,42.52
2023-02-04T15:55:44.801Z,41.60
2023-02-04T15:58:46.925Z,45.01
2023-02-04T16:01:49.765Z,46.15
2023-02-04T16:04:52.056Z,46.20
2023-02-04T16:07:54.201Z,45.93
2023-02-04T16:10:56.239Z,45.98
2023-02-04T16:13:58.911Z,48.38
2023-02-04T16:17:01.972Z,46.17
2023-02-04T16:20:04.852Z,43.35
2023-02-04T16:23:07.722Z,45.33
2023-02-04T16:26:09.799Z,47.73
2023-02-04T16:29:11.871Z,44.59
2023-02-04T16:32:15.224Z,43.01
2023-02-04T16:35:17.474Z,45.94
2023-02-04T16:38:19.681Z,48.39
2023-02-04T16:41:21.958Z,45.24
2023-02-04T16:44:24.060Z,44.59
2023-02-04T16:47:26.297Z,43.90
2023-02-04T16:50:28.350Z,44.70
2023-02-04T16:53:30.692Z,42.82
2023-02-04T16:56:35.721Z,43.46
2023-02-04T16:59:38.430Z,45.80
2023-02-04T17:02:40.688Z,44.97
2023-02-04T17:05:43.176Z,42.13
2023-02-04T17:08:45.180Z,44.11
2023-02-04T17:11:47.327Z,46.63
2023-02-04T17:14:49.319Z,43.84
2023-02-04T17:17:51.365Z,42.41
2023-02-04T17:20:53.338Z,45.05
2023-02-04T17:23:56.256Z,45.69
2023-02-04T17:26:59.304Z,44.04
2023-02-04T17:30:01.452Z,43.67
2023-02-04T17:33:03.671Z,45.13
2023-02-04T17:36:06.344Z,44.24
2023-02-04T17:39:08.634Z,43.44
2023-02-04T17:42:10.714Z,44.09
2023-02-04T17:45:12.779Z,42.62
2023-02-04T17:48:15.452Z,41.58
2023-02-04T17:51:18.333Z,41.96
2023-02-04T17:54:20.589Z,43.85
2023-02-04T17:57:24.214Z,41.45
2023-02-04T18:00:29.263Z,41.20
2023-02-04T18:03:32.651Z,44.39
2023-02-04T18:06:38.032Z,43.66
2023-02-04T18:09:40.152Z,43.54
2023-02-04T18:12:42.249Z,44.75
2023-02-04T18:15:55.579Z,44.47
2023-02-04T18:19:19.364Z,49.68
2023-02-04T18:22:25.060Z,54.87
2023-02-04T18:25:27.028Z,39.79
2023-02-04T18:28:29.130Z,40.64
2023-02-04T18:31:51.209Z,38.88
2023-02-04T18:34:55.457Z,37.46
2023-02-04T18:37:58.015Z,43.23
2023-02-04T18:41:02.715Z,45.88
2023-02-04T18:44:29.448Z,42.07
2023-02-04T18:47:37.152Z,43.95
2023-02-04T18:50:41.678Z,46.50
2023-02-04T18:53:44.405Z,48.66
2023-02-04T18:56:46.533Z,52.33
2023-02-04T19:00:00.329Z,52.20
2023-02-04T19:03:14.570Z,49.86
2023-02-04T19:06:27.477Z,52.25
2023-02-04T19:09:35.890Z,51.59
2023-02-04T19:12:41.014Z,52.18
2023-02-04T19:15:45.327Z,51.44
2023-02-04T19:18:47.715Z,51.25
2023-02-04T19:21:50.641Z,51.11
2023-02-04T19:25:22.310Z,51.43
2023-02-04T19:28:37.423Z,49.13
2023-02-04T19:31:42.169Z,44.90
2023-02-04T19:34:45.282Z,46.85
2023-02-04T19:37:54.245Z,47.03
2023-02-04T19:40:56.718Z,45.33
2023-02-04T19:44:14.164Z,42.92
2023-02-04T19:47:25.009Z,41.82
2023-02-04T19:50:32.308Z,45.14
2023-02-04T19:53:34.710Z,44.92
2023-02-04T19:56:39.955Z,42.32
2023-02-04T19:59:42.065Z,42.54
2023-02-04T20:02:44.243Z,42.97
2023-02-04T20:05:47.068Z,41.54
2023-02-04T20:08:52.942Z,40.95
2023-02-04T20:12:00.609Z,41.89
2023-02-04T20:15:19.485Z,41.10
2023-02-04T20:18:23.565Z,39.71
2023-02-04T20:21:25.962Z,39.95
2023-02-04T20:24:35.416Z,41.33
2023-02-04T20:27:41.544Z,40.02
2023-02-04T20:30:44.107Z,40.20
2023-02-04T20:33:52.162Z,41.96
2023-02-04T20:36:55.366Z,39.94
2023-02-04T20:39:57.349Z,39.67
2023-02-04T20:43:16.942Z,40.20
2023-02-04T20:46:25.136Z,40.72
2023-02-04T20:49:27.231Z,39.01
2023-02-04T20:52:41.245Z,38.42
2023-02-04T20:55:51.455Z,40.25
2023-02-04T20:59:18.048Z,39.26
2023-02-04T21:02:23.219Z,38.54
2023-02-04T21:05:25.368Z,40.61
2023-02-04T21:08:42.887Z,37.38
2023-02-04T21:11:44.934Z,37.15
2023-02-04T21:14:47.038Z,39.97
2023-02-04T21:17:49.124Z,37.49
2023-02-04T21:20:51.364Z,37.50
2023-02-04T21:23:53.637Z,38.68
2023-02-04T21:26:55.623Z,37.35
2023-02-04T21:29:57.781Z,36.67
2023-02-04T21:33:01.159Z,37.43
2023-02-04T21:36:03.348Z,38.64
2023-02-04T21:39:06.968Z,36.91
2023-02-04T21:42:13.505Z,36.56
2023-02-04T21:45:18.039Z,38.75
2023-02-04T21:48:21.369Z,36.79
2023-02-04T21:51:23.518Z,36.35
2023-02-04T21:54:25.551Z,37.87
2023-02-04T21:57:27.624Z,36.95
2023-02-04T22:00:30.050Z,35.77
2023-02-04T22:03:33.514Z,36.33
2023-02-04T22:06:36.848Z,37.24
2023-02-04T22:09:38.893Z,36.40
2023-02-04T22:12:41.099Z,35.23
2023-02-04T22:15:43.052Z,38.23
2023-02-04T22:18:45.052Z,36.21
2023-02-04T22:21:47.132Z,36.68
2023-02-04T22:24:49.297Z,37.72
2023-02-04T22:27:55.849Z,36.72
2023-02-04T22:30:58.015Z,36.17
2023-02-04T22:34:00.529Z,36.38
2023-02-04T22:37:02.790Z,36.33
2023-02-04T22:40:06.037Z,36.04
2023-02-04T22:43:08.171Z,35.47
2023-02-04T22:46:10.405Z,37.59
2023-02-04T22:49:12.476Z,37.01
2023-02-04T22:52:15.024Z,36.10
2023-02-04T22:55:17.307Z,38.29
2023-02-04T22:58:19.435Z,36.78
2023-02-04T23:01:21.714Z,36.36
2023-02-04T23:04:24.213Z,36.69
2023-02-04T23:07:26.656Z,37.66
2023-02-04T23:10:28.749Z,36.21
2023-02-04T23:13:31.450Z,34.85
2023-02-04T23:16:33.576Z,38.25
2023-02-04T23:19:35.686Z,36.30
2023-02-04T23:22:38.080Z,34.83
2023-02-04T23:25:40.439Z,37.29
2023-02-04T23:28:43.080Z,36.63
2023-02-04T23:31:45.657Z,35.08
2023-02-04T23:34:47.692Z,35.79
2023-02-04T23:37:49.858Z,36.97
2023-02-04T23:40:53.369Z,35.42
2023-02-04T23:43:55.407Z,35.64
2023-02-04T23:46:57.541Z,37.57
2023-02-04T23:49:59.605Z,35.54
2023-02-04T23:53:01.622Z,35.00
2023-02-04T23:56:03.775Z,36.80
2023-02-04T23:59:06.686Z,35.81
