createdAt,value
2019-05-14T00:02:21.472Z,72.90
2019-05-14T00:04:51.187Z,73.00
2019-05-14T00:07:19.440Z,73.10
2019-05-14T00:09:47.671Z,73.20
2019-05-14T00:12:15.925Z,73.00
2019-05-14T00:14:44.151Z,73.30
2019-05-14T00:17:12.429Z,73.30
2019-05-14T00:19:41.734Z,74.20
2019-05-14T00:22:11.603Z,73.50
2019-05-14T00:24:41.714Z,73.60
2019-05-14T00:27:11.469Z,73.50
2019-05-14T00:29:41.781Z,73.80
2019-05-14T00:32:11.210Z,74.00
2019-05-14T00:34:42.157Z,73.90
2019-05-14T00:37:11.462Z,74.10
2019-05-14T00:39:41.681Z,74.40
2019-05-14T00:42:12.230Z,74.50
2019-05-14T00:44:51.516Z,75.00
2019-05-14T00:47:11.169Z,75.30
2019-05-14T00:49:42.252Z,75.20
2019-05-14T00:52:11.782Z,75.20
2019-05-14T00:54:41.670Z,75.40
2019-05-14T00:57:11.947Z,75.80
2019-05-14T00:59:41.776Z,75.50
2019-05-14T01:02:11.379Z,75.50
2019-05-14T01:04:42.591Z,75.80
2019-05-14T01:07:11.854Z,75.70
2019-05-14T01:09:42.187Z,75.50
2019-05-14T01:12:11.940Z,75.70
2019-05-14T01:14:42.128Z,76.00
2019-05-14T01:17:11.301Z,76.10
2019-05-14T01:19:42.162Z,76.20
2019-05-14T01:22:12.239Z,76.40
2019-05-14T01:24:41.687Z,76.70
2019-05-14T01:27:12.087Z,76.90
2019-05-14T01:29:42.179Z,77.00
2019-05-14T01:32:11.479Z,77.40
2019-05-14T01:34:41.905Z,76.90
2019-05-14T01:37:11.671Z,77.10
2019-05-14T01:39:41.721Z,77.50
2019-05-14T01:42:12.561Z,77.70
2019-05-14T01:44:41.393Z,78.00
2019-05-14T01:47:12.438Z,78.30
2019-05-14T01:49:42.498Z,78.20
2019-05-14T01:52:11.185Z,78.00
2019-05-14T01:54:42.466Z,78.00
2019-05-14T01:57:11.498Z,78.00
2019-05-14T01:59:42.558Z,78.00
2019-05-14T02:02:11.651Z,78.20
2019-05-14T02:04:42.314Z,78.50
2019-05-14T02:07:11.536Z,78.60
2019-05-14T02:09:41.768Z,79.20
2019-05-14T02:12:11.710Z,79.40
2019-05-14T02:14:42.122Z,79.50
2019-05-14T02:17:09.638Z,79.60
2019-05-14T02:19:37.859Z,79.50
2019-05-14T02:22:06.111Z,79.40
2019-05-14T02:24:34.326Z,79.50
2019-05-14T02:27:02.551Z,79.30
2019-05-14T02:29:31.992Z,79.40
2019-05-14T02:32:00.792Z,79.50
2019-05-14T02:34:29.976Z,79.40
2019-05-14T02:37:00.367Z,79.40
2019-05-14T02:39:29.186Z,79.30
2019-05-14T02:41:58.921Z,79.40
2019-05-14T02:44:29.783Z,79.40
2019-05-14T02:46:59.264Z,79.60
2019-05-14T02:49:30.100Z,79.60
2019-05-14T02:51:58.991Z,79.80
2019-05-14T02:54:29.737Z,79.90
2019-05-14T02:56:59.832Z,79.90
2019-05-14T02:59:30.421Z,80.10
2019-05-14T03:01:59.111Z,80.20
2019-05-14T03:04:29.997Z,79.70
2019-05-14T03:06:59.269Z,79.60
2019-05-14T03:09:29.374Z,79.60
2019-05-14T03:11:59.484Z,80.00
2019-05-14T03:14:30.208Z,80.30
2019-05-14T03:16:59.477Z,80.00
2019-05-14T03:19:29.809Z,80.20
2019-05-14T03:21:59.973Z,80.00
2019-05-14T03:24:28.863Z,80.40
2019-05-14T03:26:58.691Z,80.50
2019-05-14T03:29:30.366Z,80.50
2019-05-14T03:32:02.005Z,80.50
2019-05-14T03:34:32.243Z,80.30
2019-05-14T03:37:02.477Z,80.20
2019-05-14T03:39:29.430Z,80.40
2019-05-14T03:41:59.027Z,80.80
2019-05-14T03:44:29.176Z,81.10
2019-05-14T03:47:03.747Z,81.00
2019-05-14T03:49:28.855Z,81.30
2019-05-14T03:52:00.077Z,81.50
2019-05-14T03:54:29.562Z,81.80
2019-05-14T03:57:00.117Z,81.90
2019-05-14T03:59:29.139Z,81.80
2019-05-14T04:02:19.555Z,81.90
2019-05-14T04:04:49.779Z,81.80
2019-05-14T04:07:19.398Z,81.90
2019-05-14T04:09:49.388Z,81.90
2019-05-14T04:12:19.201Z,81.60
2019-05-14T04:14:50.005Z,81.90
2019-05-14T04:17:31.189Z,81.30
2019-05-14T04:19:49.572Z,80.30
2019-05-14T04:22:19.188Z,79.30
2019-05-14T04:24:49.705Z,78.70
2019-05-14T04:27:20.035Z,78.90
2019-05-14T04:29:49.604Z,79.30
2019-05-14T04:32:19.751Z,79.30
2019-05-14T04:34:49.638Z,79.70
2019-05-14T04:37:19.967Z,79.70
2019-05-14T04:39:50.056Z,79.80
2019-05-14T04:42:19.917Z,79.40
2019-05-14T04:44:49.962Z,79.30
2019-05-14T04:47:31.989Z,79.20
2019-05-14T04:49:50.199Z,79.00
2019-05-14T04:52:20.248Z,78.70
2019-05-14T04:54:49.636Z,78.80
2019-05-14T04:57:19.582Z,78.20
2019-05-14T04:59:49.262Z,78.00
2019-05-14T05:02:19.830Z,77.90
2019-05-14T05:04:50.586Z,78.10
2019-05-14T05:07:19.101Z,77.70
2019-05-14T05:09:49.880Z,77.50
2019-05-14T05:12:19.468Z,77.30
2019-05-14T05:14:49.087Z,77.30
2019-05-14T05:17:19.368Z,77.30
2019-05-14T05:19:51.229Z,77.20
2019-05-14T05:22:18.934Z,76.70
2019-05-14T05:24:48.446Z,77.30
2019-05-14T05:27:18.440Z,77.20
2019-05-14T05:29:48.563Z,76.90
2019-05-14T05:32:19.182Z,76.70
2019-05-14T05:34:48.260Z,76.40
2019-05-14T05:37:18.813Z,76.00
2019-05-14T05:39:48.872Z,76.20
2019-05-14T05:42:18.826Z,75.70
2019-05-14T05:44:48.362Z,75.80
2019-05-14T05:47:18.324Z,75.70
2019-05-14T05:49:48.858Z,75.60
2019-05-14T05:52:18.908Z,75.00
2019-05-14T05:54:48.777Z,75.40
2019-05-14T05:57:18.769Z,75.60
2019-05-14T05:59:48.463Z,74.80
2019-05-14T06:02:18.587Z,74.30
2019-05-14T06:04:48.126Z,74.30
2019-05-14T06:07:18.375Z,76.00
2019-05-14T06:09:48.275Z,75.70
2019-05-14T06:12:18.857Z,76.00
2019-05-14T06:14:48.790Z,75.20
2019-05-14T06:17:19.127Z,77.10
2019-05-14T06:19:48.594Z,76.30
2019-05-14T06:22:18.796Z,74.90
2019-05-14T06:24:48.617Z,75.80
2019-05-14T06:27:18.143Z,77.60
2019-05-14T06:29:48.856Z,77.10
2019-05-14T06:32:18.748Z,76.40
2019-05-14T06:34:48.899Z,76.70
2019-05-14T06:37:19.181Z,76.80
2019-05-14T06:39:48.387Z,76.70
2019-05-14T06:42:19.070Z,76.60
2019-05-14T06:44:49.047Z,76.10
2019-05-14T06:47:18.498Z,76.70
2019-05-14T06:49:48.766Z,77.50
2019-05-14T06:52:18.758Z,77.50
2019-05-14T06:54:49.603Z,78.50
2019-05-14T06:57:18.051Z,76.90
2019-05-14T06:59:48.456Z,76.40
2019-05-14T07:02:19.134Z,75.80
2019-05-14T07:04:48.526Z,76.10
2019-05-14T07:07:16.388Z,76.40
2019-05-14T07:09:44.616Z,75.70
2019-05-14T07:12:12.852Z,75.30
2019-05-14T07:14:41.083Z,74.90
2019-05-14T07:17:09.416Z,74.10
2019-05-14T07:19:38.513Z,73.40
2019-05-14T07:22:08.935Z,72.80
2019-05-14T07:24:40.439Z,72.40
2019-05-14T07:27:09.385Z,71.80
2019-05-14T07:29:38.755Z,71.30
2019-05-14T07:32:09.039Z,71.20
2019-05-14T07:34:38.869Z,71.60
2019-05-14T07:37:09.356Z,72.30
2019-05-14T07:39:38.657Z,71.30
2019-05-14T07:42:09.579Z,71.30
2019-05-14T07:44:39.062Z,71.00
2019-05-14T07:47:08.224Z,69.30
2019-05-14T07:49:38.586Z,70.00
2019-05-14T07:52:09.214Z,70.60
2019-05-14T07:54:38.938Z,67.30
2019-05-14T07:57:08.751Z,67.10
2019-05-14T07:59:38.107Z,67.50
2019-05-14T08:02:09.135Z,65.70
2019-05-14T08:04:38.078Z,64.80
2019-05-14T08:07:08.729Z,64.80
2019-05-14T08:09:38.742Z,63.10
2019-05-14T08:12:09.054Z,63.80
2019-05-14T08:14:46.543Z,65.50
2019-05-14T08:17:08.622Z,65.60
2019-05-14T08:19:38.526Z,66.20
2019-05-14T08:22:06.457Z,64.20
2019-05-14T08:24:38.336Z,61.90
2019-05-14T08:27:05.806Z,62.40
2019-05-14T08:29:36.729Z,63.60
2019-05-14T08:32:03.989Z,62.10
2019-05-14T08:34:32.425Z,61.10
2019-05-14T08:37:04.051Z,62.70
2019-05-14T08:39:31.403Z,60.50
2019-05-14T08:42:03.983Z,57.70
2019-05-14T08:44:30.619Z,56.70
2019-05-14T08:46:59.201Z,57.80
2019-05-14T08:49:39.243Z,56.60
2019-05-14T08:51:59.479Z,56.30
2019-05-14T08:54:28.520Z,56.30
2019-05-14T08:56:58.386Z,58.00
2019-05-14T08:59:28.653Z,58.20
2019-05-14T09:02:05.568Z,58.50
2019-05-14T09:04:30.334Z,57.30
2019-05-14T09:06:58.276Z,57.10
2019-05-14T09:09:28.946Z,56.60
2019-05-14T09:11:59.706Z,56.80
2019-05-14T09:14:28.130Z,57.30
2019-05-14T09:16:59.679Z,56.50
2019-05-14T09:19:28.675Z,55.20
2019-05-14T09:21:58.862Z,54.60
2019-05-14T09:24:28.852Z,54.00
2019-05-14T09:26:58.917Z,54.00
2019-05-14T09:29:29.617Z,57.50
2019-05-14T09:31:58.675Z,59.30
2019-05-14T09:34:28.787Z,57.80
2019-05-14T09:36:59.159Z,55.00
2019-05-14T09:39:28.937Z,52.10
2019-05-14T09:41:58.130Z,52.50
2019-05-14T09:44:29.096Z,53.30
2019-05-14T09:46:59.154Z,54.60
2019-05-14T09:49:28.277Z,53.80
2019-05-14T09:51:58.314Z,53.00
2019-05-14T09:54:28.782Z,52.60
2019-05-14T09:56:59.214Z,52.80
2019-05-14T09:59:28.017Z,52.50
2019-05-14T10:01:58.397Z,52.00
2019-05-14T10:04:26.400Z,50.80
2019-05-14T10:06:54.621Z,50.00
2019-05-14T10:09:22.983Z,51.20
2019-05-14T10:11:51.276Z,50.80
2019-05-14T10:14:19.515Z,50.70
2019-05-14T10:16:49.078Z,49.90
2019-05-14T10:19:19.204Z,49.80
2019-05-14T10:21:49.320Z,50.30
2019-05-14T10:24:18.657Z,49.40
2019-05-14T10:26:48.991Z,47.90
2019-05-14T10:29:19.152Z,48.40
2019-05-14T10:31:48.535Z,48.60
2019-05-14T10:34:19.236Z,47.90
2019-05-14T10:36:47.268Z,46.90
2019-05-14T10:39:15.553Z,46.70
2019-05-14T10:41:43.777Z,47.30
2019-05-14T10:44:12.011Z,46.70
2019-05-14T10:46:40.231Z,44.70
2019-05-14T10:49:17.462Z,42.80
2019-05-14T10:51:39.604Z,44.80
2019-05-14T10:54:21.185Z,44.70
2019-05-14T10:56:38.112Z,46.30
2019-05-14T10:59:09.195Z,45.80
2019-05-14T11:01:36.329Z,46.70
2019-05-14T11:04:04.560Z,48.60
2019-05-14T11:06:32.845Z,46.10
2019-05-14T11:09:01.085Z,44.40
2019-05-14T11:11:29.317Z,43.90
2019-05-14T11:13:57.685Z,45.50
2019-05-14T11:16:28.232Z,44.20
2019-05-14T11:18:57.593Z,45.20
2019-05-14T11:21:27.541Z,43.90
2019-05-14T11:23:58.356Z,44.80
2019-05-14T11:26:25.804Z,43.40
2019-05-14T11:28:54.041Z,44.10
2019-05-14T11:31:22.264Z,43.10
2019-05-14T11:33:50.499Z,43.10
2019-05-14T11:36:19.017Z,43.30
2019-05-14T11:38:50.835Z,42.70
2019-05-14T11:41:18.656Z,42.30
2019-05-14T11:43:49.376Z,42.50
2019-05-14T11:46:26.027Z,42.90
2019-05-14T11:48:49.018Z,43.30
2019-05-14T11:51:20.609Z,43.80
2019-05-14T11:53:49.454Z,42.50
2019-05-14T11:56:19.395Z,42.20
2019-05-14T11:58:47.115Z,42.70
2019-05-14T12:01:15.366Z,42.60
2019-05-14T12:03:43.583Z,42.00
2019-05-14T12:06:13.454Z,42.30
2019-05-14T12:08:42.063Z,40.60
2019-05-14T12:11:10.417Z,41.70
2019-05-14T12:13:39.436Z,41.50
2019-05-14T12:16:08.537Z,42.50
2019-05-14T12:18:41.381Z,41.50
2019-05-14T12:21:08.948Z,40.00
2019-05-14T12:23:39.161Z,38.70
2019-05-14T12:26:09.304Z,39.70
2019-05-14T12:28:38.669Z,42.60
2019-05-14T12:31:09.388Z,40.30
2019-05-14T12:33:39.306Z,40.80
2019-05-14T12:36:10.173Z,41.10
2019-05-14T12:38:38.229Z,42.50
2019-05-14T12:41:08.932Z,39.90
2019-05-14T12:43:39.374Z,39.10
2019-05-14T12:46:10.077Z,40.20
2019-05-14T12:48:38.916Z,41.00
2019-05-14T12:51:08.888Z,39.70
2019-05-14T12:53:39.135Z,46.00
2019-05-14T12:56:08.578Z,45.40
2019-05-14T12:58:44.677Z,43.10
2019-05-14T13:01:08.807Z,43.10
2019-05-14T13:03:36.484Z,43.90
2019-05-14T13:06:04.729Z,44.60
2019-05-14T13:08:32.941Z,43.20
2019-05-14T13:11:01.467Z,42.30
2019-05-14T13:13:29.717Z,43.30
2019-05-14T13:15:58.002Z,42.00
2019-05-14T13:18:28.883Z,41.70
2019-05-14T13:20:56.318Z,42.80
2019-05-14T13:23:24.569Z,42.60
2019-05-14T13:25:53.294Z,40.20
2019-05-14T13:28:21.500Z,41.10
2019-05-14T13:30:49.725Z,41.30
2019-05-14T13:33:19.267Z,42.20
2019-05-14T13:35:48.436Z,41.40
2019-05-14T13:38:16.975Z,40.30
2019-05-14T13:40:45.616Z,40.70
2019-05-14T13:43:14.466Z,41.30
2019-05-14T13:45:43.054Z,39.70
2019-05-14T13:48:11.361Z,40.00
2019-05-14T13:50:40.343Z,40.00
2019-05-14T13:53:12.732Z,40.10
2019-05-14T13:55:46.156Z,39.50
2019-05-14T13:58:09.634Z,37.20
2019-05-14T14:00:38.219Z,37.50
2019-05-14T14:03:06.449Z,38.30
2019-05-14T14:05:34.737Z,38.30
2019-05-14T14:08:03.101Z,36.60
2019-05-14T14:10:36.216Z,37.60
2019-05-14T14:13:01.295Z,36.10
2019-05-14T14:15:29.545Z,37.40
2019-05-14T14:18:00.285Z,37.50
2019-05-14T14:20:29.121Z,36.40
2019-05-14T14:22:58.593Z,35.60
2019-05-14T14:25:29.745Z,36.20
2019-05-14T14:28:00.392Z,35.70
2019-05-14T14:30:28.576Z,35.80
2019-05-14T14:32:58.770Z,35.40
2019-05-14T14:35:30.200Z,36.10
2019-05-14T14:37:59.200Z,34.40
2019-05-14T14:40:29.942Z,35.20
2019-05-14T14:42:59.279Z,34.80
2019-05-14T14:45:29.336Z,34.80
2019-05-14T14:47:56.992Z,34.80
2019-05-14T14:50:25.268Z,34.30
2019-05-14T14:52:53.593Z,34.50
2019-05-14T14:55:22.016Z,34.70
2019-05-14T14:57:53.888Z,33.90
2019-05-14T15:00:20.223Z,33.40
2019-05-14T15:02:49.606Z,34.00
2019-05-14T15:05:20.015Z,34.70
2019-05-14T15:07:49.777Z,34.40
2019-05-14T15:10:19.316Z,34.10
2019-05-14T15:12:49.687Z,34.20
2019-05-14T15:15:27.198Z,34.20
2019-05-14T15:17:55.900Z,34.20
2019-05-14T15:20:24.139Z,33.60
2019-05-14T15:27:08.347Z,34.30
2019-05-14T15:29:29.340Z,34.70
2019-05-14T15:31:59.180Z,34.10
2019-05-14T15:34:29.662Z,34.30
2019-05-14T15:36:59.801Z,32.90
2019-05-14T15:39:30.181Z,32.40
2019-05-14T15:41:59.495Z,33.40
2019-05-14T15:44:46.443Z,34.40
2019-05-14T15:46:58.716Z,33.50
2019-05-14T15:49:28.389Z,32.50
2019-05-14T15:51:56.795Z,33.40
2019-05-14T15:54:39.265Z,34.90
2019-05-14T15:56:55.040Z,35.20
2019-05-14T15:59:23.746Z,33.90
2019-05-14T16:01:52.021Z,34.40
2019-05-14T16:04:20.936Z,36.10
2019-05-14T16:06:49.378Z,36.10
2019-05-14T16:09:19.377Z,36.00
2019-05-14T16:11:48.358Z,35.40
2019-05-14T16:14:18.969Z,35.30
2019-05-14T16:16:48.684Z,36.00
2019-05-14T16:19:18.884Z,35.60
2019-05-14T16:21:46.655Z,36.20
2019-05-14T16:24:14.882Z,36.40
2019-05-14T16:26:43.113Z,37.00
2019-05-14T16:29:11.720Z,37.00
2019-05-14T16:31:43.521Z,37.00
2019-05-14T16:34:10.150Z,36.60
2019-05-14T16:36:41.227Z,36.10
2019-05-14T16:39:09.651Z,36.60
2019-05-14T16:41:38.953Z,36.20
2019-05-14T16:44:09.021Z,35.70
2019-05-14T16:46:38.474Z,36.20
2019-05-14T16:49:08.906Z,35.80
2019-05-14T16:51:36.938Z,36.10
2019-05-14T16:54:05.461Z,36.20
2019-05-14T16:56:33.662Z,36.10
2019-05-14T16:59:01.910Z,36.80
2019-05-14T17:01:33.437Z,36.20
2019-05-14T17:04:00.084Z,35.90
2019-05-14T17:06:29.270Z,36.20
2019-05-14T17:08:59.423Z,37.40
2019-05-14T17:11:28.432Z,36.80
2019-05-14T17:13:57.971Z,36.30
2019-05-14T17:16:28.714Z,37.20
2019-05-14T17:18:58.956Z,35.10
2019-05-14T17:21:26.392Z,34.50
2019-05-14T17:23:54.686Z,33.90
2019-05-14T17:26:22.913Z,34.50
2019-05-14T17:28:51.182Z,35.40
2019-05-14T17:31:19.435Z,35.20
2019-05-14T17:33:49.300Z,34.50
2019-05-14T17:36:18.765Z,34.50
2019-05-14T17:38:49.243Z,34.90
2019-05-14T17:41:19.422Z,35.00
2019-05-14T17:43:49.325Z,33.60
2019-05-14T17:46:18.351Z,33.40
2019-05-14T17:48:48.630Z,34.50
2019-05-14T17:51:18.078Z,34.20
2019-05-14T17:53:48.107Z,34.20
2019-05-14T17:56:18.869Z,34.00
2019-05-14T17:58:48.764Z,34.30
2019-05-14T18:01:18.306Z,35.20
2019-05-14T18:03:49.079Z,36.10
2019-05-14T18:06:18.921Z,35.90
2019-05-14T18:08:47.412Z,34.80
2019-05-14T18:11:15.641Z,36.20
2019-05-14T18:13:44.272Z,36.20
2019-05-14T18:16:12.491Z,36.20
2019-05-14T18:18:40.737Z,36.70
2019-05-14T18:21:09.493Z,36.20
2019-05-14T18:23:41.735Z,37.10
2019-05-14T18:26:09.290Z,37.00
2019-05-14T18:28:38.273Z,36.90
2019-05-14T18:31:09.213Z,36.80
2019-05-14T18:33:39.580Z,37.10
2019-05-14T18:36:06.795Z,37.60
2019-05-14T18:38:34.997Z,36.50
2019-05-14T18:41:03.218Z,37.30
2019-05-14T18:43:31.499Z,37.50
2019-05-14T18:45:59.746Z,37.50
2019-05-14T18:48:28.987Z,37.80
2019-05-14T18:50:59.261Z,37.40
2019-05-14T18:53:28.255Z,38.10
2019-05-14T18:55:56.575Z,37.50
2019-05-14T18:58:26.139Z,38.40
2019-05-14T19:00:54.631Z,38.50
2019-05-14T19:03:22.878Z,38.50
2019-05-14T19:05:51.099Z,38.90
2019-05-14T19:08:20.337Z,39.60
2019-05-14T19:10:49.586Z,40.20
2019-05-14T19:13:18.738Z,41.50
2019-05-14T19:15:48.347Z,41.20
2019-05-14T19:18:19.053Z,42.30
2019-05-14T19:20:48.572Z,42.00
2019-05-14T19:23:18.686Z,42.80
2019-05-14T19:25:48.337Z,43.60
2019-05-14T19:28:18.738Z,44.00
2019-05-14T19:30:48.829Z,44.80
2019-05-14T19:33:20.661Z,45.60
2019-05-14T19:35:48.505Z,45.20
2019-05-14T19:38:17.943Z,45.60
2019-05-14T19:40:48.394Z,45.90
2019-05-14T19:43:19.087Z,46.00
2019-05-14T19:45:48.567Z,46.20
2019-05-14T19:48:18.952Z,46.80
2019-05-14T19:50:49.050Z,47.70
2019-05-14T19:53:17.096Z,48.10
2019-05-14T19:55:45.306Z,47.80
2019-05-14T19:58:13.544Z,47.90
2019-05-14T20:00:42.811Z,47.90
2019-05-14T20:03:11.075Z,49.30
2019-05-14T20:05:39.628Z,49.90
2019-05-14T20:08:09.105Z,50.70
2019-05-14T20:10:38.728Z,50.30
2019-05-14T20:13:07.337Z,50.20
2019-05-14T20:15:35.562Z,50.70
2019-05-14T20:18:03.813Z,51.50
2019-05-14T20:20:32.017Z,50.80
2019-05-14T20:23:00.324Z,50.60
2019-05-14T20:25:28.606Z,51.30
2019-05-14T20:27:58.787Z,50.20
2019-05-14T20:30:29.529Z,49.90
2019-05-14T20:32:59.291Z,50.60
2019-05-14T20:35:34.312Z,51.10
2019-05-14T20:37:58.554Z,51.80
2019-05-14T20:40:28.514Z,52.80
2019-05-14T20:42:58.839Z,52.80
2019-05-14T20:45:28.957Z,53.00
2019-05-14T20:47:58.574Z,52.10
2019-05-14T20:50:29.049Z,52.10
2019-05-14T20:52:59.195Z,51.80
2019-05-14T20:55:28.680Z,52.30
2019-05-14T20:57:58.723Z,53.10
2019-05-14T21:00:29.280Z,53.80
2019-05-14T21:02:59.607Z,53.70
2019-05-14T21:05:28.581Z,54.20
2019-05-14T21:07:58.907Z,54.70
2019-05-14T21:10:29.069Z,55.00
2019-05-14T21:12:58.098Z,55.60
2019-05-14T21:15:28.529Z,55.60
2019-05-14T21:17:59.263Z,55.20
2019-05-14T21:20:28.286Z,55.30
2019-05-14T21:22:58.553Z,55.60
2019-05-14T21:25:29.334Z,55.80
2019-05-14T21:27:58.698Z,56.00
2019-05-14T21:30:29.612Z,55.90
2019-05-14T21:33:00.104Z,56.00
2019-05-14T21:35:29.201Z,56.30
2019-05-14T21:37:59.295Z,56.60
2019-05-14T21:40:31.664Z,57.10
2019-05-14T21:42:57.628Z,58.70
2019-05-14T21:45:25.847Z,59.00
2019-05-14T21:47:54.090Z,59.70
2019-05-14T21:50:22.365Z,59.30
2019-05-14T21:52:50.608Z,59.20
2019-05-14T21:55:19.895Z,59.20
2019-05-14T21:57:56.351Z,59.40
2019-05-14T22:00:25.768Z,59.00
2019-05-14T22:02:54.004Z,58.40
2019-05-14T22:05:22.307Z,58.30
2019-05-14T22:07:50.602Z,58.20
2019-05-14T22:10:19.330Z,58.50
2019-05-14T22:12:48.803Z,58.40
2019-05-14T22:15:18.380Z,58.70
2019-05-14T22:17:48.989Z,59.10
2019-05-14T22:20:19.169Z,58.80
2019-05-14T22:22:48.354Z,59.10
2019-05-14T22:25:18.931Z,59.60
2019-05-14T22:27:48.350Z,59.30
2019-05-14T22:30:18.214Z,59.30
2019-05-14T22:32:47.014Z,59.50
2019-05-14T22:35:15.226Z,60.00
2019-05-14T22:37:43.452Z,60.60
2019-05-14T22:40:11.691Z,60.80
2019-05-14T22:42:39.931Z,61.50
2019-05-14T22:45:09.309Z,61.90
2019-05-14T22:47:40.376Z,61.70
2019-05-14T22:50:09.135Z,61.60
2019-05-14T22:52:38.559Z,62.20
2019-05-14T22:55:07.145Z,62.00
2019-05-14T22:57:35.369Z,61.40
2019-05-14T23:00:04.454Z,61.50
2019-05-14T23:02:32.670Z,61.50
2019-05-14T23:05:01.896Z,61.50
2019-05-14T23:07:30.110Z,61.90
2019-05-14T23:09:59.088Z,62.40
2019-05-14T23:12:28.678Z,62.40
2019-05-14T23:14:58.182Z,62.10
2019-05-14T23:17:28.073Z,61.80
2019-05-14T23:19:58.066Z,61.60
2019-05-14T23:22:26.374Z,61.90
2019-05-14T23:24:54.599Z,62.20
2019-05-14T23:27:22.835Z,62.40
2019-05-14T23:29:51.328Z,62.40
2019-05-14T23:32:19.810Z,62.40
2019-05-14T23:34:48.838Z,63.10
2019-05-14T23:37:18.168Z,63.40
2019-05-14T23:39:49.068Z,63.40
2019-05-14T23:42:18.655Z,63.80
2019-05-14T23:44:49.167Z,63.70
2019-05-14T23:47:19.333Z,64.10
2019-05-14T23:49:48.339Z,63.10
2019-05-14T23:52:19.168Z,62.50
2019-05-14T23:54:48.067Z,62.90
2019-05-14T23:57:18.285Z,63.70
2019-05-14T23:59:48.318Z,64.40
