createdAt,value
2022-08-10T00:01:53.336Z,16.20
2022-08-10T00:04:22.555Z,16.20
2022-08-10T00:06:54.547Z,16.20
2022-08-10T00:09:22.534Z,16.30
2022-08-10T00:11:49.519Z,16.30
2022-08-10T00:14:16.310Z,16.30
2022-08-10T00:16:42.954Z,16.40
2022-08-10T00:19:09.718Z,16.40
2022-08-10T00:21:36.815Z,16.30
2022-08-10T00:24:03.945Z,16.30
2022-08-10T00:27:58.697Z,16.30
2022-08-10T00:29:17.414Z,16.30
2022-08-10T00:31:56.001Z,16.30
2022-08-10T00:34:27.150Z,16.30
2022-08-10T00:36:54.013Z,16.20
2022-08-10T00:39:20.799Z,16.20
2022-08-10T00:42:06.603Z,16.20
2022-08-10T00:44:36.264Z,16.20
2022-08-10T00:47:03.188Z,16.20
2022-08-10T00:49:29.913Z,16.20
2022-08-10T00:51:56.701Z,16.20
2022-08-10T00:54:25.181Z,16.30
2022-08-10T00:57:17.711Z,16.20
2022-08-10T00:59:57.730Z,16.30
2022-08-10T01:02:26.845Z,16.30
2022-08-10T01:05:00.171Z,16.30
2022-08-10T01:07:56.558Z,16.30
2022-08-10T01:10:38.409Z,16.20
2022-08-10T01:13:25.391Z,16.20
2022-08-10T01:16:26.934Z,16.20
2022-08-10T01:18:57.355Z,16.20
2022-08-10T01:22:05.606Z,16.00
2022-08-10T01:24:54.243Z,15.90
2022-08-10T01:27:52.147Z,15.80
2022-08-10T01:30:20.696Z,15.70
2022-08-10T01:33:05.530Z,15.70
2022-08-10T01:35:46.643Z,15.60
2022-08-10T01:38:28.587Z,15.50
2022-08-10T01:41:03.117Z,15.20
2022-08-10T01:43:33.349Z,14.90
2022-08-10T01:46:02.924Z,14.70
2022-08-10T01:48:36.607Z,14.60
2022-08-10T01:51:24.954Z,14.50
2022-08-10T01:53:57.657Z,14.40
2022-08-10T01:56:28.223Z,14.30
2022-08-10T01:59:34.840Z,14.20
2022-08-10T02:02:07.830Z,14.00
2022-08-10T02:04:37.901Z,13.60
2022-08-10T02:07:08.487Z,13.40
2022-08-10T02:09:40.230Z,13.30
2022-08-10T02:12:10.644Z,13.20
2022-08-10T02:14:44.886Z,13.10
2022-08-10T02:17:59.780Z,13.10
2022-08-10T02:20:25.954Z,13.10
2022-08-10T02:23:20.916Z,13.10
2022-08-10T02:25:48.889Z,13.00
2022-08-10T02:28:27.528Z,13.10
2022-08-10T02:31:11.442Z,13.10
2022-08-10T02:33:56.659Z,13.20
2022-08-10T02:36:27.989Z,13.20
2022-08-10T02:39:00.892Z,13.30
2022-08-10T02:45:14.849Z,13.20
2022-08-10T02:45:26.379Z,13.20
2022-08-10T02:48:03.186Z,13.20
2022-08-10T02:50:38.646Z,13.20
2022-08-10T02:53:54.559Z,13.20
2022-08-10T02:56:39.583Z,13.20
2022-08-10T02:59:08.906Z,13.20
2022-08-10T03:01:42.411Z,13.20
2022-08-10T03:04:19.507Z,13.20
2022-08-10T03:06:49.620Z,13.10
2022-08-10T03:09:18.206Z,12.90
2022-08-10T03:12:36.790Z,12.80
2022-08-10T03:14:34.021Z,12.80
2022-08-10T03:17:02.490Z,12.70
2022-08-10T03:20:34.943Z,12.60
2022-08-10T03:22:20.042Z,12.40
2022-08-10T03:24:48.102Z,12.40
2022-08-10T03:27:17.119Z,12.30
2022-08-10T03:30:28.267Z,12.20
2022-08-10T03:32:33.334Z,12.30
2022-08-10T03:35:00.551Z,12.30
2022-08-10T03:37:30.076Z,12.30
2022-08-10T03:39:57.022Z,12.40
2022-08-10T03:42:26.447Z,12.40
2022-08-10T03:44:54.303Z,12.30
2022-08-10T03:47:23.278Z,12.30
2022-08-10T03:49:51.543Z,12.20
2022-08-10T03:52:19.371Z,12.20
2022-08-10T03:54:46.682Z,12.20
2022-08-10T03:57:14.170Z,12.30
2022-08-10T03:59:41.077Z,12.30
2022-08-10T04:02:41.663Z,12.40
2022-08-10T04:04:55.831Z,12.50
2022-08-10T04:07:22.657Z,12.70
2022-08-10T04:09:55.980Z,13.00
2022-08-10T04:12:24.417Z,13.40
2022-08-10T04:14:52.863Z,13.80
2022-08-10T04:17:56.947Z,14.10
2022-08-10T04:20:19.729Z,14.50
2022-08-10T04:22:52.479Z,14.70
2022-08-10T04:25:22.513Z,15.10
2022-08-10T04:27:50.821Z,15.50
2022-08-10T04:30:18.053Z,15.90
2022-08-10T04:32:48.741Z,16.20
2022-08-10T04:35:18.719Z,16.30
2022-08-10T04:37:48.092Z,16.20
2022-08-10T04:40:25.188Z,16.00
2022-08-10T04:43:09.075Z,16.00
2022-08-10T04:45:49.857Z,16.20
2022-08-10T04:48:40.901Z,16.50
2022-08-10T04:51:07.880Z,17.00
2022-08-10T04:54:05.904Z,17.30
2022-08-10T04:56:31.502Z,17.60
2022-08-10T04:58:59.677Z,18.10
2022-08-10T05:01:26.384Z,18.30
2022-08-10T05:04:38.627Z,18.00
2022-08-10T05:06:39.763Z,18.00
2022-08-10T05:09:06.466Z,17.80
2022-08-10T05:11:33.169Z,17.70
2022-08-10T05:13:59.806Z,17.90
2022-08-10T05:16:32.303Z,17.90
2022-08-10T05:18:59.513Z,17.90
2022-08-10T05:21:56.334Z,18.20
2022-08-10T05:24:12.790Z,18.60
2022-08-10T05:26:42.502Z,19.20
2022-08-10T05:29:26.104Z,19.90
2022-08-10T05:31:53.381Z,20.80
2022-08-10T05:34:24.607Z,21.30
2022-08-10T05:36:51.445Z,21.60
2022-08-10T05:39:19.090Z,21.80
2022-08-10T05:41:57.570Z,21.90
2022-08-10T05:44:28.757Z,21.80
2022-08-10T05:46:56.064Z,21.60
2022-08-10T05:49:22.707Z,21.50
2022-08-10T05:51:49.807Z,21.40
2022-08-10T05:54:16.593Z,21.60
2022-08-10T05:56:53.405Z,21.90
2022-08-10T06:00:35.541Z,22.10
2022-08-10T06:02:36.371Z,22.60
2022-08-10T06:05:24.906Z,22.70
2022-08-10T06:07:59.528Z,22.60
2022-08-10T06:10:32.337Z,23.10
2022-08-10T06:13:29.815Z,23.70
2022-08-10T06:16:05.473Z,23.70
2022-08-10T06:18:32.709Z,24.20
2022-08-10T06:21:00.896Z,24.10
2022-08-10T06:23:30.337Z,23.90
2022-08-10T06:26:11.333Z,23.70
2022-08-10T06:29:03.841Z,23.50
2022-08-10T06:31:47.511Z,23.80
2022-08-10T06:34:39.573Z,23.30
2022-08-10T06:37:08.021Z,23.90
2022-08-10T06:39:36.691Z,24.10
2022-08-10T06:42:19.753Z,24.50
2022-08-10T06:44:52.810Z,25.10
2022-08-10T06:48:22.749Z,24.70
2022-08-10T06:50:59.209Z,24.30
2022-08-10T06:53:53.120Z,24.30
2022-08-10T06:56:37.650Z,24.40
2022-08-10T06:59:21.923Z,24.50
2022-08-10T07:01:53.586Z,25.30
2022-08-10T07:04:33.690Z,26.10
2022-08-10T07:07:04.282Z,26.90
2022-08-10T07:09:34.827Z,27.90
2022-08-10T07:12:08.461Z,27.40
2022-08-10T07:14:42.283Z,26.90
2022-08-10T07:17:16.109Z,27.10
2022-08-10T07:19:50.096Z,27.60
2022-08-10T07:23:01.437Z,28.20
2022-08-10T07:25:12.108Z,28.20
2022-08-10T07:27:58.580Z,28.20
2022-08-10T07:30:28.358Z,27.50
2022-08-10T07:32:56.322Z,27.00
2022-08-10T07:35:24.306Z,27.40
2022-08-10T07:37:52.754Z,28.30
2022-08-10T07:40:21.596Z,28.90
2022-08-10T07:42:53.546Z,28.40
2022-08-10T07:45:20.336Z,28.30
2022-08-10T07:47:55.194Z,27.70
2022-08-10T07:50:25.273Z,28.10
2022-08-10T07:52:55.493Z,28.10
2022-08-10T07:56:02.216Z,27.50
2022-08-10T07:58:10.225Z,27.70
2022-08-10T08:00:39.073Z,28.30
2022-08-10T08:03:09.218Z,28.80
2022-08-10T08:05:58.988Z,28.70
2022-08-10T08:08:24.013Z,28.40
2022-08-10T08:10:51.810Z,27.60
2022-08-10T08:13:21.309Z,27.80
2022-08-10T08:16:20.257Z,28.30
2022-08-10T08:18:39.704Z,28.60
2022-08-10T08:24:02.337Z,28.50
2022-08-10T08:24:05.429Z,28.80
2022-08-10T08:26:46.165Z,28.70
2022-08-10T08:29:20.442Z,29.00
2022-08-10T08:32:01.061Z,29.20
2022-08-10T08:34:31.821Z,29.50
2022-08-10T08:37:00.918Z,29.80
2022-08-10T08:39:28.201Z,29.50
2022-08-10T08:42:15.312Z,29.00
2022-08-10T08:45:06.230Z,28.80
2022-08-10T08:48:05.391Z,29.60
2022-08-10T08:50:45.884Z,30.10
2022-08-10T08:54:00.947Z,29.30
2022-08-10T08:56:59.834Z,29.00
2022-08-10T08:59:38.504Z,28.70
2022-08-10T09:02:26.290Z,28.30
2022-08-10T09:05:14.829Z,28.40
2022-08-10T09:08:10.269Z,28.40
2022-08-10T09:10:45.839Z,28.40
2022-08-10T09:13:46.474Z,28.10
2022-08-10T09:16:32.257Z,28.80
2022-08-10T09:19:05.921Z,28.90
2022-08-10T09:21:43.248Z,28.90
2022-08-10T09:24:46.116Z,28.80
2022-08-10T09:27:25.428Z,29.40
2022-08-10T09:29:57.875Z,30.60
2022-08-10T09:36:13.678Z,31.80
2022-08-10T09:36:25.996Z,32.50
2022-08-10T09:38:25.604Z,33.00
2022-08-10T09:41:19.382Z,32.70
2022-08-10T09:44:11.564Z,32.60
2022-08-10T09:47:13.682Z,32.90
2022-08-10T09:50:08.530Z,33.10
2022-08-10T09:53:04.010Z,33.60
2022-08-10T09:56:18.318Z,31.60
2022-08-10T09:58:47.766Z,30.10
2022-08-10T10:02:00.601Z,29.90
2022-08-10T10:04:30.791Z,29.20
2022-08-10T10:07:08.427Z,28.60
2022-08-10T10:10:13.538Z,29.60
2022-08-10T10:12:51.002Z,31.30
2022-08-10T10:15:47.727Z,31.70
2022-08-10T10:18:29.659Z,32.20
2022-08-10T10:21:07.324Z,32.20
2022-08-10T10:24:15.877Z,32.70
2022-08-10T10:27:02.633Z,31.90
2022-08-10T10:29:56.676Z,31.60
2022-08-10T10:32:54.509Z,31.50
2022-08-10T10:35:44.176Z,31.60
2022-08-10T10:38:13.270Z,31.10
2022-08-10T10:41:06.204Z,31.20
2022-08-10T10:43:57.001Z,32.10
2022-08-10T10:46:53.201Z,31.70
2022-08-10T10:49:46.665Z,32.40
2022-08-10T10:52:31.964Z,31.80
2022-08-10T10:55:10.651Z,30.70
2022-08-10T10:57:59.007Z,29.30
2022-08-10T11:00:37.094Z,29.30
2022-08-10T11:03:26.881Z,29.70
2022-08-10T11:06:09.593Z,29.80
2022-08-10T11:08:43.513Z,29.00
2022-08-10T11:12:00.859Z,29.20
2022-08-10T11:14:39.200Z,30.40
2022-08-10T11:17:17.034Z,31.00
2022-08-10T11:20:15.549Z,29.80
2022-08-10T11:23:10.790Z,28.80
2022-08-10T11:25:44.569Z,28.00
2022-08-10T11:28:19.506Z,27.50
2022-08-10T11:31:00.631Z,27.80
2022-08-10T11:34:47.213Z,28.60
2022-08-10T11:36:47.885Z,29.10
2022-08-10T11:39:38.094Z,29.30
2022-08-10T11:42:35.724Z,29.60
2022-08-10T11:45:29.405Z,29.80
2022-08-10T11:48:01.959Z,30.20
2022-08-10T11:50:34.695Z,31.10
2022-08-10T11:53:27.482Z,30.40
2022-08-10T11:56:10.966Z,30.00
2022-08-10T11:58:59.955Z,30.20
2022-08-10T12:01:31.370Z,30.50
2022-08-10T12:04:03.625Z,30.60
2022-08-10T12:06:54.258Z,30.60
2022-08-10T12:10:07.221Z,30.10
2022-08-10T12:12:07.729Z,29.90
2022-08-10T12:14:40.093Z,29.60
2022-08-10T12:17:16.797Z,29.80
2022-08-10T12:19:59.392Z,30.30
2022-08-10T12:22:48.869Z,30.80
2022-08-10T12:25:55.706Z,31.40
2022-08-10T12:28:18.141Z,31.10
2022-08-10T12:30:52.366Z,30.10
2022-08-10T12:34:02.023Z,30.00
2022-08-10T12:36:37.881Z,28.90
2022-08-10T12:39:15.878Z,28.90
2022-08-10T12:42:39.279Z,29.20
2022-08-10T12:45:43.226Z,30.20
2022-08-10T12:48:48.271Z,31.00
2022-08-10T12:51:21.946Z,31.10
2022-08-10T12:54:11.993Z,31.50
2022-08-10T12:56:59.552Z,31.20
2022-08-10T12:59:28.672Z,30.70
2022-08-10T13:02:09.684Z,31.00
2022-08-10T13:04:40.113Z,31.50
2022-08-10T13:07:08.090Z,31.40
2022-08-10T13:09:55.908Z,31.90
2022-08-10T13:12:44.945Z,31.80
2022-08-10T13:15:50.113Z,31.40
2022-08-10T13:18:18.647Z,30.70
2022-08-10T13:20:54.852Z,30.30
2022-08-10T13:23:26.648Z,30.40
2022-08-10T13:25:56.679Z,30.10
2022-08-10T13:28:52.821Z,30.00
2022-08-10T13:32:03.313Z,31.10
2022-08-10T13:34:43.275Z,32.90
2022-08-10T13:37:12.122Z,33.60
2022-08-10T13:39:58.886Z,32.20
2022-08-10T13:42:35.617Z,31.40
2022-08-10T13:45:10.317Z,31.00
2022-08-10T13:47:48.851Z,30.80
2022-08-10T13:50:35.558Z,30.60
2022-08-10T13:53:13.977Z,30.30
2022-08-10T13:55:57.170Z,30.20
2022-08-10T13:58:29.344Z,30.50
2022-08-10T14:00:58.145Z,30.50
2022-08-10T14:03:26.836Z,30.70
2022-08-10T14:05:56.032Z,30.60
2022-08-10T14:08:29.372Z,30.50
2022-08-10T14:11:08.718Z,30.70
2022-08-10T14:13:43.274Z,31.20
2022-08-10T14:16:11.417Z,31.80
2022-08-10T14:18:39.749Z,32.20
2022-08-10T14:21:07.145Z,32.20
2022-08-10T14:23:48.628Z,32.00
2022-08-10T14:26:24.030Z,31.90
2022-08-10T14:28:57.951Z,31.00
2022-08-10T14:31:31.114Z,30.80
2022-08-10T14:33:59.717Z,30.90
2022-08-10T14:36:54.485Z,30.60
2022-08-10T14:39:48.353Z,30.40
2022-08-10T14:42:27.204Z,30.70
2022-08-10T14:44:57.535Z,30.80
2022-08-10T14:47:54.097Z,30.30
2022-08-10T14:50:31.572Z,30.00
2022-08-10T14:53:09.596Z,30.50
2022-08-10T14:55:59.093Z,30.70
2022-08-10T14:58:59.463Z,30.30
2022-08-10T15:02:00.286Z,30.10
2022-08-10T15:04:23.155Z,30.20
2022-08-10T15:06:55.102Z,30.40
2022-08-10T15:09:28.089Z,30.50
2022-08-10T15:12:13.389Z,30.40
2022-08-10T15:14:45.835Z,30.10
2022-08-10T15:17:16.346Z,29.90
2022-08-10T15:20:04.168Z,30.20
2022-08-10T15:22:38.456Z,30.40
2022-08-10T15:25:18.583Z,30.60
2022-08-10T15:27:54.732Z,30.00
2022-08-10T15:30:30.687Z,29.50
2022-08-10T15:34:00.233Z,29.30
2022-08-10T15:36:33.700Z,29.10
2022-08-10T15:39:03.735Z,29.20
2022-08-10T15:41:58.604Z,29.20
2022-08-10T15:44:45.100Z,29.10
2022-08-10T15:47:23.244Z,28.80
2022-08-10T15:50:02.729Z,28.60
2022-08-10T15:52:39.786Z,28.50
2022-08-10T15:55:41.132Z,28.50
2022-08-10T15:58:39.433Z,28.60
2022-08-10T16:02:04.013Z,28.40
2022-08-10T16:04:12.841Z,28.30
2022-08-10T16:06:46.710Z,28.50
2022-08-10T16:10:22.696Z,28.60
2022-08-10T16:12:44.994Z,28.50
2022-08-10T16:15:28.956Z,28.20
2022-08-10T16:18:01.372Z,28.00
2022-08-10T16:20:54.509Z,27.90
2022-08-10T16:24:00.572Z,27.90
2022-08-10T16:26:46.219Z,27.90
2022-08-10T16:29:20.982Z,27.80
2022-08-10T16:31:58.548Z,27.70
2022-08-10T16:34:28.659Z,27.70
2022-08-10T16:37:02.853Z,27.60
2022-08-10T16:39:58.507Z,27.70
2022-08-10T16:42:33.379Z,27.60
2022-08-10T16:45:13.040Z,27.60
2022-08-10T16:47:49.151Z,27.50
2022-08-10T16:50:22.172Z,27.40
2022-08-10T16:52:51.464Z,27.40
2022-08-10T16:55:24.584Z,27.40
2022-08-10T16:58:12.413Z,27.30
2022-08-10T17:00:40.314Z,27.30
2022-08-10T17:03:22.239Z,27.30
2022-08-10T17:06:10.442Z,27.20
2022-08-10T17:08:48.742Z,27.20
2022-08-10T17:11:18.362Z,27.20
2022-08-10T17:13:45.313Z,27.00
2022-08-10T17:16:14.495Z,27.00
2022-08-10T17:18:46.806Z,26.90
2022-08-10T17:21:22.441Z,26.90
2022-08-10T17:23:54.478Z,26.70
2022-08-10T17:26:36.165Z,26.70
2022-08-10T17:29:53.595Z,26.70
2022-08-10T17:32:05.449Z,26.70
2022-08-10T17:34:39.856Z,26.60
2022-08-10T17:37:15.394Z,26.60
2022-08-10T17:39:47.885Z,26.60
2022-08-10T17:42:21.603Z,26.50
2022-08-10T17:44:51.571Z,26.40
2022-08-10T17:47:20.788Z,26.30
2022-08-10T17:49:49.692Z,26.30
2022-08-10T17:52:21.420Z,26.30
2022-08-10T17:54:54.871Z,26.30
2022-08-10T17:57:23.706Z,26.20
2022-08-10T17:59:52.452Z,26.10
2022-08-10T18:02:25.092Z,25.90
2022-08-10T18:04:59.438Z,25.80
2022-08-10T18:07:35.944Z,25.80
2022-08-10T18:10:05.035Z,25.70
2022-08-10T18:12:44.278Z,25.70
2022-08-10T18:15:14.509Z,25.70
2022-08-10T18:17:49.945Z,25.60
2022-08-10T18:20:20.285Z,25.50
2022-08-10T18:22:55.963Z,25.30
2022-08-10T18:25:26.830Z,25.20
2022-08-10T18:28:03.833Z,25.10
2022-08-10T18:30:36.331Z,25.00
2022-08-10T18:33:09.025Z,24.80
2022-08-10T18:35:36.720Z,24.80
2022-08-10T18:38:04.770Z,24.70
2022-08-10T18:40:36.086Z,24.60
2022-08-10T18:44:07.003Z,24.50
2022-08-10T18:45:56.941Z,24.50
2022-08-10T18:48:34.045Z,24.40
2022-08-10T18:51:06.058Z,24.40
2022-08-10T18:53:38.363Z,24.20
2022-08-10T18:56:28.377Z,24.10
2022-08-10T18:59:16.426Z,24.00
2022-08-10T19:01:49.634Z,23.80
2022-08-10T19:04:35.618Z,23.70
2022-08-10T19:07:37.512Z,23.60
2022-08-10T19:10:42.365Z,23.50
2022-08-10T19:13:24.978Z,23.30
2022-08-10T19:15:58.998Z,23.20
2022-08-10T19:18:32.997Z,23.10
2022-08-10T19:21:13.192Z,23.00
2022-08-10T19:23:43.871Z,22.90
2022-08-10T19:26:43.969Z,22.90
2022-08-10T19:30:08.925Z,22.70
2022-08-10T19:33:02.322Z,22.60
2022-08-10T19:35:34.771Z,22.50
2022-08-10T19:38:50.397Z,22.30
2022-08-10T19:41:31.942Z,22.20
2022-08-10T19:44:27.335Z,22.10
2022-08-10T19:47:14.218Z,22.10
2022-08-10T19:49:55.253Z,21.90
2022-08-10T19:52:48.038Z,21.90
2022-08-10T19:55:37.173Z,21.80
2022-08-10T19:58:16.744Z,21.70
2022-08-10T20:01:05.145Z,21.70
2022-08-10T20:03:55.396Z,21.70
2022-08-10T20:06:29.251Z,21.60
2022-08-10T20:09:21.843Z,21.60
2022-08-10T20:11:58.712Z,21.50
2022-08-10T20:15:03.129Z,21.50
2022-08-10T20:17:51.704Z,21.50
2022-08-10T20:20:30.661Z,21.40
2022-08-10T20:23:12.114Z,21.30
2022-08-10T20:25:42.034Z,21.30
2022-08-10T20:28:36.624Z,21.20
2022-08-10T20:31:08.484Z,21.10
2022-08-10T20:33:43.183Z,21.00
2022-08-10T20:36:48.204Z,20.90
2022-08-10T20:39:38.981Z,20.70
2022-08-10T20:42:13.230Z,20.60
2022-08-10T20:45:11.624Z,20.40
2022-08-10T20:48:18.626Z,20.40
2022-08-10T20:50:58.003Z,20.30
2022-08-10T20:53:27.590Z,20.20
2022-08-10T20:55:54.439Z,20.20
2022-08-10T20:58:36.415Z,20.10
2022-08-10T21:01:18.991Z,20.00
2022-08-10T21:04:13.672Z,20.00
2022-08-10T21:07:33.031Z,20.00
2022-08-10T21:10:28.554Z,19.90
2022-08-10T21:13:20.069Z,19.80
2022-08-10T21:15:57.979Z,19.80
2022-08-10T21:18:35.241Z,19.80
2022-08-10T21:21:41.545Z,19.70
2022-08-10T21:24:17.004Z,19.60
2022-08-10T21:27:14.507Z,19.50
2022-08-10T21:30:09.572Z,19.50
2022-08-10T21:32:59.502Z,19.50
2022-08-10T21:35:38.341Z,19.40
2022-08-10T21:38:14.138Z,19.40
2022-08-10T21:41:18.298Z,19.40
2022-08-10T21:44:28.393Z,19.40
2022-08-10T21:47:39.522Z,19.40
2022-08-10T21:50:27.962Z,19.40
2022-08-10T21:53:44.992Z,19.40
2022-08-10T21:56:39.626Z,19.30
2022-08-10T21:59:47.983Z,19.30
2022-08-10T22:02:40.375Z,19.20
2022-08-10T22:05:39.290Z,19.20
2022-08-10T22:08:28.632Z,19.10
2022-08-10T22:11:16.370Z,19.20
2022-08-10T22:14:05.289Z,19.20
2022-08-10T22:18:01.016Z,19.20
2022-08-10T22:20:32.789Z,19.20
2022-08-10T22:23:45.338Z,19.10
2022-08-10T22:27:00.910Z,19.20
2022-08-10T22:30:01.678Z,19.20
2022-08-10T22:33:12.820Z,19.10
2022-08-10T22:36:23.641Z,19.00
2022-08-10T22:40:11.389Z,18.90
2022-08-10T22:42:59.021Z,18.80
2022-08-10T22:45:53.945Z,18.70
2022-08-10T22:48:39.765Z,18.60
2022-08-10T22:51:15.860Z,18.50
2022-08-10T22:54:06.128Z,18.60
2022-08-10T22:56:59.546Z,18.60
2022-08-10T22:59:31.341Z,18.60
2022-08-10T23:02:13.806Z,18.70
2022-08-10T23:04:55.082Z,18.70
2022-08-10T23:07:26.231Z,18.70
2022-08-10T23:10:06.624Z,18.70
2022-08-10T23:12:45.874Z,18.70
2022-08-10T23:15:41.232Z,18.70
2022-08-10T23:18:31.330Z,18.70
2022-08-10T23:20:59.769Z,18.70
2022-08-10T23:23:29.735Z,18.70
2022-08-10T23:25:59.127Z,18.60
2022-08-10T23:28:39.315Z,18.60
2022-08-10T23:31:15.798Z,18.60
2022-08-10T23:33:44.733Z,18.60
2022-08-10T23:36:33.501Z,18.60
2022-08-10T23:39:25.676Z,18.50
2022-08-10T23:41:56.633Z,18.50
2022-08-10T23:44:25.354Z,18.50
2022-08-10T23:46:55.576Z,18.40
2022-08-10T23:49:35.454Z,18.40
2022-08-10T23:52:22.624Z,18.40
2022-08-10T23:55:03.985Z,18.40
2022-08-10T23:57:33.066Z,18.40
