createdAt,value
2022-10-06T00:02:24.499Z,99.90
2022-10-06T00:04:51.235Z,99.90
2022-10-06T00:07:18.365Z,99.90
2022-10-06T00:09:45.092Z,99.90
2022-10-06T00:12:11.936Z,99.90
2022-10-06T00:14:38.607Z,99.90
2022-10-06T00:17:05.482Z,99.90
2022-10-06T00:19:32.181Z,99.90
2022-10-06T00:21:58.912Z,99.90
2022-10-06T00:24:25.584Z,99.90
2022-10-06T00:26:52.231Z,99.90
2022-10-06T00:29:18.959Z,99.90
2022-10-06T00:31:45.926Z,99.90
2022-10-06T00:34:13.069Z,99.90
2022-10-06T00:36:40.097Z,99.90
2022-10-06T00:39:07.028Z,99.90
2022-10-06T00:41:33.770Z,99.90
2022-10-06T00:44:01.724Z,99.90
2022-10-06T00:46:45.183Z,99.90
2022-10-06T00:49:11.915Z,99.90
2022-10-06T00:51:43.638Z,99.90
2022-10-06T00:54:10.902Z,99.90
2022-10-06T00:56:40.091Z,99.90
2022-10-06T00:59:16.033Z,99.90
2022-10-06T01:01:57.796Z,99.90
2022-10-06T01:04:25.074Z,99.90
2022-10-06T01:06:58.409Z,99.90
2022-10-06T01:09:25.710Z,99.90
2022-10-06T01:11:54.722Z,99.90
2022-10-06T01:14:23.175Z,99.90
2022-10-06T01:16:57.779Z,99.90
2022-10-06T01:19:52.496Z,99.90
2022-10-06T01:22:27.926Z,99.90
2022-10-06T01:24:55.076Z,99.90
2022-10-06T01:27:23.258Z,99.90
2022-10-06T01:29:54.489Z,99.90
2022-10-06T01:32:23.282Z,99.90
2022-10-06T01:34:49.967Z,99.90
2022-10-06T01:37:16.997Z,99.90
2022-10-06T01:39:44.215Z,99.90
2022-10-06T01:42:11.568Z,99.90
2022-10-06T01:44:38.436Z,99.90
2022-10-06T01:47:06.988Z,99.90
2022-10-06T01:49:33.997Z,99.90
2022-10-06T01:52:01.229Z,99.90
2022-10-06T01:54:27.937Z,99.90
2022-10-06T01:56:54.919Z,99.90
2022-10-06T01:59:21.781Z,99.90
2022-10-06T02:01:48.629Z,99.90
2022-10-06T02:04:15.401Z,99.90
2022-10-06T02:06:42.207Z,99.90
2022-10-06T02:09:08.978Z,99.90
2022-10-06T02:11:36.192Z,99.90
2022-10-06T02:14:02.973Z,99.90
2022-10-06T02:16:30.240Z,99.90
2022-10-06T02:18:57.041Z,99.90
2022-10-06T02:21:24.253Z,99.90
2022-10-06T02:23:51.152Z,99.90
2022-10-06T02:26:18.997Z,99.90
2022-10-06T02:28:46.892Z,99.90
2022-10-06T02:31:14.834Z,99.90
2022-10-06T02:33:42.132Z,99.90
2022-10-06T02:36:11.722Z,99.90
2022-10-06T02:38:39.346Z,99.90
2022-10-06T02:41:06.290Z,99.90
2022-10-06T02:43:34.421Z,99.90
2022-10-06T02:46:03.657Z,99.90
2022-10-06T02:48:31.420Z,99.90
2022-10-06T02:51:00.707Z,99.90
2022-10-06T02:53:27.972Z,99.90
2022-10-06T02:55:58.522Z,99.90
2022-10-06T02:58:25.604Z,99.90
2022-10-06T03:00:52.492Z,99.90
2022-10-06T03:03:19.183Z,99.90
2022-10-06T03:05:45.992Z,99.90
2022-10-06T03:08:12.685Z,99.90
2022-10-06T03:10:39.429Z,99.90
2022-10-06T03:13:06.603Z,99.90
2022-10-06T03:15:33.271Z,99.90
2022-10-06T03:17:59.929Z,99.90
2022-10-06T03:20:26.605Z,99.90
2022-10-06T03:22:54.205Z,99.90
2022-10-06T03:25:20.873Z,99.90
2022-10-06T03:27:47.640Z,99.90
2022-10-06T03:30:14.964Z,99.90
2022-10-06T03:32:41.660Z,99.90
2022-10-06T03:35:08.836Z,99.90
2022-10-06T03:37:35.705Z,99.90
2022-10-06T03:40:02.451Z,99.90
2022-10-06T03:42:29.132Z,99.90
2022-10-06T03:44:55.818Z,99.90
2022-10-06T03:47:22.514Z,99.90
2022-10-06T03:49:49.254Z,99.90
2022-10-06T03:52:15.942Z,99.90
2022-10-06T03:54:42.661Z,99.90
2022-10-06T03:57:09.422Z,99.90
2022-10-06T03:59:36.192Z,99.90
2022-10-06T04:02:05.309Z,99.90
2022-10-06T04:04:32.208Z,99.90
2022-10-06T04:06:58.991Z,99.90
2022-10-06T04:09:27.799Z,99.90
2022-10-06T04:11:54.589Z,99.90
2022-10-06T04:14:21.583Z,99.90
2022-10-06T04:16:50.162Z,99.90
2022-10-06T04:19:18.043Z,99.90
2022-10-06T04:21:47.172Z,99.90
2022-10-06T04:24:14.019Z,99.90
2022-10-06T04:26:45.109Z,99.90
2022-10-06T04:29:11.944Z,99.90
2022-10-06T04:31:41.010Z,99.90
2022-10-06T04:34:09.854Z,99.90
2022-10-06T04:36:40.044Z,99.90
2022-10-06T04:39:08.683Z,99.90
2022-10-06T04:41:37.954Z,99.90
2022-10-06T04:44:05.941Z,99.90
2022-10-06T04:46:49.219Z,99.90
2022-10-06T04:49:20.080Z,99.90
2022-10-06T04:51:49.223Z,99.90
2022-10-06T04:54:16.243Z,99.90
2022-10-06T04:56:43.007Z,99.90
2022-10-06T04:59:09.822Z,99.90
2022-10-06T05:01:37.564Z,99.90
2022-10-06T05:04:06.108Z,99.90
2022-10-06T05:06:38.372Z,99.90
2022-10-06T05:09:13.302Z,99.90
2022-10-06T05:11:40.183Z,99.90
2022-10-06T05:14:07.169Z,99.90
2022-10-06T05:16:33.980Z,99.90
2022-10-06T05:19:00.810Z,99.90
2022-10-06T05:21:30.181Z,99.90
2022-10-06T05:23:57.385Z,99.90
2022-10-06T05:26:27.238Z,99.90
2022-10-06T05:28:54.076Z,99.90
2022-10-06T05:31:23.643Z,99.90
2022-10-06T05:33:50.815Z,99.90
2022-10-06T05:36:19.900Z,99.90
2022-10-06T05:38:47.282Z,99.90
2022-10-06T05:41:21.211Z,99.90
2022-10-06T05:43:48.453Z,99.90
2022-10-06T05:46:20.868Z,99.90
2022-10-06T05:48:49.352Z,99.90
2022-10-06T05:51:17.944Z,99.90
2022-10-06T05:53:45.771Z,99.90
2022-10-06T05:56:16.850Z,99.90
2022-10-06T05:58:48.811Z,99.90
2022-10-06T06:01:29.208Z,99.90
2022-10-06T06:04:02.946Z,99.90
2022-10-06T06:06:34.841Z,99.90
2022-10-06T06:09:07.791Z,99.90
2022-10-06T06:11:35.922Z,99.90
2022-10-06T06:14:08.179Z,99.90
2022-10-06T06:16:35.968Z,99.90
2022-10-06T06:19:03.484Z,99.90
2022-10-06T06:21:30.300Z,99.90
2022-10-06T06:23:57.291Z,99.90
2022-10-06T06:26:26.751Z,99.90
2022-10-06T06:28:55.390Z,99.90
2022-10-06T06:31:26.609Z,99.90
2022-10-06T06:33:56.398Z,99.90
2022-10-06T06:36:25.105Z,99.90
2022-10-06T06:38:53.937Z,99.90
2022-10-06T06:41:23.021Z,99.90
2022-10-06T06:43:50.552Z,99.90
2022-10-06T06:46:20.096Z,99.90
2022-10-06T06:48:47.231Z,99.90
2022-10-06T06:51:15.063Z,99.90
2022-10-06T06:53:42.041Z,99.90
2022-10-06T06:56:09.937Z,99.90
2022-10-06T06:58:37.186Z,99.90
2022-10-06T07:01:14.544Z,99.90
2022-10-06T07:03:57.115Z,99.90
2022-10-06T07:06:28.941Z,99.90
2022-10-06T07:08:57.956Z,99.90
2022-10-06T07:11:27.212Z,99.90
2022-10-06T07:14:01.140Z,99.90
2022-10-06T07:16:48.089Z,99.90
2022-10-06T07:19:35.376Z,99.90
2022-10-06T07:22:30.768Z,99.90
2022-10-06T07:25:11.074Z,99.90
2022-10-06T07:27:44.707Z,99.90
2022-10-06T07:30:23.372Z,99.90
2022-10-06T07:32:51.642Z,99.90
2022-10-06T07:35:20.386Z,99.90
2022-10-06T07:37:48.331Z,99.90
2022-10-06T07:40:15.667Z,99.90
2022-10-06T07:42:48.435Z,99.90
2022-10-06T07:45:35.061Z,99.90
2022-10-06T07:48:02.311Z,99.90
2022-10-06T07:50:29.137Z,99.90
2022-10-06T07:52:55.820Z,99.90
2022-10-06T07:55:22.554Z,99.90
2022-10-06T07:57:51.134Z,99.90
2022-10-06T08:00:20.982Z,99.90
2022-10-06T08:02:48.387Z,99.90
2022-10-06T08:05:15.192Z,99.90
2022-10-06T08:07:41.986Z,99.90
2022-10-06T08:10:09.236Z,99.90
2022-10-06T08:12:37.811Z,99.90
2022-10-06T08:15:08.767Z,99.90
2022-10-06T08:17:36.759Z,99.90
2022-10-06T08:20:09.013Z,99.90
2022-10-06T08:22:36.279Z,99.90
2022-10-06T08:25:09.251Z,99.90
2022-10-06T08:27:37.510Z,99.90
2022-10-06T08:30:05.978Z,99.90
2022-10-06T08:32:33.298Z,99.90
2022-10-06T08:35:00.030Z,99.90
2022-10-06T08:37:27.338Z,99.90
2022-10-06T08:39:54.838Z,99.90
2022-10-06T08:42:44.382Z,99.90
2022-10-06T08:45:17.136Z,99.90
2022-10-06T08:48:02.631Z,99.90
2022-10-06T08:50:32.965Z,99.90
2022-10-06T08:53:25.395Z,99.90
2022-10-06T08:56:07.649Z,99.90
2022-10-06T08:58:57.726Z,99.90
2022-10-06T09:01:27.302Z,99.90
2022-10-06T09:04:01.628Z,99.90
2022-10-06T09:06:50.078Z,99.90
2022-10-06T09:09:28.867Z,99.90
2022-10-06T09:12:21.429Z,99.90
2022-10-06T09:14:54.251Z,99.90
2022-10-06T09:17:32.237Z,99.90
2022-10-06T09:20:08.969Z,99.90
2022-10-06T09:22:36.957Z,99.90
2022-10-06T09:25:22.554Z,99.90
2022-10-06T09:27:54.437Z,99.90
2022-10-06T09:30:21.847Z,99.90
2022-10-06T09:32:54.342Z,99.90
2022-10-06T09:35:23.993Z,99.90
2022-10-06T09:37:57.179Z,99.90
2022-10-06T09:40:40.249Z,99.90
2022-10-06T09:43:27.239Z,99.90
2022-10-06T09:46:15.557Z,99.50
2022-10-06T09:48:42.302Z,96.50
2022-10-06T09:51:18.593Z,94.30
2022-10-06T09:54:15.804Z,93.90
2022-10-06T09:56:45.009Z,93.80
2022-10-06T09:59:22.234Z,92.40
2022-10-06T10:01:55.245Z,89.60
2022-10-06T10:04:41.369Z,88.60
2022-10-06T10:07:27.630Z,87.80
2022-10-06T10:10:15.023Z,86.60
2022-10-06T10:12:50.131Z,85.90
2022-10-06T10:15:19.588Z,85.20
2022-10-06T10:18:03.851Z,87.70
2022-10-06T10:20:52.478Z,89.40
2022-10-06T10:23:28.625Z,91.00
2022-10-06T10:26:18.683Z,91.40
2022-10-06T10:29:04.001Z,91.60
2022-10-06T10:32:08.386Z,91.90
2022-10-06T10:35:08.571Z,92.10
2022-10-06T10:37:51.674Z,92.40
2022-10-06T10:40:34.242Z,91.10
2022-10-06T10:43:17.466Z,91.40
2022-10-06T10:46:17.744Z,91.20
2022-10-06T10:48:57.940Z,91.80
2022-10-06T10:51:32.957Z,91.40
2022-10-06T10:54:19.855Z,90.60
2022-10-06T10:56:49.149Z,91.00
2022-10-06T10:59:21.363Z,91.10
2022-10-06T11:01:53.767Z,91.10
2022-10-06T11:04:20.457Z,91.50
2022-10-06T11:07:08.615Z,91.30
2022-10-06T11:09:40.799Z,91.00
2022-10-06T11:12:07.913Z,91.40
2022-10-06T11:14:43.798Z,91.80
2022-10-06T11:17:44.059Z,90.80
2022-10-06T11:20:38.508Z,90.50
2022-10-06T11:23:33.150Z,89.50
2022-10-06T11:26:35.923Z,87.90
2022-10-06T11:29:20.653Z,87.60
2022-10-06T11:32:07.898Z,87.80
2022-10-06T11:34:34.561Z,86.70
2022-10-06T11:37:18.612Z,87.40
2022-10-06T11:40:05.863Z,85.70
2022-10-06T11:42:46.221Z,85.80
2022-10-06T11:45:16.197Z,87.00
2022-10-06T11:48:04.489Z,87.10
2022-10-06T11:50:34.531Z,85.70
2022-10-06T11:53:01.427Z,85.70
2022-10-06T11:55:29.093Z,87.60
2022-10-06T12:01:03.200Z,86.40
2022-10-06T12:03:32.359Z,86.40
2022-10-06T12:05:59.492Z,86.30
2022-10-06T12:08:40.159Z,86.40
2022-10-06T12:11:42.281Z,86.40
2022-10-06T12:17:37.771Z,87.40
2022-10-06T12:20:13.290Z,86.60
2022-10-06T12:22:50.190Z,85.90
2022-10-06T12:25:40.026Z,84.40
2022-10-06T12:28:15.615Z,85.30
2022-10-06T12:30:48.195Z,86.50
2022-10-06T12:33:18.537Z,87.20
2022-10-06T12:35:45.808Z,87.00
2022-10-06T12:38:44.219Z,87.00
2022-10-06T12:41:12.538Z,85.00
2022-10-06T12:43:56.942Z,88.00
2022-10-06T12:46:32.811Z,88.40
2022-10-06T12:49:22.079Z,87.50
2022-10-06T12:51:53.417Z,84.80
2022-10-06T12:54:23.021Z,84.50
2022-10-06T12:57:20.111Z,84.40
2022-10-06T12:59:48.281Z,84.40
2022-10-06T13:02:19.851Z,85.10
2022-10-06T13:05:01.601Z,86.00
2022-10-06T13:07:29.978Z,84.50
2022-10-06T13:10:21.071Z,86.30
2022-10-06T13:12:50.413Z,84.00
2022-10-06T13:15:19.469Z,85.00
2022-10-06T13:18:01.215Z,87.10
2022-10-06T13:20:49.764Z,87.30
2022-10-06T13:23:31.098Z,87.50
2022-10-06T13:26:05.055Z,88.10
2022-10-06T13:28:52.935Z,84.60
2022-10-06T13:31:30.398Z,85.00
2022-10-06T13:34:07.422Z,84.50
2022-10-06T13:36:39.145Z,86.10
2022-10-06T13:39:11.848Z,85.70
2022-10-06T13:41:45.510Z,86.80
2022-10-06T13:44:12.168Z,88.70
2022-10-06T13:46:44.297Z,89.40
2022-10-06T13:49:29.824Z,88.30
2022-10-06T13:52:23.354Z,88.20
2022-10-06T13:55:03.609Z,89.20
2022-10-06T13:57:39.410Z,89.30
2022-10-06T14:00:21.423Z,89.00
2022-10-06T14:02:51.707Z,89.00
2022-10-06T14:05:30.368Z,88.50
2022-10-06T14:08:00.271Z,90.00
2022-10-06T14:10:48.270Z,90.40
2022-10-06T14:13:39.399Z,89.70
2022-10-06T14:16:18.132Z,90.20
2022-10-06T14:18:46.970Z,90.00
2022-10-06T14:21:37.667Z,88.60
2022-10-06T14:24:07.608Z,90.50
2022-10-06T14:26:37.399Z,89.20
2022-10-06T14:29:04.740Z,90.00
2022-10-06T14:31:33.925Z,89.20
2022-10-06T14:34:01.152Z,87.80
2022-10-06T14:36:30.605Z,87.90
2022-10-06T14:38:59.024Z,89.10
2022-10-06T14:41:28.863Z,88.80
2022-10-06T14:43:57.091Z,86.90
2022-10-06T14:46:27.965Z,87.00
2022-10-06T14:48:55.438Z,87.00
2022-10-06T14:51:24.628Z,88.10
2022-10-06T14:53:58.736Z,88.90
2022-10-06T14:56:29.236Z,89.10
2022-10-06T14:58:55.912Z,88.80
2022-10-06T15:01:25.501Z,90.10
2022-10-06T15:04:00.645Z,87.40
2022-10-06T15:06:46.679Z,85.90
2022-10-06T15:09:14.058Z,86.10
2022-10-06T15:11:41.240Z,88.20
2022-10-06T15:14:08.768Z,88.00
2022-10-06T15:16:39.247Z,88.50
2022-10-06T15:19:06.060Z,86.50
2022-10-06T15:21:33.376Z,88.40
2022-10-06T15:24:04.425Z,86.30
2022-10-06T15:26:50.279Z,87.30
2022-10-06T15:29:17.928Z,88.50
2022-10-06T15:31:46.620Z,88.90
2022-10-06T15:34:14.716Z,90.10
2022-10-06T15:36:42.917Z,90.20
2022-10-06T15:39:16.244Z,90.10
2022-10-06T15:41:43.388Z,89.40
2022-10-06T15:44:11.191Z,89.90
2022-10-06T15:46:40.435Z,89.70
2022-10-06T15:49:09.503Z,90.00
2022-10-06T15:51:50.529Z,90.40
2022-10-06T15:54:38.682Z,90.30
2022-10-06T15:57:12.155Z,90.70
2022-10-06T15:59:40.783Z,89.50
2022-10-06T16:02:14.705Z,90.30
2022-10-06T16:04:42.394Z,91.10
2022-10-06T16:07:15.974Z,91.00
2022-10-06T16:09:46.541Z,91.30
2022-10-06T16:12:16.574Z,90.70
2022-10-06T16:14:43.892Z,91.10
2022-10-06T16:17:11.681Z,91.50
2022-10-06T16:19:40.227Z,92.00
2022-10-06T16:22:08.860Z,92.70
2022-10-06T16:24:35.610Z,93.70
2022-10-06T16:27:02.608Z,94.40
2022-10-06T16:29:29.945Z,94.60
2022-10-06T16:31:57.043Z,95.60
2022-10-06T16:34:25.317Z,96.50
2022-10-06T16:36:52.004Z,96.70
2022-10-06T16:39:21.815Z,96.90
2022-10-06T16:41:49.525Z,98.50
2022-10-06T16:44:17.095Z,99.10
2022-10-06T16:46:44.431Z,99.50
2022-10-06T16:49:11.453Z,99.90
2022-10-06T16:51:41.101Z,99.90
2022-10-06T16:54:13.149Z,99.90
2022-10-06T16:56:42.600Z,99.90
2022-10-06T16:59:20.854Z,99.90
2022-10-06T17:01:48.794Z,99.90
2022-10-06T17:04:18.156Z,99.90
2022-10-06T17:06:47.310Z,99.90
2022-10-06T17:09:19.858Z,99.90
2022-10-06T17:11:49.477Z,99.90
2022-10-06T17:14:16.829Z,99.90
2022-10-06T17:16:45.648Z,99.90
2022-10-06T17:19:14.117Z,99.90
2022-10-06T17:21:46.167Z,99.90
2022-10-06T17:24:15.009Z,99.90
2022-10-06T17:26:43.619Z,99.90
2022-10-06T17:29:28.600Z,99.90
2022-10-06T17:32:00.277Z,99.90
2022-10-06T17:34:32.330Z,99.90
2022-10-06T17:37:01.041Z,99.90
2022-10-06T17:39:27.729Z,99.90
2022-10-06T17:41:54.697Z,99.90
2022-10-06T17:44:25.788Z,99.90
2022-10-06T17:46:57.850Z,99.90
2022-10-06T17:49:24.974Z,99.90
2022-10-06T17:51:53.748Z,99.90
2022-10-06T17:54:22.870Z,99.90
2022-10-06T17:56:52.602Z,99.90
2022-10-06T17:59:22.277Z,99.90
2022-10-06T18:01:51.409Z,99.90
2022-10-06T18:04:19.147Z,99.90
2022-10-06T18:06:47.714Z,99.90
2022-10-06T18:09:15.703Z,99.90
2022-10-06T18:11:44.188Z,99.90
2022-10-06T18:14:19.414Z,99.90
2022-10-06T18:16:56.275Z,99.90
2022-10-06T18:19:34.383Z,99.90
2022-10-06T18:22:03.202Z,99.90
2022-10-06T18:24:31.284Z,99.90
2022-10-06T18:27:00.166Z,99.90
2022-10-06T18:29:31.006Z,99.90
2022-10-06T18:32:15.027Z,99.90
2022-10-06T18:37:31.768Z,99.90
2022-10-06T18:39:58.471Z,99.90
2022-10-06T18:42:25.554Z,99.90
2022-10-06T18:45:10.978Z,99.90
2022-10-06T18:47:56.479Z,99.90
2022-10-06T18:50:23.411Z,99.90
2022-10-06T18:52:50.096Z,99.90
2022-10-06T18:55:17.120Z,99.90
2022-10-06T18:57:44.913Z,99.90
2022-10-06T19:00:12.436Z,99.90
2022-10-06T19:02:39.133Z,99.90
2022-10-06T19:05:06.117Z,99.90
2022-10-06T19:07:32.778Z,99.90
2022-10-06T19:09:59.461Z,99.90
2022-10-06T19:12:26.164Z,99.90
2022-10-06T19:14:52.877Z,99.90
2022-10-06T19:17:22.745Z,99.90
2022-10-06T19:19:51.465Z,99.90
2022-10-06T19:22:24.675Z,99.90
2022-10-06T19:24:52.224Z,99.90
2022-10-06T19:27:24.864Z,99.90
2022-10-06T19:29:54.548Z,99.90
2022-10-06T19:32:25.299Z,99.90
2022-10-06T19:34:52.306Z,99.90
2022-10-06T19:37:19.777Z,99.90
2022-10-06T19:39:48.093Z,99.90
2022-10-06T19:42:35.693Z,99.90
2022-10-06T19:45:03.501Z,99.90
2022-10-06T19:47:30.289Z,99.90
2022-10-06T19:50:02.022Z,99.90
2022-10-06T19:52:31.255Z,99.90
2022-10-06T19:54:58.359Z,99.90
2022-10-06T19:57:28.470Z,99.90
2022-10-06T19:59:55.246Z,99.90
2022-10-06T20:02:22.283Z,99.90
2022-10-06T20:04:50.057Z,99.90
2022-10-06T20:07:16.778Z,99.90
2022-10-06T20:09:44.122Z,99.90
2022-10-06T20:12:10.856Z,99.90
2022-10-06T20:14:37.610Z,99.90
2022-10-06T20:17:04.411Z,99.90
2022-10-06T20:19:31.273Z,99.90
2022-10-06T20:21:58.347Z,99.90
2022-10-06T20:24:25.721Z,99.90
2022-10-06T20:26:54.045Z,99.90
2022-10-06T20:29:24.048Z,99.90
2022-10-06T20:31:53.729Z,99.90
2022-10-06T20:34:23.867Z,99.90
2022-10-06T20:36:55.550Z,99.90
2022-10-06T20:39:42.196Z,99.90
2022-10-06T20:42:14.823Z,99.90
2022-10-06T20:44:42.401Z,99.90
2022-10-06T20:47:11.275Z,99.90
2022-10-06T20:49:38.265Z,99.90
2022-10-06T20:52:05.756Z,99.90
2022-10-06T20:54:35.772Z,99.90
2022-10-06T20:57:04.860Z,99.90
2022-10-06T20:59:33.137Z,99.90
2022-10-06T21:02:00.108Z,99.90
2022-10-06T21:04:27.531Z,99.90
2022-10-06T21:06:54.270Z,99.90
2022-10-06T21:09:21.065Z,99.90
2022-10-06T21:11:48.119Z,99.90
2022-10-06T21:14:15.437Z,99.90
2022-10-06T21:16:44.523Z,99.90
2022-10-06T21:19:14.437Z,99.90
2022-10-06T21:21:42.488Z,99.90
2022-10-06T21:24:09.643Z,99.90
2022-10-06T21:26:38.544Z,99.90
2022-10-06T21:29:05.371Z,99.90
2022-10-06T21:31:33.069Z,99.90
2022-10-06T21:34:01.371Z,99.90
2022-10-06T21:36:31.575Z,99.90
2022-10-06T21:39:00.323Z,99.90
2022-10-06T21:41:32.519Z,99.90
2022-10-06T21:44:00.706Z,99.90
2022-10-06T21:46:39.386Z,99.90
2022-10-06T21:49:11.159Z,99.90
2022-10-06T21:51:38.273Z,99.90
2022-10-06T21:54:05.354Z,99.90
2022-10-06T21:56:33.749Z,99.90
2022-10-06T21:59:00.901Z,99.90
2022-10-06T22:01:35.427Z,99.90
2022-10-06T22:04:02.784Z,99.90
2022-10-06T22:06:31.500Z,99.90
2022-10-06T22:08:59.149Z,99.90
2022-10-06T22:11:28.414Z,99.90
2022-10-06T22:13:57.675Z,99.90
2022-10-06T22:16:27.447Z,99.90
2022-10-06T22:18:54.610Z,99.90
2022-10-06T22:21:36.051Z,99.90
2022-10-06T22:24:04.113Z,99.90
2022-10-06T22:26:32.648Z,99.90
2022-10-06T22:29:00.346Z,99.90
2022-10-06T22:31:28.195Z,99.90
2022-10-06T22:33:57.404Z,99.90
2022-10-06T22:36:25.825Z,99.90
2022-10-06T22:38:53.463Z,99.90
2022-10-06T22:41:20.479Z,99.90
2022-10-06T22:43:47.878Z,99.90
2022-10-06T22:46:15.051Z,99.90
2022-10-06T22:48:41.882Z,99.90
2022-10-06T22:51:08.673Z,99.90
2022-10-06T22:53:35.588Z,99.90
2022-10-06T22:56:03.701Z,99.90
2022-10-06T22:58:30.542Z,99.90
2022-10-06T23:00:57.383Z,99.90
2022-10-06T23:03:24.380Z,99.90
2022-10-06T23:05:56.203Z,99.90
2022-10-06T23:08:23.394Z,99.90
2022-10-06T23:10:50.422Z,99.90
2022-10-06T23:13:17.197Z,99.90
2022-10-06T23:15:43.991Z,99.90
2022-10-06T23:18:10.970Z,99.90
2022-10-06T23:20:38.147Z,99.90
2022-10-06T23:23:05.183Z,99.90
2022-10-06T23:25:35.773Z,99.90
2022-10-06T23:28:02.512Z,99.90
2022-10-06T23:30:29.179Z,99.90
2022-10-06T23:32:55.818Z,99.90
2022-10-06T23:35:22.521Z,99.90
2022-10-06T23:37:49.163Z,99.90
2022-10-06T23:40:15.898Z,99.90
2022-10-06T23:42:42.599Z,99.90
2022-10-06T23:45:09.792Z,99.90
2022-10-06T23:47:36.435Z,99.90
2022-10-06T23:50:03.519Z,99.90
2022-10-06T23:52:30.181Z,99.90
2022-10-06T23:54:56.917Z,99.90
2022-10-06T23:57:23.626Z,99.90
2022-10-06T23:59:50.253Z,99.90
