createdAt,value
2023-03-01T05:00:41.451Z,92.92
2023-03-01T05:01:41.411Z,92.71
2023-03-01T05:02:41.397Z,92.61
2023-03-01T05:03:43.467Z,92.40
2023-03-01T05:04:41.339Z,92.08
2023-03-01T05:05:41.381Z,91.77
2023-03-01T05:06:41.311Z,91.66
2023-03-01T05:07:41.320Z,91.87
2023-03-01T05:08:41.310Z,92.19
2023-03-01T05:09:41.310Z,92.82
2023-03-01T05:10:41.249Z,92.82
2023-03-01T05:11:41.260Z,92.71
2023-03-01T05:12:41.245Z,91.77
2023-03-01T05:13:41.608Z,90.61
2023-03-01T05:14:41.211Z,90.26
2023-03-01T05:15:48.373Z,89.95
2023-03-01T05:16:41.198Z,89.73
2023-03-01T05:17:41.212Z,89.63
2023-03-01T05:18:41.161Z,89.53
2023-03-01T05:19:41.186Z,89.42
2023-03-01T05:20:41.144Z,89.53
2023-03-01T05:21:41.234Z,89.42
2023-03-01T05:22:41.135Z,89.11
2023-03-01T05:23:41.148Z,89.11
2023-03-01T05:24:41.110Z,89.22
2023-03-01T05:25:41.304Z,89.42
2023-03-01T05:26:41.355Z,89.42
2023-03-01T05:27:41.134Z,89.53
2023-03-01T05:28:41.050Z,89.53
2023-03-01T05:29:41.107Z,89.32
2023-03-01T05:30:41.068Z,89.22
2023-03-01T05:31:41.030Z,89.22
2023-03-01T05:32:41.006Z,89.32
2023-03-01T05:33:41.019Z,89.32
2023-03-01T05:34:41.006Z,89.42
2023-03-01T05:35:41.002Z,89.42
2023-03-01T05:36:40.983Z,89.53
2023-03-01T05:37:40.958Z,89.42
2023-03-01T05:38:40.921Z,89.32
2023-03-01T05:39:41.011Z,89.07
2023-03-01T05:40:40.915Z,89.17
2023-03-01T05:41:40.919Z,89.28
2023-03-01T05:42:41.189Z,89.38
2023-03-01T05:43:40.877Z,89.38
2023-03-01T05:44:40.874Z,89.38
2023-03-01T05:45:40.885Z,89.48
2023-03-01T05:46:40.825Z,89.48
2023-03-01T05:47:40.839Z,89.59
2023-03-01T05:48:40.846Z,89.70
2023-03-01T05:49:40.813Z,89.80
2023-03-01T05:50:40.836Z,89.80
2023-03-01T05:51:40.785Z,89.80
2023-03-01T05:52:40.753Z,89.90
2023-03-01T05:53:40.758Z,90.01
2023-03-01T05:54:40.732Z,90.01
2023-03-01T05:55:40.734Z,90.33
2023-03-01T05:56:40.753Z,90.64
2023-03-01T05:57:40.706Z,90.74
2023-03-01T05:58:40.692Z,90.64
2023-03-01T05:59:40.726Z,91.06
2023-03-01T06:00:40.661Z,91.37
2023-03-01T06:01:40.654Z,91.79
2023-03-01T06:02:40.708Z,92.00
2023-03-01T06:03:40.634Z,91.69
2023-03-01T06:04:40.714Z,91.37
2023-03-01T06:05:40.724Z,92.31
2023-03-01T06:06:40.578Z,93.36
2023-03-01T06:07:40.592Z,93.78
2023-03-01T06:08:40.592Z,93.88
2023-03-01T06:09:40.609Z,93.46
2023-03-01T06:10:40.545Z,92.98
2023-03-01T06:11:40.532Z,92.46
2023-03-01T06:12:40.500Z,92.46
2023-03-01T06:13:40.538Z,92.57
2023-03-01T06:14:40.477Z,92.46
2023-03-01T06:15:40.589Z,91.94
2023-03-01T06:16:40.459Z,91.72
2023-03-01T06:17:40.485Z,91.66
2023-03-01T06:18:40.464Z,91.46
2023-03-01T06:19:40.440Z,91.14
2023-03-01T06:20:40.537Z,91.03
2023-03-01T06:21:40.421Z,90.93
2023-03-01T06:22:40.378Z,91.24
2023-03-01T06:23:40.392Z,91.35
2023-03-01T06:24:40.362Z,91.28
2023-03-01T06:25:40.361Z,91.81
2023-03-01T06:26:40.408Z,91.71
2023-03-01T06:27:40.346Z,91.60
2023-03-01T06:28:40.371Z,91.91
2023-03-01T06:29:41.784Z,92.02
2023-03-01T06:30:40.286Z,92.02
2023-03-01T06:31:40.296Z,92.44
2023-03-01T06:32:40.308Z,92.65
2023-03-01T06:33:40.272Z,92.71
2023-03-01T06:34:40.255Z,92.50
2023-03-01T06:35:40.297Z,92.19
2023-03-01T06:36:40.225Z,91.62
2023-03-01T06:37:40.230Z,91.09
2023-03-01T06:38:40.262Z,90.68
2023-03-01T06:39:40.204Z,90.22
2023-03-01T06:40:40.180Z,89.70
2023-03-01T06:41:40.166Z,89.03
2023-03-01T06:42:40.153Z,88.09
2023-03-01T06:43:40.167Z,87.31
2023-03-01T06:44:40.184Z,86.69
2023-03-01T06:45:40.145Z,86.27
2023-03-01T06:46:40.136Z,85.81
2023-03-01T06:47:40.144Z,85.18
2023-03-01T06:48:40.077Z,84.73
2023-03-01T06:49:40.080Z,84.20
2023-03-01T06:50:40.110Z,83.89
2023-03-01T06:51:40.067Z,84.31
2023-03-01T06:52:40.052Z,84.00
2023-03-01T06:53:40.019Z,83.85
2023-03-01T06:54:39.985Z,83.44
2023-03-01T06:55:40.058Z,82.87
2023-03-01T06:56:39.957Z,82.46
2023-03-01T06:57:39.954Z,82.14
2023-03-01T06:58:39.941Z,81.79
2023-03-01T06:59:39.935Z,81.48
2023-03-01T07:00:39.923Z,81.48
2023-03-01T07:01:40.143Z,81.02
2023-03-01T07:02:39.916Z,80.61
2023-03-01T07:03:39.880Z,80.26
2023-03-01T07:04:39.857Z,79.74
2023-03-01T07:05:39.874Z,78.91
2023-03-01T07:06:39.817Z,78.45
2023-03-01T07:07:39.906Z,78.24
2023-03-01T07:08:39.817Z,78.00
2023-03-01T07:09:39.798Z,77.37
2023-03-01T07:10:39.798Z,76.40
2023-03-01T07:11:39.805Z,75.54
2023-03-01T07:12:39.756Z,75.22
2023-03-01T07:13:39.934Z,74.70
2023-03-01T07:14:39.742Z,74.60
2023-03-01T07:15:39.736Z,74.39
2023-03-01T07:16:39.693Z,73.97
2023-03-01T07:17:39.706Z,73.77
2023-03-01T07:18:39.680Z,74.32
2023-03-01T07:19:39.725Z,74.60
2023-03-01T07:20:39.633Z,74.39
2023-03-01T07:21:39.691Z,74.46
2023-03-01T07:22:39.623Z,73.63
2023-03-01T07:23:39.633Z,73.49
2023-03-01T07:24:39.612Z,72.55
2023-03-01T07:25:39.632Z,72.31
2023-03-01T07:26:39.565Z,72.11
2023-03-01T07:27:39.580Z,71.76
2023-03-01T07:28:39.549Z,71.00
2023-03-01T07:29:39.552Z,70.38
2023-03-01T07:30:39.562Z,70.14
2023-03-01T07:31:39.530Z,69.83
2023-03-01T07:32:39.597Z,69.42
2023-03-01T07:33:39.496Z,69.00
2023-03-01T07:34:39.472Z,69.21
2023-03-01T07:35:39.592Z,68.48
2023-03-01T07:36:39.458Z,68.48
2023-03-01T07:37:39.432Z,68.79
2023-03-01T07:38:39.429Z,68.48
2023-03-01T07:39:39.408Z,68.93
2023-03-01T07:40:39.456Z,69.24
2023-03-01T07:41:39.390Z,69.34
2023-03-01T07:42:39.397Z,69.42
2023-03-01T07:43:39.363Z,69.17
2023-03-01T07:44:39.365Z,68.13
2023-03-01T07:45:39.389Z,67.38
2023-03-01T07:46:39.366Z,67.10
2023-03-01T07:47:39.339Z,66.96
2023-03-01T07:48:39.333Z,67.03
2023-03-01T07:49:39.279Z,68.10
2023-03-01T07:50:39.282Z,68.72
2023-03-01T07:51:39.304Z,68.59
2023-03-01T07:52:39.263Z,68.07
2023-03-01T07:53:39.256Z,68.03
2023-03-01T07:54:39.242Z,67.61
2023-03-01T07:55:39.199Z,67.17
2023-03-01T07:56:39.360Z,66.86
2023-03-01T07:57:39.191Z,66.72
2023-03-01T07:58:39.212Z,66.41
2023-03-01T07:59:39.156Z,65.90
2023-03-01T08:00:39.159Z,66.41
2023-03-01T08:01:39.173Z,66.00
2023-03-01T08:02:39.210Z,65.59
2023-03-01T08:03:39.092Z,65.72
2023-03-01T08:04:39.117Z,66.14
2023-03-01T08:05:39.154Z,66.55
2023-03-01T08:06:39.098Z,66.21
2023-03-01T08:07:39.046Z,65.38
2023-03-01T08:08:39.048Z,65.28
2023-03-01T08:09:39.021Z,66.38
2023-03-01T08:10:39.028Z,67.55
2023-03-01T08:11:39.130Z,67.61
2023-03-01T08:12:38.995Z,67.41
2023-03-01T08:13:39.005Z,66.99
2023-03-01T08:14:38.967Z,67.07
2023-03-01T08:15:38.946Z,66.55
2023-03-01T08:16:39.043Z,66.41
2023-03-01T08:17:39.125Z,67.79
2023-03-01T08:18:38.928Z,68.44
2023-03-01T08:19:38.892Z,69.40
2023-03-01T08:20:38.899Z,70.03
2023-03-01T08:21:38.865Z,70.65
2023-03-01T08:22:38.870Z,70.58
2023-03-01T08:23:38.912Z,70.68
2023-03-01T08:24:38.872Z,71.03
2023-03-01T08:25:38.827Z,70.92
2023-03-01T08:26:38.889Z,71.23
2023-03-01T08:27:38.793Z,71.65
2023-03-01T08:28:38.816Z,71.65
2023-03-01T08:29:38.772Z,71.97
2023-03-01T08:30:38.830Z,71.51
2023-03-01T08:31:38.833Z,71.00
2023-03-01T08:32:38.789Z,71.62
2023-03-01T08:33:38.714Z,71.72
2023-03-01T08:34:39.135Z,71.72
2023-03-01T08:35:38.711Z,70.89
2023-03-01T08:36:38.812Z,70.92
2023-03-01T08:37:38.677Z,71.23
2023-03-01T08:38:38.682Z,71.03
2023-03-01T08:39:38.670Z,71.44
2023-03-01T08:40:38.649Z,71.03
2023-03-01T08:41:38.645Z,71.13
2023-03-01T08:42:38.741Z,71.03
2023-03-01T08:43:38.591Z,71.23
2023-03-01T08:44:38.592Z,71.10
2023-03-01T08:45:38.595Z,70.79
2023-03-01T08:46:38.654Z,70.20
2023-03-01T08:47:38.739Z,70.09
2023-03-01T08:48:38.803Z,70.30
2023-03-01T08:49:38.546Z,70.85
2023-03-01T08:50:38.632Z,71.23
2023-03-01T08:51:38.523Z,71.23
2023-03-01T08:52:38.520Z,71.13
2023-03-01T08:53:38.485Z,70.40
2023-03-01T08:54:38.570Z,70.20
2023-03-01T08:55:38.452Z,70.09
2023-03-01T08:56:38.451Z,70.09
2023-03-01T08:57:38.522Z,70.37
2023-03-01T08:58:38.424Z,70.48
2023-03-01T08:59:38.482Z,70.27
2023-03-01T09:00:38.458Z,69.71
2023-03-01T09:01:38.373Z,69.23
2023-03-01T09:02:38.427Z,70.06
2023-03-01T09:03:38.364Z,71.28
2023-03-01T09:04:38.330Z,69.51
2023-03-01T09:05:38.320Z,69.40
2023-03-01T09:06:38.397Z,69.61
2023-03-01T09:07:38.283Z,70.00
2023-03-01T09:08:38.300Z,69.48
2023-03-01T09:09:38.272Z,69.68
2023-03-01T09:10:38.269Z,69.03
2023-03-01T09:11:38.299Z,68.93
2023-03-01T09:12:38.309Z,68.20
2023-03-01T09:13:38.220Z,68.41
2023-03-01T09:14:38.246Z,67.50
2023-03-01T09:15:38.190Z,67.71
2023-03-01T09:16:38.259Z,67.82
2023-03-01T09:17:38.239Z,68.13
2023-03-01T09:18:38.184Z,68.44
2023-03-01T09:19:38.147Z,67.71
2023-03-01T09:20:38.145Z,67.71
2023-03-01T09:21:40.739Z,67.92
2023-03-01T09:22:38.134Z,67.71
2023-03-01T09:23:38.177Z,68.02
2023-03-01T09:24:38.187Z,68.54
2023-03-01T09:25:38.192Z,68.96
2023-03-01T09:26:38.206Z,69.34
2023-03-01T09:27:38.154Z,69.10
2023-03-01T09:28:38.185Z,67.55
2023-03-01T09:29:38.269Z,67.41
2023-03-01T09:30:38.195Z,67.30
2023-03-01T09:31:38.135Z,66.68
2023-03-01T09:32:38.162Z,66.61
2023-03-01T09:33:38.115Z,67.34
2023-03-01T09:34:38.115Z,67.44
2023-03-01T09:35:38.181Z,67.24
2023-03-01T09:36:38.096Z,67.03
2023-03-01T09:37:38.054Z,66.82
2023-03-01T09:38:38.064Z,66.61
2023-03-01T09:39:38.135Z,66.75
2023-03-01T09:40:38.044Z,67.13
2023-03-01T09:41:38.101Z,67.65
2023-03-01T09:42:38.004Z,66.82
2023-03-01T09:43:37.982Z,66.61
2023-03-01T09:44:37.960Z,66.72
2023-03-01T09:45:37.955Z,66.41
2023-03-01T09:46:38.060Z,66.47
2023-03-01T09:47:38.061Z,66.38
2023-03-01T09:48:37.936Z,65.86
2023-03-01T09:49:37.904Z,65.96
2023-03-01T09:50:37.908Z,66.17
2023-03-01T09:51:37.874Z,66.06
2023-03-01T09:52:37.883Z,65.96
2023-03-01T09:53:37.917Z,65.55
2023-03-01T09:54:37.830Z,65.75
2023-03-01T09:55:37.806Z,66.27
2023-03-01T09:56:37.748Z,66.27
2023-03-01T09:57:37.658Z,66.47
2023-03-01T09:58:37.708Z,66.14
2023-03-01T09:59:37.638Z,66.14
2023-03-01T10:00:37.658Z,66.14
2023-03-01T10:01:37.609Z,66.03
2023-03-01T10:02:37.639Z,65.69
2023-03-01T10:03:37.685Z,65.69
2023-03-01T10:04:37.860Z,64.55
2023-03-01T10:05:37.622Z,64.86
2023-03-01T10:06:37.567Z,65.07
2023-03-01T10:07:37.535Z,65.35
2023-03-01T10:08:37.577Z,65.56
2023-03-01T10:09:37.508Z,64.73
2023-03-01T10:10:37.506Z,65.01
2023-03-01T10:11:38.245Z,64.59
2023-03-01T10:12:37.493Z,64.80
2023-03-01T10:13:37.455Z,64.80
2023-03-01T10:14:37.482Z,64.87
2023-03-01T10:15:37.503Z,63.97
2023-03-01T10:16:37.434Z,64.39
2023-03-01T10:17:37.488Z,63.56
2023-03-01T10:18:37.417Z,63.76
2023-03-01T10:19:37.399Z,63.25
2023-03-01T10:20:37.403Z,62.91
2023-03-01T10:21:37.356Z,62.18
2023-03-01T10:22:37.366Z,62.70
2023-03-01T10:23:37.374Z,63.53
2023-03-01T10:24:37.330Z,63.84
2023-03-01T10:25:37.312Z,63.64
2023-03-01T10:26:37.312Z,63.74
2023-03-01T10:27:37.298Z,62.18
2023-03-01T10:28:37.301Z,62.60
2023-03-01T10:29:37.292Z,61.77
2023-03-01T10:30:37.265Z,62.49
2023-03-01T10:31:37.239Z,63.01
2023-03-01T10:32:37.269Z,63.01
2023-03-01T10:33:37.266Z,63.40
2023-03-01T10:34:37.206Z,63.68
2023-03-01T10:35:37.249Z,64.20
2023-03-01T10:36:37.191Z,61.71
2023-03-01T10:37:37.149Z,62.13
2023-03-01T10:38:37.244Z,61.43
2023-03-01T10:39:37.143Z,62.13
2023-03-01T10:40:37.130Z,62.02
2023-03-01T10:41:37.087Z,61.92
2023-03-01T10:42:37.101Z,61.71
2023-03-01T10:43:37.106Z,61.61
2023-03-01T10:44:37.120Z,61.20
2023-03-01T10:45:37.049Z,61.61
2023-03-01T10:46:37.148Z,61.40
2023-03-01T10:47:37.093Z,61.79
2023-03-01T10:48:37.365Z,61.71
2023-03-01T10:49:37.138Z,61.38
2023-03-01T10:50:37.180Z,60.68
2023-03-01T10:51:37.098Z,61.71
2023-03-01T10:52:37.101Z,60.99
2023-03-01T10:53:37.083Z,62.23
2023-03-01T10:54:37.218Z,62.93
2023-03-01T10:55:37.047Z,62.10
2023-03-01T10:56:37.052Z,60.96
2023-03-01T10:57:37.058Z,60.47
2023-03-01T10:58:37.057Z,60.96
2023-03-01T10:59:37.009Z,61.27
2023-03-01T11:00:37.125Z,60.44
2023-03-01T11:01:37.087Z,60.73
2023-03-01T11:02:37.090Z,60.31
2023-03-01T11:03:36.951Z,60.00
2023-03-01T11:04:36.995Z,59.90
2023-03-01T11:05:36.919Z,59.90
2023-03-01T11:06:37.046Z,60.31
2023-03-01T11:07:36.925Z,59.83
2023-03-01T11:08:36.934Z,60.24
2023-03-01T11:09:36.889Z,60.55
2023-03-01T11:10:36.891Z,60.96
2023-03-01T11:11:36.843Z,60.34
2023-03-01T11:12:37.002Z,60.52
2023-03-01T11:13:38.302Z,60.00
2023-03-01T11:14:36.950Z,60.24
2023-03-01T11:15:45.123Z,60.24
2023-03-01T11:16:36.842Z,60.83
2023-03-01T11:17:47.938Z,60.63
2023-03-01T11:18:47.725Z,60.31
2023-03-01T11:19:37.885Z,60.49
2023-03-01T11:20:36.758Z,59.90
2023-03-01T11:21:36.712Z,59.69
2023-03-01T11:22:36.779Z,60.63
2023-03-01T11:23:36.630Z,59.18
2023-03-01T11:24:36.708Z,59.56
2023-03-01T11:25:36.775Z,60.08
2023-03-01T11:26:36.662Z,60.28
2023-03-01T11:27:39.338Z,59.67
2023-03-01T11:28:36.517Z,60.80
2023-03-01T11:29:47.864Z,60.16
2023-03-01T11:30:37.545Z,59.53
2023-03-01T11:31:36.621Z,59.02
2023-03-01T11:32:36.519Z,59.95
2023-03-01T11:33:36.473Z,61.08
2023-03-01T11:34:36.443Z,60.95
2023-03-01T11:35:36.452Z,60.44
2023-03-01T11:36:43.551Z,58.37
2023-03-01T11:37:36.382Z,58.58
2023-03-01T11:38:36.410Z,58.27
2023-03-01T11:39:36.358Z,58.89
2023-03-01T11:40:36.403Z,58.69
2023-03-01T11:41:36.339Z,58.89
2023-03-01T11:42:36.470Z,58.89
2023-03-01T11:43:36.316Z,59.82
2023-03-01T11:44:36.320Z,60.72
2023-03-01T11:45:36.305Z,59.79
2023-03-01T11:46:36.391Z,58.76
2023-03-01T11:47:36.413Z,58.14
2023-03-01T11:48:48.826Z,58.04
2023-03-01T11:49:37.273Z,57.55
2023-03-01T11:50:36.217Z,58.35
2023-03-01T11:51:36.235Z,57.96
2023-03-01T11:52:36.202Z,57.76
2023-03-01T11:53:36.204Z,58.35
2023-03-01T11:54:36.243Z,57.52
2023-03-01T11:55:36.238Z,58.25
2023-03-01T11:56:36.157Z,58.63
2023-03-01T11:57:43.541Z,58.84
2023-03-01T11:58:37.155Z,58.63
2023-03-01T11:59:36.170Z,58.81
2023-03-01T12:00:36.133Z,58.50
2023-03-01T12:01:36.697Z,58.09
2023-03-01T12:02:36.114Z,57.16
2023-03-01T12:03:36.165Z,57.50
2023-03-01T12:04:36.094Z,57.37
2023-03-01T12:05:36.085Z,57.06
2023-03-01T12:06:36.174Z,56.95
2023-03-01T12:07:36.025Z,56.95
2023-03-01T12:08:36.003Z,57.26
2023-03-01T12:09:36.004Z,57.37
2023-03-01T12:10:36.217Z,56.65
2023-03-01T12:11:35.993Z,58.01
2023-03-01T12:12:35.976Z,57.60
2023-03-01T12:13:37.894Z,57.91
2023-03-01T12:14:35.936Z,57.39
2023-03-01T12:15:35.935Z,57.70
2023-03-01T12:16:39.444Z,57.70
2023-03-01T12:17:35.920Z,57.57
2023-03-01T12:18:35.869Z,57.34
2023-03-01T12:19:35.869Z,57.65
2023-03-01T12:20:35.834Z,56.93
2023-03-01T12:21:35.843Z,56.10
2023-03-01T12:22:35.876Z,56.23
2023-03-01T12:23:35.848Z,57.57
2023-03-01T12:24:35.801Z,57.06
2023-03-01T12:25:35.859Z,58.19
2023-03-01T12:26:35.766Z,57.03
2023-03-01T12:27:35.764Z,56.41
2023-03-01T12:28:35.800Z,56.93
2023-03-01T12:29:35.757Z,57.03
2023-03-01T12:30:35.732Z,55.69
2023-03-01T12:31:35.927Z,56.00
2023-03-01T12:32:36.602Z,56.21
2023-03-01T12:33:35.688Z,56.52
2023-03-01T12:34:35.716Z,56.31
2023-03-01T12:35:35.741Z,56.00
2023-03-01T12:36:35.630Z,56.00
2023-03-01T12:37:35.768Z,55.69
2023-03-01T12:38:35.609Z,55.80
2023-03-01T12:39:35.773Z,55.90
2023-03-01T12:40:35.616Z,55.90
2023-03-01T12:41:35.601Z,55.80
2023-03-01T12:42:35.565Z,56.00
2023-03-01T12:43:35.561Z,56.31
2023-03-01T12:44:35.537Z,56.21
2023-03-01T12:45:35.645Z,56.00
2023-03-01T12:46:35.509Z,56.59
2023-03-01T12:47:35.517Z,55.87
2023-03-01T12:48:35.528Z,57.21
2023-03-01T12:49:35.494Z,56.98
2023-03-01T12:50:35.586Z,56.98
2023-03-01T12:51:35.473Z,55.82
2023-03-01T12:52:35.425Z,55.21
2023-03-01T12:53:35.437Z,54.90
2023-03-01T12:54:35.408Z,54.82
2023-03-01T12:55:35.518Z,55.13
2023-03-01T12:56:35.416Z,55.95
2023-03-01T12:57:35.386Z,56.57
2023-03-01T12:58:48.627Z,55.51
2023-03-01T12:59:36.366Z,55.62
2023-03-01T13:00:35.358Z,55.85
2023-03-01T13:01:35.373Z,55.93
2023-03-01T13:02:35.314Z,55.72
2023-03-01T13:03:35.377Z,55.72
2023-03-01T13:04:35.440Z,55.79
2023-03-01T13:05:35.332Z,55.59
2023-03-01T13:06:42.729Z,55.38
2023-03-01T13:07:36.284Z,54.97
2023-03-01T13:08:35.221Z,55.00
2023-03-01T13:09:35.237Z,54.69
2023-03-01T13:10:35.286Z,55.41
2023-03-01T13:11:35.239Z,55.41
2023-03-01T13:12:35.158Z,55.82
2023-03-01T13:13:35.169Z,54.97
2023-03-01T13:14:35.145Z,55.59
2023-03-01T13:15:35.227Z,55.18
2023-03-01T13:16:35.244Z,55.59
2023-03-01T13:17:35.142Z,54.46
2023-03-01T13:18:35.094Z,54.97
2023-03-01T13:19:35.097Z,54.97
2023-03-01T13:20:35.057Z,55.08
2023-03-01T13:21:35.126Z,54.36
2023-03-01T13:22:39.774Z,54.25
2023-03-01T13:23:36.061Z,54.56
2023-03-01T13:24:35.014Z,55.18
2023-03-01T13:25:42.472Z,54.77
2023-03-01T13:26:36.004Z,54.74
2023-03-01T13:27:35.006Z,54.64
2023-03-01T13:28:34.972Z,54.95
2023-03-01T13:29:34.967Z,54.95
2023-03-01T13:30:34.932Z,54.85
2023-03-01T13:31:35.036Z,54.33
2023-03-01T13:32:43.574Z,54.43
2023-03-01T13:33:35.924Z,54.13
2023-03-01T13:34:34.888Z,54.85
2023-03-01T13:35:34.982Z,54.64
2023-03-01T13:36:35.280Z,54.02
2023-03-01T13:37:34.862Z,54.53
2023-03-01T13:38:34.845Z,54.64
2023-03-01T13:39:34.870Z,54.33
2023-03-01T13:40:34.856Z,53.72
2023-03-01T13:41:34.820Z,54.51
2023-03-01T13:42:34.815Z,54.10
2023-03-01T13:43:34.789Z,54.08
2023-03-01T13:44:34.783Z,53.77
2023-03-01T13:45:34.885Z,53.17
2023-03-01T13:46:35.222Z,53.69
2023-03-01T13:47:34.742Z,53.49
2023-03-01T13:48:34.720Z,53.89
2023-03-01T13:49:45.623Z,54.30
2023-03-01T13:50:35.686Z,54.00
2023-03-01T13:51:34.702Z,53.08
2023-03-01T13:52:34.716Z,53.08
2023-03-01T13:53:34.678Z,53.49
2023-03-01T13:54:34.633Z,53.38
2023-03-01T13:55:34.641Z,53.41
2023-03-01T13:56:34.631Z,53.89
2023-03-01T13:57:34.612Z,53.38
2023-03-01T13:58:34.652Z,53.72
2023-03-01T13:59:34.594Z,53.79
2023-03-01T14:00:34.552Z,53.49
2023-03-01T14:01:35.042Z,53.79
2023-03-01T14:02:34.530Z,53.79
2023-03-01T14:03:34.612Z,54.02
2023-03-01T14:04:34.659Z,53.89
2023-03-01T14:05:34.515Z,53.08
2023-03-01T14:06:35.014Z,53.08
2023-03-01T14:07:34.481Z,53.79
2023-03-01T14:08:34.456Z,53.77
2023-03-01T14:09:34.458Z,53.97
2023-03-01T14:10:34.497Z,53.74
2023-03-01T14:11:34.465Z,53.33
2023-03-01T14:12:34.409Z,53.85
2023-03-01T14:13:34.417Z,53.74
2023-03-01T14:14:34.408Z,52.84
2023-03-01T14:15:34.416Z,53.59
2023-03-01T14:16:34.403Z,54.08
2023-03-01T14:17:34.362Z,53.28
2023-03-01T14:18:34.377Z,53.28
2023-03-01T14:19:34.705Z,53.28
2023-03-01T14:20:34.293Z,53.59
2023-03-01T14:21:34.319Z,53.38
2023-03-01T14:22:34.311Z,54.10
2023-03-01T14:23:34.290Z,54.18
2023-03-01T14:24:34.253Z,54.18
2023-03-01T14:25:34.252Z,54.59
2023-03-01T14:26:34.255Z,54.21
2023-03-01T14:27:34.294Z,54.61
2023-03-01T14:28:34.191Z,54.51
2023-03-01T14:29:34.198Z,54.51
2023-03-01T14:30:34.207Z,54.21
2023-03-01T14:31:38.476Z,53.89
2023-03-01T14:32:35.212Z,53.79
2023-03-01T14:33:34.160Z,54.41
2023-03-01T14:34:34.119Z,54.82
2023-03-01T14:35:34.138Z,54.41
2023-03-01T14:36:34.135Z,54.82
2023-03-01T14:37:34.110Z,54.82
2023-03-01T14:38:34.064Z,54.51
2023-03-01T14:39:34.076Z,54.72
2023-03-01T14:40:34.045Z,55.00
2023-03-01T14:41:34.053Z,54.28
2023-03-01T14:42:34.046Z,54.72
2023-03-01T14:43:34.030Z,54.10
2023-03-01T14:44:33.999Z,54.41
2023-03-01T14:45:33.994Z,54.41
2023-03-01T14:46:34.280Z,54.41
2023-03-01T14:47:34.017Z,54.43
2023-03-01T14:48:33.947Z,54.85
2023-03-01T14:49:33.958Z,54.74
2023-03-01T14:50:33.925Z,55.26
2023-03-01T14:51:33.919Z,55.05
2023-03-01T14:52:34.000Z,54.61
2023-03-01T14:53:42.779Z,54.92
2023-03-01T14:54:34.877Z,55.02
2023-03-01T14:55:33.877Z,54.72
2023-03-01T14:56:33.957Z,54.92
2023-03-01T14:57:33.844Z,54.41
2023-03-01T14:58:33.850Z,54.72
2023-03-01T14:59:33.880Z,55.02
2023-03-01T15:00:33.872Z,54.82
2023-03-01T15:01:33.838Z,55.02
2023-03-01T15:02:33.767Z,54.79
2023-03-01T15:03:33.835Z,54.69
2023-03-01T15:04:33.785Z,54.79
2023-03-01T15:05:33.820Z,54.49
2023-03-01T15:06:33.983Z,54.28
2023-03-01T15:07:33.725Z,54.38
2023-03-01T15:08:33.716Z,54.41
2023-03-01T15:09:33.708Z,54.61
2023-03-01T15:10:33.691Z,54.51
2023-03-01T15:11:33.741Z,54.30
2023-03-01T15:12:33.738Z,54.74
2023-03-01T15:13:33.650Z,55.26
2023-03-01T15:14:33.639Z,55.15
2023-03-01T15:15:33.633Z,55.33
2023-03-01T15:16:33.866Z,55.54
2023-03-01T15:17:33.664Z,55.02
2023-03-01T15:18:33.598Z,54.61
2023-03-01T15:19:33.617Z,54.82
2023-03-01T15:20:33.541Z,55.02
2023-03-01T15:21:33.565Z,54.74
2023-03-01T15:22:33.513Z,54.74
2023-03-01T15:23:33.682Z,54.95
2023-03-01T15:24:33.481Z,55.26
2023-03-01T15:25:33.502Z,55.66
2023-03-01T15:26:33.900Z,54.85
2023-03-01T15:27:33.460Z,54.74
2023-03-01T15:28:33.476Z,54.97
2023-03-01T15:29:33.495Z,54.56
2023-03-01T15:30:33.406Z,54.97
2023-03-01T15:31:33.486Z,55.08
2023-03-01T15:32:33.466Z,55.18
2023-03-01T15:33:33.432Z,55.08
2023-03-01T15:34:33.362Z,55.08
2023-03-01T15:35:33.468Z,55.18
2023-03-01T15:36:33.533Z,54.87
2023-03-01T15:37:33.330Z,54.87
2023-03-01T15:38:33.301Z,54.97
2023-03-01T15:39:33.325Z,55.21
2023-03-01T15:40:33.274Z,55.21
2023-03-01T15:41:33.325Z,55.30
2023-03-01T15:42:33.274Z,55.00
2023-03-01T15:43:33.291Z,55.10
2023-03-01T15:44:42.671Z,54.90
2023-03-01T15:45:34.237Z,55.21
2023-03-01T15:46:33.665Z,55.30
2023-03-01T15:47:33.221Z,55.62
2023-03-01T15:48:33.222Z,55.93
2023-03-01T15:49:33.184Z,55.30
2023-03-01T15:50:33.163Z,55.72
2023-03-01T15:51:33.161Z,55.82
2023-03-01T15:52:33.138Z,55.41
2023-03-01T15:53:33.140Z,55.64
2023-03-01T15:54:33.181Z,55.85
2023-03-01T15:55:33.109Z,55.95
2023-03-01T15:56:33.286Z,55.85
2023-03-01T15:57:33.082Z,55.85
2023-03-01T15:58:33.060Z,55.95
2023-03-01T15:59:33.043Z,55.95
2023-03-01T16:00:33.109Z,56.15
2023-03-01T16:01:33.813Z,56.36
2023-03-01T16:02:33.106Z,56.15
2023-03-01T16:03:33.004Z,56.15
2023-03-01T16:04:33.019Z,56.05
2023-03-01T16:05:32.964Z,55.85
2023-03-01T16:06:33.447Z,55.51
2023-03-01T16:07:32.936Z,55.00
2023-03-01T16:08:32.949Z,54.77
2023-03-01T16:09:32.949Z,54.13
2023-03-01T16:10:32.910Z,54.13
2023-03-01T16:11:32.881Z,54.00
2023-03-01T16:12:32.961Z,54.21
2023-03-01T16:13:32.904Z,54.43
2023-03-01T16:14:32.872Z,54.77
2023-03-01T16:15:33.320Z,55.21
2023-03-01T16:16:33.173Z,55.64
2023-03-01T16:17:32.807Z,55.77
2023-03-01T16:18:32.867Z,55.77
2023-03-01T16:19:32.779Z,56.18
2023-03-01T16:20:33.909Z,55.98
2023-03-01T16:21:33.062Z,56.49
2023-03-01T16:22:32.766Z,56.72
2023-03-01T16:23:32.728Z,56.52
2023-03-01T16:24:32.779Z,56.62
2023-03-01T16:25:32.706Z,56.72
2023-03-01T16:26:32.996Z,56.93
2023-03-01T16:27:32.678Z,57.14
2023-03-01T16:28:32.688Z,57.16
2023-03-01T16:29:32.692Z,57.47
2023-03-01T16:30:32.657Z,57.68
2023-03-01T16:31:32.963Z,57.78
2023-03-01T16:32:32.675Z,57.98
2023-03-01T16:33:33.555Z,58.42
2023-03-01T16:34:32.685Z,58.22
2023-03-01T16:35:32.595Z,58.22
2023-03-01T16:36:32.617Z,58.42
2023-03-01T16:37:32.578Z,58.42
2023-03-01T16:38:32.567Z,58.53
2023-03-01T16:39:32.543Z,58.55
2023-03-01T16:40:32.594Z,58.65
2023-03-01T16:41:32.821Z,58.65
2023-03-01T16:42:32.573Z,58.76
2023-03-01T16:43:32.498Z,59.17
2023-03-01T16:44:32.514Z,59.17
2023-03-01T16:45:32.477Z,59.28
2023-03-01T16:46:32.512Z,59.41
2023-03-01T16:47:32.421Z,59.82
2023-03-01T16:48:32.728Z,59.82
2023-03-01T16:49:32.397Z,59.92
2023-03-01T16:50:32.468Z,59.82
2023-03-01T16:51:32.672Z,60.02
2023-03-01T16:52:32.427Z,60.13
2023-03-01T16:53:32.357Z,60.26
2023-03-01T16:54:32.361Z,60.16
2023-03-01T16:55:32.336Z,60.36
2023-03-01T16:56:32.677Z,60.98
2023-03-01T16:57:32.305Z,60.77
2023-03-01T16:58:32.300Z,60.91
2023-03-01T16:59:32.268Z,61.32
2023-03-01T17:00:32.281Z,61.52
2023-03-01T17:01:32.674Z,61.63
2023-03-01T17:02:32.332Z,61.73
2023-03-01T17:03:32.277Z,61.87
2023-03-01T17:04:32.257Z,61.87
2023-03-01T17:05:32.197Z,62.07
2023-03-01T17:06:32.213Z,62.17
2023-03-01T17:07:32.181Z,62.51
2023-03-01T17:08:35.414Z,62.72
2023-03-01T17:09:32.145Z,62.82
2023-03-01T17:10:32.162Z,63.03
2023-03-01T17:11:32.500Z,63.03
2023-03-01T17:12:32.122Z,63.37
2023-03-01T17:13:32.094Z,63.26
2023-03-01T17:14:32.150Z,63.37
2023-03-01T17:15:32.079Z,63.47
2023-03-01T17:16:32.104Z,63.57
2023-03-01T17:17:32.046Z,63.81
2023-03-01T17:18:32.058Z,64.12
2023-03-01T17:19:32.022Z,64.12
2023-03-01T17:20:32.074Z,64.23
2023-03-01T17:21:38.753Z,64.23
2023-03-01T17:22:32.015Z,64.12
2023-03-01T17:23:31.974Z,64.12
2023-03-01T17:24:31.979Z,64.12
2023-03-01T17:25:31.950Z,64.12
2023-03-01T17:26:32.046Z,64.12
2023-03-01T17:27:31.922Z,64.12
2023-03-01T17:28:31.926Z,64.23
2023-03-01T17:29:31.905Z,64.25
2023-03-01T17:30:31.903Z,64.46
2023-03-01T17:31:32.241Z,64.46
2023-03-01T17:32:32.044Z,64.56
2023-03-01T17:33:31.865Z,64.67
2023-03-01T17:34:31.862Z,64.56
2023-03-01T17:35:31.906Z,64.56
2023-03-01T17:36:31.848Z,64.67
2023-03-01T17:37:31.856Z,64.67
2023-03-01T17:38:31.796Z,64.70
2023-03-01T17:39:32.671Z,64.80
2023-03-01T17:40:31.826Z,65.22
2023-03-01T17:41:32.004Z,65.22
2023-03-01T17:42:31.758Z,65.45
2023-03-01T17:43:31.713Z,65.56
2023-03-01T17:44:31.722Z,65.77
2023-03-01T17:45:31.781Z,65.87
2023-03-01T17:46:31.693Z,65.97
2023-03-01T17:47:31.662Z,66.18
2023-03-01T17:48:31.661Z,66.08
2023-03-01T17:49:31.661Z,65.97
2023-03-01T17:50:31.711Z,66.08
2023-03-01T17:51:31.808Z,66.21
2023-03-01T17:52:31.629Z,66.31