createdAt,value
2018-10-09T00:02:06.962Z,12.93
2018-10-09T00:04:33.880Z,15.57
2018-10-09T00:07:00.795Z,12.97
2018-10-09T00:09:27.745Z,14.47
2018-10-09T00:11:55.267Z,17.07
2018-10-09T00:14:22.552Z,15.93
2018-10-09T00:16:49.492Z,20.00
2018-10-09T00:19:16.456Z,16.40
2018-10-09T00:21:43.399Z,15.43
2018-10-09T00:24:12.972Z,15.57
2018-10-09T00:26:39.925Z,14.13
2018-10-09T00:29:08.361Z,14.27
2018-10-09T00:31:35.367Z,15.77
2018-10-09T00:34:02.339Z,14.47
2018-10-09T00:36:29.333Z,13.97
2018-10-09T00:38:56.307Z,14.73
2018-10-09T00:41:23.265Z,16.43
2018-10-09T00:43:50.241Z,14.40
2018-10-09T00:46:17.197Z,16.60
2018-10-09T00:48:44.129Z,15.43
2018-10-09T00:51:11.140Z,14.77
2018-10-09T00:53:38.242Z,15.33
2018-10-09T00:56:05.281Z,14.10
2018-10-09T00:58:32.188Z,15.20
2018-10-09T01:00:59.162Z,15.90
2018-10-09T01:03:38.866Z,14.33
2018-10-09T01:06:06.002Z,14.00
2018-10-09T01:08:35.381Z,17.30
2018-10-09T01:11:02.357Z,14.93
2018-10-09T01:13:29.262Z,15.43
2018-10-09T01:15:56.297Z,16.47
2018-10-09T01:18:23.231Z,18.10
2018-10-09T01:20:50.156Z,15.23
2018-10-09T01:23:17.100Z,15.40
2018-10-09T01:25:44.017Z,14.13
2018-10-09T01:28:10.916Z,14.20
2018-10-09T01:30:37.912Z,14.43
2018-10-09T01:33:04.987Z,14.97
2018-10-09T01:35:32.096Z,15.53
2018-10-09T01:37:59.119Z,15.87
2018-10-09T01:40:26.130Z,13.70
2018-10-09T01:42:53.076Z,14.93
2018-10-09T01:45:20.049Z,16.77
2018-10-09T01:47:46.968Z,16.80
2018-10-09T01:50:13.968Z,15.63
2018-10-09T01:52:40.916Z,17.17
2018-10-09T01:55:08.016Z,13.27
2018-10-09T01:57:34.938Z,15.27
2018-10-09T02:00:01.918Z,14.73
2018-10-09T02:02:28.937Z,16.50
2018-10-09T02:04:55.863Z,15.07
2018-10-09T02:07:22.802Z,17.20
2018-10-09T02:09:50.635Z,14.93
2018-10-09T02:12:17.575Z,16.77
2018-10-09T02:14:44.505Z,17.53
2018-10-09T02:17:11.502Z,15.67
2018-10-09T02:19:38.414Z,17.27
2018-10-09T02:22:06.040Z,15.27
2018-10-09T02:24:33.072Z,15.97
2018-10-09T02:27:00.154Z,14.97
2018-10-09T02:29:27.063Z,15.77
2018-10-09T02:31:53.992Z,16.00
2018-10-09T02:34:20.944Z,17.53
2018-10-09T02:36:47.910Z,16.37
2018-10-09T02:39:14.794Z,16.27
2018-10-09T02:41:41.679Z,17.27
2018-10-09T02:44:09.222Z,17.77
2018-10-09T02:46:36.103Z,16.43
2018-10-09T02:49:03.024Z,18.23
2018-10-09T02:51:29.936Z,16.27
2018-10-09T02:53:56.873Z,17.13
2018-10-09T02:56:23.789Z,15.20
2018-10-09T02:58:51.007Z,16.77
2018-10-09T03:01:17.932Z,16.43
2018-10-09T03:03:44.882Z,16.53
2018-10-09T03:06:11.811Z,13.30
2018-10-09T03:08:38.795Z,17.10
2018-10-09T03:11:05.919Z,17.53
2018-10-09T03:13:32.807Z,16.53
2018-10-09T03:15:59.757Z,15.43
2018-10-09T03:18:26.679Z,15.37
2018-10-09T03:20:53.640Z,17.07
2018-10-09T03:23:20.577Z,17.30
2018-10-09T03:25:48.100Z,16.47
2018-10-09T03:28:15.066Z,15.37
2018-10-09T03:30:41.968Z,16.80
2018-10-09T03:33:08.878Z,19.27
2018-10-09T03:35:35.812Z,24.53
2018-10-09T03:38:02.895Z,23.97
2018-10-09T03:40:29.810Z,17.20
2018-10-09T03:42:56.700Z,17.80
2018-10-09T03:45:23.676Z,19.93
2018-10-09T03:47:50.651Z,19.73
2018-10-09T03:50:17.595Z,20.07
2018-10-09T03:52:44.566Z,18.50
2018-10-09T03:55:11.525Z,16.00
2018-10-09T03:57:38.476Z,19.00
2018-10-09T04:00:05.457Z,18.03
2018-10-09T04:02:32.421Z,17.90
2018-10-09T04:04:59.329Z,16.30
2018-10-09T04:07:26.371Z,19.37
2018-10-09T04:09:53.274Z,19.13
2018-10-09T04:12:20.205Z,16.83
2018-10-09T04:14:47.164Z,19.40
2018-10-09T04:17:14.182Z,18.87
2018-10-09T04:19:41.092Z,19.07
2018-10-09T04:22:08.359Z,17.87
2018-10-09T04:24:35.291Z,22.90
2018-10-09T04:27:02.310Z,19.80
2018-10-09T04:29:29.425Z,19.33
2018-10-09T04:31:56.280Z,21.70
2018-10-09T04:34:23.198Z,21.47
2018-10-09T04:36:50.123Z,23.03
2018-10-09T04:39:17.090Z,22.83
2018-10-09T04:41:43.978Z,25.47
2018-10-09T04:44:11.111Z,23.13
2018-10-09T04:46:38.019Z,23.33
2018-10-09T04:49:05.027Z,23.20
2018-10-09T04:51:32.159Z,22.43
2018-10-09T04:53:59.045Z,21.17
2018-10-09T04:56:26.008Z,23.47
2018-10-09T04:58:53.005Z,20.47
2018-10-09T05:01:20.554Z,23.67
2018-10-09T05:03:48.078Z,20.47
2018-10-09T05:06:15.020Z,20.97
2018-10-09T05:08:41.951Z,22.10
2018-10-09T05:11:08.884Z,21.63
2018-10-09T05:13:35.830Z,30.93
2018-10-09T05:16:02.796Z,28.50
2018-10-09T05:18:31.063Z,24.53
2018-10-09T05:20:58.472Z,19.17
2018-10-09T05:23:25.415Z,22.13
2018-10-09T05:25:52.454Z,25.07
2018-10-09T05:28:21.538Z,25.07
2018-10-09T05:30:48.511Z,23.63
2018-10-09T05:33:16.597Z,27.60
2018-10-09T05:35:43.515Z,20.90
2018-10-09T05:38:10.602Z,23.83
2018-10-09T05:40:37.603Z,24.93
2018-10-09T05:43:04.611Z,25.53
2018-10-09T05:45:36.157Z,25.57
2018-10-09T05:48:03.206Z,26.20
2018-10-09T05:50:30.163Z,27.57
2018-10-09T05:57:55.356Z,31.63
2018-10-09T06:00:22.270Z,27.37
2018-10-09T06:02:49.320Z,32.03
2018-10-09T06:05:16.265Z,29.10
2018-10-09T06:07:43.222Z,35.87
2018-10-09T06:10:10.254Z,29.30
2018-10-09T06:12:37.204Z,31.73
2018-10-09T06:15:04.597Z,33.00
2018-10-09T06:17:31.553Z,31.20
2018-10-09T06:19:58.481Z,34.37
2018-10-09T06:22:25.431Z,33.77
2018-10-09T06:24:52.374Z,34.50
2018-10-09T06:27:19.696Z,34.33
2018-10-09T06:29:46.651Z,34.30
2018-10-09T06:32:13.600Z,32.77
2018-10-09T06:34:40.515Z,34.80
2018-10-09T06:37:07.739Z,34.93
2018-10-09T06:39:34.704Z,37.27
2018-10-09T06:42:01.667Z,32.47
2018-10-09T06:44:28.612Z,34.87
2018-10-09T06:46:55.572Z,33.53
2018-10-09T06:49:22.604Z,34.77
2018-10-09T06:51:49.554Z,39.60
2018-10-09T06:54:16.513Z,36.47
2018-10-09T06:56:43.514Z,34.83
2018-10-09T06:59:10.467Z,37.30
2018-10-09T07:01:38.491Z,32.93
2018-10-09T07:04:06.673Z,37.47
2018-10-09T07:06:33.677Z,34.87
2018-10-09T07:09:00.635Z,32.63
2018-10-09T07:11:27.654Z,39.33
2018-10-09T07:13:54.571Z,41.37
2018-10-09T07:16:22.223Z,39.07
2018-10-09T07:18:50.191Z,36.70
2018-10-09T07:21:17.169Z,42.00
2018-10-09T07:23:44.172Z,41.40
2018-10-09T07:26:11.224Z,45.50
2018-10-09T07:28:38.288Z,41.87
2018-10-09T07:31:05.240Z,47.33
2018-10-09T07:33:32.313Z,43.37
2018-10-09T07:36:01.621Z,44.20
2018-10-09T07:38:28.675Z,41.87
2018-10-09T07:40:55.626Z,43.90
2018-10-09T07:43:22.623Z,44.87
2018-10-09T07:45:49.601Z,48.43
2018-10-09T07:48:16.662Z,48.03
2018-10-09T07:50:43.751Z,42.03
2018-10-09T07:53:10.707Z,46.43
2018-10-09T07:55:37.674Z,46.23
2018-10-09T07:58:04.621Z,47.57
2018-10-09T08:00:31.671Z,47.30
2018-10-09T08:02:58.579Z,45.87
2018-10-09T08:05:26.457Z,46.53
2018-10-09T08:07:53.412Z,46.17
2018-10-09T08:10:20.383Z,45.90
2018-10-09T08:12:47.291Z,44.93
2018-10-09T08:15:14.220Z,44.60
2018-10-09T08:17:41.236Z,50.57
2018-10-09T08:20:08.187Z,43.10
2018-10-09T08:22:35.157Z,46.10
2018-10-09T08:25:02.118Z,52.30
2018-10-09T08:27:29.090Z,50.40
2018-10-09T08:29:58.593Z,46.90
2018-10-09T08:32:25.546Z,44.27
2018-10-09T08:34:52.443Z,46.17
2018-10-09T08:37:20.389Z,45.77
2018-10-09T08:39:47.285Z,51.27
2018-10-09T08:42:14.176Z,44.93
2018-10-09T08:44:41.151Z,45.43
2018-10-09T08:47:08.077Z,50.30
2018-10-09T08:49:34.992Z,49.97
2018-10-09T08:52:02.132Z,42.47
2018-10-09T08:54:29.011Z,46.43
2018-10-09T08:56:55.961Z,41.90
2018-10-09T08:59:22.982Z,42.60
2018-10-09T09:01:49.913Z,44.20
2018-10-09T09:04:16.840Z,48.90
2018-10-09T09:06:43.809Z,44.87
2018-10-09T09:09:11.520Z,48.50
2018-10-09T09:11:38.646Z,46.40
2018-10-09T09:14:06.460Z,41.13
2018-10-09T09:16:33.428Z,43.50
2018-10-09T09:19:03.577Z,42.30
2018-10-09T09:21:30.988Z,46.50
2018-10-09T09:23:57.955Z,45.40
2018-10-09T09:26:24.943Z,41.87
2018-10-09T09:28:51.963Z,41.60
2018-10-09T09:31:18.939Z,46.47
2018-10-09T09:33:45.919Z,35.63
2018-10-09T09:36:13.570Z,39.23
2018-10-09T09:38:40.515Z,38.33
2018-10-09T09:41:07.693Z,47.97
2018-10-09T09:43:34.693Z,37.53
2018-10-09T09:46:01.816Z,38.93
2018-10-09T09:48:28.715Z,35.13
2018-10-09T09:50:55.759Z,31.85
2018-10-09T09:53:22.759Z,34.03
2018-10-09T09:55:49.693Z,35.87
2018-10-09T09:58:16.693Z,33.50
2018-10-09T10:00:49.307Z,37.17
2018-10-09T10:03:16.839Z,38.08
2018-10-09T10:05:43.807Z,36.47
2018-10-09T10:08:11.727Z,30.97
2018-10-09T10:10:38.736Z,33.67
2018-10-09T10:13:05.813Z,34.47
2018-10-09T10:15:32.830Z,35.57
2018-10-09T10:17:59.753Z,30.67
2018-10-09T10:20:26.733Z,31.87
2018-10-09T10:22:53.727Z,30.17
2018-10-09T10:25:20.659Z,27.13
2018-10-09T10:27:47.646Z,29.10
2018-10-09T10:30:14.621Z,26.37
2018-10-09T10:32:41.570Z,26.42
2018-10-09T10:35:09.024Z,22.98
2018-10-09T10:37:35.975Z,27.87
2018-10-09T10:40:02.980Z,26.00
2018-10-09T10:42:29.927Z,30.50
2018-10-09T10:44:57.430Z,24.18
2018-10-09T10:47:24.420Z,23.52
2018-10-09T10:49:51.356Z,21.00
2018-10-09T10:52:18.375Z,24.98
2018-10-09T10:54:45.312Z,27.50
2018-10-09T10:57:12.328Z,25.05
2018-10-09T10:59:39.293Z,26.27
2018-10-09T11:02:06.777Z,25.85
2018-10-09T11:04:33.789Z,30.72
2018-10-09T11:07:00.795Z,29.10
2018-10-09T11:09:27.811Z,20.32
2018-10-09T11:11:54.831Z,25.10
2018-10-09T11:14:21.791Z,20.02
2018-10-09T11:16:48.860Z,19.42
2018-10-09T11:19:15.833Z,18.07
2018-10-09T11:21:42.949Z,18.25
2018-10-09T11:24:09.762Z,18.45
2018-10-09T11:26:36.765Z,16.75
2018-10-09T11:29:03.703Z,18.23
2018-10-09T11:31:30.672Z,18.65
2018-10-09T11:33:58.624Z,16.42
2018-10-09T11:36:25.654Z,18.25
2018-10-09T11:38:52.558Z,16.70
2018-10-09T11:41:19.573Z,15.90
2018-10-09T11:43:46.518Z,18.82
2018-10-09T11:46:13.478Z,15.13
2018-10-09T11:48:40.423Z,17.75
2018-10-09T11:51:07.445Z,17.48
2018-10-09T11:53:34.414Z,18.55
2018-10-09T11:56:01.383Z,16.97
2018-10-09T11:58:28.332Z,18.57
2018-10-09T12:00:57.578Z,17.12
2018-10-09T12:03:24.578Z,16.50
2018-10-09T12:05:51.674Z,19.23
2018-10-09T12:08:18.489Z,19.07
2018-10-09T12:10:45.489Z,16.20
2018-10-09T12:13:12.459Z,19.90
2018-10-09T12:15:39.428Z,20.17
2018-10-09T12:18:06.601Z,18.02
2018-10-09T12:20:33.511Z,16.42
2018-10-09T12:23:00.463Z,14.45
2018-10-09T12:25:27.433Z,15.55
2018-10-09T12:27:54.380Z,14.43
2018-10-09T12:30:21.318Z,14.58
2018-10-09T12:32:48.296Z,19.92
2018-10-09T12:35:15.758Z,15.03
2018-10-09T12:37:42.896Z,19.65
2018-10-09T12:40:09.845Z,18.45
2018-10-09T12:42:36.824Z,14.68
2018-10-09T12:45:03.800Z,15.55
2018-10-09T12:47:30.715Z,14.95
2018-10-09T12:49:58.266Z,16.37
2018-10-09T12:52:25.214Z,15.70
2018-10-09T12:54:52.151Z,15.18
2018-10-09T12:57:19.091Z,17.57
2018-10-09T12:59:46.047Z,15.90
2018-10-09T13:02:13.175Z,15.70
2018-10-09T13:04:41.557Z,16.87
2018-10-09T13:07:08.508Z,17.87
2018-10-09T13:09:35.510Z,17.17
2018-10-09T13:12:02.473Z,14.38
2018-10-09T13:14:29.424Z,17.23
2018-10-09T13:16:56.507Z,19.70
2018-10-09T13:19:23.456Z,17.37
2018-10-09T13:21:50.949Z,20.20
2018-10-09T13:24:17.434Z,18.75
2018-10-09T13:26:44.392Z,20.15
2018-10-09T13:29:11.390Z,18.07
2018-10-09T13:31:38.286Z,15.40
2018-10-09T13:34:05.468Z,21.15
2018-10-09T13:36:32.422Z,17.65
2018-10-09T13:38:59.860Z,17.40
2018-10-09T13:41:26.838Z,15.30
2018-10-09T13:43:53.841Z,15.55
2018-10-09T13:46:20.776Z,14.00
2018-10-09T13:48:47.792Z,14.25
2018-10-09T13:51:15.059Z,12.43
2018-10-09T13:53:42.034Z,15.32
2018-10-09T13:56:09.037Z,15.50
2018-10-09T13:58:36.021Z,16.73
2018-10-09T14:01:02.989Z,13.35
2018-10-09T14:03:30.060Z,16.90
2018-10-09T14:05:57.044Z,11.80
2018-10-09T14:08:24.106Z,15.20
2018-10-09T14:10:51.055Z,12.80
2018-10-09T14:13:18.240Z,15.10
2018-10-09T14:15:45.248Z,12.73
2018-10-09T14:18:12.240Z,17.20
2018-10-09T14:20:39.328Z,13.93
2018-10-09T14:23:06.464Z,12.23
2018-10-09T14:25:33.370Z,16.27
2018-10-09T14:28:00.327Z,16.50
2018-10-09T14:30:27.370Z,15.08
2018-10-09T14:32:54.353Z,14.87
2018-10-09T14:35:21.328Z,14.50
2018-10-09T14:37:48.446Z,17.23
2018-10-09T14:40:15.456Z,15.58
2018-10-09T14:42:43.373Z,15.10
2018-10-09T14:45:10.301Z,15.60
2018-10-09T14:47:37.245Z,14.93
2018-10-09T14:50:04.273Z,13.15
2018-10-09T14:52:31.205Z,17.82
2018-10-09T14:54:58.273Z,15.95
2018-10-09T14:57:25.329Z,14.15
2018-10-09T14:59:52.397Z,14.33
2018-10-09T15:02:19.386Z,16.57
2018-10-09T15:04:46.340Z,14.85
2018-10-09T15:07:13.302Z,13.32
2018-10-09T15:09:40.292Z,14.68
2018-10-09T15:12:07.328Z,14.58
2018-10-09T15:14:34.270Z,12.80
2018-10-09T15:17:01.312Z,15.93
2018-10-09T15:19:28.235Z,15.93
2018-10-09T15:21:55.190Z,15.78
2018-10-09T15:24:22.192Z,18.15
2018-10-09T15:26:49.372Z,18.12
2018-10-09T15:29:16.980Z,20.72
2018-10-09T15:31:44.844Z,14.45
2018-10-09T15:34:11.830Z,16.73
2018-10-09T15:36:38.835Z,14.98
2018-10-09T15:39:08.344Z,18.23
2018-10-09T15:41:35.344Z,13.35
2018-10-09T15:44:02.268Z,16.35
2018-10-09T15:46:29.192Z,16.87
2018-10-09T15:48:56.115Z,15.18
2018-10-09T15:51:23.057Z,15.65
2018-10-09T15:53:50.241Z,14.10
2018-10-09T15:56:17.271Z,15.40
2018-10-09T15:58:44.272Z,15.48
2018-10-09T16:01:11.349Z,14.78
2018-10-09T16:03:38.314Z,14.60
2018-10-09T16:06:05.271Z,14.53
2018-10-09T16:08:32.179Z,15.63
2018-10-09T16:10:59.115Z,20.02
2018-10-09T16:13:27.059Z,17.30
2018-10-09T16:15:54.035Z,15.10
2018-10-09T16:18:20.963Z,20.08
2018-10-09T16:20:48.015Z,14.00
2018-10-09T16:23:14.959Z,15.48
2018-10-09T16:25:41.927Z,21.48
2018-10-09T16:28:08.963Z,17.73
2018-10-09T16:30:36.499Z,16.20
2018-10-09T16:33:03.456Z,17.40
2018-10-09T16:35:30.405Z,18.67
2018-10-09T16:37:57.399Z,15.68
2018-10-09T16:40:24.371Z,17.70
2018-10-09T16:42:51.403Z,21.37
2018-10-09T16:45:18.408Z,23.38
2018-10-09T16:47:45.418Z,21.00
2018-10-09T16:50:12.387Z,16.50
2018-10-09T16:52:39.377Z,19.00
2018-10-09T16:55:06.367Z,17.32
2018-10-09T16:57:33.313Z,19.25
2018-10-09T17:00:00.224Z,17.40
2018-10-09T17:02:27.267Z,20.40
2018-10-09T17:04:54.203Z,22.48
2018-10-09T17:07:21.161Z,16.02
2018-10-09T17:09:48.127Z,20.97
2018-10-09T17:12:15.080Z,22.07
2018-10-09T17:14:42.035Z,19.67
2018-10-09T17:17:09.533Z,17.62
2018-10-09T17:19:36.487Z,18.62
2018-10-09T17:22:03.389Z,21.75
2018-10-09T17:24:30.290Z,21.95
2018-10-09T17:26:57.290Z,23.25
2018-10-09T17:29:24.146Z,18.48
2018-10-09T17:31:51.052Z,21.02
2018-10-09T17:34:18.017Z,21.30
2018-10-09T17:36:44.953Z,21.97
2018-10-09T17:39:12.324Z,19.57
2018-10-09T17:41:39.300Z,19.32
2018-10-09T17:44:06.379Z,19.90
2018-10-09T17:46:33.476Z,21.80
2018-10-09T17:49:00.248Z,19.47
2018-10-09T17:51:27.173Z,21.93
2018-10-09T17:53:54.135Z,21.93
2018-10-09T17:56:21.419Z,20.63
2018-10-09T17:58:48.329Z,20.00
2018-10-09T18:01:15.281Z,22.47
2018-10-09T18:03:42.262Z,26.43
2018-10-09T18:06:09.905Z,22.20
2018-10-09T18:08:36.914Z,26.55
2018-10-09T18:11:03.879Z,17.63
2018-10-09T18:13:30.808Z,22.97
2018-10-09T18:15:57.767Z,24.30
2018-10-09T18:18:24.672Z,22.90
2018-10-09T18:20:51.606Z,26.70
2018-10-09T18:23:18.573Z,22.55
2018-10-09T18:25:45.542Z,22.60
2018-10-09T18:28:12.456Z,25.17
2018-10-09T18:30:39.391Z,21.83
2018-10-09T18:33:06.647Z,24.47
2018-10-09T18:35:33.406Z,26.80
2018-10-09T18:38:00.285Z,28.53
2018-10-09T18:40:27.242Z,30.50
2018-10-09T18:42:54.162Z,25.80
2018-10-09T18:45:21.113Z,25.83
2018-10-09T18:47:48.151Z,26.37
2018-10-09T18:50:15.068Z,27.13
2018-10-09T18:52:42.506Z,31.80
2018-10-09T18:55:11.227Z,28.63
2018-10-09T18:57:38.165Z,27.32
2018-10-09T19:00:05.929Z,27.37
2018-10-09T19:02:32.914Z,28.37
2018-10-09T19:04:59.876Z,27.33
2018-10-09T19:07:26.827Z,27.62
2018-10-09T19:09:53.785Z,25.23
2018-10-09T19:12:20.732Z,27.70
2018-10-09T19:14:47.705Z,29.70
2018-10-09T19:17:14.645Z,29.43
2018-10-09T19:19:41.599Z,27.53
2018-10-09T19:22:08.673Z,23.63
2018-10-09T19:24:35.631Z,25.67
2018-10-09T19:27:02.633Z,29.47
2018-10-09T19:29:29.636Z,28.40
2018-10-09T19:31:56.628Z,29.63
2018-10-09T19:34:23.607Z,27.83
2018-10-09T19:36:50.541Z,28.57
2018-10-09T19:39:17.963Z,30.10
2018-10-09T19:41:44.911Z,29.97
2018-10-09T19:44:11.884Z,29.87
2018-10-09T19:46:39.190Z,32.00
2018-10-09T19:52:07.440Z,29.70
2018-10-09T19:54:34.399Z,30.43
2018-10-09T19:57:01.340Z,30.23
2018-10-09T19:59:28.409Z,30.33
2018-10-09T20:01:55.678Z,33.73
2018-10-09T20:04:22.768Z,30.73
2018-10-09T20:06:49.813Z,32.13
2018-10-09T20:09:16.782Z,31.10
2018-10-09T20:11:43.792Z,30.17
2018-10-09T20:14:13.026Z,31.73
2018-10-09T20:16:40.078Z,32.20
2018-10-09T20:19:07.874Z,30.63
2018-10-09T20:21:34.910Z,34.13
2018-10-09T20:24:01.963Z,34.23
2018-10-09T20:26:28.965Z,32.30
2018-10-09T20:28:55.875Z,31.73
2018-10-09T20:31:25.686Z,33.30
2018-10-09T20:33:56.074Z,33.10
2018-10-09T20:36:23.024Z,29.37
2018-10-09T20:38:50.090Z,32.40
2018-10-09T20:41:17.243Z,35.13
2018-10-09T20:43:44.194Z,32.75
2018-10-09T20:46:11.661Z,31.63
2018-10-09T20:48:38.670Z,28.13
2018-10-09T20:51:05.664Z,31.97
2018-10-09T20:53:32.585Z,30.82
2018-10-09T20:55:59.870Z,31.77
2018-10-09T20:58:27.176Z,31.30
2018-10-09T21:00:55.295Z,32.53
2018-10-09T21:03:22.269Z,36.30
2018-10-09T21:05:49.656Z,35.23
2018-10-09T21:08:16.537Z,32.90
2018-10-09T21:10:44.263Z,35.13
2018-10-09T21:13:11.212Z,33.47
2018-10-09T21:15:39.062Z,35.10
2018-10-09T21:18:06.261Z,37.93
2018-10-09T21:20:33.207Z,35.20
2018-10-09T21:23:00.167Z,35.15
2018-10-09T21:25:27.135Z,35.03
2018-10-09T21:27:54.107Z,37.93
2018-10-09T21:30:21.104Z,36.05
2018-10-09T21:32:48.027Z,36.07
2018-10-09T21:35:15.230Z,34.53
2018-10-09T21:37:42.434Z,35.80
2018-10-09T21:40:09.362Z,39.37
2018-10-09T21:42:36.272Z,36.57
2018-10-09T21:45:03.346Z,38.37
2018-10-09T21:47:30.288Z,34.87
2018-10-09T21:49:57.229Z,39.75
2018-10-09T21:52:24.125Z,35.57
2018-10-09T21:54:51.340Z,35.00
2018-10-09T21:57:18.339Z,38.13
2018-10-09T21:59:45.297Z,34.10
2018-10-09T22:02:12.252Z,36.28
2018-10-09T22:04:39.188Z,39.77
2018-10-09T22:07:06.130Z,38.53
2018-10-09T22:14:24.696Z,39.53
2018-10-09T22:16:51.655Z,38.30
2018-10-09T22:19:18.548Z,43.43
2018-10-09T22:21:45.501Z,39.07
2018-10-09T22:24:12.424Z,35.83
2018-10-09T22:26:39.354Z,38.30
2018-10-09T22:29:06.295Z,36.50
2018-10-09T22:31:33.209Z,40.07
2018-10-09T22:34:00.201Z,39.17
2018-10-09T22:36:27.091Z,39.97
2018-10-09T22:38:54.047Z,37.97
2018-10-09T22:41:20.931Z,37.73
2018-10-09T22:43:47.879Z,37.38
2018-10-09T22:46:14.771Z,36.13
2018-10-09T22:48:41.668Z,36.47
2018-10-09T22:51:08.572Z,42.70
2018-10-09T22:53:35.535Z,36.73
2018-10-09T22:56:02.444Z,37.43
2018-10-09T22:58:29.352Z,42.70
2018-10-09T23:00:56.286Z,38.73
2018-10-09T23:03:23.164Z,39.27
2018-10-09T23:05:50.050Z,38.67
2018-10-09T23:08:16.914Z,38.73
2018-10-09T23:10:43.830Z,35.33
2018-10-09T23:13:10.747Z,37.03
2018-10-09T23:15:37.633Z,37.93
2018-10-09T23:18:04.668Z,36.00
2018-10-09T23:20:31.763Z,37.67
2018-10-09T23:22:58.690Z,38.50
2018-10-09T23:25:25.623Z,36.50
2018-10-09T23:27:52.538Z,39.50
2018-10-09T23:30:19.431Z,39.13
2018-10-09T23:32:46.337Z,35.33
2018-10-09T23:35:13.221Z,38.70
2018-10-09T23:37:40.089Z,39.70
2018-10-09T23:40:07.038Z,42.23
2018-10-09T23:42:33.999Z,36.13
2018-10-09T23:45:00.849Z,35.47
2018-10-09T23:47:27.757Z,36.67
2018-10-09T23:49:54.631Z,36.33
2018-10-09T23:52:21.542Z,35.07
2018-10-09T23:54:48.472Z,34.27
2018-10-09T23:57:15.428Z,38.47
2018-10-09T23:59:42.334Z,36.77
