createdAt,value
2022-12-25T00:01:26.342Z,18.80
2022-12-25T00:03:53.580Z,19.20
2022-12-25T00:06:20.624Z,19.30
2022-12-25T00:08:47.448Z,19.45
2022-12-25T00:11:17.558Z,18.33
2022-12-25T00:13:44.614Z,18.95
2022-12-25T00:16:20.557Z,17.08
2022-12-25T00:18:48.238Z,15.53
2022-12-25T00:21:15.657Z,15.25
2022-12-25T00:23:43.243Z,14.98
2022-12-25T00:26:13.044Z,14.93
2022-12-25T00:28:40.217Z,14.27
2022-12-25T00:31:15.978Z,12.83
2022-12-25T00:33:45.209Z,14.63
2022-12-25T00:36:13.971Z,11.80
2022-12-25T00:38:41.970Z,15.00
2022-12-25T00:41:15.097Z,14.15
2022-12-25T00:43:42.528Z,14.20
2022-12-25T00:46:13.680Z,14.40
2022-12-25T00:48:47.616Z,13.63
2022-12-25T00:51:15.063Z,14.20
2022-12-25T00:53:42.181Z,13.52
2022-12-25T00:56:10.818Z,13.40
2022-12-25T00:58:46.444Z,14.18
2022-12-25T01:01:14.256Z,13.13
2022-12-25T01:03:41.432Z,13.75
2022-12-25T01:06:13.136Z,14.63
2022-12-25T01:09:04.801Z,11.83
2022-12-25T01:11:34.435Z,12.82
2022-12-25T01:14:01.884Z,14.23
2022-12-25T01:16:29.546Z,13.82
2022-12-25T01:18:57.117Z,14.35
2022-12-25T01:21:27.112Z,14.50
2022-12-25T01:23:54.795Z,14.00
2022-12-25T01:26:24.147Z,13.85
2022-12-25T01:28:51.977Z,15.15
2022-12-25T01:31:22.393Z,14.23
2022-12-25T01:33:50.722Z,14.10
2022-12-25T01:36:23.593Z,13.98
2022-12-25T01:38:51.526Z,14.50
2022-12-25T01:41:23.360Z,14.00
2022-12-25T01:44:16.667Z,14.95
2022-12-25T01:46:46.626Z,13.57
2022-12-25T01:49:27.365Z,14.35
2022-12-25T01:52:12.417Z,13.70
2022-12-25T01:54:47.929Z,13.27
2022-12-25T01:57:30.531Z,13.73
2022-12-25T01:59:59.181Z,14.97
2022-12-25T02:02:27.630Z,14.02
2022-12-25T02:05:01.593Z,14.10
2022-12-25T02:07:32.783Z,13.93
2022-12-25T02:10:02.282Z,13.75
2022-12-25T02:12:35.399Z,14.07
2022-12-25T02:15:13.682Z,14.57
2022-12-25T02:17:56.169Z,13.15
2022-12-25T02:20:32.967Z,14.18
2022-12-25T02:23:27.119Z,15.30
2022-12-25T02:26:19.311Z,14.07
2022-12-25T02:28:58.180Z,16.27
2022-12-25T02:31:46.080Z,14.05
2022-12-25T02:34:31.826Z,15.52
2022-12-25T02:37:12.999Z,13.65
2022-12-25T02:39:58.214Z,14.70
2022-12-25T02:43:12.971Z,14.85
2022-12-25T02:46:07.930Z,14.18
2022-12-25T02:48:59.323Z,15.18
2022-12-25T02:51:50.786Z,16.38
2022-12-25T02:54:41.432Z,14.83
2022-12-25T02:57:30.400Z,16.52
2022-12-25T03:00:21.065Z,16.05
2022-12-25T03:03:07.781Z,15.27
2022-12-25T03:05:58.318Z,14.13
2022-12-25T03:08:35.140Z,14.90
2022-12-25T03:11:27.176Z,14.45
2022-12-25T03:14:27.558Z,14.65
2022-12-25T03:16:58.769Z,14.57
2022-12-25T03:19:56.301Z,14.65
2022-12-25T03:22:48.843Z,16.57
2022-12-25T03:25:38.526Z,14.38
2022-12-25T03:28:07.008Z,14.55
2022-12-25T03:31:08.482Z,15.32
2022-12-25T03:34:26.956Z,15.15
2022-12-25T03:37:36.630Z,16.03
2022-12-25T03:40:38.147Z,14.15
2022-12-25T03:43:43.605Z,14.82
2022-12-25T03:46:34.337Z,16.92
2022-12-25T03:49:28.017Z,15.15
2022-12-25T03:52:17.546Z,15.77
2022-12-25T03:55:05.601Z,15.15
2022-12-25T03:57:53.668Z,15.55
2022-12-25T04:00:39.275Z,15.38
2022-12-25T04:03:25.213Z,14.93
2022-12-25T04:06:10.717Z,14.53
2022-12-25T04:08:56.506Z,13.88
2022-12-25T04:11:42.098Z,15.20
2022-12-25T04:14:27.715Z,14.77
2022-12-25T04:17:13.129Z,13.40
2022-12-25T04:20:02.004Z,12.93
2022-12-25T04:22:47.505Z,12.38
2022-12-25T04:25:33.209Z,11.98
2022-12-25T04:28:23.258Z,12.60
2022-12-25T04:31:08.962Z,12.75
2022-12-25T04:33:54.393Z,12.97
2022-12-25T04:36:24.999Z,12.07
2022-12-25T04:38:54.481Z,13.00
2022-12-25T04:41:21.770Z,12.90
2022-12-25T04:43:49.226Z,12.48
2022-12-25T04:46:19.787Z,11.97
2022-12-25T04:48:47.398Z,10.77
2022-12-25T04:51:23.499Z,11.30
2022-12-25T04:53:52.777Z,11.95
2022-12-25T04:56:23.386Z,11.25
2022-12-25T04:58:59.780Z,11.20
2022-12-25T05:01:27.524Z,10.80
2022-12-25T05:03:55.043Z,10.25
2022-12-25T05:06:28.619Z,10.13
2022-12-25T05:08:59.340Z,10.15
2022-12-25T05:11:30.004Z,11.50
2022-12-25T05:13:58.139Z,10.02
2022-12-25T05:16:26.746Z,9.27
2022-12-25T05:18:54.111Z,10.07
2022-12-25T05:21:22.388Z,8.98
2022-12-25T05:23:53.274Z,7.93
2022-12-25T05:26:23.721Z,8.73
2022-12-25T05:28:51.592Z,9.15
2022-12-25T05:31:19.459Z,8.20
2022-12-25T05:33:49.618Z,8.38
2022-12-25T05:36:16.899Z,8.40
2022-12-25T05:38:44.571Z,8.88
2022-12-25T05:41:11.969Z,8.25
2022-12-25T05:43:39.001Z,7.90
2022-12-25T05:46:08.087Z,8.00
2022-12-25T05:48:37.245Z,8.27
2022-12-25T05:51:11.428Z,7.28
2022-12-25T05:53:40.375Z,6.95
2022-12-25T05:56:09.406Z,6.30
2022-12-25T05:58:38.997Z,6.65
2022-12-25T06:01:18.983Z,6.17
2022-12-25T06:03:48.573Z,6.35
2022-12-25T06:06:29.218Z,6.95
2022-12-25T06:08:56.671Z,6.03
2022-12-25T06:11:23.944Z,6.38
2022-12-25T06:13:52.751Z,6.47
2022-12-25T06:16:20.486Z,7.43
2022-12-25T06:18:55.160Z,6.50
2022-12-25T06:21:22.470Z,6.72
2022-12-25T06:23:49.807Z,6.95
2022-12-25T06:26:19.717Z,7.20
2022-12-25T06:28:49.457Z,6.90
2022-12-25T06:31:19.844Z,6.93
2022-12-25T06:33:47.303Z,7.25
2022-12-25T06:36:20.482Z,6.50
2022-12-25T06:38:47.860Z,6.40
2022-12-25T06:41:17.824Z,6.70
2022-12-25T06:43:49.664Z,5.97
2022-12-25T06:46:17.467Z,5.93
2022-12-25T06:48:53.218Z,7.65
2022-12-25T06:51:23.078Z,5.50
2022-12-25T06:53:54.436Z,6.63
2022-12-25T06:56:26.967Z,7.07
2022-12-25T06:59:02.408Z,6.82
2022-12-25T07:01:41.234Z,6.72
2022-12-25T07:04:17.612Z,6.93
2022-12-25T07:06:47.286Z,5.80
2022-12-25T07:09:17.445Z,6.57
2022-12-25T07:11:44.604Z,6.13
2022-12-25T07:14:24.233Z,6.40
2022-12-25T07:16:52.116Z,6.17
2022-12-25T07:19:19.428Z,6.28
2022-12-25T07:21:47.302Z,6.65
2022-12-25T07:24:24.055Z,6.40
2022-12-25T07:27:01.085Z,6.63
2022-12-25T07:29:28.196Z,6.07
2022-12-25T07:31:55.231Z,6.25
2022-12-25T07:34:23.085Z,6.20
2022-12-25T07:36:50.404Z,6.78
2022-12-25T07:39:17.465Z,6.45
2022-12-25T07:41:45.047Z,6.10
2022-12-25T07:44:15.429Z,6.13
2022-12-25T07:46:43.099Z,6.07
2022-12-25T07:49:12.030Z,6.25
2022-12-25T07:51:39.221Z,6.55
2022-12-25T07:54:06.269Z,6.67
2022-12-25T07:56:37.136Z,8.00
2022-12-25T07:59:04.458Z,8.38
2022-12-25T08:01:31.509Z,8.35
2022-12-25T08:04:01.201Z,7.90
2022-12-25T08:06:36.285Z,7.90
2022-12-25T08:09:21.571Z,7.30
2022-12-25T08:11:48.599Z,7.97
2022-12-25T08:14:15.844Z,8.35
2022-12-25T08:16:42.943Z,7.88
2022-12-25T08:19:10.311Z,6.90
2022-12-25T08:21:38.206Z,7.65
2022-12-25T08:24:05.292Z,6.88
2022-12-25T08:26:34.734Z,6.78
2022-12-25T08:29:01.986Z,7.47
2022-12-25T08:31:29.888Z,7.10
2022-12-25T08:33:58.734Z,7.03
2022-12-25T08:36:25.779Z,7.22
2022-12-25T08:38:57.059Z,7.72
2022-12-25T08:41:27.936Z,7.95
2022-12-25T08:43:55.182Z,7.20
2022-12-25T08:46:24.914Z,6.75
2022-12-25T08:48:52.092Z,8.02
2022-12-25T08:51:24.050Z,9.10
2022-12-25T08:53:59.751Z,8.38
2022-12-25T08:56:27.908Z,8.87
2022-12-25T08:58:54.810Z,8.57
2022-12-25T09:01:22.296Z,8.50
2022-12-25T09:03:52.158Z,8.13
2022-12-25T09:06:19.142Z,9.25
2022-12-25T09:08:49.539Z,8.83
2022-12-25T09:11:18.370Z,7.57
2022-12-25T09:13:45.315Z,8.07
2022-12-25T09:16:15.987Z,7.97
2022-12-25T09:18:42.916Z,8.60
2022-12-25T09:21:12.922Z,8.47
2022-12-25T09:23:40.913Z,8.48
2022-12-25T09:26:10.877Z,8.85
2022-12-25T09:28:37.816Z,8.57
2022-12-25T09:31:04.947Z,8.52
2022-12-25T09:33:31.966Z,7.90
2022-12-25T09:36:01.766Z,8.30
2022-12-25T09:38:29.632Z,8.43
2022-12-25T09:41:11.806Z,8.10
2022-12-25T09:43:42.873Z,8.13
2022-12-25T09:46:15.854Z,7.57
2022-12-25T09:48:51.263Z,7.63
2022-12-25T09:51:19.019Z,8.55
2022-12-25T09:53:53.150Z,7.45
2022-12-25T09:56:27.273Z,7.25
2022-12-25T09:58:55.098Z,7.30
2022-12-25T10:01:40.753Z,7.97
2022-12-25T10:04:42.242Z,8.23
2022-12-25T10:07:23.678Z,8.70
2022-12-25T10:10:18.765Z,7.53
2022-12-25T10:13:08.058Z,8.00
2022-12-25T10:15:53.590Z,7.38
2022-12-25T10:18:47.615Z,7.85
2022-12-25T10:21:18.692Z,8.68
2022-12-25T10:23:59.347Z,8.60
2022-12-25T10:26:27.721Z,8.27
2022-12-25T10:29:18.026Z,8.57
2022-12-25T10:31:47.427Z,6.95
2022-12-25T10:34:16.295Z,7.88
2022-12-25T10:36:47.286Z,8.15
2022-12-25T10:39:24.957Z,8.17
2022-12-25T10:42:19.963Z,6.75
2022-12-25T10:45:06.260Z,8.02
2022-12-25T10:47:38.820Z,8.38
2022-12-25T10:50:20.716Z,7.95
2022-12-25T10:53:05.997Z,8.50
2022-12-25T10:55:37.143Z,7.53
2022-12-25T10:58:06.538Z,7.95
2022-12-25T11:00:36.920Z,8.18
2022-12-25T11:03:04.741Z,9.10
2022-12-25T11:05:35.892Z,8.70
2022-12-25T11:08:04.642Z,8.70
2022-12-25T11:10:33.958Z,8.25
2022-12-25T11:13:02.844Z,8.50
2022-12-25T11:15:44.851Z,8.70
2022-12-25T11:18:35.452Z,8.77
2022-12-25T11:21:17.909Z,8.43
2022-12-25T11:23:47.554Z,8.40
2022-12-25T11:26:16.195Z,9.27
2022-12-25T11:28:45.466Z,8.93
2022-12-25T11:31:21.370Z,8.20
2022-12-25T11:34:16.726Z,9.32
2022-12-25T11:36:50.003Z,9.80
2022-12-25T11:39:25.508Z,9.38
2022-12-25T11:42:03.446Z,9.38
2022-12-25T11:44:45.893Z,8.27
2022-12-25T11:47:25.504Z,8.32
2022-12-25T11:50:01.144Z,11.70
2022-12-25T11:52:34.067Z,10.30
2022-12-25T11:55:27.927Z,9.60
2022-12-25T11:58:03.408Z,14.13
2022-12-25T12:00:35.869Z,11.05
2022-12-25T12:03:12.555Z,10.25
2022-12-25T12:06:01.235Z,9.55
2022-12-25T12:08:31.867Z,10.70
2022-12-25T12:11:25.357Z,10.53
2022-12-25T12:14:11.336Z,10.18
2022-12-25T12:16:39.033Z,10.65
2022-12-25T12:19:26.660Z,9.27
2022-12-25T12:22:00.737Z,11.43
2022-12-25T12:24:41.457Z,11.93
2022-12-25T12:27:35.588Z,9.82
2022-12-25T12:30:06.657Z,9.57
2022-12-25T12:32:41.853Z,10.32
2022-12-25T12:35:31.785Z,9.35
2022-12-25T12:38:14.780Z,9.10
2022-12-25T12:41:03.166Z,9.25
2022-12-25T12:43:41.391Z,9.00
2022-12-25T12:46:30.028Z,8.50
2022-12-25T12:49:20.284Z,8.10
2022-12-25T12:52:21.440Z,9.47
2022-12-25T12:55:01.016Z,9.27
2022-12-25T12:57:32.937Z,8.73
2022-12-25T13:00:08.566Z,8.85
2022-12-25T13:02:53.333Z,9.48
2022-12-25T13:05:34.219Z,9.03
2022-12-25T13:08:10.918Z,9.45
2022-12-25T13:10:43.929Z,9.48
2022-12-25T13:13:34.078Z,9.95
2022-12-25T13:16:01.240Z,9.80
2022-12-25T13:18:28.486Z,11.07
2022-12-25T13:21:05.797Z,10.35
2022-12-25T13:23:37.862Z,10.30
2022-12-25T13:26:17.243Z,11.05
2022-12-25T13:28:47.587Z,10.05
2022-12-25T13:31:21.243Z,10.53
2022-12-25T13:33:58.522Z,9.43
2022-12-25T13:36:35.342Z,10.07
2022-12-25T13:39:03.017Z,10.25
2022-12-25T13:42:04.207Z,11.10
2022-12-25T13:45:09.780Z,10.63
2022-12-25T13:47:43.245Z,11.32
2022-12-25T13:50:30.846Z,10.40
2022-12-25T13:53:09.842Z,11.75
2022-12-25T13:55:37.298Z,10.88
2022-12-25T13:58:07.453Z,11.10
2022-12-25T14:00:56.988Z,12.05
2022-12-25T14:03:41.748Z,11.05
2022-12-25T14:06:24.611Z,12.43
2022-12-25T14:08:53.261Z,11.13
2022-12-25T14:11:23.912Z,11.77
2022-12-25T14:14:07.634Z,12.05
2022-12-25T14:16:35.437Z,10.90
2022-12-25T14:19:30.341Z,12.43
2022-12-25T14:22:16.824Z,12.85
2022-12-25T14:24:49.397Z,13.57
2022-12-25T14:27:26.347Z,13.88
2022-12-25T14:29:59.594Z,14.77
2022-12-25T14:32:30.613Z,14.13
2022-12-25T14:35:03.796Z,12.23
2022-12-25T14:37:32.955Z,13.57
2022-12-25T14:40:20.463Z,13.70
2022-12-25T14:43:03.468Z,13.10
2022-12-25T14:45:40.949Z,14.05
2022-12-25T14:48:37.514Z,15.25
2022-12-25T14:51:08.445Z,15.03
2022-12-25T14:53:40.781Z,15.02
2022-12-25T14:56:12.326Z,15.05
2022-12-25T14:58:43.691Z,15.63
2022-12-25T15:01:27.137Z,16.02
2022-12-25T15:04:06.172Z,13.40
2022-12-25T15:06:35.307Z,15.65
2022-12-25T15:09:09.293Z,14.30
2022-12-25T15:11:36.550Z,14.77
2022-12-25T15:14:05.951Z,14.40
2022-12-25T15:16:47.433Z,14.93
2022-12-25T15:19:26.494Z,14.07
2022-12-25T15:21:56.818Z,14.68
2022-12-25T15:24:24.130Z,16.08
2022-12-25T15:26:53.449Z,16.90
2022-12-25T15:29:44.500Z,16.40
2022-12-25T15:32:15.952Z,19.45
2022-12-25T15:34:47.393Z,19.92
2022-12-25T15:37:14.813Z,16.60
2022-12-25T15:39:42.015Z,16.63
2022-12-25T15:42:19.876Z,17.53
2022-12-25T15:44:46.934Z,17.88
2022-12-25T15:47:16.219Z,15.95
2022-12-25T15:49:44.101Z,15.98
2022-12-25T15:52:14.839Z,16.83
2022-12-25T15:54:43.279Z,17.63
2022-12-25T15:57:30.851Z,16.17
2022-12-25T15:59:59.298Z,17.33
2022-12-25T16:02:29.562Z,17.15
2022-12-25T16:04:57.088Z,16.80
2022-12-25T16:07:26.056Z,17.40
2022-12-25T16:09:53.172Z,18.25
2022-12-25T16:12:20.379Z,17.05
2022-12-25T16:14:47.384Z,17.45
2022-12-25T16:17:15.790Z,15.98
2022-12-25T16:19:46.543Z,16.77
2022-12-25T16:22:21.922Z,17.63
2022-12-25T16:24:50.216Z,16.65
2022-12-25T16:27:17.233Z,17.15
2022-12-25T16:29:44.752Z,16.50
2022-12-25T16:32:16.100Z,18.93
2022-12-25T16:34:45.880Z,17.80
2022-12-25T16:37:12.879Z,18.10
2022-12-25T16:39:40.234Z,16.83
2022-12-25T16:42:07.272Z,20.55
2022-12-25T16:44:37.439Z,18.87
2022-12-25T16:47:07.475Z,19.50
2022-12-25T16:49:35.195Z,20.45
2022-12-25T16:52:02.593Z,18.35
2022-12-25T16:54:37.290Z,23.55
2022-12-25T16:57:04.528Z,29.00
2022-12-25T16:59:33.486Z,44.83
2022-12-25T17:02:01.041Z,37.95
2022-12-25T17:04:28.628Z,23.13
2022-12-25T17:06:55.878Z,20.27
2022-12-25T17:09:23.086Z,24.00
2022-12-25T17:11:50.458Z,18.13
2022-12-25T17:14:17.357Z,21.27
2022-12-25T17:16:44.907Z,22.23
2022-12-25T17:19:20.280Z,22.80
2022-12-25T17:21:48.337Z,24.27
2022-12-25T17:24:18.094Z,24.85
2022-12-25T17:26:45.288Z,27.67
2022-12-25T17:29:20.111Z,24.02
2022-12-25T17:31:52.673Z,22.35
2022-12-25T17:34:20.360Z,23.83
2022-12-25T17:36:49.161Z,22.75
2022-12-25T17:39:16.500Z,25.42
2022-12-25T17:41:44.049Z,25.10
2022-12-25T17:44:11.513Z,24.70
2022-12-25T17:46:46.297Z,28.33
2022-12-25T17:49:19.066Z,22.45
2022-12-25T17:51:49.758Z,21.92
2022-12-25T17:54:17.168Z,25.85
2022-12-25T17:56:50.428Z,25.60
2022-12-25T17:59:29.454Z,23.17
2022-12-25T18:01:57.328Z,22.95
2022-12-25T18:04:25.920Z,25.92
2022-12-25T18:07:12.907Z,24.85
2022-12-25T18:09:40.914Z,33.45
2022-12-25T18:12:17.349Z,28.93
2022-12-25T18:14:45.194Z,25.95
2022-12-25T18:17:12.594Z,25.50
2022-12-25T18:19:42.264Z,26.33
2022-12-25T18:22:16.056Z,28.65
2022-12-25T18:24:43.651Z,25.37
2022-12-25T18:27:13.627Z,28.65
2022-12-25T18:29:56.542Z,30.40
2022-12-25T18:32:28.111Z,29.40
2022-12-25T18:34:56.223Z,27.98
2022-12-25T18:37:23.849Z,29.00
2022-12-25T18:39:51.644Z,29.42
2022-12-25T18:42:38.317Z,37.38
2022-12-25T18:45:18.317Z,25.45
2022-12-25T18:47:51.181Z,31.13
2022-12-25T18:50:44.871Z,30.40
2022-12-25T18:53:12.675Z,33.55
2022-12-25T18:55:41.314Z,34.10
2022-12-25T18:58:16.813Z,38.85
2022-12-25T19:00:47.033Z,42.47
2022-12-25T19:03:25.735Z,35.30
2022-12-25T19:05:55.485Z,38.17
2022-12-25T19:08:25.620Z,35.22
2022-12-25T19:10:53.425Z,42.80
2022-12-25T19:13:26.048Z,32.72
2022-12-25T19:16:00.741Z,38.37
2022-12-25T19:18:30.278Z,31.85
2022-12-25T19:21:01.776Z,36.45
2022-12-25T19:23:29.337Z,28.67
2022-12-25T19:25:57.461Z,30.70
2022-12-25T19:28:30.027Z,38.50
2022-12-25T19:31:00.585Z,31.63
2022-12-25T19:33:28.085Z,28.38
2022-12-25T19:36:01.286Z,27.27
2022-12-25T19:38:31.267Z,30.50
2022-12-25T19:41:04.903Z,36.80
2022-12-25T19:43:38.080Z,35.63
2022-12-25T19:46:07.755Z,33.08
2022-12-25T19:48:40.660Z,35.42
2022-12-25T19:51:19.338Z,38.80
2022-12-25T19:53:48.193Z,38.27
2022-12-25T19:56:19.442Z,40.15
2022-12-25T19:58:47.533Z,37.83
2022-12-25T20:01:18.775Z,37.65
2022-12-25T20:03:48.153Z,31.10
2022-12-25T20:06:20.080Z,31.63
2022-12-25T20:08:53.896Z,30.00
2022-12-25T20:11:23.606Z,28.88
2022-12-25T20:13:53.518Z,27.20
2022-12-25T20:16:23.165Z,26.02
2022-12-25T20:19:00.240Z,27.00
2022-12-25T20:21:33.257Z,27.23
2022-12-25T20:24:01.410Z,29.65
2022-12-25T20:26:31.831Z,29.58
2022-12-25T20:29:04.888Z,26.17
2022-12-25T20:31:35.993Z,28.70
2022-12-25T20:34:09.193Z,27.88
2022-12-25T20:36:38.113Z,29.33
2022-12-25T20:39:12.023Z,29.77
2022-12-25T20:41:44.381Z,27.30
2022-12-25T20:44:17.016Z,28.30
2022-12-25T20:46:45.430Z,29.98
2022-12-25T20:49:15.538Z,32.03
2022-12-25T20:51:43.215Z,29.48
2022-12-25T20:54:16.077Z,28.17
2022-12-25T20:56:49.896Z,30.30
2022-12-25T20:59:17.641Z,31.17
2022-12-25T21:01:58.295Z,30.20
2022-12-25T21:04:25.880Z,26.02
2022-12-25T21:06:53.049Z,29.13
2022-12-25T21:09:41.417Z,50.00
2022-12-25T21:12:17.788Z,25.92
2022-12-25T21:14:46.184Z,24.92
2022-12-25T21:17:14.460Z,22.58
2022-12-25T21:19:41.546Z,23.55
2022-12-25T21:22:17.267Z,24.23
2022-12-25T21:24:52.186Z,23.75
2022-12-25T21:27:19.509Z,23.52
2022-12-25T21:29:46.648Z,19.02
2022-12-25T21:32:33.779Z,22.33
2022-12-25T21:35:00.765Z,22.30
2022-12-25T21:37:36.388Z,20.40
2022-12-25T21:40:03.521Z,20.90
2022-12-25T21:42:30.496Z,22.88
2022-12-25T21:45:02.735Z,19.45
2022-12-25T21:48:00.035Z,19.90
2022-12-25T21:50:39.261Z,20.67
2022-12-25T21:53:07.386Z,17.88
2022-12-25T21:56:12.241Z,19.67
2022-12-25T21:58:39.385Z,23.75
2022-12-25T22:01:06.479Z,30.43
2022-12-25T22:03:33.814Z,26.30
2022-12-25T22:06:21.813Z,20.70
2022-12-25T22:08:49.012Z,17.85
2022-12-25T22:11:34.592Z,20.25
2022-12-25T22:14:20.037Z,19.23
2022-12-25T22:17:26.865Z,20.73
2022-12-25T22:19:53.825Z,20.25
2022-12-25T22:22:23.490Z,19.42
2022-12-25T22:24:51.826Z,18.42
2022-12-25T22:27:21.015Z,21.83
2022-12-25T22:29:48.366Z,20.50
2022-12-25T22:32:16.793Z,20.67
2022-12-25T22:34:43.822Z,20.40
2022-12-25T22:37:16.048Z,21.02
2022-12-25T22:39:43.706Z,21.50
2022-12-25T22:42:11.827Z,19.98
2022-12-25T22:44:39.175Z,21.02
2022-12-25T22:47:06.183Z,21.85
2022-12-25T22:49:35.976Z,22.35
2022-12-25T22:52:03.477Z,19.33
2022-12-25T22:54:31.899Z,20.85
2022-12-25T22:57:00.163Z,21.35
2022-12-25T22:59:27.752Z,22.08
2022-12-25T23:01:55.222Z,21.05
2022-12-25T23:04:22.771Z,20.77
2022-12-25T23:06:50.755Z,22.13
2022-12-25T23:09:24.436Z,23.38
2022-12-25T23:11:51.890Z,19.92
2022-12-25T23:14:37.348Z,17.95
2022-12-25T23:17:04.842Z,17.53
2022-12-25T23:19:50.407Z,17.67
2022-12-25T23:22:35.872Z,18.60
2022-12-25T23:25:21.358Z,16.40
2022-12-25T23:27:48.305Z,15.70
2022-12-25T23:30:16.702Z,16.90
2022-12-25T23:32:44.457Z,17.30
2022-12-25T23:35:11.843Z,17.45
2022-12-25T23:37:38.715Z,18.35
2022-12-25T23:40:08.795Z,18.27
2022-12-25T23:42:35.763Z,18.80
2022-12-25T23:45:02.611Z,20.13
2022-12-25T23:47:29.542Z,18.38
2022-12-25T23:49:56.395Z,20.80
2022-12-25T23:52:23.238Z,19.33
2022-12-25T23:54:50.671Z,19.50
2022-12-25T23:57:17.511Z,18.83
2022-12-25T23:59:44.346Z,19.60
