createdAt,value
2023-02-22T00:00:25.244Z,4.664001
2023-02-22T00:01:33.903Z,4.674072
2023-02-22T00:02:43.601Z,4.674072
2023-02-22T00:03:52.244Z,4.684143
2023-02-22T00:05:01.902Z,4.664001
2023-02-22T00:06:11.556Z,4.623718
2023-02-22T00:07:20.218Z,4.593506
2023-02-22T00:08:29.879Z,4.583435
2023-02-22T00:09:38.538Z,4.553223
2023-02-22T00:10:47.204Z,4.553223
2023-02-22T00:11:56.862Z,4.553223
2023-02-22T00:13:05.573Z,4.452515
2023-02-22T00:14:14.225Z,4.412231
2023-02-22T00:15:23.915Z,4.341736
2023-02-22T00:16:31.572Z,4.311523
2023-02-22T00:17:41.268Z,4.230957
2023-02-22T00:18:50.965Z,4.230957
2023-02-22T00:19:58.589Z,4.220886
2023-02-22T00:21:08.292Z,4.200745
2023-02-22T00:22:15.948Z,4.190674
2023-02-22T00:23:24.661Z,4.14032
2023-02-22T00:24:34.426Z,4.130249
2023-02-22T00:25:44.083Z,4.079895
2023-02-22T00:26:53.739Z,4.049683
2023-02-22T00:28:02.403Z,4.01947
2023-02-22T00:29:11.086Z,4.009399
2023-02-22T00:30:20.802Z,3.989258
2023-02-22T00:31:29.486Z,3.989258
2023-02-22T00:32:38.111Z,4.039612
2023-02-22T00:33:47.775Z,4.049683
2023-02-22T00:34:55.434Z,4.079895
2023-02-22T00:36:05.051Z,4.079895
2023-02-22T00:37:13.702Z,4.049683
2023-02-22T00:38:21.399Z,4.059753
2023-02-22T00:39:31.044Z,4.079895
2023-02-22T00:40:38.706Z,4.049683
2023-02-22T00:41:47.409Z,4.049683
2023-02-22T00:42:57.050Z,4.039612
2023-02-22T00:44:04.755Z,4.049683
2023-02-22T00:45:14.414Z,4.049683
2023-02-22T00:46:23.054Z,4.049683
2023-02-22T00:47:31.741Z,4.009399
2023-02-22T00:48:41.425Z,3.989258
2023-02-22T00:49:50.137Z,4.049683
2023-02-22T00:50:57.811Z,4.049683
2023-02-22T00:52:07.460Z,4.049683
2023-02-22T00:53:16.143Z,4.059753
2023-02-22T00:54:25.838Z,4.079895
2023-02-22T00:55:33.474Z,4.079895
2023-02-22T00:56:42.165Z,4.049683
2023-02-22T00:57:51.841Z,3.959045
2023-02-22T00:59:00.548Z,3.918762
2023-02-22T01:00:10.208Z,3.868408
2023-02-22T01:01:19.948Z,3.828125
2023-02-22T01:02:29.576Z,3.7677
2023-02-22T01:03:39.217Z,3.727417
2023-02-22T01:04:47.889Z,3.656921
2023-02-22T01:05:56.543Z,3.616638
2023-02-22T01:07:06.239Z,3.616638
2023-02-22T01:08:14.874Z,3.596497
2023-02-22T01:09:24.568Z,3.596497
2023-02-22T01:10:34.243Z,3.576355
2023-02-22T01:11:43.922Z,3.546143
2023-02-22T01:12:53.580Z,3.475647
2023-02-22T01:14:02.229Z,3.465576
2023-02-22T01:15:09.943Z,3.415222
2023-02-22T01:16:19.636Z,3.435364
2023-02-22T01:17:27.353Z,3.395081
2023-02-22T01:18:36.000Z,3.364868
2023-02-22T01:19:45.781Z,3.324585
2023-02-22T01:20:54.460Z,3.314514
2023-02-22T01:22:04.144Z,3.294373
2023-02-22T01:23:11.828Z,3.233948
2023-02-22T01:24:21.508Z,3.233948
2023-02-22T01:25:31.238Z,3.233948
2023-02-22T01:26:39.871Z,3.223877
2023-02-22T01:27:49.560Z,3.233948
2023-02-22T01:28:57.205Z,3.284302
2023-02-22T01:30:06.996Z,3.314514
2023-02-22T01:31:16.905Z,3.314514
2023-02-22T01:32:25.250Z,3.324585
2023-02-22T01:33:34.915Z,3.314514
2023-02-22T01:34:43.580Z,3.344727
2023-02-22T01:35:52.267Z,3.364868
2023-02-22T01:37:01.977Z,3.364868
2023-02-22T01:38:09.642Z,3.344727
2023-02-22T01:39:19.329Z,3.344727
2023-02-22T01:40:29.008Z,3.324585
2023-02-22T01:41:36.692Z,3.294373
2023-02-22T01:42:46.321Z,3.254089
2023-02-22T01:43:54.986Z,3.193665
2023-02-22T01:45:03.685Z,3.183594
2023-02-22T01:46:13.402Z,3.163452
2023-02-22T01:47:20.993Z,3.163452
2023-02-22T01:48:29.640Z,3.143311
2023-02-22T01:49:39.333Z,3.143311
2023-02-22T01:50:47.019Z,3.163452
2023-02-22T01:51:56.686Z,3.193665
2023-02-22T01:53:05.390Z,3.183594
2023-02-22T01:54:14.036Z,3.183594
2023-02-22T01:55:23.737Z,3.183594
2023-02-22T01:56:32.361Z,3.183594
2023-02-22T01:57:40.999Z,3.143311
2023-02-22T01:58:50.661Z,3.143311
2023-02-22T01:59:59.339Z,3.13324
2023-02-22T02:01:09.016Z,3.13324
2023-02-22T02:02:17.707Z,3.113098
2023-02-22T02:03:25.360Z,3.103027
2023-02-22T02:04:35.026Z,3.082886
2023-02-22T02:05:43.705Z,3.052673
2023-02-22T02:06:53.358Z,3.032532
2023-02-22T02:08:03.005Z,3.002319
2023-02-22T02:09:10.676Z,2.972107
2023-02-22T02:10:20.365Z,3.002319
2023-02-22T02:11:29.100Z,3.01239
2023-02-22T02:12:38.752Z,3.052673
2023-02-22T02:13:48.397Z,3.103027
2023-02-22T02:14:56.066Z,3.113098
2023-02-22T02:16:05.791Z,3.13324
2023-02-22T02:17:15.410Z,3.183594
2023-02-22T02:18:25.073Z,3.233948
2023-02-22T02:19:34.724Z,3.294373
2023-02-22T02:20:44.408Z,3.324585
2023-02-22T02:21:52.054Z,3.344727
2023-02-22T02:23:01.714Z,3.364868
2023-02-22T02:24:11.362Z,3.374939
2023-02-22T02:25:20.032Z,3.395081
2023-02-22T02:26:29.677Z,3.364868
2023-02-22T02:27:38.347Z,3.395081
2023-02-22T02:28:48.001Z,3.405151
2023-02-22T02:29:57.693Z,3.405151
2023-02-22T02:31:06.345Z,3.405151
2023-02-22T02:32:16.201Z,3.415222
2023-02-22T02:33:23.713Z,3.395081
2023-02-22T02:34:33.466Z,3.364868
2023-02-22T02:35:43.155Z,3.324585
2023-02-22T02:36:50.815Z,3.284302
2023-02-22T02:38:00.480Z,3.254089
2023-02-22T02:39:09.139Z,3.223877
2023-02-22T02:40:16.857Z,3.223877
2023-02-22T02:41:26.512Z,3.223877
2023-02-22T02:42:35.157Z,3.233948
2023-02-22T02:43:43.847Z,3.254089
2023-02-22T02:44:53.515Z,3.26416
2023-02-22T02:46:03.166Z,3.284302
2023-02-22T02:47:12.837Z,3.284302
2023-02-22T02:48:21.487Z,3.294373
2023-02-22T02:49:30.145Z,3.294373
2023-02-22T02:50:39.851Z,3.314514
2023-02-22T02:51:49.515Z,3.294373
2023-02-22T02:52:58.177Z,3.324585
2023-02-22T02:54:07.844Z,3.344727
2023-02-22T02:55:16.541Z,3.344727
2023-02-22T02:56:26.292Z,3.344727
2023-02-22T02:57:34.917Z,3.395081
2023-02-22T02:58:42.577Z,3.374939
2023-02-22T02:59:52.266Z,3.364868
2023-02-22T03:01:01.900Z,3.344727
2023-02-22T03:02:10.544Z,3.364868
2023-02-22T03:03:20.204Z,3.344727
2023-02-22T03:04:28.866Z,3.364868
2023-02-22T03:05:38.568Z,3.344727
2023-02-22T03:06:47.254Z,3.344727
2023-02-22T03:07:54.921Z,3.344727
2023-02-22T03:09:04.590Z,3.344727
2023-02-22T03:10:12.257Z,3.344727
2023-02-22T03:11:20.994Z,3.344727
2023-02-22T03:12:29.624Z,3.324585
2023-02-22T03:13:37.317Z,3.324585
2023-02-22T03:14:46.980Z,3.314514
2023-02-22T03:15:55.716Z,3.344727
2023-02-22T03:17:03.349Z,3.324585
2023-02-22T03:18:13.021Z,3.344727
2023-02-22T03:19:19.679Z,3.344727
2023-02-22T03:20:29.358Z,3.364868
2023-02-22T03:21:39.037Z,3.364868
2023-02-22T03:22:48.724Z,3.364868
2023-02-22T03:23:58.396Z,3.344727
2023-02-22T03:25:06.055Z,3.364868
2023-02-22T03:26:15.851Z,3.324585
2023-02-22T03:27:24.516Z,3.344727
2023-02-22T03:28:33.167Z,3.324585
2023-02-22T03:29:42.877Z,3.324585
2023-02-22T03:30:52.539Z,3.294373
2023-02-22T03:32:01.381Z,3.26416
2023-02-22T03:33:10.831Z,3.233948
2023-02-22T03:34:20.513Z,3.183594
2023-02-22T03:35:30.173Z,3.183594
2023-02-22T03:36:39.857Z,3.163452
2023-02-22T03:37:49.528Z,3.143311
2023-02-22T03:38:58.224Z,3.13324
2023-02-22T03:40:05.914Z,3.113098
2023-02-22T03:41:15.867Z,3.103027
2023-02-22T03:42:23.262Z,3.13324
2023-02-22T03:43:31.918Z,3.193665
2023-02-22T03:44:41.617Z,3.213806
2023-02-22T03:45:49.283Z,3.213806
2023-02-22T03:46:58.929Z,3.183594
2023-02-22T03:48:07.607Z,3.163452
2023-02-22T03:49:15.235Z,3.113098
2023-02-22T03:50:24.927Z,3.082886
2023-02-22T03:51:33.644Z,3.042603
2023-02-22T03:52:42.327Z,3.032532
2023-02-22T03:53:51.990Z,2.951965
2023-02-22T03:55:01.644Z,2.921753
2023-02-22T03:56:11.418Z,2.891541
2023-02-22T03:57:21.116Z,2.861328
2023-02-22T03:58:28.746Z,2.851257
2023-02-22T03:59:38.422Z,2.831116
2023-02-22T04:00:47.081Z,2.821045
2023-02-22T04:01:55.764Z,2.831116
2023-02-22T04:03:05.489Z,2.790833
2023-02-22T04:04:14.137Z,2.790833
2023-02-22T04:05:23.769Z,2.720337
2023-02-22T04:06:32.493Z,2.710266
2023-02-22T04:07:40.134Z,2.680054
2023-02-22T04:08:49.796Z,2.669983
2023-02-22T04:09:59.447Z,2.669983
2023-02-22T04:11:09.110Z,2.649841
2023-02-22T04:12:18.811Z,2.649841
2023-02-22T04:13:27.487Z,2.639771
2023-02-22T04:14:37.110Z,2.680054
2023-02-22T04:15:45.783Z,2.680054
2023-02-22T04:16:55.462Z,2.720337
2023-02-22T04:18:05.137Z,2.710266
2023-02-22T04:19:13.814Z,2.710266
2023-02-22T04:20:22.496Z,2.740479
2023-02-22T04:21:32.159Z,2.710266
2023-02-22T04:22:41.813Z,2.710266
2023-02-22T04:23:51.489Z,2.690125
2023-02-22T04:25:01.152Z,2.680054
2023-02-22T04:26:09.811Z,2.680054
2023-02-22T04:27:19.474Z,2.669983
2023-02-22T04:28:27.150Z,2.619629
2023-02-22T04:29:36.810Z,2.619629
2023-02-22T04:30:45.464Z,2.569275
2023-02-22T04:31:53.169Z,2.559204
2023-02-22T04:33:02.800Z,2.539062
2023-02-22T04:34:11.464Z,2.539062
2023-02-22T04:35:20.138Z,2.528992
2023-02-22T04:36:29.857Z,2.528992
2023-02-22T04:37:38.530Z,2.528992
2023-02-22T04:38:48.218Z,2.539062
2023-02-22T04:39:57.883Z,2.50885
2023-02-22T04:41:05.538Z,2.488708
2023-02-22T04:42:15.263Z,2.488708
2023-02-22T04:43:23.917Z,2.468567
2023-02-22T04:44:33.605Z,2.458496
2023-02-22T04:45:43.262Z,2.438354
2023-02-22T04:46:51.925Z,2.438354
2023-02-22T04:48:01.581Z,2.428284
2023-02-22T04:49:11.278Z,2.438354
2023-02-22T04:50:18.930Z,2.438354
2023-02-22T04:51:28.602Z,2.428284
2023-02-22T04:52:37.333Z,2.388
2023-02-22T04:53:45.967Z,2.347717
2023-02-22T04:54:55.647Z,2.317505
2023-02-22T04:56:04.318Z,2.287292
2023-02-22T04:57:12.967Z,2.307434
2023-02-22T04:58:23.619Z,2.287292
2023-02-22T04:59:33.325Z,2.277222
2023-02-22T05:00:42.984Z,2.25708
2023-02-22T05:01:51.711Z,2.277222
2023-02-22T05:03:00.372Z,2.25708
2023-02-22T05:04:10.075Z,2.25708
2023-02-22T05:05:18.798Z,2.25708
2023-02-22T05:06:28.467Z,2.247009
2023-02-22T05:07:38.120Z,2.247009
2023-02-22T05:08:46.806Z,2.247009
2023-02-22T05:09:56.470Z,2.236938
2023-02-22T05:11:06.126Z,2.196655
2023-02-22T05:12:14.767Z,2.166443
2023-02-22T05:13:24.439Z,2.095947
2023-02-22T05:14:32.134Z,2.055664
2023-02-22T05:15:41.945Z,1.965027
2023-02-22T05:16:51.565Z,1.914673
2023-02-22T05:18:00.237Z,1.88446
2023-02-22T05:19:09.922Z,1.88446
2023-02-22T05:20:19.721Z,1.894531
2023-02-22T05:21:27.334Z,1.914673
2023-02-22T05:22:36.992Z,1.914673
2023-02-22T05:23:45.664Z,1.924744
2023-02-22T05:24:54.419Z,1.924744
2023-02-22T05:26:03.054Z,1.914673
2023-02-22T05:27:12.711Z,1.914673
2023-02-22T05:28:22.413Z,1.87439
2023-02-22T05:29:31.141Z,1.854248
2023-02-22T05:30:40.900Z,1.88446
2023-02-22T05:31:50.548Z,1.88446
2023-02-22T05:32:59.172Z,1.88446
2023-02-22T05:34:08.914Z,1.894531
2023-02-22T05:35:16.573Z,1.88446
2023-02-22T05:36:25.275Z,1.87439
2023-02-22T05:37:35.024Z,1.844177
2023-02-22T05:38:43.694Z,1.803894
2023-02-22T05:39:53.380Z,1.783752
2023-02-22T05:41:02.105Z,1.783752
2023-02-22T05:42:09.751Z,1.783752
2023-02-22T05:43:19.603Z,1.773682
2023-02-22T05:44:28.247Z,1.803894
2023-02-22T05:45:37.908Z,1.854248
2023-02-22T05:46:47.700Z,1.854248
2023-02-22T05:47:57.277Z,1.894531
2023-02-22T05:49:07.949Z,1.944885
2023-02-22T05:50:19.929Z,1.995239
2023-02-22T05:51:32.167Z,2.247009
2023-02-22T05:52:43.959Z,2.287292
2023-02-22T05:53:54.291Z,2.357788
2023-02-22T05:55:03.934Z,2.488708
2023-02-22T05:56:13.622Z,2.559204
2023-02-22T05:57:22.264Z,2.539062
2023-02-22T05:58:31.917Z,2.498779
2023-02-22T05:59:40.594Z,2.498779
2023-02-22T06:00:48.246Z,2.428284
2023-02-22T06:01:58.001Z,2.418213
2023-02-22T06:03:06.685Z,2.357788
2023-02-22T06:04:15.354Z,2.327576
2023-02-22T06:05:25.028Z,2.287292
2023-02-22T06:06:34.692Z,2.25708
2023-02-22T06:07:44.417Z,2.216797
2023-02-22T06:08:54.074Z,2.176514
2023-02-22T06:10:02.729Z,2.146301
2023-02-22T06:11:12.383Z,2.12616
2023-02-22T06:12:21.052Z,2.065735
2023-02-22T06:13:29.710Z,2.065735
2023-02-22T06:14:39.381Z,2.015381
2023-02-22T06:15:48.048Z,2.035522
2023-02-22T06:16:57.699Z,2.035522
2023-02-22T06:18:06.532Z,2.065735
2023-02-22T06:19:16.213Z,2.035522
2023-02-22T06:20:25.913Z,2.055664
2023-02-22T06:21:35.556Z,2.055664
2023-02-22T06:22:44.247Z,2.075806
2023-02-22T06:23:53.944Z,2.055664
2023-02-22T06:25:01.589Z,2.065735
2023-02-22T06:26:11.290Z,2.065735
2023-02-22T06:27:19.945Z,2.055664
2023-02-22T06:28:27.656Z,2.035522
2023-02-22T06:29:37.294Z,2.035522
2023-02-22T06:30:46.016Z,2.055664
2023-02-22T06:31:54.725Z,2.055664
2023-02-22T06:33:04.296Z,2.065735
2023-02-22T06:34:12.984Z,2.095947
2023-02-22T06:35:22.634Z,2.106018
2023-02-22T06:36:30.275Z,2.13623
2023-02-22T06:37:38.722Z,2.166443
2023-02-22T06:38:48.450Z,2.196655
2023-02-22T06:39:56.098Z,2.247009
2023-02-22T06:41:04.737Z,2.287292
2023-02-22T06:42:14.441Z,2.347717
2023-02-22T06:43:22.138Z,2.37793
2023-02-22T06:44:31.828Z,2.418213
2023-02-22T06:45:41.550Z,2.488708
2023-02-22T06:46:49.151Z,2.498779
2023-02-22T06:47:58.854Z,2.599487
2023-02-22T06:49:08.539Z,2.639771
2023-02-22T06:50:17.198Z,2.720337
2023-02-22T06:51:26.931Z,2.800903
2023-02-22T06:52:33.585Z,2.891541
2023-02-22T06:53:42.268Z,2.972107
2023-02-22T06:54:50.983Z,3.042603
2023-02-22T06:55:58.649Z,3.143311
2023-02-22T06:57:08.302Z,3.223877
2023-02-22T06:58:16.972Z,3.364868
2023-02-22T06:59:25.636Z,3.445435
2023-02-22T07:00:35.385Z,3.546143
2023-02-22T07:01:43.966Z,3.626709
2023-02-22T07:02:53.645Z,3.687134
2023-02-22T07:04:03.346Z,3.777771
2023-02-22T07:05:12.033Z,3.828125
2023-02-22T07:06:21.726Z,3.908691
2023-02-22T07:07:30.371Z,3.989258
2023-02-22T07:08:40.034Z,4.079895
2023-02-22T07:09:49.759Z,4.190674
2023-02-22T07:10:58.465Z,4.301453
2023-02-22T07:12:08.141Z,4.422302
2023-02-22T07:13:17.793Z,4.563293
2023-02-22T07:14:27.486Z,4.674072
2023-02-22T07:15:37.160Z,4.804993
2023-02-22T07:16:44.834Z,4.915771
2023-02-22T07:17:54.475Z,5.076904
2023-02-22T07:19:04.159Z,5.207825
2023-02-22T07:20:12.812Z,5.389099
2023-02-22T07:21:22.454Z,5.540161
2023-02-22T07:22:32.114Z,5.711365
2023-02-22T07:23:41.820Z,5.872498
2023-02-22T07:24:50.432Z,6.053772
2023-02-22T07:25:59.089Z,6.174622
2023-02-22T07:27:07.755Z,6.305542
2023-02-22T07:28:15.427Z,6.416321
2023-02-22T07:29:24.155Z,6.567383
2023-02-22T07:30:33.891Z,6.688232
2023-02-22T07:31:42.465Z,6.819153
2023-02-22T07:32:52.189Z,6.849365
2023-02-22T07:34:01.818Z,6.919861
2023-02-22T07:35:09.498Z,6.970215
2023-02-22T07:36:19.175Z,7.020569
2023-02-22T07:37:26.905Z,7.060852
2023-02-22T07:38:36.521Z,7.151489
2023-02-22T07:39:46.245Z,7.29248
2023-02-22T07:40:54.946Z,7.29248
2023-02-22T07:42:04.590Z,7.393188
2023-02-22T07:43:13.258Z,7.433472
2023-02-22T07:44:22.018Z,7.473755
2023-02-22T07:45:31.750Z,7.514038
2023-02-22T07:46:39.335Z,7.53418
2023-02-22T07:47:48.006Z,7.514038
2023-02-22T07:48:57.723Z,7.514038
2023-02-22T07:50:05.401Z,7.564392
2023-02-22T07:51:15.224Z,7.695312
2023-02-22T07:52:23.748Z,7.896729
2023-02-22T07:53:32.403Z,8.047791
2023-02-22T07:54:42.088Z,8.098145
2023-02-22T07:55:50.771Z,8.098145
2023-02-22T07:56:59.433Z,8.098145
2023-02-22T07:58:09.160Z,8.088074
2023-02-22T07:59:17.816Z,8.118286
2023-02-22T08:00:27.548Z,8.148499
2023-02-22T08:01:37.489Z,8.027649
2023-02-22T08:02:44.895Z,7.977295
2023-02-22T08:03:54.566Z,8.047791
2023-02-22T08:05:02.228Z,8.178711
2023-02-22T08:06:10.849Z,8.329773
2023-02-22T08:07:20.535Z,8.480835
2023-02-22T08:08:29.163Z,8.611755
2023-02-22T08:09:38.918Z,8.692322
2023-02-22T08:10:47.593Z,8.79303
2023-02-22T08:11:55.282Z,8.92395
2023-02-22T08:13:04.960Z,8.994446
2023-02-22T08:14:12.625Z,9.034729
2023-02-22T08:15:22.404Z,9.125366
2023-02-22T08:16:32.096Z,9.367065
2023-02-22T08:17:39.761Z,9.538269
2023-02-22T08:18:49.470Z,9.508057
2023-02-22T08:19:58.160Z,9.538269
2023-02-22T08:21:07.848Z,9.467773
2023-02-22T08:22:17.479Z,9.437561
2023-02-22T08:23:27.239Z,9.437561
2023-02-22T08:24:36.807Z,9.42749
2023-02-22T08:25:46.509Z,9.477844
2023-02-22T08:26:56.177Z,9.608765
2023-02-22T08:28:04.823Z,9.769897
2023-02-22T08:29:13.535Z,9.941101
2023-02-22T08:30:22.388Z,10.041809
2023-02-22T08:31:32.057Z,10.162659
2023-02-22T08:32:40.737Z,10.162659
2023-02-22T08:33:50.323Z,10.263367
2023-02-22T08:35:00.023Z,10.263367
2023-02-22T08:36:08.705Z,10.172729
2023-02-22T08:37:18.458Z,10.152588
2023-02-22T08:38:28.173Z,10.343933
2023-02-22T08:39:36.814Z,10.494995
2023-02-22T08:40:46.515Z,10.565491
2023-02-22T08:41:54.182Z,10.67627
2023-02-22T08:43:03.862Z,10.867615
2023-02-22T08:44:13.556Z,11.069031
2023-02-22T08:45:21.226Z,11.300659
2023-02-22T08:46:30.895Z,11.592712
2023-02-22T08:47:39.575Z,11.94519
2023-02-22T08:48:48.246Z,12.267456
2023-02-22T08:49:57.983Z,12.44873
2023-02-22T08:51:05.680Z,12.539368
2023-02-22T08:52:15.369Z,12.801208
2023-02-22T08:53:25.087Z,12.932129
2023-02-22T08:54:32.692Z,12.791138
2023-02-22T08:55:42.391Z,12.720642
2023-02-22T08:56:52.032Z,12.781067
2023-02-22T08:58:01.695Z,12.760925
2023-02-22T08:59:11.361Z,12.619934
2023-02-22T09:00:19.031Z,12.7005
2023-02-22T09:01:32.806Z,12.650146
2023-02-22T09:02:37.369Z,12.720642
2023-02-22T09:03:46.074Z,12.851562
2023-02-22T09:04:55.757Z,12.911987
2023-02-22T09:06:04.466Z,13.042908
2023-02-22T09:07:13.079Z,13.093262
2023-02-22T09:08:22.755Z,13.163757
2023-02-22T09:09:30.451Z,13.435669
2023-02-22T09:10:40.109Z,13.858643
2023-02-22T09:11:52.086Z,14.33197
2023-02-22T09:12:58.438Z,14.765015
2023-02-22T09:14:08.095Z,15.026855
2023-02-22T09:15:17.794Z,15.359192
2023-02-22T09:16:26.523Z,15.359192
2023-02-22T09:17:36.173Z,15.167847
2023-02-22T09:18:44.618Z,15.238342
2023-02-22T09:19:53.535Z,15.469971
2023-02-22T09:21:01.202Z,15.610962
2023-02-22T09:22:09.892Z,15.772095
2023-02-22T09:23:20.174Z,15.973511
2023-02-22T09:24:27.192Z,16.134644
2023-02-22T09:25:36.895Z,16.023865
2023-02-22T09:26:46.526Z,16.08429
2023-02-22T09:27:56.180Z,16.205139
2023-02-22T09:29:05.834Z,16.013794
2023-02-22T09:30:13.576Z,16.08429
2023-02-22T09:31:23.412Z,16.124573
2023-02-22T09:32:33.017Z,16.023865
2023-02-22T09:33:41.564Z,16.013794
2023-02-22T09:34:51.216Z,16.315918
2023-02-22T09:35:59.914Z,16.456909
2023-02-22T09:37:07.610Z,16.487122
2023-02-22T09:38:17.283Z,16.376343
2023-02-22T09:39:26.011Z,16.285706
2023-02-22T09:40:34.624Z,16.497192
2023-02-22T09:41:44.349Z,16.748962
2023-02-22T09:42:51.997Z,16.638184
2023-02-22T09:44:01.783Z,16.900024
2023-02-22T09:45:11.483Z,17.081299
2023-02-22T09:46:19.923Z,17.242432
2023-02-22T09:47:28.933Z,17.34314
2023-02-22T09:48:36.560Z,17.312927
2023-02-22T09:49:45.235Z,17.262573
2023-02-22T09:50:55.024Z,16.789246
2023-02-22T09:52:03.703Z,16.285706
2023-02-22T09:53:13.366Z,16.235352
2023-02-22T09:54:22.016Z,16.195068
2023-02-22T09:55:30.698Z,16.315918
2023-02-22T09:56:40.390Z,16.567688
2023-02-22T09:57:49.090Z,17.081299
2023-02-22T09:58:57.735Z,17.453918
2023-02-22T10:00:07.412Z,17.645264
2023-02-22T10:01:15.165Z,17.735901
2023-02-22T10:02:25.824Z,17.84668
2023-02-22T10:03:34.543Z,18.128662
2023-02-22T10:04:43.155Z,18.410645
2023-02-22T10:05:52.900Z,18.249512
2023-02-22T10:07:01.579Z,18.078308
2023-02-22T10:08:11.248Z,17.84668
2023-02-22T10:09:20.932Z,17.826538
2023-02-22T10:10:27.593Z,17.917175
2023-02-22T10:11:37.272Z,17.997742
2023-02-22T10:12:45.931Z,17.937317
2023-02-22T10:13:55.004Z,17.695618
2023-02-22T10:15:04.584Z,17.665405
2023-02-22T10:16:13.317Z,17.59491
2023-02-22T10:17:21.967Z,17.695618
2023-02-22T10:18:31.640Z,17.705688
2023-02-22T10:19:41.309Z,17.826538
2023-02-22T10:20:50.972Z,18.007812
2023-02-22T10:21:58.650Z,18.007812
2023-02-22T10:23:07.316Z,18.340149
2023-02-22T10:24:16.973Z,18.73291
2023-02-22T10:25:24.676Z,18.904114
2023-02-22T10:26:33.337Z,19.035034
2023-02-22T10:27:43.046Z,19.085388
2023-02-22T10:28:50.764Z,19.176025
2023-02-22T10:30:00.505Z,19.337158
2023-02-22T10:31:11.220Z,19.538574
2023-02-22T10:32:19.902Z,19.669495
2023-02-22T10:33:29.539Z,19.558716
2023-02-22T10:34:38.229Z,19.286804
2023-02-22T10:35:47.853Z,19.327087
2023-02-22T10:36:57.558Z,19.327087
2023-02-22T10:38:07.247Z,19.508362
2023-02-22T10:39:17.984Z,19.639282
2023-02-22T10:40:26.561Z,19.619141
2023-02-22T10:41:35.258Z,19.478149
2023-02-22T10:42:44.966Z,19.437866
2023-02-22T10:43:52.650Z,19.508362
2023-02-22T10:45:01.363Z,19.699707
2023-02-22T10:46:11.108Z,19.911194
2023-02-22T10:47:21.973Z,19.86084
2023-02-22T10:48:30.396Z,19.99176
2023-02-22T10:49:39.069Z,20.062256
2023-02-22T10:50:46.734Z,20.001831
2023-02-22T10:51:56.410Z,19.558716
2023-02-22T10:53:04.128Z,19.478149
2023-02-22T10:54:13.789Z,19.669495
2023-02-22T10:55:23.493Z,19.840698
2023-02-22T10:56:31.175Z,19.760132
2023-02-22T10:57:40.872Z,19.709778
2023-02-22T10:58:49.541Z,19.578857
2023-02-22T10:59:58.210Z,19.538574
2023-02-22T11:01:07.980Z,19.689636
2023-02-22T11:02:16.762Z,19.891052
2023-02-22T11:03:26.380Z,19.699707
2023-02-22T11:04:36.089Z,19.478149
2023-02-22T11:05:43.721Z,19.558716
2023-02-22T11:06:53.410Z,19.820557
2023-02-22T11:08:03.226Z,19.921265
2023-02-22T11:09:12.897Z,19.961548
2023-02-22T11:10:22.567Z,20.142822
2023-02-22T11:11:31.221Z,20.142822
2023-02-22T11:12:40.945Z,20.142822
2023-02-22T11:13:48.617Z,20.24353
2023-02-22T11:14:58.277Z,20.293884
2023-02-22T11:16:07.939Z,19.86084
2023-02-22T11:17:16.635Z,19.508362
2023-02-22T11:18:26.414Z,19.407654
2023-02-22T11:19:36.028Z,19.206238
2023-02-22T11:20:44.720Z,19.10553
2023-02-22T11:21:54.445Z,19.155884
2023-02-22T11:23:02.117Z,19.035034
2023-02-22T11:24:11.756Z,18.98468
2023-02-22T11:25:18.204Z,19.145813
2023-02-22T11:26:25.859Z,19.397583
2023-02-22T11:27:35.562Z,19.407654
2023-02-22T11:28:44.249Z,19.397583
2023-02-22T11:29:51.930Z,19.115601
2023-02-22T11:31:01.808Z,18.632202
2023-02-22T11:32:10.344Z,18.581848
2023-02-22T11:33:19.982Z,18.551636
2023-02-22T11:34:29.705Z,18.581848
2023-02-22T11:35:37.294Z,18.591919
2023-02-22T11:36:46.961Z,18.773193
2023-02-22T11:37:56.664Z,18.682556
2023-02-22T11:39:04.374Z,18.813477
2023-02-22T11:40:14.043Z,19.115601
2023-02-22T11:41:22.726Z,19.407654
2023-02-22T11:42:32.452Z,19.810486
2023-02-22T11:43:42.164Z,20.032043
2023-02-22T11:44:49.841Z,19.911194
2023-02-22T11:46:01.675Z,19.850769
2023-02-22T11:47:09.154Z,19.921265
2023-02-22T11:48:17.852Z,20.283813
2023-02-22T11:49:27.541Z,20.666504
2023-02-22T11:50:35.239Z,20.86792
2023-02-22T11:51:44.878Z,21.029053
2023-02-22T11:52:54.579Z,21.210327
2023-02-22T11:54:03.295Z,21.270752
2023-02-22T11:55:12.973Z,20.847778
2023-02-22T11:56:35.940Z,20.767212
2023-02-22T11:57:34.304Z,20.837708
2023-02-22T11:58:43.972Z,21.210327
2023-02-22T11:59:52.635Z,21.50238
2023-02-22T12:01:01.299Z,21.824646
2023-02-22T12:02:10.957Z,22.146912
2023-02-22T12:03:19.690Z,22.428894
2023-02-22T12:04:30.412Z,22.620239
2023-02-22T12:05:39.016Z,22.801514
2023-02-22T12:06:47.643Z,22.992859
2023-02-22T12:07:57.354Z,23.083496
2023-02-22T12:09:06.985Z,22.992859
2023-02-22T12:10:15.658Z,22.720947
2023-02-22T12:11:25.310Z,22.287903
2023-02-22T12:12:33.985Z,21.975708
2023-02-22T12:13:43.676Z,21.975708
2023-02-22T12:14:54.918Z,22.24762
2023-02-22T12:16:02.051Z,22.549744
2023-02-22T12:17:11.694Z,22.680664
2023-02-22T12:18:19.440Z,22.801514
2023-02-22T12:19:29.112Z,22.600098
2023-02-22T12:20:37.797Z,22.50946
2023-02-22T12:21:47.506Z,22.388611
2023-02-22T12:22:57.122Z,22.449036
2023-02-22T12:24:05.801Z,22.50946
2023-02-22T12:25:14.469Z,22.469177
2023-02-22T12:26:24.120Z,22.469177
2023-02-22T12:27:32.858Z,22.529602
2023-02-22T12:28:41.574Z,22.660522
2023-02-22T12:29:51.203Z,22.88208
2023-02-22T12:30:59.880Z,23.103638
2023-02-22T12:32:09.601Z,23.315125
2023-02-22T12:33:18.252Z,23.546753
2023-02-22T12:34:27.980Z,23.879089
2023-02-22T12:35:37.622Z,24.01001
2023-02-22T12:36:45.255Z,24.362488
2023-02-22T12:37:53.966Z,24.543762
2023-02-22T12:39:05.476Z,24.845886
2023-02-22T12:40:12.312Z,25.178223
2023-02-22T12:41:21.983Z,25.137939
2023-02-22T12:42:30.651Z,24.916382
2023-02-22T12:43:40.365Z,24.976807
2023-02-22T12:44:50.026Z,24.51355
2023-02-22T12:45:57.689Z,24.26178
2023-02-22T12:47:06.349Z,24.020081
2023-02-22T12:48:16.016Z,23.858948
2023-02-22T12:49:25.715Z,23.828735
2023-02-22T12:50:35.422Z,23.75824
2023-02-22T12:51:44.101Z,23.909302
2023-02-22T12:52:51.842Z,23.305054
2023-02-22T12:54:01.488Z,22.036133
2023-02-22T12:55:10.132Z,21.452026
2023-02-22T12:56:19.793Z,21.512451
2023-02-22T12:57:29.488Z,21.764221
2023-02-22T12:58:38.195Z,22.036133
2023-02-22T12:59:47.889Z,21.985779
2023-02-22T13:00:56.600Z,21.723938
2023-02-22T13:02:07.278Z,21.421814
2023-02-22T13:03:17.016Z,20.968628
2023-02-22T13:04:24.713Z,20.021973
2023-02-22T13:05:34.439Z,19.99176
2023-02-22T13:06:44.075Z,19.951477
2023-02-22T13:07:54.732Z,19.911194
2023-02-22T13:09:03.497Z,19.468079
2023-02-22T13:10:12.149Z,19.176025
2023-02-22T13:11:21.825Z,19.176025
2023-02-22T13:12:31.498Z,18.783264
2023-02-22T13:13:39.174Z,18.561707
2023-02-22T13:14:48.905Z,18.400574
2023-02-22T13:15:57.589Z,18.531494
2023-02-22T13:17:06.193Z,18.904114
2023-02-22T13:18:15.920Z,19.699707
2023-02-22T13:19:24.573Z,20.465088
2023-02-22T13:20:34.249Z,21.220398
2023-02-22T13:21:42.905Z,21.663513
2023-02-22T13:22:50.585Z,21.572876
2023-02-22T13:24:00.266Z,20.898132