createdAt,value
2022-09-29T00:00:43.804Z,95684.31
2022-09-29T00:03:10.190Z,95682.81
2022-09-29T00:05:36.597Z,95671.13
2022-09-29T00:08:02.997Z,95681.59
2022-09-29T00:10:29.425Z,95671.59
2022-09-29T00:12:55.818Z,95678.72
2022-09-29T00:15:22.265Z,95670.81
2022-09-29T00:18:09.684Z,95672.63
2022-09-29T00:20:35.436Z,95673.25
2022-09-29T00:23:01.952Z,95670.81
2022-09-29T00:25:28.388Z,95677.16
2022-09-29T00:27:54.804Z,95677.75
2022-09-29T00:30:21.298Z,95668.22
2022-09-29T00:32:47.653Z,95678.09
2022-09-29T00:35:14.024Z,95685.63
2022-09-29T00:37:40.418Z,95677.78
2022-09-29T00:40:07.853Z,95684.09
2022-09-29T00:42:34.211Z,95679.25
2022-09-29T00:45:16.082Z,95668.63
2022-09-29T00:47:47.135Z,95667.09
2022-09-29T00:50:23.613Z,95670.44
2022-09-29T00:52:56.375Z,95666.34
2022-09-29T00:55:22.665Z,95678.31
2022-09-29T00:58:01.931Z,95677.06
2022-09-29T01:00:28.369Z,95669.81
2022-09-29T01:03:13.426Z,95655.84
2022-09-29T01:05:47.371Z,95667.53
2022-09-29T01:08:20.591Z,95650.88
2022-09-29T01:10:48.539Z,95663.31
2022-09-29T01:13:14.999Z,95654.53
2022-09-29T01:15:41.392Z,95660.25
2022-09-29T01:18:08.062Z,95651.63
2022-09-29T01:20:43.273Z,95658.44
2022-09-29T01:23:21.476Z,95660.84
2022-09-29T01:26:24.067Z,95659.59
2022-09-29T01:29:28.585Z,95652.75
2022-09-29T01:32:00.396Z,95655.50
2022-09-29T01:34:52.006Z,95649.59
2022-09-29T01:37:28.726Z,95654.72
2022-09-29T01:40:06.316Z,95651.06
2022-09-29T01:42:40.797Z,95659.88
2022-09-29T01:45:20.117Z,95658.34
2022-09-29T01:47:53.018Z,95654.50
2022-09-29T01:50:29.924Z,95652.69
2022-09-29T01:53:02.604Z,95653.41
2022-09-29T01:55:32.848Z,95654.59
2022-09-29T01:58:06.487Z,95647.50
2022-09-29T02:00:43.589Z,95655.66
2022-09-29T02:03:32.464Z,95664.91
2022-09-29T02:06:03.616Z,95664.16
2022-09-29T02:08:44.883Z,95662.34
2022-09-29T02:11:13.486Z,95656.88
2022-09-29T02:13:57.596Z,95661.00
2022-09-29T02:16:29.176Z,95658.41
2022-09-29T02:18:58.724Z,95667.34
2022-09-29T02:21:27.250Z,95663.75
2022-09-29T02:23:54.291Z,95665.09
2022-09-29T02:26:21.191Z,95672.75
2022-09-29T02:28:48.056Z,95667.75
2022-09-29T02:31:14.632Z,95658.00
2022-09-29T02:33:40.993Z,95655.78
2022-09-29T02:36:10.110Z,95670.94
2022-09-29T02:38:44.747Z,95670.19
2022-09-29T02:41:21.458Z,95675.84
2022-09-29T02:43:57.368Z,95666.28
2022-09-29T02:46:32.568Z,95672.81
2022-09-29T02:49:07.184Z,95672.69
2022-09-29T02:51:41.192Z,95671.84
2022-09-29T02:54:19.951Z,95671.06
2022-09-29T02:57:46.237Z,95675.75
2022-09-29T03:00:17.978Z,95671.19
2022-09-29T03:02:45.343Z,95674.34
2022-09-29T03:05:14.503Z,95678.13
2022-09-29T03:07:41.575Z,95672.19
2022-09-29T03:10:09.845Z,95668.00
2022-09-29T03:12:36.957Z,95677.03
2022-09-29T03:15:04.393Z,95673.28
2022-09-29T03:17:31.304Z,95655.84
2022-09-29T03:19:57.824Z,95669.38
2022-09-29T03:22:24.955Z,95663.50
2022-09-29T03:24:51.339Z,95665.47
2022-09-29T03:27:18.023Z,95656.50
2022-09-29T03:29:44.369Z,95664.84
2022-09-29T03:32:10.780Z,95653.38
2022-09-29T03:34:37.321Z,95665.16
2022-09-29T03:37:04.567Z,95664.88
2022-09-29T03:39:30.990Z,95663.19
2022-09-29T03:41:57.392Z,95676.84
2022-09-29T03:44:23.806Z,95665.56
2022-09-29T03:46:50.432Z,95676.03
2022-09-29T03:49:16.918Z,95677.97
2022-09-29T03:51:43.911Z,95675.25
2022-09-29T03:54:10.709Z,95674.47
2022-09-29T03:56:37.947Z,95680.97
2022-09-29T03:59:05.616Z,95677.63
2022-09-29T04:01:32.293Z,95672.19
2022-09-29T04:03:58.713Z,95675.63
2022-09-29T04:06:25.180Z,95683.59
2022-09-29T04:08:51.517Z,95687.91
2022-09-29T04:11:17.870Z,95690.47
2022-09-29T04:13:44.244Z,95694.63
2022-09-29T04:16:10.710Z,95704.59
2022-09-29T04:18:37.587Z,95704.28
2022-09-29T04:21:08.584Z,95691.75
2022-09-29T04:23:36.470Z,95699.75
2022-09-29T04:26:03.154Z,95687.78
2022-09-29T04:28:32.243Z,95690.22
2022-09-29T04:30:58.632Z,95690.06
2022-09-29T04:33:25.074Z,95696.44
2022-09-29T04:35:51.525Z,95701.13
2022-09-29T04:38:18.060Z,95693.41
2022-09-29T04:40:44.502Z,95693.09
2022-09-29T04:43:10.961Z,95703.44
2022-09-29T04:45:37.413Z,95701.44
2022-09-29T04:48:04.115Z,95685.06
2022-09-29T04:50:30.654Z,95710.19
2022-09-29T04:52:57.233Z,95698.13
2022-09-29T04:55:23.607Z,95692.97
2022-09-29T04:57:50.004Z,95691.16
2022-09-29T05:00:16.443Z,95697.84
2022-09-29T05:02:46.599Z,95694.78
2022-09-29T05:05:16.312Z,95699.63
2022-09-29T05:07:42.867Z,95702.50
2022-09-29T05:10:10.064Z,95704.00
2022-09-29T05:12:36.580Z,95701.44
2022-09-29T05:15:04.810Z,95705.06
2022-09-29T05:17:31.251Z,95698.81
2022-09-29T05:19:57.594Z,95703.19
2022-09-29T05:22:25.893Z,95699.03
2022-09-29T05:24:52.597Z,95714.00
2022-09-29T05:27:19.623Z,95713.88
2022-09-29T05:29:46.023Z,95714.63
2022-09-29T05:32:12.893Z,95717.66
2022-09-29T05:34:39.337Z,95712.34
2022-09-29T05:37:05.856Z,95716.50
2022-09-29T05:39:34.573Z,95725.44
2022-09-29T05:42:02.440Z,95707.97
2022-09-29T05:44:29.220Z,95713.19
2022-09-29T05:46:55.624Z,95715.63
2022-09-29T05:49:23.216Z,95728.25
2022-09-29T05:51:49.578Z,95717.97
2022-09-29T05:54:15.927Z,95724.22
2022-09-29T05:56:45.350Z,95736.78
2022-09-29T05:59:12.224Z,95733.13
2022-09-29T06:01:38.915Z,95727.88
2022-09-29T06:04:05.507Z,95728.19
2022-09-29T06:06:31.937Z,95729.09
2022-09-29T06:08:59.862Z,95733.38
2022-09-29T06:11:28.712Z,95728.88
2022-09-29T06:13:56.082Z,95744.81
2022-09-29T06:16:25.438Z,95734.81
2022-09-29T06:18:51.930Z,95734.94
2022-09-29T06:21:25.173Z,95736.56
2022-09-29T06:23:53.927Z,95722.84
2022-09-29T06:26:23.846Z,95723.13
2022-09-29T06:28:51.031Z,95736.66
2022-09-29T06:31:19.947Z,95736.97
2022-09-29T06:33:46.995Z,95728.53
2022-09-29T06:36:37.849Z,95731.91
2022-09-29T06:39:06.108Z,95739.34
2022-09-29T06:41:33.062Z,95746.34
2022-09-29T06:43:59.408Z,95756.69
2022-09-29T06:46:26.939Z,95749.44
2022-09-29T06:48:54.377Z,95744.16
2022-09-29T06:51:34.584Z,95739.31
2022-09-29T06:54:12.185Z,95749.03
2022-09-29T06:56:39.080Z,95739.66
2022-09-29T06:59:05.906Z,95747.53
2022-09-29T07:01:32.469Z,95759.06
2022-09-29T07:04:00.680Z,95753.59
2022-09-29T07:06:27.153Z,95759.53
2022-09-29T07:08:58.670Z,95750.28
2022-09-29T07:11:26.272Z,95754.97
2022-09-29T07:13:54.719Z,95748.72
2022-09-29T07:16:23.991Z,95754.16
2022-09-29T07:18:51.404Z,95747.91
2022-09-29T07:21:18.755Z,95746.81
2022-09-29T07:23:46.793Z,95752.94
2022-09-29T07:26:14.983Z,95755.47
2022-09-29T07:28:41.444Z,95752.53
2022-09-29T07:31:14.888Z,95768.50
2022-09-29T07:33:43.018Z,95759.56
2022-09-29T07:36:09.834Z,95777.66
2022-09-29T07:38:36.359Z,95763.50
2022-09-29T07:41:05.000Z,95773.50
2022-09-29T07:43:32.292Z,95775.97
2022-09-29T07:46:01.802Z,95773.75
2022-09-29T07:48:31.952Z,95784.25
2022-09-29T07:51:13.530Z,95780.66
2022-09-29T07:53:40.552Z,95776.97
2022-09-29T07:56:12.913Z,95773.88
2022-09-29T07:58:39.967Z,95777.44
2022-09-29T08:01:10.702Z,95774.00
2022-09-29T08:03:38.947Z,95786.63
2022-09-29T08:06:06.456Z,95782.97
2022-09-29T08:08:35.191Z,95785.59
2022-09-29T08:11:07.061Z,95784.63
2022-09-29T08:13:34.575Z,95773.28
2022-09-29T08:16:02.323Z,95795.94
2022-09-29T08:18:29.818Z,95794.00
2022-09-29T08:20:58.769Z,95798.22
2022-09-29T08:23:28.232Z,95799.22
2022-09-29T08:26:11.782Z,95788.63
2022-09-29T08:28:39.698Z,95807.31
2022-09-29T08:31:08.775Z,95804.72
2022-09-29T08:33:36.452Z,95798.66
2022-09-29T08:36:05.752Z,95810.00
2022-09-29T08:38:32.342Z,95812.38
2022-09-29T08:41:04.740Z,95814.63
2022-09-29T08:43:43.621Z,95807.94
2022-09-29T08:46:39.209Z,95809.66
2022-09-29T08:49:27.649Z,95814.53
2022-09-29T08:52:16.446Z,95826.41
2022-09-29T08:54:48.662Z,95817.78
2022-09-29T08:57:19.273Z,95824.91
2022-09-29T08:59:55.352Z,95822.41
2022-09-29T09:02:55.763Z,95827.38
2022-09-29T09:05:41.607Z,95839.91
2022-09-29T09:08:39.030Z,95837.00
2022-09-29T09:11:40.816Z,95834.41
2022-09-29T09:14:25.552Z,95833.00
2022-09-29T09:17:02.998Z,95838.94
2022-09-29T09:19:47.925Z,95840.47
2022-09-29T09:22:23.613Z,95841.94
2022-09-29T09:25:19.344Z,95843.59
2022-09-29T09:28:02.433Z,95832.75
2022-09-29T09:30:39.320Z,95832.75
2022-09-29T09:33:26.313Z,95836.13
2022-09-29T09:36:13.375Z,95838.16
2022-09-29T09:38:59.901Z,95846.34
2022-09-29T09:41:32.145Z,95842.00
2022-09-29T09:44:18.791Z,95851.84
2022-09-29T09:47:11.193Z,95852.78
2022-09-29T09:49:43.373Z,95843.38
2022-09-29T09:52:22.580Z,95838.94
2022-09-29T09:54:56.262Z,95838.28
2022-09-29T09:57:41.160Z,95848.31
2022-09-29T10:00:36.498Z,95850.38
2022-09-29T10:03:05.964Z,95838.16
2022-09-29T10:05:40.948Z,95853.66
2022-09-29T10:08:12.861Z,95857.56
2022-09-29T10:10:56.360Z,95853.88
2022-09-29T10:13:26.521Z,95854.94
2022-09-29T10:16:11.607Z,95863.03
2022-09-29T10:18:42.252Z,95849.47
2022-09-29T10:21:36.014Z,95853.75
2022-09-29T10:24:04.329Z,95853.44
2022-09-29T10:26:51.419Z,95858.53
2022-09-29T10:29:28.276Z,95861.22
2022-09-29T10:32:02.319Z,95853.31
2022-09-29T10:34:30.247Z,95855.16
2022-09-29T10:37:00.930Z,95857.63
2022-09-29T10:39:42.818Z,95864.88
2022-09-29T10:42:36.229Z,95858.50
2022-09-29T10:45:11.667Z,95872.44
2022-09-29T10:47:38.549Z,95868.66
2022-09-29T10:50:09.631Z,95867.38
2022-09-29T10:52:37.145Z,95864.00
2022-09-29T10:55:05.032Z,95868.78
2022-09-29T10:57:34.154Z,95871.91
2022-09-29T11:00:01.592Z,95878.03
2022-09-29T11:02:35.436Z,95869.06
2022-09-29T11:05:17.349Z,95872.13
2022-09-29T11:07:45.665Z,95877.13
2022-09-29T11:10:36.778Z,95882.94
2022-09-29T11:13:21.910Z,95881.72
2022-09-29T11:15:49.058Z,95876.97
2022-09-29T11:18:22.874Z,95885.84
2022-09-29T11:20:58.440Z,95879.13
2022-09-29T11:23:35.219Z,95873.13
2022-09-29T11:26:24.504Z,95878.22
2022-09-29T11:28:59.073Z,95881.31
2022-09-29T11:31:56.837Z,95873.59
2022-09-29T11:35:00.058Z,95882.50
2022-09-29T11:37:45.945Z,95883.69
2022-09-29T11:40:29.214Z,95887.13
2022-09-29T11:43:05.673Z,95884.63
2022-09-29T11:46:10.749Z,95891.66
2022-09-29T11:49:10.734Z,95893.69
2022-09-29T11:52:06.949Z,95898.22
2022-09-29T11:54:52.482Z,95899.06
2022-09-29T11:57:26.096Z,95889.31
2022-09-29T12:00:18.728Z,95888.00
2022-09-29T12:03:23.083Z,95888.00
2022-09-29T12:06:20.034Z,95876.06
2022-09-29T12:09:04.984Z,95879.16
2022-09-29T12:12:05.318Z,95884.22
2022-09-29T12:14:40.566Z,95883.59
2022-09-29T12:17:16.202Z,95883.41
2022-09-29T12:19:44.997Z,95883.69
2022-09-29T12:22:18.686Z,95893.16
2022-09-29T12:24:52.398Z,95887.19
2022-09-29T12:27:29.543Z,95878.56
2022-09-29T12:30:02.689Z,95889.59
2022-09-29T12:32:41.406Z,95894.16
2022-09-29T12:35:23.428Z,95881.22
2022-09-29T12:37:58.522Z,95888.78
2022-09-29T12:40:33.397Z,95893.88
2022-09-29T12:44:01.493Z,95893.56
2022-09-29T12:46:38.335Z,95884.78
2022-09-29T12:49:17.963Z,95888.91
2022-09-29T12:51:49.925Z,95888.09
2022-09-29T12:54:28.561Z,95898.44
2022-09-29T12:57:03.690Z,95881.44
2022-09-29T12:59:39.179Z,95889.47
2022-09-29T13:02:19.285Z,95872.19
2022-09-29T13:05:06.857Z,95890.22
2022-09-29T13:07:52.123Z,95883.78
2022-09-29T13:10:52.530Z,95885.78
2022-09-29T13:13:35.535Z,95873.81
2022-09-29T13:16:21.848Z,95888.13
2022-09-29T13:19:26.042Z,95870.72
2022-09-29T13:22:41.617Z,95890.38
2022-09-29T13:25:41.599Z,95888.38
2022-09-29T13:28:33.350Z,95885.22
2022-09-29T13:31:05.951Z,95872.69
2022-09-29T13:33:34.296Z,95879.06
2022-09-29T13:36:01.595Z,95891.88
2022-09-29T13:38:34.388Z,95887.38
2022-09-29T13:41:22.146Z,95889.34
2022-09-29T13:43:51.581Z,95899.50
2022-09-29T13:46:36.784Z,95899.00
2022-09-29T13:49:25.966Z,95908.31
2022-09-29T13:51:56.040Z,95909.81
2022-09-29T13:54:23.831Z,95911.84
2022-09-29T13:56:51.170Z,95908.59
2022-09-29T13:59:23.484Z,95910.69
2022-09-29T14:01:50.913Z,95913.78
2022-09-29T14:04:39.100Z,95913.47
2022-09-29T14:07:07.508Z,95913.88
2022-09-29T14:09:38.491Z,95911.53
2022-09-29T14:12:16.725Z,95919.28
2022-09-29T14:14:49.860Z,95909.78
2022-09-29T14:17:37.272Z,95914.16
2022-09-29T14:20:28.463Z,95904.41
2022-09-29T14:23:06.464Z,95922.72
2022-09-29T14:25:40.338Z,95913.16
2022-09-29T14:28:11.278Z,95926.59
2022-09-29T14:30:37.646Z,95937.47
2022-09-29T14:33:19.165Z,95935.63
2022-09-29T14:36:00.649Z,95943.78
2022-09-29T14:38:44.404Z,95931.97
2022-09-29T14:41:10.707Z,95948.41
2022-09-29T14:43:57.473Z,95942.44
2022-09-29T14:47:09.084Z,95949.50
2022-09-29T14:50:14.339Z,95952.16
2022-09-29T14:53:16.591Z,95941.59
2022-09-29T14:56:05.190Z,95958.03
2022-09-29T14:58:58.354Z,95959.25
2022-09-29T15:01:28.547Z,95953.59
2022-09-29T15:03:58.182Z,95959.56
2022-09-29T15:06:28.877Z,95959.16
2022-09-29T15:08:56.971Z,95969.97
2022-09-29T15:11:27.009Z,95965.09
2022-09-29T15:13:55.243Z,95951.19
2022-09-29T15:16:36.808Z,95950.06
2022-09-29T15:19:23.573Z,95949.31
2022-09-29T15:22:11.018Z,95960.47
2022-09-29T15:24:50.060Z,95963.59
2022-09-29T15:27:16.814Z,95959.97
2022-09-29T15:29:55.385Z,95969.38
2022-09-29T15:32:25.177Z,95963.66
2022-09-29T15:34:56.110Z,95958.13
2022-09-29T15:37:22.741Z,95964.34
2022-09-29T15:39:52.936Z,95966.59
2022-09-29T15:42:23.648Z,95976.59
2022-09-29T15:45:01.721Z,95964.38
2022-09-29T15:47:28.292Z,95982.59
2022-09-29T15:49:55.027Z,95982.94
2022-09-29T15:52:27.425Z,95981.34
2022-09-29T15:54:56.513Z,95989.34
2022-09-29T15:57:46.996Z,95991.88
2022-09-29T16:00:22.241Z,95991.34
2022-09-29T16:03:04.168Z,95990.50
2022-09-29T16:05:33.075Z,96002.31
2022-09-29T16:08:13.608Z,95998.00
2022-09-29T16:10:48.316Z,95991.56
2022-09-29T16:13:20.960Z,96008.75
2022-09-29T16:15:50.123Z,96016.78
2022-09-29T16:18:25.488Z,96007.56
2022-09-29T16:20:59.117Z,96014.16
2022-09-29T16:23:35.028Z,96018.50
2022-09-29T16:26:07.454Z,96036.28
2022-09-29T16:28:40.030Z,96030.97
2022-09-29T16:31:32.890Z,96030.09
2022-09-29T16:34:01.285Z,96035.22
2022-09-29T16:36:34.442Z,96034.22
2022-09-29T16:39:02.395Z,96024.72
2022-09-29T16:41:38.222Z,96040.50
2022-09-29T16:44:06.793Z,96054.50
2022-09-29T16:46:34.401Z,96046.69
2022-09-29T16:49:00.991Z,96053.28
2022-09-29T16:51:38.771Z,96044.97
2022-09-29T16:54:05.885Z,96055.78
2022-09-29T16:56:35.152Z,96066.78
2022-09-29T16:59:11.271Z,96063.53
2022-09-29T17:01:39.266Z,96067.31
2022-09-29T17:04:05.623Z,96057.00
2022-09-29T17:06:32.050Z,96065.75
2022-09-29T17:08:59.678Z,96065.63
2022-09-29T17:11:27.656Z,96069.63
2022-09-29T17:13:56.466Z,96073.81
2022-09-29T17:16:24.928Z,96070.88
2022-09-29T17:18:53.388Z,96067.91
2022-09-29T17:21:20.628Z,96076.19
2022-09-29T17:23:46.989Z,96077.16
2022-09-29T17:26:41.906Z,96085.19
2022-09-29T17:29:08.307Z,96078.56
2022-09-29T17:31:35.402Z,96070.22
2022-09-29T17:34:02.608Z,96092.81
2022-09-29T17:36:29.031Z,96101.28
2022-09-29T17:38:55.688Z,96092.63
2022-09-29T17:41:22.654Z,96103.50
2022-09-29T17:43:49.143Z,96098.88
2022-09-29T17:46:16.458Z,96104.09
2022-09-29T17:48:43.222Z,96106.53
2022-09-29T17:51:18.051Z,96100.81
2022-09-29T17:53:44.731Z,96106.91
2022-09-29T17:56:22.425Z,96113.47
2022-09-29T17:58:49.667Z,96106.06
2022-09-29T18:01:19.873Z,96126.63
2022-09-29T18:03:46.642Z,96122.53
2022-09-29T18:06:21.706Z,96129.22
2022-09-29T18:08:53.845Z,96128.94
2022-09-29T18:11:22.598Z,96130.63
2022-09-29T18:13:49.129Z,96133.84
2022-09-29T18:16:18.907Z,96131.88
2022-09-29T18:18:45.621Z,96129.28
2022-09-29T18:21:12.585Z,96123.38
2022-09-29T18:23:39.050Z,96130.06
2022-09-29T18:26:06.752Z,96125.97
2022-09-29T18:28:33.462Z,96135.88
2022-09-29T18:31:11.539Z,96140.44
2022-09-29T18:33:39.082Z,96132.81
2022-09-29T18:36:05.627Z,96145.59
2022-09-29T18:38:31.968Z,96141.63
2022-09-29T18:40:58.358Z,96137.66
2022-09-29T18:43:27.227Z,96142.09
2022-09-29T18:45:55.563Z,96144.69
2022-09-29T18:48:22.231Z,96133.56
2022-09-29T18:50:51.290Z,96131.59
2022-09-29T18:53:21.244Z,96154.25
2022-09-29T18:55:49.447Z,96147.25
2022-09-29T18:58:18.429Z,96157.88
2022-09-29T19:00:47.946Z,96158.19
2022-09-29T19:03:14.325Z,96165.16
2022-09-29T19:05:42.422Z,96162.41
2022-09-29T19:08:10.593Z,96177.03
2022-09-29T19:10:37.046Z,96176.38
2022-09-29T19:13:08.552Z,96192.31
2022-09-29T19:15:39.435Z,96186.25
2022-09-29T19:18:07.436Z,96199.00
2022-09-29T19:20:35.039Z,96199.00
2022-09-29T19:23:02.863Z,96204.63
2022-09-29T19:25:35.141Z,96211.75
2022-09-29T19:28:06.212Z,96204.25
2022-09-29T19:30:37.156Z,96210.06
2022-09-29T19:33:04.327Z,96212.31
2022-09-29T19:35:31.131Z,96208.06
2022-09-29T19:37:59.298Z,96216.84
2022-09-29T19:40:32.173Z,96231.75
2022-09-29T19:43:02.426Z,96220.03
2022-09-29T19:45:28.928Z,96237.81
2022-09-29T19:47:57.219Z,96232.94
2022-09-29T19:50:43.569Z,96231.38
2022-09-29T19:55:41.992Z,96239.59
2022-09-29T19:58:08.355Z,96235.88
2022-09-29T20:00:35.329Z,96231.97
2022-09-29T20:03:02.070Z,96237.50
2022-09-29T20:05:28.460Z,96239.75
2022-09-29T20:07:54.831Z,96241.44
2022-09-29T20:10:21.933Z,96239.25
2022-09-29T20:12:48.445Z,96241.97
2022-09-29T20:15:14.791Z,96245.13
2022-09-29T20:17:41.670Z,96257.91
2022-09-29T20:20:11.710Z,96256.78
2022-09-29T20:22:38.542Z,96257.09
2022-09-29T20:25:07.828Z,96247.50
2022-09-29T20:27:35.694Z,96262.25
2022-09-29T20:30:02.910Z,96267.41
2022-09-29T20:32:29.239Z,96253.56
2022-09-29T20:34:55.588Z,96266.91
2022-09-29T20:37:21.987Z,96261.59
2022-09-29T20:39:50.394Z,96257.03
2022-09-29T20:42:17.660Z,96259.03
2022-09-29T20:44:44.207Z,96261.50
2022-09-29T20:47:10.579Z,96263.13
2022-09-29T20:49:37.461Z,96269.28
2022-09-29T20:52:03.885Z,96268.31
2022-09-29T20:54:30.283Z,96269.84
2022-09-29T20:56:56.693Z,96270.84
2022-09-29T20:59:23.897Z,96280.09
2022-09-29T21:01:52.348Z,96278.22
2022-09-29T21:04:20.873Z,96293.47
2022-09-29T21:06:50.089Z,96296.75
2022-09-29T21:09:19.865Z,96283.03
2022-09-29T21:11:47.217Z,96281.69
2022-09-29T21:14:19.468Z,96294.56
2022-09-29T21:16:50.999Z,96292.47
2022-09-29T21:19:19.308Z,96283.47
2022-09-29T21:21:45.683Z,96297.84
2022-09-29T21:24:14.565Z,96304.66
2022-09-29T21:26:41.814Z,96289.88
2022-09-29T21:29:14.192Z,96301.09
2022-09-29T21:31:40.580Z,96297.88
2022-09-29T21:34:07.892Z,96298.44
2022-09-29T21:36:36.434Z,96299.50
2022-09-29T21:39:08.522Z,96303.22
2022-09-29T21:41:41.047Z,96296.63
2022-09-29T21:44:14.122Z,96297.19
2022-09-29T21:46:41.300Z,96301.31
2022-09-29T21:49:09.331Z,96296.84
2022-09-29T21:51:38.362Z,96306.19
2022-09-29T21:54:06.403Z,96316.78
2022-09-29T21:56:36.355Z,96302.56
2022-09-29T21:59:02.794Z,96317.72
2022-09-29T22:01:29.250Z,96314.97
2022-09-29T22:03:56.619Z,96309.91
2022-09-29T22:06:29.377Z,96327.63
2022-09-29T22:08:57.334Z,96320.47
2022-09-29T22:11:29.504Z,96333.44
2022-09-29T22:13:58.455Z,96326.38
2022-09-29T22:16:30.860Z,96324.59
2022-09-29T22:19:33.576Z,96325.34
2022-09-29T22:21:45.892Z,96336.97
2022-09-29T22:24:12.379Z,96339.00
2022-09-29T22:26:40.371Z,96333.06
2022-09-29T22:29:07.165Z,96333.75
2022-09-29T22:31:34.416Z,96338.41
2022-09-29T22:34:02.959Z,96334.09
2022-09-29T22:36:32.099Z,96347.91
2022-09-29T22:38:58.547Z,96337.63
2022-09-29T22:41:25.241Z,96346.59
2022-09-29T22:43:55.760Z,96335.91
2022-09-29T22:46:24.067Z,96336.59
2022-09-29T22:48:50.775Z,96353.84
2022-09-29T22:51:17.253Z,96347.91
2022-09-29T22:53:43.731Z,96355.34
2022-09-29T22:56:16.511Z,96345.63
2022-09-29T22:58:43.166Z,96337.63
2022-09-29T23:01:13.584Z,96355.75
2022-09-29T23:03:42.333Z,96361.94
2022-09-29T23:06:09.396Z,96344.88
2022-09-29T23:08:36.839Z,96362.03
2022-09-29T23:11:05.501Z,96359.94
2022-09-29T23:13:34.421Z,96361.81
2022-09-29T23:16:11.062Z,96362.97
2022-09-29T23:18:43.642Z,96366.88
2022-09-29T23:21:11.102Z,96363.53
2022-09-29T23:23:37.456Z,96359.88
2022-09-29T23:26:03.903Z,96373.72
2022-09-29T23:28:30.260Z,96360.47
2022-09-29T23:31:01.998Z,96371.44
2022-09-29T23:33:28.357Z,96358.84
2022-09-29T23:35:54.771Z,96368.59
2022-09-29T23:38:39.611Z,96371.44
2022-09-29T23:41:07.993Z,96378.31
2022-09-29T23:43:34.347Z,96376.31
2022-09-29T23:46:00.708Z,96370.09
2022-09-29T23:48:27.322Z,96373.22
2022-09-29T23:50:54.071Z,96378.00
2022-09-29T23:53:20.403Z,96379.53
2022-09-29T23:55:46.747Z,96375.38
2022-09-29T23:58:13.114Z,96377.59
