createdAt,value
2018-10-03T00:00:23.447Z,22.8
2018-10-03T00:01:28.892Z,22.8
2018-10-03T00:02:34.321Z,22.8
2018-10-03T00:03:40.001Z,22.8
2018-10-03T00:04:45.167Z,22.8
2018-10-03T00:05:50.320Z,22.8
2018-10-03T00:06:55.829Z,22.8
2018-10-03T00:08:01.001Z,22.8
2018-10-03T00:09:05.594Z,22.8
2018-10-03T00:10:11.005Z,22.8
2018-10-03T00:11:15.596Z,22.8
2018-10-03T00:12:20.786Z,22.8
2018-10-03T00:13:40.676Z,22.8
2018-10-03T00:14:45.541Z,22.8
2018-10-03T00:15:51.233Z,22.8
2018-10-03T00:16:56.734Z,22.8
2018-10-03T00:18:01.900Z,22.8
2018-10-03T00:19:07.314Z,22.8
2018-10-03T00:20:12.505Z,22.8
2018-10-03T00:21:17.648Z,22.8
2018-10-03T00:22:22.187Z,22.8
2018-10-03T00:23:27.641Z,22.8
2018-10-03T00:24:33.213Z,22.8
2018-10-03T00:25:38.697Z,22.8
2018-10-03T00:26:44.130Z,22.8
2018-10-03T00:27:49.630Z,22.8
2018-10-03T00:28:55.063Z,22.8
2018-10-03T00:30:00.208Z,22.8
2018-10-03T00:31:04.766Z,22.8
2018-10-03T00:32:09.995Z,22.8
2018-10-03T00:33:14.900Z,22.8
2018-10-03T00:34:20.739Z,22.8
2018-10-03T00:35:26.168Z,22.8
2018-10-03T00:36:31.861Z,22.8
2018-10-03T00:37:37.297Z,22.8
2018-10-03T00:38:42.439Z,22.8
2018-10-03T00:39:47.834Z,22.8
2018-10-03T00:40:53.009Z,22.8
2018-10-03T00:41:58.153Z,22.8
2018-10-03T00:43:03.636Z,22.8
2018-10-03T00:44:08.819Z,22.8
2018-10-03T00:45:13.687Z,22.8
2018-10-03T00:46:19.191Z,22.8
2018-10-03T00:47:24.066Z,22.8
2018-10-03T00:48:29.895Z,22.8
2018-10-03T00:49:35.058Z,22.8
2018-10-03T00:50:40.210Z,22.8
2018-10-03T00:51:46.038Z,22.8
2018-10-03T00:52:51.254Z,22.9
2018-10-03T00:53:57.003Z,22.8
2018-10-03T00:55:02.526Z,22.8
2018-10-03T00:56:07.474Z,22.8
2018-10-03T00:57:12.963Z,22.8
2018-10-03T00:58:18.454Z,22.8
2018-10-03T00:59:24.044Z,22.8
2018-10-03T01:00:29.606Z,22.8
2018-10-03T01:01:35.172Z,22.8
2018-10-03T01:02:40.599Z,22.8
2018-10-03T01:03:46.335Z,22.8
2018-10-03T01:04:51.764Z,22.8
2018-10-03T01:05:57.219Z,22.8
2018-10-03T01:07:02.756Z,22.8
2018-10-03T01:08:08.211Z,22.9
2018-10-03T01:09:13.389Z,22.9
2018-10-03T01:10:18.975Z,22.8
2018-10-03T01:11:24.130Z,22.9
2018-10-03T01:12:30.057Z,22.9
2018-10-03T01:13:35.485Z,22.8
2018-10-03T01:14:40.963Z,22.9
2018-10-03T01:15:46.762Z,22.9
2018-10-03T01:16:52.230Z,22.8
2018-10-03T01:17:57.733Z,22.8
2018-10-03T01:19:03.518Z,22.8
2018-10-03T01:20:09.019Z,22.9
2018-10-03T01:21:13.952Z,22.8
2018-10-03T01:22:19.730Z,22.8
2018-10-03T01:23:24.684Z,22.8
2018-10-03T01:24:30.119Z,22.8
2018-10-03T01:25:35.553Z,22.8
2018-10-03T01:26:41.008Z,22.8
2018-10-03T01:27:46.848Z,22.8
2018-10-03T01:28:52.018Z,22.9
2018-10-03T01:29:57.221Z,22.8
2018-10-03T01:31:02.328Z,22.8
2018-10-03T01:32:07.491Z,22.8
2018-10-03T01:33:12.997Z,22.9
2018-10-03T01:34:18.389Z,22.9
2018-10-03T01:35:23.901Z,22.9
2018-10-03T01:36:29.735Z,22.8
2018-10-03T01:37:35.212Z,22.9
2018-10-03T01:38:40.639Z,22.9
2018-10-03T01:39:46.472Z,22.8
2018-10-03T01:40:51.949Z,22.9
2018-10-03T01:41:57.447Z,22.8
2018-10-03T01:43:03.131Z,22.8
2018-10-03T01:44:07.793Z,22.9
2018-10-03T01:45:12.981Z,22.9
2018-10-03T01:46:18.385Z,22.9
2018-10-03T01:47:23.325Z,22.9
2018-10-03T01:48:29.336Z,22.9
2018-10-03T01:49:34.539Z,22.9
2018-10-03T01:50:39.730Z,22.9
2018-10-03T01:51:45.140Z,22.9
2018-10-03T01:52:50.353Z,22.9
2018-10-03T01:53:55.876Z,22.9
2018-10-03T01:55:00.978Z,22.8
2018-10-03T01:56:06.255Z,22.8
2018-10-03T01:57:11.523Z,22.9
2018-10-03T01:58:17.394Z,22.8
2018-10-03T01:59:22.921Z,22.8
2018-10-03T02:00:28.896Z,22.9
2018-10-03T02:01:34.247Z,22.9
2018-10-03T02:02:39.409Z,22.9
2018-10-03T02:03:45.199Z,22.9
2018-10-03T02:04:50.636Z,22.9
2018-10-03T02:05:55.786Z,22.9
2018-10-03T02:07:01.648Z,22.9
2018-10-03T02:08:06.521Z,22.9
2018-10-03T02:09:11.679Z,22.9
2018-10-03T02:10:17.456Z,22.9
2018-10-03T02:11:22.944Z,22.9
2018-10-03T02:12:28.680Z,22.9
2018-10-03T02:13:33.823Z,22.9
2018-10-03T02:14:39.330Z,22.9
2018-10-03T02:15:45.138Z,22.9
2018-10-03T02:16:50.598Z,22.9
2018-10-03T02:17:56.054Z,22.9
2018-10-03T02:19:01.522Z,22.9
2018-10-03T02:20:06.390Z,22.9
2018-10-03T02:21:11.923Z,22.9
2018-10-03T02:22:17.372Z,22.9
2018-10-03T02:23:22.802Z,22.9
2018-10-03T02:24:28.421Z,22.9
2018-10-03T02:25:33.383Z,22.9
2018-10-03T02:26:38.537Z,22.9
2018-10-03T02:27:43.990Z,22.9
2018-10-03T02:28:49.140Z,22.9
2018-10-03T02:29:54.027Z,22.9
2018-10-03T02:30:59.957Z,22.9
2018-10-03T02:32:05.446Z,22.8
2018-10-03T02:33:10.887Z,22.8
2018-10-03T02:34:16.421Z,22.8
2018-10-03T02:35:21.903Z,22.8
2018-10-03T02:36:27.744Z,22.9
2018-10-03T02:37:32.620Z,22.9
2018-10-03T02:38:37.502Z,22.9
2018-10-03T02:39:43.297Z,22.9
2018-10-03T02:40:48.153Z,22.9
2018-10-03T02:41:53.611Z,22.9
2018-10-03T02:42:59.011Z,22.9
2018-10-03T02:44:03.874Z,22.9
2018-10-03T02:45:09.020Z,22.9
2018-10-03T02:46:14.799Z,22.9
2018-10-03T02:47:20.204Z,22.9
2018-10-03T02:48:25.700Z,22.9
2018-10-03T02:49:30.908Z,22.9
2018-10-03T02:50:36.446Z,22.9
2018-10-03T02:51:42.075Z,22.9
2018-10-03T02:52:46.664Z,22.9
2018-10-03T02:53:52.115Z,22.9
2018-10-03T02:54:57.516Z,22.9
2018-10-03T02:56:02.661Z,22.9
2018-10-03T02:57:07.853Z,22.9
2018-10-03T02:58:13.371Z,22.9
2018-10-03T02:59:18.804Z,22.9
2018-10-03T03:00:24.253Z,22.9
2018-10-03T03:01:44.842Z,22.9
2018-10-03T03:02:50.271Z,22.9
2018-10-03T03:03:55.627Z,22.9
2018-10-03T03:05:00.779Z,22.9
2018-10-03T03:06:05.961Z,22.9
2018-10-03T03:07:11.718Z,22.9
2018-10-03T03:08:16.595Z,22.9
2018-10-03T03:09:21.550Z,22.9
2018-10-03T03:10:27.158Z,22.9
2018-10-03T03:11:32.312Z,22.9
2018-10-03T03:12:37.871Z,22.9
2018-10-03T03:13:43.339Z,22.9
2018-10-03T03:14:48.490Z,22.9
2018-10-03T03:15:54.217Z,22.9
2018-10-03T03:16:59.077Z,22.9
2018-10-03T03:18:03.733Z,22.9
2018-10-03T03:19:09.221Z,22.9
2018-10-03T03:20:14.390Z,22.9
2018-10-03T03:21:19.822Z,22.9
2018-10-03T03:22:40.036Z,22.9
2018-10-03T03:23:45.179Z,22.9
2018-10-03T03:24:51.157Z,22.9
2018-10-03T03:25:56.304Z,22.9
2018-10-03T03:27:01.467Z,22.9
2018-10-03T03:28:07.070Z,22.9
2018-10-03T03:29:11.955Z,22.9
2018-10-03T03:30:17.391Z,22.9
2018-10-03T03:31:23.377Z,22.9
2018-10-03T03:32:28.556Z,22.9
2018-10-03T03:33:34.158Z,22.9
2018-10-03T03:34:39.619Z,22.9
2018-10-03T03:35:44.826Z,22.9
2018-10-03T03:36:50.398Z,22.9
2018-10-03T03:37:55.819Z,22.9
2018-10-03T03:39:01.251Z,22.9
2018-10-03T03:40:06.808Z,22.9
2018-10-03T03:41:12.327Z,22.9
2018-10-03T03:42:17.203Z,22.9
2018-10-03T03:43:22.937Z,22.9
2018-10-03T03:44:28.365Z,22.9
2018-10-03T03:45:34.045Z,22.9
2018-10-03T03:46:39.224Z,22.9
2018-10-03T03:47:44.454Z,22.9
2018-10-03T03:48:49.783Z,22.9
2018-10-03T03:49:55.236Z,22.9
2018-10-03T03:51:00.698Z,22.9
2018-10-03T03:52:05.983Z,22.9
2018-10-03T03:53:11.432Z,22.9
2018-10-03T03:54:16.013Z,22.9
2018-10-03T03:55:21.747Z,22.9
2018-10-03T03:56:27.175Z,22.9
2018-10-03T03:57:32.744Z,22.9
2018-10-03T03:58:38.198Z,22.9
2018-10-03T03:59:43.641Z,22.9
2018-10-03T04:00:49.404Z,22.9
2018-10-03T04:01:54.911Z,22.9
2018-10-03T04:03:00.182Z,22.9
2018-10-03T04:04:05.485Z,22.9
2018-10-03T04:05:10.916Z,22.9
2018-10-03T04:06:16.403Z,22.9
2018-10-03T04:07:21.800Z,22.9
2018-10-03T04:08:27.233Z,22.9
2018-10-03T04:09:32.669Z,22.9
2018-10-03T04:10:37.813Z,22.9
2018-10-03T04:11:43.244Z,22.9
2018-10-03T04:12:48.927Z,22.9
2018-10-03T04:13:54.398Z,22.9
2018-10-03T04:14:59.845Z,22.9
2018-10-03T04:16:05.625Z,22.9
2018-10-03T04:17:11.164Z,22.9
2018-10-03T04:18:16.307Z,22.9
2018-10-03T04:19:22.067Z,22.9
2018-10-03T04:20:27.537Z,22.9
2018-10-03T04:21:33.215Z,22.9
2018-10-03T04:22:38.469Z,22.9
2018-10-03T04:23:43.627Z,22.9
2018-10-03T04:24:48.742Z,22.9
2018-10-03T04:25:54.199Z,22.9
2018-10-03T04:26:59.398Z,22.9
2018-10-03T04:28:05.178Z,22.9
2018-10-03T04:29:10.088Z,22.9
2018-10-03T04:30:15.585Z,22.9
2018-10-03T04:31:21.012Z,22.9
2018-10-03T04:32:26.253Z,22.9
2018-10-03T04:33:31.433Z,22.9
2018-10-03T04:34:36.689Z,22.9
2018-10-03T04:35:42.263Z,22.9
2018-10-03T04:36:48.882Z,22.9
2018-10-03T04:37:53.747Z,22.9
2018-10-03T04:38:59.225Z,22.9
2018-10-03T04:40:04.619Z,22.9
2018-10-03T04:41:10.050Z,22.9
2018-10-03T04:42:15.524Z,22.9
2018-10-03T04:43:21.491Z,22.9
2018-10-03T04:44:26.983Z,22.9
2018-10-03T04:45:32.495Z,22.9
2018-10-03T04:46:38.043Z,22.9
2018-10-03T04:47:43.548Z,22.9
2018-10-03T04:48:49.913Z,22.9
2018-10-03T04:49:55.096Z,22.9
2018-10-03T04:51:00.566Z,22.9
2018-10-03T04:52:06.259Z,22.9
2018-10-03T04:53:11.434Z,22.9
2018-10-03T04:54:16.585Z,22.9
2018-10-03T04:55:22.437Z,22.9
2018-10-03T04:56:27.370Z,22.9
2018-10-03T04:57:33.381Z,22.9
2018-10-03T04:58:38.523Z,22.9
2018-10-03T04:59:43.754Z,22.9
2018-10-03T05:00:49.197Z,22.9
2018-10-03T05:01:54.583Z,22.9
2018-10-03T05:02:59.451Z,22.9
2018-10-03T05:04:05.239Z,22.9
2018-10-03T05:05:10.393Z,22.9
2018-10-03T05:06:15.870Z,22.9
2018-10-03T05:07:21.901Z,22.9
2018-10-03T05:08:27.378Z,22.9
2018-10-03T05:09:32.840Z,22.9
2018-10-03T05:10:38.283Z,22.9
2018-10-03T05:11:43.711Z,22.9
2018-10-03T05:12:49.440Z,22.9
2018-10-03T05:13:54.877Z,22.9
2018-10-03T05:14:59.731Z,22.9
2018-10-03T05:16:05.141Z,22.9
2018-10-03T05:17:10.303Z,22.9
2018-10-03T05:18:15.728Z,22.9
2018-10-03T05:19:21.138Z,22.9
2018-10-03T05:20:26.678Z,22.9
2018-10-03T05:21:31.696Z,22.9
2018-10-03T05:22:37.131Z,22.9
2018-10-03T05:23:42.345Z,22.9
2018-10-03T05:24:48.257Z,22.9
2018-10-03T05:25:53.802Z,22.9
2018-10-03T05:26:58.955Z,22.9
2018-10-03T05:28:03.792Z,22.9
2018-10-03T05:29:08.721Z,22.9
2018-10-03T05:30:14.206Z,22.9
2018-10-03T05:31:19.656Z,22.9
2018-10-03T05:32:25.102Z,22.9
2018-10-03T05:33:31.051Z,22.9
2018-10-03T05:34:36.485Z,22.9
2018-10-03T05:35:41.640Z,22.9
2018-10-03T05:36:47.321Z,22.9
2018-10-03T05:37:52.791Z,22.9
2018-10-03T05:38:57.928Z,22.9
2018-10-03T05:40:03.041Z,22.9
2018-10-03T05:41:07.967Z,22.9
2018-10-03T05:42:13.144Z,22.9
2018-10-03T05:43:18.854Z,22.9
2018-10-03T05:44:24.289Z,22.9
2018-10-03T05:45:29.130Z,22.9
2018-10-03T05:46:34.560Z,22.9
2018-10-03T05:47:39.703Z,22.9
2018-10-03T05:48:45.413Z,22.9
2018-10-03T05:49:51.466Z,22.9
2018-10-03T05:50:56.715Z,22.9
2018-10-03T05:52:02.407Z,22.9
2018-10-03T05:53:07.578Z,22.9
2018-10-03T05:54:13.051Z,22.9
2018-10-03T05:55:18.204Z,22.9
2018-10-03T05:56:23.359Z,22.9
2018-10-03T05:57:28.783Z,22.9
2018-10-03T05:58:33.731Z,22.9
2018-10-03T05:59:39.214Z,22.9
2018-10-03T06:00:44.993Z,22.9
2018-10-03T06:01:50.249Z,22.9
2018-10-03T06:02:55.531Z,22.9
2018-10-03T06:04:01.607Z,22.9
2018-10-03T06:05:06.500Z,22.9
2018-10-03T06:06:11.140Z,22.9
2018-10-03T06:07:16.517Z,22.9
2018-10-03T06:08:21.982Z,22.9
2018-10-03T06:09:27.774Z,22.9
2018-10-03T06:10:32.983Z,22.9
2018-10-03T06:11:38.188Z,22.9
2018-10-03T06:12:43.335Z,22.9
2018-10-03T06:13:48.547Z,22.9
2018-10-03T06:14:53.443Z,22.9
2018-10-03T06:15:59.144Z,22.9
2018-10-03T06:17:04.351Z,22.9
2018-10-03T06:18:09.227Z,22.9
2018-10-03T06:19:14.652Z,22.9
2018-10-03T06:20:19.792Z,22.9
2018-10-03T06:21:25.077Z,22.9
2018-10-03T06:22:30.781Z,22.9
2018-10-03T06:23:36.214Z,22.9
2018-10-03T06:24:42.099Z,22.9
2018-10-03T06:25:46.673Z,22.9
2018-10-03T06:26:51.908Z,22.9
2018-10-03T06:27:57.563Z,22.9
2018-10-03T06:29:03.209Z,22.9
2018-10-03T06:30:08.436Z,22.9
2018-10-03T06:31:13.988Z,22.9
2018-10-03T06:32:19.420Z,22.9
2018-10-03T06:34:44.865Z,22.9
2018-10-03T06:35:49.761Z,22.9
2018-10-03T06:36:55.481Z,22.9
2018-10-03T06:38:00.701Z,22.9
2018-10-03T06:39:05.578Z,22.9
2018-10-03T06:40:11.023Z,22.9
2018-10-03T06:41:15.625Z,22.9
2018-10-03T06:42:20.776Z,22.9
2018-10-03T06:43:26.467Z,22.9
2018-10-03T06:44:31.410Z,22.9
2018-10-03T06:45:37.235Z,22.9
2018-10-03T06:46:43.147Z,22.9
2018-10-03T06:47:48.678Z,22.9
2018-10-03T06:48:54.355Z,22.9
2018-10-03T06:49:59.499Z,22.9
2018-10-03T06:51:04.671Z,22.9
2018-10-03T06:52:10.112Z,22.9
2018-10-03T06:53:15.271Z,22.9
2018-10-03T06:54:20.702Z,22.9
2018-10-03T06:55:26.692Z,22.9
2018-10-03T06:56:32.142Z,22.9
2018-10-03T06:57:37.589Z,22.9
2018-10-03T06:58:43.023Z,22.9
2018-10-03T06:59:48.457Z,22.9
2018-10-03T07:00:53.999Z,22.9
2018-10-03T07:01:59.144Z,22.9
2018-10-03T07:03:04.594Z,22.9
2018-10-03T07:04:10.142Z,22.9
2018-10-03T07:05:15.635Z,22.9
2018-10-03T07:06:20.788Z,22.9
2018-10-03T07:07:26.692Z,22.9
2018-10-03T07:08:31.847Z,22.9
2018-10-03T07:09:37.673Z,22.9
2018-10-03T07:10:43.217Z,22.9
2018-10-03T07:11:48.437Z,22.9
2018-10-03T07:12:54.385Z,22.9
2018-10-03T07:13:59.866Z,22.9
2018-10-03T07:15:04.732Z,22.9
2018-10-03T07:16:09.753Z,22.9
2018-10-03T07:17:14.342Z,22.9
2018-10-03T07:18:19.521Z,22.9
2018-10-03T07:19:25.202Z,22.9
2018-10-03T07:20:29.558Z,22.9
2018-10-03T07:21:35.212Z,22.9
2018-10-03T07:22:40.642Z,22.9
2018-10-03T07:23:45.788Z,22.9
2018-10-03T07:24:51.593Z,22.9
2018-10-03T07:25:56.814Z,22.9
2018-10-03T07:27:01.707Z,22.9
2018-10-03T07:28:07.174Z,22.9
2018-10-03T07:29:12.384Z,22.9
2018-10-03T07:30:17.299Z,22.9
2018-10-03T07:31:22.534Z,22.9
2018-10-03T07:32:27.460Z,22.9
2018-10-03T07:33:32.793Z,22.9
2018-10-03T07:34:38.300Z,22.9
2018-10-03T07:35:43.166Z,22.9
2018-10-03T07:36:48.514Z,22.9
2018-10-03T07:37:53.985Z,22.9
2018-10-03T07:38:59.190Z,22.9
2018-10-03T07:40:05.210Z,22.9
2018-10-03T07:41:10.140Z,22.9
2018-10-03T07:42:15.615Z,22.9
2018-10-03T07:43:20.773Z,22.9
2018-10-03T07:44:25.952Z,23
2018-10-03T07:45:31.514Z,22.9
2018-10-03T07:46:36.947Z,22.9
2018-10-03T07:47:41.821Z,22.9
2018-10-03T07:48:47.315Z,22.9
2018-10-03T07:49:52.542Z,22.9
2018-10-03T07:50:57.971Z,22.9
2018-10-03T07:52:03.809Z,22.9
2018-10-03T07:53:09.017Z,22.9
2018-10-03T07:54:14.497Z,22.9
2018-10-03T07:55:20.037Z,22.9
2018-10-03T07:56:25.338Z,22.9
2018-10-03T07:57:31.088Z,22.9
2018-10-03T07:58:36.519Z,22.9
2018-10-03T07:59:41.978Z,22.9
2018-10-03T08:00:47.812Z,22.9
2018-10-03T08:01:52.694Z,22.9
2018-10-03T08:02:58.125Z,23
2018-10-03T08:04:03.520Z,23
2018-10-03T08:05:08.405Z,23
2018-10-03T08:06:12.977Z,23
2018-10-03T08:07:18.372Z,23
2018-10-03T08:08:23.238Z,23
2018-10-03T08:09:28.385Z,23
2018-10-03T08:10:33.868Z,23
2018-10-03T08:11:38.821Z,23
2018-10-03T08:12:43.795Z,23
2018-10-03T08:13:48.952Z,23
2018-10-03T08:14:54.384Z,23
2018-10-03T08:16:00.184Z,23
2018-10-03T08:17:04.821Z,23
2018-10-03T08:18:09.967Z,23
2018-10-03T08:19:15.252Z,23
2018-10-03T08:20:20.796Z,23
2018-10-03T08:21:26.640Z,23
2018-10-03T08:22:31.287Z,23
2018-10-03T08:23:36.781Z,23
2018-10-03T08:24:42.350Z,23
2018-10-03T08:25:47.905Z,23
2018-10-03T08:26:53.089Z,23
2018-10-03T08:27:58.304Z,23
2018-10-03T08:29:03.764Z,23
2018-10-03T08:30:09.058Z,23
2018-10-03T08:31:15.209Z,23
2018-10-03T08:32:20.717Z,23
2018-10-03T08:33:27.338Z,23
2018-10-03T08:34:32.802Z,23
2018-10-03T08:35:37.696Z,23
2018-10-03T08:36:43.189Z,23
2018-10-03T08:37:48.062Z,23
2018-10-03T08:38:53.541Z,23
2018-10-03T08:39:59.222Z,23
2018-10-03T08:41:04.134Z,23
2018-10-03T08:42:09.564Z,23
2018-10-03T08:43:14.691Z,23
2018-10-03T08:44:19.543Z,23
2018-10-03T08:45:24.467Z,23
2018-10-03T08:46:44.931Z,23
2018-10-03T08:47:50.397Z,23
2018-10-03T08:48:56.200Z,23
2018-10-03T08:50:01.684Z,23
2018-10-03T08:51:06.556Z,23
2018-10-03T08:52:12.244Z,23.1
2018-10-03T08:53:16.909Z,23
2018-10-03T08:54:22.093Z,23.1
2018-10-03T08:55:27.600Z,23.1
2018-10-03T08:56:33.121Z,23.1
2018-10-03T08:57:38.384Z,23.1
2018-10-03T08:58:43.634Z,23.1
2018-10-03T08:59:48.520Z,23.1
2018-10-03T09:00:54.170Z,23.1
2018-10-03T09:01:59.325Z,23.1
2018-10-03T09:03:04.521Z,23.1
2018-10-03T09:04:09.637Z,23.1
2018-10-03T09:05:14.508Z,23.1
2018-10-03T09:06:19.955Z,23.1
2018-10-03T09:07:40.303Z,23.1
2018-10-03T09:08:45.734Z,23.1
2018-10-03T09:09:51.362Z,23.1
2018-10-03T09:10:56.674Z,23.1
2018-10-03T09:12:02.106Z,23.1
2018-10-03T09:13:08.053Z,23.1
2018-10-03T09:14:13.518Z,23.1
2018-10-03T09:15:18.672Z,23.1
2018-10-03T09:16:23.890Z,23.1
2018-10-03T09:17:29.040Z,23.1
2018-10-03T09:18:34.341Z,23.1
2018-10-03T09:19:39.284Z,23.1
2018-10-03T09:20:44.714Z,23.1
2018-10-03T09:21:50.320Z,23.1
2018-10-03T09:22:55.577Z,23.1
2018-10-03T09:24:00.521Z,23.1
2018-10-03T09:25:06.261Z,23.1
2018-10-03T09:26:10.845Z,23.1
2018-10-03T09:27:16.280Z,23.1
2018-10-03T09:28:21.750Z,23.1
2018-10-03T09:29:27.275Z,23.1
2018-10-03T09:30:32.718Z,23.1
2018-10-03T09:31:37.877Z,23.1
2018-10-03T09:32:43.513Z,23.1
2018-10-03T09:33:49.308Z,23.1
2018-10-03T09:34:54.164Z,23.1
2018-10-03T09:35:59.075Z,23.1
2018-10-03T09:37:04.521Z,23.1
2018-10-03T09:38:09.680Z,23.1
2018-10-03T09:39:15.114Z,23.1
2018-10-03T09:40:20.857Z,23.1
2018-10-03T09:41:26.287Z,23.2
2018-10-03T09:42:32.130Z,23.2
2018-10-03T09:43:37.430Z,23.2
2018-10-03T09:44:42.103Z,23.2
2018-10-03T09:45:48.057Z,23.2
2018-10-03T09:46:53.515Z,23.2
2018-10-03T09:47:58.365Z,23.2
2018-10-03T09:49:03.921Z,23.2
2018-10-03T09:50:09.380Z,23.2
2018-10-03T09:51:14.563Z,23.2
2018-10-03T09:52:19.713Z,23.2
2018-10-03T09:53:25.137Z,23.2
2018-10-03T09:54:30.364Z,23.2
2018-10-03T09:55:35.575Z,23.2
2018-10-03T09:56:40.723Z,23.2
2018-10-03T09:57:46.472Z,23.2
2018-10-03T09:58:51.910Z,23.2
2018-10-03T09:59:56.773Z,23.2
2018-10-03T10:01:02.463Z,23.2
2018-10-03T10:02:07.691Z,23.2
2018-10-03T10:03:13.254Z,23.2
2018-10-03T10:04:18.974Z,23.2
2018-10-03T10:05:24.113Z,23.2
2018-10-03T10:06:29.731Z,23.2
2018-10-03T10:07:34.619Z,23.2
2018-10-03T10:08:39.486Z,23.2
2018-10-03T10:09:44.991Z,23.2
2018-10-03T10:10:49.591Z,23.2
2018-10-03T10:11:54.532Z,23.2
2018-10-03T10:13:00.111Z,23.2
2018-10-03T10:14:05.574Z,23.2
2018-10-03T10:15:10.734Z,23.2
2018-10-03T10:16:16.185Z,23.2
2018-10-03T10:17:21.387Z,23.2
2018-10-03T10:18:27.240Z,23.2
2018-10-03T10:19:32.405Z,23.2
2018-10-03T10:20:37.312Z,23.2
2018-10-03T10:21:43.242Z,23.3
2018-10-03T10:22:47.818Z,23.3
2018-10-03T10:23:52.972Z,23.3
2018-10-03T10:24:58.525Z,23.3
2018-10-03T10:26:03.390Z,23.3
2018-10-03T10:27:08.572Z,23.3
2018-10-03T10:28:13.765Z,23.3
2018-10-03T10:29:18.944Z,23.3
2018-10-03T10:30:24.419Z,23.3
2018-10-03T10:31:44.700Z,23.3
2018-10-03T10:32:49.556Z,23.3
2018-10-03T10:33:56.053Z,23.3
2018-10-03T10:35:00.971Z,23.3
2018-10-03T10:36:05.836Z,23.3
2018-10-03T10:37:11.641Z,23.3
2018-10-03T10:38:16.822Z,23.3
2018-10-03T10:39:21.746Z,23.3
2018-10-03T10:40:27.778Z,23.3
2018-10-03T10:41:34.513Z,23.3
2018-10-03T10:42:41.332Z,23.3
2018-10-03T10:43:46.498Z,23.3
2018-10-03T10:44:51.649Z,23.3
2018-10-03T10:45:57.473Z,23.3
2018-10-03T10:47:02.925Z,23.3
2018-10-03T10:48:08.097Z,23.3
2018-10-03T10:49:13.464Z,23.3
2018-10-03T10:50:18.393Z,23.3
2018-10-03T10:51:24.267Z,23.3
2018-10-03T10:52:30.635Z,23.3
2018-10-03T10:53:36.048Z,23.3
2018-10-03T10:54:41.678Z,23.3
2018-10-03T10:55:47.110Z,23.3
2018-10-03T10:56:52.624Z,23.3
2018-10-03T10:57:58.379Z,23.3
2018-10-03T10:59:03.809Z,23.3
2018-10-03T11:00:08.709Z,23.3
2018-10-03T11:01:14.160Z,23.3
2018-10-03T11:02:19.790Z,23.3
2018-10-03T11:03:24.935Z,23.3
2018-10-03T11:04:30.667Z,23.3
2018-10-03T11:05:35.536Z,23.3
2018-10-03T11:06:41.235Z,23.3
2018-10-03T11:07:47.541Z,23.3
2018-10-03T11:08:52.743Z,23.3
2018-10-03T11:09:58.619Z,23.3
2018-10-03T11:11:04.077Z,23.4
2018-10-03T11:12:09.515Z,23.3
2018-10-03T11:13:15.198Z,23.4
2018-10-03T11:14:20.343Z,23.4
2018-10-03T11:16:45.710Z,23.4
2018-10-03T11:17:50.989Z,23.4
2018-10-03T11:18:56.745Z,23.4
2018-10-03T11:20:01.896Z,23.4
2018-10-03T11:21:06.487Z,23.4
2018-10-03T11:22:12.006Z,23.3
2018-10-03T11:23:16.877Z,23.4
2018-10-03T11:24:22.248Z,23.4
2018-10-03T11:25:43.168Z,23.4
2018-10-03T11:26:48.389Z,23.4
2018-10-03T11:27:53.395Z,23.4
2018-10-03T11:28:58.830Z,23.4
2018-10-03T11:30:03.978Z,23.4
2018-10-03T11:31:09.437Z,23.4
2018-10-03T11:32:14.755Z,23.4
2018-10-03T11:33:20.585Z,23.4
2018-10-03T11:34:26.282Z,23.4
2018-10-03T11:35:31.552Z,23.4
2018-10-03T11:36:37.245Z,23.4
2018-10-03T11:37:42.705Z,23.4
2018-10-03T11:38:47.868Z,23.4
2018-10-03T11:39:53.019Z,23.4
2018-10-03T11:40:58.188Z,23.4
2018-10-03T11:42:03.374Z,23.4
2018-10-03T11:43:08.212Z,23.4
2018-10-03T11:44:13.751Z,23.4
2018-10-03T11:45:19.179Z,23.4
2018-10-03T11:46:24.616Z,23.4
2018-10-03T11:47:30.102Z,23.4
2018-10-03T11:48:35.570Z,23.4
2018-10-03T11:49:40.753Z,23.4
2018-10-03T11:50:46.284Z,23.4
2018-10-03T11:51:52.213Z,23.4
2018-10-03T11:52:57.658Z,23.4
2018-10-03T11:54:03.094Z,23.4
2018-10-03T11:55:08.654Z,23.4
2018-10-03T11:56:14.186Z,23.4
2018-10-03T11:57:19.860Z,23.4
2018-10-03T11:58:26.204Z,23.4
2018-10-03T11:59:31.965Z,23.4
2018-10-03T12:00:37.915Z,23.4
2018-10-03T12:01:43.085Z,23.4
2018-10-03T12:02:48.057Z,23.5
2018-10-03T12:03:54.154Z,23.5
2018-10-03T12:04:59.070Z,23.4
2018-10-03T12:06:04.355Z,23.4
2018-10-03T12:07:10.083Z,23.5
2018-10-03T12:08:15.260Z,23.5
2018-10-03T12:09:20.536Z,23.5
2018-10-03T12:10:26.575Z,23.5
2018-10-03T12:11:31.722Z,23.5
2018-10-03T12:12:37.233Z,23.5
2018-10-03T12:13:42.439Z,23.4
2018-10-03T12:14:48.058Z,23.5
2018-10-03T12:15:53.448Z,23.4
2018-10-03T12:16:58.515Z,23.5
2018-10-03T12:18:03.684Z,23.5
2018-10-03T12:19:08.867Z,23.5
2018-10-03T12:20:14.093Z,23.5
2018-10-03T12:21:19.291Z,23.4
2018-10-03T12:22:25.167Z,23.5
2018-10-03T12:23:30.313Z,23.4
2018-10-03T12:24:35.857Z,23.5
2018-10-03T12:25:41.093Z,23.5
2018-10-03T12:26:46.237Z,23.5
2018-10-03T12:27:51.453Z,23.5
2018-10-03T12:28:56.155Z,23.5
2018-10-03T12:30:01.307Z,23.5
2018-10-03T12:31:06.000Z,23.5
2018-10-03T12:32:10.873Z,23.5
2018-10-03T12:33:16.357Z,23.5
2018-10-03T12:34:22.043Z,23.5
2018-10-03T12:35:27.227Z,23.5
2018-10-03T12:36:32.506Z,23.5
2018-10-03T12:37:37.400Z,23.5
2018-10-03T12:38:42.858Z,23.5
2018-10-03T12:39:47.979Z,23.5
2018-10-03T12:40:53.450Z,23.5
2018-10-03T12:41:58.589Z,23.5
2018-10-03T12:43:03.707Z,23.5
2018-10-03T12:44:09.186Z,23.5
2018-10-03T12:45:14.460Z,23.5
2018-10-03T12:46:20.040Z,23.5
2018-10-03T12:47:25.185Z,23.5
2018-10-03T12:48:30.784Z,23.5
2018-10-03T12:49:35.979Z,23.5
2018-10-03T12:50:41.432Z,23.5
2018-10-03T12:51:46.100Z,23.5
2018-10-03T12:52:51.003Z,23.5
2018-10-03T12:53:55.919Z,23.5
2018-10-03T12:55:01.830Z,23.5
2018-10-03T12:56:07.009Z,23.5
2018-10-03T12:57:12.165Z,23.5
2018-10-03T12:58:18.035Z,23.5
2018-10-03T12:59:23.466Z,23.5
2018-10-03T13:00:29.307Z,23.5
2018-10-03T13:01:34.491Z,23.5
2018-10-03T13:02:39.631Z,23.5
2018-10-03T13:03:45.028Z,23.5
2018-10-03T13:04:50.527Z,23.5
2018-10-03T13:05:55.686Z,23.5
2018-10-03T13:07:01.102Z,23.5
2018-10-03T13:08:06.304Z,23.5
2018-10-03T13:09:11.144Z,23.5
2018-10-03T13:10:16.455Z,23.5
2018-10-03T13:11:21.392Z,23.5
2018-10-03T13:12:26.585Z,23.5
2018-10-03T13:13:31.474Z,23.5
2018-10-03T13:14:36.919Z,23.6
2018-10-03T13:15:42.115Z,23.6
2018-10-03T13:16:47.301Z,23.6
2018-10-03T13:17:51.901Z,23.6
2018-10-03T13:18:57.298Z,23.6
2018-10-03T13:20:02.727Z,23.6
2018-10-03T13:21:07.607Z,23.6
2018-10-03T13:22:13.229Z,23.6
2018-10-03T13:23:18.092Z,23.6
2018-10-03T13:24:23.018Z,23.6
2018-10-03T13:25:29.244Z,23.6
2018-10-03T13:26:34.151Z,23.6
2018-10-03T13:27:39.718Z,23.6
2018-10-03T13:28:45.157Z,23.6
2018-10-03T13:29:50.310Z,23.6
2018-10-03T13:30:56.190Z,23.6
2018-10-03T13:32:01.333Z,23.6
2018-10-03T13:33:06.212Z,23.6
2018-10-03T13:34:11.349Z,23.6
2018-10-03T13:35:16.216Z,23.6
2018-10-03T13:36:21.248Z,23.6
2018-10-03T13:37:27.076Z,23.6
2018-10-03T13:38:31.952Z,23.6
2018-10-03T13:39:37.529Z,23.6
2018-10-03T13:40:42.438Z,23.6
2018-10-03T13:41:47.521Z,23.6
2018-10-03T13:42:53.158Z,23.6
2018-10-03T13:43:58.302Z,23.6
2018-10-03T13:45:03.195Z,23.6
2018-10-03T13:46:08.393Z,23.6
2018-10-03T13:47:13.917Z,23.6
2018-10-03T13:48:19.274Z,23.6
2018-10-03T13:49:25.174Z,23.6
2018-10-03T13:50:30.064Z,23.6
2018-10-03T13:51:35.191Z,23.6
2018-10-03T13:52:40.397Z,23.6
2018-10-03T13:53:45.553Z,23.6
2018-10-03T13:54:51.082Z,23.6
2018-10-03T13:55:56.584Z,23.6
2018-10-03T13:57:01.744Z,23.6
2018-10-03T13:58:07.336Z,23.6
2018-10-03T13:59:12.305Z,23.6
2018-10-03T14:00:17.197Z,23.6
2018-10-03T14:01:22.610Z,23.6
2018-10-03T14:02:27.816Z,23.6
2018-10-03T14:03:33.645Z,23.6
2018-10-03T14:04:39.106Z,23.6
2018-10-03T14:05:44.593Z,23.6
2018-10-03T14:06:50.077Z,23.6
2018-10-03T14:07:54.699Z,23.6
2018-10-03T14:09:00.215Z,23.6
2018-10-03T14:10:05.757Z,23.6
2018-10-03T14:11:10.685Z,23.6
2018-10-03T14:12:16.232Z,23.6
2018-10-03T14:13:21.915Z,23.6
2018-10-03T14:14:26.565Z,23.6
2018-10-03T14:15:32.152Z,23.6
2018-10-03T14:16:37.581Z,23.6
2018-10-03T14:17:43.085Z,23.6
2018-10-03T14:18:48.963Z,23.6
2018-10-03T14:19:54.106Z,23.6
2018-10-03T14:20:59.724Z,23.6
2018-10-03T14:22:05.110Z,23.6
2018-10-03T14:23:10.556Z,23.6
2018-10-03T14:24:16.079Z,23.6
2018-10-03T14:25:21.665Z,23.6
2018-10-03T14:26:27.095Z,23.7
2018-10-03T14:27:33.274Z,23.7
2018-10-03T14:28:38.702Z,23.6
2018-10-03T14:29:43.888Z,23.7
2018-10-03T14:30:49.623Z,23.7
2018-10-03T14:31:55.054Z,23.7
2018-10-03T14:33:00.227Z,23.7
2018-10-03T14:34:05.309Z,23.6
2018-10-03T14:35:10.443Z,23.6
2018-10-03T14:36:15.921Z,23.6
2018-10-03T14:37:21.103Z,23.6