createdAt,value
2017-08-21T00:00:05.494Z,3.90
2017-08-21T00:02:32.118Z,3.80
2017-08-21T00:04:58.754Z,3.90
2017-08-21T00:07:25.375Z,3.60
2017-08-21T00:09:51.997Z,4.00
2017-08-21T00:12:18.628Z,3.60
2017-08-21T00:14:45.270Z,3.83
2017-08-21T00:17:11.874Z,3.70
2017-08-21T00:19:38.497Z,3.43
2017-08-21T00:22:05.115Z,3.37
2017-08-21T00:24:31.751Z,3.57
2017-08-21T00:26:58.375Z,3.97
2017-08-21T00:29:25.007Z,3.93
2017-08-21T00:31:51.611Z,3.40
2017-08-21T00:34:18.258Z,4.13
2017-08-21T00:36:44.890Z,3.73
2017-08-21T00:39:11.842Z,4.03
2017-08-21T00:41:38.514Z,5.00
2017-08-21T00:44:05.250Z,3.10
2017-08-21T00:46:31.860Z,3.60
2017-08-21T00:48:58.479Z,4.20
2017-08-21T00:51:25.115Z,4.10
2017-08-21T00:53:51.722Z,3.40
2017-08-21T00:56:18.357Z,4.00
2017-08-21T00:58:44.967Z,3.87
2017-08-21T01:01:11.595Z,4.17
2017-08-21T01:03:38.216Z,4.10
2017-08-21T01:06:04.830Z,4.20
2017-08-21T01:08:31.464Z,3.47
2017-08-21T01:10:58.072Z,3.80
2017-08-21T01:13:24.703Z,3.87
2017-08-21T01:15:51.302Z,3.40
2017-08-21T01:18:17.922Z,4.17
2017-08-21T01:20:44.551Z,3.90
2017-08-21T01:23:11.183Z,4.53
2017-08-21T01:25:37.830Z,3.80
2017-08-21T01:28:04.447Z,4.50
2017-08-21T01:30:31.050Z,4.40
2017-08-21T01:32:57.698Z,4.17
2017-08-21T01:35:24.342Z,3.70
2017-08-21T01:37:50.970Z,3.63
2017-08-21T01:40:17.620Z,4.30
2017-08-21T01:42:44.239Z,3.63
2017-08-21T01:45:10.863Z,3.83
2017-08-21T01:47:37.491Z,5.00
2017-08-21T01:50:04.116Z,4.07
2017-08-21T01:52:30.750Z,4.40
2017-08-21T01:54:57.388Z,4.40
2017-08-21T01:57:24.004Z,3.40
2017-08-21T01:59:50.626Z,3.67
2017-08-21T02:02:17.246Z,3.57
2017-08-21T02:04:43.856Z,3.83
2017-08-21T02:07:10.492Z,3.87
2017-08-21T02:09:37.119Z,3.97
2017-08-21T02:12:03.750Z,3.77
2017-08-21T02:14:30.387Z,4.20
2017-08-21T02:16:57.030Z,3.47
2017-08-21T02:19:23.660Z,3.77
2017-08-21T02:21:50.270Z,2.77
2017-08-21T02:24:16.903Z,3.60
2017-08-21T02:26:43.541Z,3.80
2017-08-21T02:29:10.174Z,3.47
2017-08-21T02:31:36.792Z,4.00
2017-08-21T02:34:03.424Z,4.97
2017-08-21T02:36:30.045Z,4.10
2017-08-21T02:38:56.666Z,5.00
2017-08-21T02:41:23.266Z,4.70
2017-08-21T02:43:49.898Z,3.93
2017-08-21T02:46:16.519Z,3.77
2017-08-21T02:48:43.149Z,3.17
2017-08-21T02:51:09.750Z,3.43
2017-08-21T02:53:36.356Z,2.70
2017-08-21T02:56:02.985Z,3.40
2017-08-21T02:58:29.589Z,3.73
2017-08-21T03:00:56.214Z,3.40
2017-08-21T03:03:22.838Z,4.40
2017-08-21T03:05:49.439Z,3.80
2017-08-21T03:08:16.078Z,3.97
2017-08-21T03:10:42.691Z,3.97
2017-08-21T03:13:09.322Z,3.30
2017-08-21T03:15:35.956Z,2.90
2017-08-21T03:18:02.557Z,3.13
2017-08-21T03:20:29.203Z,3.00
2017-08-21T03:22:55.840Z,2.73
2017-08-21T03:25:22.470Z,2.40
2017-08-21T03:27:49.107Z,2.77
2017-08-21T03:30:15.732Z,3.53
2017-08-21T03:32:42.359Z,3.07
2017-08-21T03:35:08.966Z,3.77
2017-08-21T03:37:35.603Z,3.63
2017-08-21T03:40:02.243Z,4.40
2017-08-21T03:42:28.855Z,4.40
2017-08-21T03:44:55.499Z,3.80
2017-08-21T03:47:22.131Z,3.80
2017-08-21T03:49:48.767Z,2.33
2017-08-21T03:52:15.367Z,3.30
2017-08-21T03:54:42.006Z,3.00
2017-08-21T03:57:08.635Z,3.63
2017-08-21T03:59:35.270Z,2.43
2017-08-21T04:02:01.907Z,3.60
2017-08-21T04:04:28.530Z,4.00
2017-08-21T04:06:55.137Z,4.90
2017-08-21T04:09:21.770Z,3.83
2017-08-21T04:11:48.408Z,3.77
2017-08-21T04:14:15.014Z,1.93
2017-08-21T04:16:41.643Z,2.43
2017-08-21T04:19:08.247Z,2.87
2017-08-21T04:21:34.879Z,2.87
2017-08-21T04:24:01.475Z,2.40
2017-08-21T04:26:28.126Z,3.17
2017-08-21T04:28:54.739Z,5.17
2017-08-21T04:31:21.351Z,5.03
2017-08-21T04:33:47.966Z,3.77
2017-08-21T04:36:14.583Z,2.77
2017-08-21T04:38:41.214Z,2.70
2017-08-21T04:41:07.852Z,2.77
2017-08-21T04:43:34.472Z,2.57
2017-08-21T04:46:01.111Z,2.70
2017-08-21T04:48:27.718Z,4.07
2017-08-21T04:50:54.351Z,3.53
2017-08-21T04:53:20.970Z,4.07
2017-08-21T04:55:47.599Z,4.70
2017-08-21T04:58:14.220Z,3.73
2017-08-21T05:00:40.829Z,3.50
2017-08-21T05:03:07.458Z,2.90
2017-08-21T05:05:34.110Z,3.10
2017-08-21T05:08:00.748Z,4.97
2017-08-21T05:10:27.346Z,3.50
2017-08-21T05:12:53.971Z,4.03
2017-08-21T05:15:20.597Z,4.90
2017-08-21T05:17:47.193Z,4.80
2017-08-21T05:20:13.831Z,5.30
2017-08-21T05:22:40.434Z,4.17
2017-08-21T05:25:07.058Z,4.50
2017-08-21T05:27:33.670Z,5.63
2017-08-21T05:30:00.287Z,3.50
2017-08-21T05:32:26.908Z,3.13
2017-08-21T05:34:53.510Z,4.03
2017-08-21T05:37:20.151Z,5.60
2017-08-21T05:39:46.766Z,5.40
2017-08-21T05:42:13.408Z,4.57
2017-08-21T05:44:40.028Z,6.00
2017-08-21T05:47:06.630Z,5.80
2017-08-21T05:49:33.339Z,5.40
2017-08-21T05:51:59.969Z,7.00
2017-08-21T05:54:26.606Z,7.10
2017-08-21T05:56:53.235Z,6.60
2017-08-21T05:59:19.855Z,7.17
2017-08-21T06:01:46.507Z,6.83
2017-08-21T06:04:13.122Z,6.40
2017-08-21T06:06:39.727Z,6.83
2017-08-21T06:09:06.379Z,6.63
2017-08-21T06:11:33.003Z,7.03
2017-08-21T06:13:59.612Z,8.70
2017-08-21T06:16:26.252Z,7.80
2017-08-21T06:18:52.865Z,8.00
2017-08-21T06:21:19.490Z,9.90
2017-08-21T06:23:46.129Z,11.07
2017-08-21T06:26:12.739Z,10.10
2017-08-21T06:28:39.392Z,10.70
2017-08-21T06:31:06.013Z,8.77
2017-08-21T06:33:32.656Z,11.73
2017-08-21T06:35:59.303Z,10.67
2017-08-21T06:38:25.918Z,11.00
2017-08-21T06:40:52.543Z,8.93
2017-08-21T06:43:19.174Z,9.90
2017-08-21T06:45:45.819Z,11.33
2017-08-21T06:48:12.507Z,10.57
2017-08-21T06:50:39.139Z,11.50
2017-08-21T06:53:05.775Z,11.37
2017-08-21T06:55:32.387Z,12.77
2017-08-21T06:57:59.028Z,9.90
2017-08-21T07:00:25.676Z,11.90
2017-08-21T07:02:52.286Z,10.10
2017-08-21T07:05:18.946Z,11.07
2017-08-21T07:07:45.578Z,11.60
2017-08-21T07:10:12.209Z,14.67
2017-08-21T07:12:38.851Z,12.13
2017-08-21T07:15:05.471Z,11.23
2017-08-21T07:17:32.130Z,16.47
2017-08-21T07:19:58.752Z,11.53
2017-08-21T07:22:25.406Z,13.57
2017-08-21T07:24:52.051Z,15.03
2017-08-21T07:27:18.671Z,11.30
2017-08-21T07:29:45.295Z,10.63
2017-08-21T07:32:11.932Z,10.00
2017-08-21T07:34:38.562Z,18.90
2017-08-21T07:37:05.209Z,12.57
2017-08-21T07:39:31.811Z,11.27
2017-08-21T07:41:58.445Z,12.87
2017-08-21T07:44:25.083Z,13.10
2017-08-21T07:46:51.707Z,9.50
2017-08-21T07:49:18.335Z,6.20
2017-08-21T07:51:44.958Z,5.83
2017-08-21T07:54:11.602Z,5.37
2017-08-21T07:56:38.222Z,6.47
2017-08-21T07:59:04.847Z,7.20
2017-08-21T08:01:31.495Z,6.20
2017-08-21T08:03:58.144Z,6.10
2017-08-21T08:06:24.785Z,5.97
2017-08-21T08:08:51.418Z,5.23
2017-08-21T08:11:18.042Z,5.30
2017-08-21T08:13:44.675Z,5.20
2017-08-21T08:16:11.300Z,5.77
2017-08-21T08:18:37.927Z,5.40
2017-08-21T08:21:04.560Z,4.47
2017-08-21T08:23:31.211Z,5.90
2017-08-21T08:25:57.831Z,5.40
2017-08-21T08:28:24.463Z,5.43
2017-08-21T08:30:51.089Z,6.20
2017-08-21T08:33:17.732Z,5.30
2017-08-21T08:35:44.395Z,6.10
2017-08-21T08:38:11.081Z,5.07
2017-08-21T08:40:37.708Z,6.20
2017-08-21T08:43:04.351Z,5.67
2017-08-21T08:45:30.979Z,4.90
2017-08-21T08:47:57.624Z,5.47
2017-08-21T08:50:24.266Z,6.50
2017-08-21T08:52:50.899Z,5.43
2017-08-21T08:55:17.527Z,4.73
2017-08-21T08:57:44.155Z,5.50
2017-08-21T09:00:10.791Z,6.07
2017-08-21T09:02:37.434Z,5.73
2017-08-21T09:05:04.063Z,6.80
2017-08-21T09:07:30.687Z,3.97
2017-08-21T09:09:57.319Z,4.90
2017-08-21T09:12:23.967Z,4.33
2017-08-21T09:14:50.622Z,3.90
2017-08-21T09:17:17.242Z,4.43
2017-08-21T09:19:43.892Z,3.07
2017-08-21T09:22:10.516Z,3.30
2017-08-21T09:24:37.126Z,2.70
2017-08-21T09:27:03.786Z,3.70
2017-08-21T09:29:30.424Z,3.37
2017-08-21T09:31:57.036Z,2.77
2017-08-21T09:34:23.680Z,3.80
2017-08-21T09:36:50.287Z,4.03
2017-08-21T09:39:16.932Z,3.70
2017-08-21T09:41:43.576Z,3.90
2017-08-21T09:44:10.202Z,3.03
2017-08-21T09:46:36.824Z,2.77
2017-08-21T09:49:03.488Z,2.30
2017-08-21T09:51:30.122Z,2.90
2017-08-21T09:53:56.748Z,2.70
2017-08-21T09:56:23.363Z,2.23
2017-08-21T09:58:49.974Z,1.90
2017-08-21T10:01:16.624Z,2.07
2017-08-21T10:03:43.245Z,1.70
2017-08-21T10:06:09.854Z,2.03
2017-08-21T10:08:36.478Z,2.60
2017-08-21T10:11:03.095Z,2.37
2017-08-21T10:13:29.710Z,2.20
2017-08-21T10:15:56.339Z,2.77
2017-08-21T10:18:22.989Z,2.57
2017-08-21T10:20:49.609Z,1.63
2017-08-21T10:23:16.226Z,2.40
2017-08-21T10:25:42.857Z,2.80
2017-08-21T10:28:09.459Z,1.80
2017-08-21T10:30:36.108Z,2.40
2017-08-21T10:33:02.727Z,2.10
2017-08-21T10:35:29.379Z,3.13
2017-08-21T10:37:56.027Z,2.60
2017-08-21T10:40:22.644Z,2.70
2017-08-21T10:42:49.303Z,2.10
2017-08-21T10:45:15.903Z,2.07
2017-08-21T10:47:42.522Z,1.90
2017-08-21T10:50:09.131Z,1.97
2017-08-21T10:52:35.776Z,1.40
2017-08-21T10:55:02.406Z,1.60
2017-08-21T10:57:29.030Z,3.03
2017-08-21T10:59:55.662Z,2.33
2017-08-21T11:02:22.322Z,2.13
2017-08-21T11:04:48.954Z,2.03
2017-08-21T11:07:15.571Z,1.53
2017-08-21T11:09:42.194Z,1.83
2017-08-21T11:12:08.803Z,1.73
2017-08-21T11:14:35.451Z,1.87
2017-08-21T11:17:02.069Z,1.97
2017-08-21T11:19:28.722Z,1.53
2017-08-21T11:21:55.390Z,2.37
2017-08-21T11:24:22.010Z,1.40
2017-08-21T11:26:48.630Z,1.73
2017-08-21T11:29:15.249Z,1.70
2017-08-21T11:31:41.867Z,2.40
2017-08-21T11:34:08.494Z,1.87
2017-08-21T11:36:35.121Z,1.87
2017-08-21T11:39:01.767Z,2.00
2017-08-21T11:41:28.375Z,1.80
2017-08-21T11:43:55.024Z,1.97
2017-08-21T11:46:21.635Z,2.13
2017-08-21T11:48:48.262Z,2.57
2017-08-21T11:51:14.895Z,2.23
2017-08-21T11:53:41.501Z,2.10
2017-08-21T11:56:08.133Z,2.10
2017-08-21T11:58:34.752Z,1.73
2017-08-21T12:01:01.391Z,2.63
2017-08-21T12:03:28.010Z,2.13
2017-08-21T12:05:54.661Z,2.23
2017-08-21T12:08:21.278Z,2.30
2017-08-21T12:10:47.939Z,1.97
2017-08-21T12:13:14.557Z,2.27
2017-08-21T12:15:41.170Z,1.83
2017-08-21T12:18:07.835Z,2.53
2017-08-21T12:20:34.447Z,2.63
2017-08-21T12:23:01.067Z,2.10
2017-08-21T12:25:27.706Z,2.00
2017-08-21T12:27:54.346Z,2.67
2017-08-21T12:30:20.973Z,2.27
2017-08-21T12:32:47.596Z,2.80
2017-08-21T12:35:14.236Z,2.70
2017-08-21T12:37:40.879Z,2.13
2017-08-21T12:40:07.486Z,2.20
2017-08-21T12:42:34.111Z,2.20
2017-08-21T12:45:00.783Z,2.70
2017-08-21T12:47:27.403Z,2.10
2017-08-21T12:49:54.058Z,3.50
2017-08-21T12:52:20.658Z,3.10
2017-08-21T12:54:47.298Z,2.30
2017-08-21T12:57:13.929Z,2.00
2017-08-21T12:59:40.539Z,2.50
2017-08-21T13:02:07.196Z,3.53
2017-08-21T13:04:33.806Z,1.70
2017-08-21T13:07:00.419Z,1.80
2017-08-21T13:09:27.076Z,2.13
2017-08-21T13:11:53.707Z,1.90
2017-08-21T13:14:20.327Z,1.87
2017-08-21T13:16:46.975Z,1.90
2017-08-21T13:19:13.604Z,2.10
2017-08-21T13:21:40.226Z,1.37
2017-08-21T13:24:06.855Z,3.60
2017-08-21T13:26:33.486Z,2.47
2017-08-21T13:29:00.132Z,1.70
2017-08-21T13:31:26.774Z,1.70
2017-08-21T13:33:53.382Z,1.80
2017-08-21T13:36:20.029Z,1.80
2017-08-21T13:38:46.652Z,2.17
2017-08-21T13:41:13.307Z,2.30
2017-08-21T13:43:39.931Z,2.10
2017-08-21T13:46:06.621Z,1.70
2017-08-21T13:48:33.266Z,2.37
2017-08-21T13:50:59.916Z,1.87
2017-08-21T13:53:26.543Z,2.20
2017-08-21T13:55:53.178Z,2.57
2017-08-21T13:58:19.856Z,2.43
2017-08-21T14:00:46.507Z,2.03
2017-08-21T14:03:13.156Z,2.33
2017-08-21T14:05:39.778Z,2.10
2017-08-21T14:08:06.407Z,2.37
2017-08-21T14:10:33.036Z,2.13
2017-08-21T14:12:59.683Z,3.00
2017-08-21T14:15:26.619Z,2.00
2017-08-21T14:17:53.485Z,2.17
2017-08-21T14:20:20.120Z,2.50
2017-08-21T14:22:46.739Z,2.70
2017-08-21T14:25:13.383Z,2.50
2017-08-21T14:27:40.024Z,1.90
2017-08-21T14:30:06.668Z,2.10
2017-08-21T14:32:33.301Z,2.47
2017-08-21T14:34:59.931Z,2.50
2017-08-21T14:37:26.587Z,2.03
2017-08-21T14:39:53.232Z,1.87
2017-08-21T14:42:19.834Z,2.17
2017-08-21T14:44:46.477Z,2.53
2017-08-21T14:47:13.116Z,2.30
2017-08-21T14:49:39.756Z,1.50
2017-08-21T14:52:06.378Z,2.43
2017-08-21T14:54:32.996Z,2.13
2017-08-21T14:56:59.639Z,2.20
2017-08-21T14:59:26.267Z,2.23
2017-08-21T15:01:52.895Z,2.63
2017-08-21T15:04:19.526Z,2.57
2017-08-21T15:06:46.155Z,3.13
2017-08-21T15:09:12.813Z,1.97
2017-08-21T15:11:39.435Z,2.33
2017-08-21T15:14:06.048Z,1.60
2017-08-21T15:16:32.700Z,2.03
2017-08-21T15:18:59.332Z,1.80
2017-08-21T15:21:25.959Z,2.20
2017-08-21T15:23:52.586Z,2.17
2017-08-21T15:26:19.198Z,2.00
2017-08-21T15:28:45.843Z,1.90
2017-08-21T15:31:12.480Z,1.87
2017-08-21T15:33:39.124Z,2.07
2017-08-21T15:36:05.744Z,1.60
2017-08-21T15:38:32.339Z,1.97
2017-08-21T15:40:58.995Z,2.57
2017-08-21T15:43:25.644Z,1.77
2017-08-21T15:45:52.275Z,1.80
2017-08-21T15:48:18.927Z,2.50
2017-08-21T15:50:45.531Z,2.17
2017-08-21T15:53:12.172Z,2.30
2017-08-21T15:55:38.852Z,2.43
2017-08-21T15:58:05.471Z,2.40
2017-08-21T16:00:32.132Z,2.60
2017-08-21T16:02:58.739Z,2.60
2017-08-21T16:05:25.358Z,2.70
2017-08-21T16:07:51.976Z,2.20
2017-08-21T16:10:18.607Z,2.20
2017-08-21T16:12:45.243Z,2.47
2017-08-21T16:15:11.866Z,2.17
2017-08-21T16:17:38.514Z,2.40
2017-08-21T16:20:05.140Z,1.83
2017-08-21T16:22:32.155Z,3.23
2017-08-21T16:24:58.812Z,4.17
2017-08-21T16:27:25.475Z,2.20
2017-08-21T16:29:52.120Z,2.13
2017-08-21T16:32:18.740Z,2.50
2017-08-21T16:34:45.737Z,1.80
2017-08-21T16:37:12.348Z,2.60
2017-08-21T16:39:38.964Z,2.17
2017-08-21T16:42:05.596Z,2.60
2017-08-21T16:44:32.234Z,2.07
2017-08-21T16:46:58.867Z,2.33
2017-08-21T16:49:25.515Z,2.30
2017-08-21T16:51:52.494Z,2.00
2017-08-21T16:54:19.174Z,1.90
2017-08-21T16:56:45.796Z,2.07
2017-08-21T16:59:12.462Z,2.03
2017-08-21T17:01:39.112Z,3.53
2017-08-21T17:04:47.709Z,2.60
2017-08-21T17:07:14.338Z,1.93
2017-08-21T17:09:40.957Z,2.70
2017-08-21T17:12:07.577Z,1.63
2017-08-21T17:14:34.227Z,2.73
2017-08-21T17:17:00.857Z,2.00
2017-08-21T17:19:27.523Z,3.00
2017-08-21T17:21:54.159Z,3.43
2017-08-21T17:24:20.768Z,2.87
2017-08-21T17:26:47.412Z,2.30
2017-08-21T17:29:14.072Z,1.87
2017-08-21T17:31:40.739Z,1.93
2017-08-21T17:34:07.346Z,1.87
2017-08-21T17:36:33.969Z,2.03
2017-08-21T17:39:00.603Z,2.40
2017-08-21T17:41:27.222Z,2.30
2017-08-21T17:43:53.864Z,2.50
2017-08-21T17:46:20.497Z,2.50
2017-08-21T17:48:47.138Z,3.20
2017-08-21T17:51:14.410Z,2.03
2017-08-21T17:53:41.043Z,2.70
2017-08-21T17:56:07.680Z,2.50
2017-08-21T17:58:34.332Z,2.20
2017-08-21T18:01:00.962Z,1.93
2017-08-21T18:03:27.586Z,2.20
2017-08-21T18:05:54.227Z,2.93
2017-08-21T18:08:20.868Z,2.57
2017-08-21T18:10:47.506Z,1.90
2017-08-21T18:13:14.148Z,2.30
2017-08-21T18:15:40.774Z,2.33
2017-08-21T18:18:07.755Z,2.40
2017-08-21T18:20:34.367Z,2.20
2017-08-21T18:23:01.035Z,2.40
2017-08-21T18:25:27.659Z,2.40
2017-08-21T18:27:54.304Z,2.10
2017-08-21T18:30:20.958Z,2.27
2017-08-21T18:32:47.572Z,2.20
2017-08-21T18:35:14.249Z,2.97
2017-08-21T18:37:40.874Z,2.70
2017-08-21T18:40:07.496Z,2.40
2017-08-21T18:42:34.133Z,2.90
2017-08-21T18:45:00.799Z,2.50
2017-08-21T18:47:27.435Z,2.60
2017-08-21T18:49:54.071Z,2.77
2017-08-21T18:52:20.715Z,3.00
2017-08-21T18:54:47.355Z,3.30
2017-08-21T18:57:13.980Z,2.90
2017-08-21T18:59:40.617Z,2.80
2017-08-21T19:02:07.262Z,3.17
2017-08-21T19:04:33.916Z,2.70
2017-08-21T19:07:00.551Z,2.20
2017-08-21T19:09:27.219Z,2.20
2017-08-21T19:11:53.864Z,2.63
2017-08-21T19:14:20.515Z,2.67
2017-08-21T19:16:47.132Z,2.90
2017-08-21T19:19:13.788Z,2.43
2017-08-21T19:21:40.437Z,2.60
2017-08-21T19:24:07.061Z,3.33
2017-08-21T19:26:33.709Z,2.60
2017-08-21T19:29:00.370Z,3.50
2017-08-21T19:31:26.987Z,3.03
2017-08-21T19:33:53.652Z,3.63
2017-08-21T19:36:20.266Z,3.17
2017-08-21T19:38:46.887Z,3.20
2017-08-21T19:41:13.540Z,3.03
2017-08-21T19:43:40.159Z,3.80
2017-08-21T19:46:06.796Z,3.90
2017-08-21T19:48:33.438Z,3.63
2017-08-21T19:51:00.063Z,3.30
2017-08-21T19:53:26.704Z,4.03
2017-08-21T19:55:53.334Z,3.83
2017-08-21T19:58:19.975Z,4.50
2017-08-21T20:00:46.620Z,3.57
2017-08-21T20:03:13.241Z,3.83
2017-08-21T20:05:39.875Z,3.67
2017-08-21T20:08:06.499Z,4.70
2017-08-21T20:10:33.135Z,3.23
2017-08-21T20:12:59.754Z,3.43
2017-08-21T20:15:26.387Z,3.97
2017-08-21T20:17:53.068Z,3.50
2017-08-21T20:20:19.702Z,3.63
2017-08-21T20:22:46.337Z,3.63
2017-08-21T20:25:12.944Z,3.90
2017-08-21T20:27:39.609Z,4.00
2017-08-21T20:30:06.203Z,3.53
2017-08-21T20:32:32.846Z,3.00
2017-08-21T20:34:59.487Z,3.70
2017-08-21T20:37:26.106Z,3.67
2017-08-21T20:39:53.370Z,4.33
2017-08-21T20:42:20.017Z,3.43
2017-08-21T20:44:46.637Z,3.40
2017-08-21T20:47:13.974Z,4.17
2017-08-21T20:49:42.015Z,3.70
2017-08-21T20:52:09.397Z,3.60
2017-08-21T20:54:36.055Z,4.00
2017-08-21T20:57:02.679Z,3.60
2017-08-21T20:59:29.339Z,3.00
2017-08-21T21:01:55.959Z,4.07
2017-08-21T21:04:22.606Z,3.10
2017-08-21T21:06:49.231Z,3.90
2017-08-21T21:09:15.863Z,3.70
2017-08-21T21:11:42.887Z,3.50
2017-08-21T21:14:09.543Z,3.87
2017-08-21T21:16:36.188Z,3.53
2017-08-21T21:19:02.800Z,3.60
2017-08-21T21:21:29.434Z,3.40
2017-08-21T21:23:56.062Z,3.60
2017-08-21T21:26:22.679Z,4.43
2017-08-21T21:28:49.355Z,3.43
2017-08-21T21:31:16.016Z,4.67
2017-08-21T21:33:42.684Z,4.70
2017-08-21T21:36:09.409Z,4.47
2017-08-21T21:38:36.032Z,3.80
2017-08-21T21:41:02.684Z,4.27
2017-08-21T21:43:29.296Z,3.80
2017-08-21T21:45:56.154Z,4.30
2017-08-21T21:48:22.800Z,3.90
2017-08-21T21:50:49.437Z,4.20
2017-08-21T21:53:16.063Z,4.53
2017-08-21T21:55:43.046Z,4.03
2017-08-21T21:58:09.678Z,3.70
2017-08-21T22:00:36.317Z,3.70
2017-08-21T22:03:02.936Z,4.50
2017-08-21T22:05:29.579Z,3.97
2017-08-21T22:07:56.419Z,4.10
2017-08-21T22:10:23.080Z,3.80
2017-08-21T22:12:49.712Z,3.27
2017-08-21T22:15:16.340Z,4.10
2017-08-21T22:17:42.974Z,4.13
2017-08-21T22:20:10.396Z,4.97
2017-08-21T22:22:37.041Z,3.37
2017-08-21T22:25:03.648Z,4.00
2017-08-21T22:27:30.294Z,4.40
2017-08-21T22:29:56.922Z,3.50
2017-08-21T22:32:23.546Z,3.90
2017-08-21T22:34:50.180Z,3.40
2017-08-21T22:37:16.794Z,3.50
2017-08-21T22:39:43.448Z,4.20
2017-08-21T22:42:10.069Z,3.80
2017-08-21T22:44:36.703Z,4.10
2017-08-21T22:47:03.316Z,4.30
2017-08-21T22:49:29.959Z,4.70
2017-08-21T22:51:56.840Z,3.97
2017-08-21T22:54:23.463Z,3.50
2017-08-21T22:56:50.090Z,4.23
2017-08-21T22:59:16.746Z,4.77
2017-08-21T23:01:43.368Z,4.30
2017-08-21T23:04:10.004Z,5.17
2017-08-21T23:06:36.663Z,4.00
2017-08-21T23:09:03.300Z,4.30
2017-08-21T23:11:29.907Z,5.17
2017-08-21T23:13:56.535Z,4.00
2017-08-21T23:16:23.199Z,6.47
2017-08-21T23:18:49.815Z,4.50
2017-08-21T23:21:16.432Z,3.87
2017-08-21T23:23:43.077Z,4.50
2017-08-21T23:26:09.724Z,5.27
2017-08-21T23:28:36.359Z,4.97
2017-08-21T23:31:02.975Z,4.60
2017-08-21T23:33:29.609Z,4.47
2017-08-21T23:35:56.233Z,4.60
2017-08-21T23:38:23.691Z,4.67
2017-08-21T23:40:50.312Z,5.00
2017-08-21T23:43:16.948Z,4.53
2017-08-21T23:45:43.563Z,4.20
2017-08-21T23:48:10.208Z,4.33
2017-08-21T23:50:36.821Z,4.80
2017-08-21T23:53:03.487Z,4.77
2017-08-21T23:55:30.116Z,5.10
2017-08-21T23:57:56.738Z,5.63
