createdAt,value
2022-08-05T00:01:28.394Z,16.71
2022-08-05T00:06:33.229Z,16.24
2022-08-05T00:11:48.426Z,15.92
2022-08-05T00:16:52.785Z,15.66
2022-08-05T00:21:55.519Z,15.60
2022-08-05T00:26:57.813Z,15.81
2022-08-05T00:32:12.480Z,16.25
2022-08-05T00:37:17.202Z,16.18
2022-08-05T00:42:34.561Z,16.30
2022-08-05T00:47:56.322Z,16.16
2022-08-05T00:52:59.485Z,15.88
2022-08-05T00:58:02.373Z,15.99
2022-08-05T01:03:08.140Z,16.18
2022-08-05T01:08:30.392Z,16.00
2022-08-05T01:13:58.456Z,16.00
2022-08-05T01:19:20.423Z,16.08
2022-08-05T01:24:35.439Z,16.27
2022-08-05T01:29:47.358Z,16.32
2022-08-05T01:34:57.726Z,16.29
2022-08-05T01:40:03.174Z,16.47
2022-08-05T01:45:08.285Z,16.45
2022-08-05T01:50:28.575Z,16.17
2022-08-05T01:55:36.149Z,16.59
2022-08-05T02:00:45.829Z,16.25
2022-08-05T02:05:49.342Z,16.00
2022-08-05T02:11:07.468Z,16.14
2022-08-05T02:16:29.441Z,16.46
2022-08-05T02:21:40.272Z,16.33
2022-08-05T02:26:56.866Z,16.37
2022-08-05T02:32:04.768Z,16.40
2022-08-05T02:37:12.352Z,16.28
2022-08-05T02:42:25.866Z,15.98
2022-08-05T02:47:58.586Z,16.15
2022-08-05T02:52:55.878Z,15.89
2022-08-05T02:58:12.348Z,15.87
2022-08-05T03:03:25.428Z,16.07
2022-08-05T03:08:31.180Z,15.95
2022-08-05T03:13:51.683Z,16.05
2022-08-05T03:18:56.430Z,16.07
2022-08-05T03:23:58.904Z,15.98
2022-08-05T03:29:01.761Z,15.93
2022-08-05T03:34:05.144Z,15.77
2022-08-05T03:39:13.077Z,15.53
2022-08-05T03:44:29.013Z,15.32
2022-08-05T03:49:51.507Z,15.11
2022-08-05T03:56:04.906Z,15.10
2022-08-05T04:00:29.702Z,15.42
2022-08-05T04:05:35.824Z,15.32
2022-08-05T04:10:39.148Z,15.51
2022-08-05T04:15:52.840Z,15.56
2022-08-05T04:21:05.677Z,15.53
2022-08-05T04:26:07.871Z,15.79
2022-08-05T04:31:10.549Z,16.04
2022-08-05T04:36:38.562Z,16.29
2022-08-05T04:41:37.266Z,16.35
2022-08-05T04:46:41.044Z,16.54
2022-08-05T04:51:49.385Z,16.59
2022-08-05T04:57:02.856Z,16.82
2022-08-05T05:02:35.604Z,16.86
2022-08-05T05:07:29.737Z,17.32
2022-08-05T05:12:36.652Z,18.07
2022-08-05T05:17:56.349Z,19.18
2022-08-05T05:23:06.933Z,20.05
2022-08-05T05:28:21.096Z,20.67
2022-08-05T05:33:23.731Z,21.77
2022-08-05T05:38:27.516Z,22.42
2022-08-05T05:43:58.117Z,23.03
2022-08-05T05:48:52.193Z,23.65
2022-08-05T05:53:59.557Z,24.25
2022-08-05T05:59:08.308Z,24.77
2022-08-05T06:04:14.449Z,25.28
2022-08-05T06:09:25.774Z,25.82
2022-08-05T06:14:40.176Z,26.47
2022-08-05T06:19:56.523Z,27.64
2022-08-05T06:25:25.179Z,31.66
2022-08-05T06:30:28.096Z,34.19
2022-08-05T06:36:07.297Z,36.59
2022-08-05T06:40:52.918Z,38.01
2022-08-05T06:46:03.635Z,38.90
2022-08-05T06:51:09.472Z,39.53
2022-08-05T06:56:26.741Z,39.65
2022-08-05T07:01:32.288Z,40.35
2022-08-05T07:06:35.346Z,40.01
2022-08-05T07:11:39.963Z,39.16
2022-08-05T07:18:00.086Z,38.83
2022-08-05T07:22:15.751Z,37.59
2022-08-05T07:27:18.541Z,36.79
2022-08-05T07:32:26.004Z,36.26
2022-08-05T07:37:35.992Z,36.06
2022-08-05T07:42:40.159Z,35.61
2022-08-05T07:47:46.217Z,36.74
2022-08-05T07:52:49.459Z,36.04
2022-08-05T07:58:02.457Z,36.06
2022-08-05T08:03:13.273Z,34.89
2022-08-05T08:08:19.715Z,34.23
2022-08-05T08:13:29.091Z,35.40
2022-08-05T08:18:31.865Z,35.62
2022-08-05T08:24:01.408Z,36.06
2022-08-05T08:28:59.850Z,35.58
2022-08-05T08:34:30.475Z,34.76
2022-08-05T08:39:37.650Z,35.12
2022-08-05T08:45:17.855Z,35.22
2022-08-05T08:50:22.566Z,36.16
2022-08-05T08:56:02.421Z,36.13
2022-08-05T09:00:52.524Z,35.72
2022-08-05T09:06:08.530Z,36.30
2022-08-05T09:11:13.732Z,36.45
2022-08-05T09:16:19.560Z,36.59
2022-08-05T09:22:23.298Z,34.80
2022-08-05T09:26:52.035Z,34.71
2022-08-05T09:32:46.114Z,35.49
2022-08-05T09:38:17.571Z,35.80
2022-08-05T09:42:54.273Z,36.08
2022-08-05T09:48:01.425Z,35.97
2022-08-05T09:53:03.595Z,35.52
2022-08-05T09:58:15.406Z,35.83
2022-08-05T14:05:00.909Z,30.90
2022-08-05T14:10:08.345Z,31.30
2022-08-05T14:16:08.518Z,31.61
2022-08-05T14:20:35.100Z,31.80
2022-08-05T14:25:37.778Z,32.11
2022-08-05T14:30:48.692Z,31.76
2022-08-05T14:35:55.949Z,31.14
2022-08-05T14:40:58.757Z,31.22
2022-08-05T14:46:04.253Z,31.37
2022-08-05T14:51:06.536Z,31.13
2022-08-05T14:56:15.876Z,31.17
2022-08-05T15:01:49.111Z,31.47
2022-08-05T15:06:53.431Z,31.43
2022-08-05T15:11:59.349Z,31.15
2022-08-05T15:17:09.997Z,30.73
2022-08-05T15:22:27.095Z,30.73
2022-08-05T15:27:36.120Z,30.73
2022-08-05T15:32:38.620Z,30.75
2022-08-05T15:38:31.935Z,30.82
2022-08-05T15:43:19.841Z,30.63
2022-08-05T15:48:23.374Z,30.72
2022-08-05T15:53:26.718Z,30.42
2022-08-05T15:58:46.810Z,30.07
2022-08-05T16:03:50.432Z,30.08
2022-08-05T16:08:53.781Z,29.79
2022-08-05T16:13:57.722Z,29.88
2022-08-05T16:19:00.407Z,29.84
2022-08-05T16:24:40.047Z,29.82
2022-08-05T16:29:39.110Z,29.53
2022-08-05T16:34:44.416Z,29.33
2022-08-05T16:40:05.138Z,29.27
2022-08-05T16:46:04.819Z,29.21
2022-08-05T16:50:32.582Z,28.60
2022-08-05T16:55:46.453Z,28.63
2022-08-05T17:00:49.700Z,28.32
2022-08-05T17:05:54.289Z,27.89
2022-08-05T17:11:03.215Z,27.72
2022-08-05T17:16:26.674Z,27.19
2022-08-05T17:21:35.608Z,26.43
2022-08-05T17:26:40.929Z,25.90
2022-08-05T17:31:58.462Z,25.67
2022-08-05T17:37:01.586Z,25.15
2022-08-05T17:42:28.441Z,24.75
2022-08-05T17:47:26.534Z,23.80
2022-08-05T17:52:29.144Z,23.81
2022-08-05T17:57:31.463Z,23.61
2022-08-05T18:02:34.907Z,23.34
2022-08-05T18:07:41.461Z,22.97
2022-08-05T18:12:44.581Z,23.05
2022-08-05T18:18:01.655Z,22.79
2022-08-05T18:23:09.295Z,22.41
2022-08-05T18:28:12.304Z,22.48
2022-08-05T18:33:22.991Z,22.33
2022-08-05T18:38:29.022Z,22.07
2022-08-05T18:43:38.041Z,21.69
2022-08-05T18:48:41.665Z,21.53
2022-08-05T18:53:50.374Z,21.32
2022-08-05T18:58:59.801Z,21.27
2022-08-05T19:04:05.411Z,21.32
2022-08-05T19:09:07.900Z,21.19
2022-08-05T19:14:53.315Z,20.95
2022-08-05T19:19:32.785Z,20.84
2022-08-05T19:24:36.740Z,20.62
2022-08-05T19:29:39.067Z,20.38
2022-08-05T19:34:41.919Z,20.10
2022-08-05T19:39:58.349Z,20.26
2022-08-05T19:45:01.570Z,20.17
2022-08-05T19:50:04.253Z,20.12
2022-08-05T19:56:13.641Z,19.89
2022-08-05T20:00:31.494Z,19.54
2022-08-05T20:05:49.848Z,19.17
2022-08-05T20:10:54.029Z,19.36
2022-08-05T20:15:57.923Z,19.67
2022-08-05T20:21:08.452Z,19.61
2022-08-05T20:26:15.924Z,19.56
2022-08-05T20:31:28.438Z,19.40
2022-08-05T20:36:43.934Z,19.19
2022-08-05T20:41:47.932Z,18.99
2022-08-05T20:46:53.601Z,18.80
2022-08-05T20:51:57.395Z,18.40
2022-08-05T20:57:03.426Z,18.69
2022-08-05T21:02:05.878Z,18.72
2022-08-05T21:07:09.322Z,18.83
2022-08-05T21:12:17.122Z,18.48
2022-08-05T21:17:19.693Z,18.21
2022-08-05T21:22:24.190Z,18.54
2022-08-05T21:27:38.666Z,18.39
2022-08-05T21:32:41.989Z,18.21
2022-08-05T21:37:47.136Z,17.98
2022-08-05T21:42:55.599Z,17.72
2022-08-05T21:48:02.074Z,17.57
2022-08-05T21:53:16.615Z,17.99
2022-08-05T21:58:20.577Z,18.27
2022-08-05T22:03:52.792Z,17.73
2022-08-05T22:08:55.951Z,17.73
2022-08-05T22:14:19.870Z,17.70
2022-08-05T22:20:00.723Z,17.45
2022-08-05T22:25:02.811Z,17.18
2022-08-05T22:30:06.209Z,16.77
2022-08-05T22:35:14.292Z,16.72
2022-08-05T22:40:25.435Z,16.90
2022-08-05T22:45:28.049Z,17.03
2022-08-05T22:50:33.175Z,17.15
2022-08-05T22:55:56.448Z,17.00
2022-08-05T23:00:59.270Z,16.87
2022-08-05T23:06:01.834Z,16.66
2022-08-05T23:11:04.480Z,16.65
2022-08-05T23:16:07.294Z,16.80
2022-08-05T23:21:10.810Z,16.82
2022-08-05T23:26:20.191Z,16.98
2022-08-05T23:31:24.161Z,16.96
2022-08-05T23:36:28.527Z,16.79
2022-08-05T23:41:48.686Z,16.63
2022-08-05T23:46:56.076Z,16.70
2022-08-05T23:52:16.859Z,16.51
2022-08-05T23:57:19.664Z,16.49
