createdAt,value
2023-11-18T00:01:25.891Z,9.70
2023-11-18T00:03:55.095Z,9.70
2023-11-18T00:06:23.623Z,9.70
2023-11-18T00:08:52.279Z,9.80
2023-11-18T00:11:20.760Z,9.60
2023-11-18T00:13:49.859Z,9.50
2023-11-18T00:16:18.847Z,9.50
2023-11-18T00:18:47.470Z,9.40
2023-11-18T00:21:15.947Z,9.40
2023-11-18T00:23:44.544Z,9.30
2023-11-18T00:26:13.094Z,9.30
2023-11-18T00:28:41.584Z,9.30
2023-11-18T00:31:10.179Z,9.30
2023-11-18T00:33:38.733Z,9.40
2023-11-18T00:36:08.645Z,9.30
2023-11-18T00:38:37.184Z,9.20
2023-11-18T00:41:07.004Z,9.10
2023-11-18T00:43:35.680Z,9.10
2023-11-18T00:46:05.862Z,9.10
2023-11-18T00:48:34.679Z,9.10
2023-11-18T00:51:03.152Z,9.00
2023-11-18T00:53:31.788Z,9.00
2023-11-18T00:56:00.358Z,9.00
2023-11-18T00:58:28.901Z,9.00
2023-11-18T01:00:57.530Z,9.00
2023-11-18T01:03:26.171Z,9.30
2023-11-18T01:05:54.773Z,9.00
2023-11-18T01:08:23.423Z,9.00
2023-11-18T01:10:52.190Z,8.90
2023-11-18T01:13:20.731Z,8.90
2023-11-18T01:15:50.327Z,8.90
2023-11-18T01:18:19.691Z,8.90
2023-11-18T01:20:49.048Z,8.90
2023-11-18T01:23:17.737Z,8.80
2023-11-18T01:25:46.267Z,8.80
2023-11-18T01:28:17.520Z,8.80
2023-11-18T01:30:48.870Z,8.80
2023-11-18T01:33:17.435Z,8.80
2023-11-18T01:35:46.134Z,8.80
2023-11-18T01:38:14.720Z,8.80
2023-11-18T01:40:43.359Z,8.80
2023-11-18T01:43:15.947Z,8.80
2023-11-18T01:45:44.751Z,8.70
2023-11-18T01:48:15.680Z,9.00
2023-11-18T01:50:49.432Z,8.70
2023-11-18T01:53:18.023Z,8.60
2023-11-18T01:55:47.945Z,8.80
2023-11-18T01:58:21.736Z,8.60
2023-11-18T02:00:50.544Z,8.60
2023-11-18T02:05:48.442Z,8.60
2023-11-18T02:08:17.395Z,8.50
2023-11-18T02:10:52.438Z,8.50
2023-11-18T02:13:33.503Z,8.40
2023-11-18T02:16:03.768Z,8.60
2023-11-18T02:18:35.890Z,9.00
2023-11-18T02:21:06.131Z,8.50
2023-11-18T02:23:34.787Z,8.90
2023-11-18T02:26:03.498Z,8.50
2023-11-18T02:28:32.166Z,8.50
2023-11-18T02:31:17.489Z,8.60
2023-11-18T02:34:14.451Z,8.50
2023-11-18T02:36:50.241Z,8.50
2023-11-18T02:39:31.231Z,8.50
2023-11-18T02:42:03.616Z,8.40
2023-11-18T02:44:34.154Z,8.50
2023-11-18T02:47:03.071Z,8.50
2023-11-18T02:49:32.775Z,8.50
2023-11-18T02:52:01.521Z,8.50
2023-11-18T02:54:30.367Z,8.80
2023-11-18T02:56:58.994Z,8.50
2023-11-18T02:59:27.972Z,8.50
2023-11-18T03:01:57.086Z,8.60
2023-11-18T03:04:25.952Z,8.60
2023-11-18T03:06:54.537Z,8.90
2023-11-18T03:09:23.262Z,8.70
2023-11-18T03:11:53.410Z,8.50
2023-11-18T03:14:22.003Z,8.50
2023-11-18T03:16:50.622Z,8.50
2023-11-18T03:19:19.790Z,8.60
2023-11-18T03:21:55.250Z,8.40
2023-11-18T03:24:23.833Z,8.50
2023-11-18T03:27:02.120Z,8.40
2023-11-18T03:29:31.267Z,8.30
2023-11-18T03:32:00.568Z,8.40
2023-11-18T03:34:29.569Z,8.40
2023-11-18T03:36:59.171Z,8.40
2023-11-18T03:39:29.332Z,8.40
2023-11-18T03:41:59.012Z,8.40
2023-11-18T03:44:27.626Z,8.40
2023-11-18T03:46:56.144Z,8.40
2023-11-18T03:49:24.625Z,8.50
2023-11-18T03:51:53.101Z,8.60
2023-11-18T03:54:21.651Z,8.50
2023-11-18T03:56:50.617Z,8.70
2023-11-18T03:59:19.168Z,8.50
2023-11-18T04:01:47.754Z,8.50
2023-11-18T04:04:16.398Z,8.40
2023-11-18T04:06:45.894Z,8.50
2023-11-18T04:09:15.047Z,8.40
2023-11-18T04:11:46.745Z,8.40
2023-11-18T04:14:15.288Z,8.30
2023-11-18T04:16:43.795Z,8.30
2023-11-18T04:19:12.361Z,8.60
2023-11-18T04:21:41.468Z,8.40
2023-11-18T04:24:10.355Z,8.30
2023-11-18T04:26:38.917Z,8.30
2023-11-18T04:29:07.774Z,8.40
2023-11-18T04:31:36.585Z,8.30
2023-11-18T04:34:06.264Z,8.20
2023-11-18T04:36:34.850Z,8.20
2023-11-18T04:39:04.799Z,8.30
2023-11-18T04:41:33.689Z,8.20
2023-11-18T04:44:02.319Z,8.30
2023-11-18T04:46:30.914Z,8.30
2023-11-18T04:48:59.598Z,8.30
2023-11-18T04:51:28.213Z,8.30
2023-11-18T04:53:56.943Z,8.20
2023-11-18T04:56:25.445Z,8.20
2023-11-18T04:58:53.946Z,8.30
2023-11-18T05:01:22.490Z,8.20
2023-11-18T05:03:51.125Z,8.10
2023-11-18T05:06:21.960Z,8.20
2023-11-18T05:08:51.595Z,8.10
2023-11-18T05:11:20.477Z,8.10
2023-11-18T05:13:49.171Z,8.10
2023-11-18T05:16:17.803Z,8.10
2023-11-18T05:18:46.512Z,8.10
2023-11-18T05:21:15.233Z,8.00
2023-11-18T05:23:43.731Z,8.00
2023-11-18T05:26:12.468Z,8.00
2023-11-18T05:28:41.090Z,8.00
2023-11-18T05:31:10.417Z,8.00
2023-11-18T05:33:39.047Z,8.00
2023-11-18T05:36:08.336Z,8.20
2023-11-18T05:38:37.202Z,8.00
2023-11-18T05:41:08.390Z,7.90
2023-11-18T05:43:42.722Z,7.90
2023-11-18T05:46:22.565Z,7.90
2023-11-18T05:48:54.736Z,7.90
2023-11-18T05:51:25.308Z,7.80
2023-11-18T05:53:54.178Z,7.60
2023-11-18T05:56:27.185Z,7.70
2023-11-18T05:58:55.913Z,7.70
2023-11-18T06:01:25.008Z,7.70
2023-11-18T06:03:53.914Z,7.70
2023-11-18T06:06:24.828Z,7.60
2023-11-18T06:08:55.201Z,7.70
2023-11-18T06:11:25.179Z,7.60
2023-11-18T06:13:54.685Z,7.60
2023-11-18T06:16:26.319Z,7.60
2023-11-18T06:19:00.692Z,7.90
2023-11-18T06:21:32.962Z,7.50
2023-11-18T06:24:03.102Z,7.60
2023-11-18T06:26:31.695Z,7.80
2023-11-18T06:29:01.463Z,7.50
2023-11-18T06:31:31.229Z,7.60
2023-11-18T06:33:59.804Z,7.70
2023-11-18T06:36:28.552Z,7.50
2023-11-18T06:38:58.187Z,7.40
2023-11-18T06:41:28.124Z,7.30
2023-11-18T06:43:57.100Z,7.30
2023-11-18T06:46:35.986Z,7.40
2023-11-18T06:49:06.499Z,7.30
2023-11-18T06:51:40.033Z,7.30
2023-11-18T06:54:12.484Z,7.30
2023-11-18T06:56:45.747Z,7.30
2023-11-18T06:59:17.020Z,7.30
2023-11-18T07:01:46.895Z,7.30
2023-11-18T07:04:18.700Z,7.30
2023-11-18T07:06:47.168Z,7.30
2023-11-18T07:09:19.811Z,7.30
2023-11-18T07:11:49.698Z,7.20
2023-11-18T07:14:18.830Z,7.20
2023-11-18T07:16:47.770Z,7.20
2023-11-18T07:19:22.791Z,7.20
2023-11-18T07:21:52.524Z,7.20
2023-11-18T07:24:22.194Z,7.30
2023-11-18T07:26:52.768Z,7.10
2023-11-18T07:29:21.429Z,7.10
2023-11-18T07:31:51.177Z,7.20
2023-11-18T07:34:19.803Z,7.20
2023-11-18T07:36:49.285Z,7.20
2023-11-18T07:39:17.905Z,7.30
2023-11-18T07:41:46.428Z,7.20
2023-11-18T07:44:14.984Z,7.30
2023-11-18T07:46:44.729Z,7.30
2023-11-18T07:49:13.291Z,7.20
2023-11-18T07:51:43.999Z,7.20
2023-11-18T07:54:12.529Z,7.30
2023-11-18T07:56:43.031Z,7.20
2023-11-18T07:59:11.637Z,7.20
2023-11-18T08:01:48.378Z,7.30
2023-11-18T08:04:17.036Z,7.20
2023-11-18T08:06:45.577Z,7.20
2023-11-18T08:09:15.894Z,7.30
2023-11-18T08:11:44.601Z,7.20
2023-11-18T08:14:13.288Z,7.30
2023-11-18T08:16:41.925Z,7.10
2023-11-18T08:19:10.494Z,7.10
2023-11-18T08:21:42.208Z,7.10
2023-11-18T08:24:11.011Z,7.20
2023-11-18T08:26:39.496Z,7.20
2023-11-18T08:29:10.086Z,7.00
2023-11-18T08:31:41.671Z,7.00
2023-11-18T08:34:12.421Z,7.00
2023-11-18T08:36:40.955Z,7.00
2023-11-18T08:39:12.773Z,7.10
2023-11-18T08:41:41.646Z,7.10
2023-11-18T08:44:21.881Z,6.90
2023-11-18T08:46:54.429Z,7.00
2023-11-18T08:49:26.038Z,6.90
2023-11-18T08:51:58.276Z,7.00
2023-11-18T08:54:38.359Z,6.90
2023-11-18T08:57:25.638Z,6.90
2023-11-18T08:59:54.368Z,7.10
2023-11-18T09:02:25.427Z,7.00
2023-11-18T09:04:57.273Z,7.00
2023-11-18T09:07:26.371Z,7.00
2023-11-18T09:09:54.900Z,7.00
2023-11-18T09:12:23.364Z,6.90
2023-11-18T09:14:53.840Z,6.80
2023-11-18T09:17:24.669Z,7.00
2023-11-18T09:19:54.693Z,7.20
2023-11-18T09:22:23.223Z,7.20
2023-11-18T09:24:53.023Z,7.30
2023-11-18T09:27:21.578Z,7.10
2023-11-18T09:29:51.504Z,7.20
2023-11-18T09:32:20.592Z,7.20
2023-11-18T09:34:50.099Z,7.30
2023-11-18T09:37:18.573Z,7.20
2023-11-18T09:39:47.592Z,7.30
2023-11-18T09:42:20.894Z,7.30
2023-11-18T09:44:50.328Z,7.20
2023-11-18T09:47:26.766Z,7.20
2023-11-18T09:50:01.448Z,7.20
2023-11-18T09:52:33.812Z,7.40
2023-11-18T09:55:16.757Z,7.50
2023-11-18T09:57:49.024Z,7.50
2023-11-18T10:00:28.303Z,7.60
2023-11-18T10:03:02.988Z,7.50
2023-11-18T10:05:32.513Z,7.60
2023-11-18T10:08:01.222Z,7.50
2023-11-18T10:10:38.581Z,7.60
2023-11-18T10:13:23.572Z,7.50
2023-11-18T10:15:55.559Z,7.50
2023-11-18T10:18:25.702Z,7.60
2023-11-18T10:20:58.975Z,7.50
2023-11-18T10:23:29.374Z,7.50
2023-11-18T10:25:59.372Z,7.60
2023-11-18T10:28:34.414Z,7.80
2023-11-18T10:31:11.554Z,7.60
2023-11-18T10:33:44.207Z,7.50
2023-11-18T10:36:26.026Z,7.50
2023-11-18T10:38:58.319Z,7.60
2023-11-18T10:41:27.150Z,7.50
2023-11-18T10:44:17.318Z,7.60
2023-11-18T10:46:55.993Z,7.50
2023-11-18T10:49:24.832Z,7.60
2023-11-18T10:51:54.023Z,7.50
2023-11-18T10:54:23.128Z,7.50
2023-11-18T10:56:52.850Z,7.50
2023-11-18T10:59:21.635Z,7.60
2023-11-18T11:01:51.567Z,7.40
2023-11-18T11:04:22.988Z,7.50
2023-11-18T11:06:55.528Z,7.50
2023-11-18T11:09:37.605Z,7.50
2023-11-18T11:12:16.823Z,7.50
2023-11-18T11:14:55.741Z,7.40
2023-11-18T11:17:32.110Z,7.40
2023-11-18T11:20:19.561Z,7.50
2023-11-18T11:23:10.789Z,7.70
2023-11-18T11:26:18.480Z,7.50
2023-11-18T11:29:13.589Z,7.60
2023-11-18T11:31:46.273Z,7.50
2023-11-18T11:34:22.626Z,7.40
2023-11-18T11:36:52.905Z,7.30
2023-11-18T11:39:27.520Z,7.40
2023-11-18T11:42:01.193Z,7.60
2023-11-18T11:44:33.315Z,7.40
2023-11-18T11:47:03.449Z,7.30
2023-11-18T11:49:45.500Z,7.20
2023-11-18T11:52:29.930Z,7.30
2023-11-18T11:55:25.835Z,7.30
2023-11-18T11:58:00.911Z,7.30
2023-11-18T12:00:37.059Z,7.30
2023-11-18T12:03:06.726Z,7.30
2023-11-18T12:05:35.784Z,7.20
2023-11-18T12:08:07.150Z,7.30
2023-11-18T12:10:37.601Z,7.10
2023-11-18T12:13:21.302Z,7.30
2023-11-18T12:16:05.997Z,7.30
2023-11-18T12:18:36.010Z,7.30
2023-11-18T12:21:05.943Z,7.20
2023-11-18T12:23:36.430Z,7.30
2023-11-18T12:26:25.028Z,7.30
2023-11-18T12:28:55.727Z,7.40
2023-11-18T12:31:43.574Z,7.60
2023-11-18T12:34:13.093Z,7.50
2023-11-18T12:37:12.953Z,7.40
2023-11-18T12:40:04.820Z,7.50
2023-11-18T12:43:00.147Z,7.50
2023-11-18T12:46:07.562Z,7.40
2023-11-18T12:48:39.022Z,7.50
2023-11-18T12:51:12.242Z,7.50
2023-11-18T12:53:41.047Z,7.60
2023-11-18T12:56:10.081Z,7.40
2023-11-18T12:58:39.560Z,7.40
2023-11-18T13:01:08.678Z,7.40
2023-11-18T13:03:39.247Z,7.40
2023-11-18T13:06:08.438Z,7.30
2023-11-18T13:08:38.373Z,7.20
2023-11-18T13:11:07.275Z,7.50
2023-11-18T13:13:39.182Z,7.70
2023-11-18T13:16:10.915Z,7.30
2023-11-18T13:18:46.947Z,7.20
2023-11-18T13:21:26.230Z,7.30
2023-11-18T13:23:56.588Z,7.30
2023-11-18T13:26:26.317Z,7.30
2023-11-18T13:28:55.729Z,7.30
2023-11-18T13:31:25.002Z,7.20
2023-11-18T13:33:55.336Z,7.20
2023-11-18T13:36:23.924Z,7.20
2023-11-18T13:38:52.579Z,7.10
2023-11-18T13:41:34.035Z,7.20
2023-11-18T13:44:02.752Z,7.20
2023-11-18T13:46:31.304Z,7.20
2023-11-18T13:49:01.170Z,7.10
2023-11-18T13:51:29.872Z,7.10
2023-11-18T13:53:58.441Z,7.20
2023-11-18T13:56:29.581Z,7.20
2023-11-18T13:58:59.496Z,7.30
2023-11-18T14:01:29.096Z,7.20
2023-11-18T14:04:03.927Z,7.10
2023-11-18T14:06:33.683Z,7.20
2023-11-18T14:09:02.309Z,7.40
2023-11-18T14:11:31.598Z,7.10
2023-11-18T14:14:00.633Z,7.20
2023-11-18T14:16:29.189Z,7.10
2023-11-18T14:18:57.786Z,7.10
2023-11-18T14:21:27.493Z,7.10
2023-11-18T14:24:00.721Z,7.10
2023-11-18T14:26:29.399Z,7.20
2023-11-18T14:28:57.979Z,7.30
2023-11-18T14:31:27.140Z,7.10
2023-11-18T14:33:56.185Z,7.00
2023-11-18T14:36:26.009Z,7.20
2023-11-18T14:38:54.925Z,7.20
2023-11-18T14:41:29.821Z,6.90
2023-11-18T14:43:59.727Z,6.80
2023-11-18T14:46:29.309Z,6.90
2023-11-18T14:48:58.197Z,6.90
2023-11-18T14:51:27.706Z,6.90
2023-11-18T14:53:56.261Z,7.00
2023-11-18T14:56:24.804Z,6.90
2023-11-18T14:58:54.112Z,6.90
2023-11-18T15:01:22.744Z,6.80
2023-11-18T15:03:51.302Z,6.80
2023-11-18T15:06:28.104Z,6.90
2023-11-18T15:08:58.859Z,6.80
2023-11-18T15:11:27.701Z,6.90
2023-11-18T15:13:57.776Z,7.00
2023-11-18T15:16:26.465Z,6.90
2023-11-18T15:18:55.025Z,6.80
2023-11-18T15:21:23.617Z,6.80
2023-11-18T15:23:52.260Z,6.80
2023-11-18T15:26:20.841Z,6.80
2023-11-18T15:28:50.104Z,6.90
2023-11-18T15:31:18.608Z,6.90
2023-11-18T15:33:48.028Z,6.90
2023-11-18T15:36:16.638Z,6.90
2023-11-18T15:38:45.389Z,6.80
2023-11-18T15:41:14.222Z,7.00
2023-11-18T15:43:42.705Z,6.90
2023-11-18T15:46:12.919Z,6.80
2023-11-18T15:48:41.498Z,7.20
2023-11-18T15:51:10.181Z,7.00
2023-11-18T15:53:38.747Z,7.20
2023-11-18T15:56:07.980Z,7.10
2023-11-18T15:58:37.879Z,7.20
2023-11-18T16:01:06.795Z,7.20
2023-11-18T16:03:36.019Z,7.30
2023-11-18T16:06:04.609Z,7.20
2023-11-18T16:08:33.213Z,7.20
2023-11-18T16:11:04.029Z,7.30
2023-11-18T16:13:32.522Z,7.30
2023-11-18T16:16:00.996Z,7.30
2023-11-18T16:18:29.602Z,7.70
2023-11-18T16:20:59.575Z,7.40
2023-11-18T16:23:31.777Z,7.50
2023-11-18T16:26:01.555Z,7.60
2023-11-18T16:28:30.967Z,7.50
2023-11-18T16:30:59.558Z,7.50
2023-11-18T16:33:28.600Z,7.60
2023-11-18T16:35:58.209Z,8.00
2023-11-18T16:38:26.971Z,7.60
2023-11-18T16:40:55.600Z,7.80
2023-11-18T16:43:24.159Z,7.90
2023-11-18T16:45:52.780Z,7.90
2023-11-18T16:48:23.029Z,8.00
2023-11-18T16:50:51.946Z,7.90
2023-11-18T16:53:20.583Z,8.00
2023-11-18T16:55:49.467Z,8.00
2023-11-18T16:58:17.948Z,8.00
2023-11-18T17:00:47.094Z,8.10
2023-11-18T17:03:16.292Z,8.00
2023-11-18T17:05:45.200Z,8.00
2023-11-18T17:08:14.057Z,7.90
2023-11-18T17:10:43.971Z,7.90
2023-11-18T17:13:12.597Z,7.90
2023-11-18T17:15:41.220Z,8.00
2023-11-18T17:18:09.965Z,7.90
2023-11-18T17:20:38.610Z,8.00
2023-11-18T17:23:07.236Z,8.10
2023-11-18T17:25:35.893Z,8.10
2023-11-18T17:28:06.454Z,8.10
2023-11-18T17:30:42.723Z,8.00
2023-11-18T17:33:11.339Z,8.20
2023-11-18T17:35:40.060Z,8.00
2023-11-18T17:38:08.718Z,7.90
2023-11-18T17:40:37.220Z,8.00
2023-11-18T17:43:06.192Z,8.00
2023-11-18T17:45:35.054Z,8.20
2023-11-18T17:48:07.989Z,8.20
2023-11-18T17:50:36.766Z,8.30
2023-11-18T17:53:05.303Z,8.30
2023-11-18T17:55:33.895Z,8.50
2023-11-18T17:58:02.467Z,8.50
2023-11-18T18:00:31.929Z,8.40
2023-11-18T18:03:00.557Z,8.30
2023-11-18T18:05:29.904Z,8.40
2023-11-18T18:07:58.630Z,8.40
2023-11-18T18:10:30.270Z,8.60
2023-11-18T18:12:59.207Z,8.50
2023-11-18T18:15:28.434Z,8.60
2023-11-18T18:17:57.465Z,8.50
2023-11-18T18:20:26.117Z,8.70
2023-11-18T18:22:55.404Z,8.80
2023-11-18T18:25:24.074Z,8.90
2023-11-18T18:27:52.898Z,9.00
2023-11-18T18:30:21.873Z,9.00
2023-11-18T18:32:51.863Z,9.00
2023-11-18T18:35:21.042Z,9.00
2023-11-18T18:37:50.363Z,9.00
2023-11-18T18:40:20.679Z,9.40
2023-11-18T18:42:49.279Z,9.10
2023-11-18T18:45:19.872Z,9.20
2023-11-18T18:47:48.519Z,9.30
2023-11-18T18:50:17.349Z,9.30
2023-11-18T18:52:46.326Z,9.20
2023-11-18T18:55:15.088Z,9.20
2023-11-18T18:57:44.242Z,9.20
2023-11-18T19:00:13.892Z,9.20
2023-11-18T19:02:42.534Z,9.20
2023-11-18T19:05:11.319Z,9.30
2023-11-18T19:07:39.905Z,9.30
2023-11-18T19:10:10.165Z,9.30
2023-11-18T19:12:39.156Z,9.20
2023-11-18T19:15:08.181Z,9.40
2023-11-18T19:17:38.787Z,9.50
2023-11-18T19:20:15.145Z,9.60
2023-11-18T19:22:45.331Z,9.70
2023-11-18T19:25:17.608Z,9.80
2023-11-18T19:27:50.240Z,9.70
2023-11-18T19:30:19.079Z,9.80
2023-11-18T19:32:47.756Z,9.80
2023-11-18T19:35:17.032Z,9.90
2023-11-18T19:37:46.101Z,9.90
2023-11-18T19:40:14.976Z,10.00
2023-11-18T19:42:44.274Z,10.10
2023-11-18T19:45:14.680Z,10.00
2023-11-18T19:47:43.606Z,10.00
2023-11-18T19:50:14.387Z,10.00
2023-11-18T19:52:43.004Z,10.00
2023-11-18T19:55:11.840Z,10.00
2023-11-18T19:57:40.540Z,10.00
2023-11-18T20:00:10.288Z,9.90
2023-11-18T20:02:40.193Z,10.00
2023-11-18T20:05:10.830Z,10.00
2023-11-18T20:07:40.618Z,10.00
2023-11-18T20:10:10.946Z,10.00
2023-11-18T20:12:40.751Z,10.00
2023-11-18T20:15:13.275Z,10.10
2023-11-18T20:17:47.301Z,10.10
2023-11-18T20:20:16.489Z,10.10
2023-11-18T20:22:45.016Z,10.10
2023-11-18T20:25:16.540Z,10.00
2023-11-18T20:27:45.188Z,10.10
2023-11-18T20:30:15.082Z,10.10
2023-11-18T20:32:45.904Z,10.20
2023-11-18T20:35:14.468Z,10.20
2023-11-18T20:37:43.165Z,10.30
2023-11-18T20:40:13.355Z,10.30
2023-11-18T20:42:42.578Z,10.30
2023-11-18T20:45:15.795Z,10.50
2023-11-18T20:47:44.662Z,10.60
2023-11-18T20:50:15.185Z,10.80
2023-11-18T20:52:44.645Z,10.90
2023-11-18T20:55:15.065Z,10.90
2023-11-18T20:57:43.679Z,10.80
2023-11-18T21:00:14.197Z,10.80
2023-11-18T21:02:42.920Z,10.70
2023-11-18T21:05:12.107Z,10.60
2023-11-18T21:07:40.977Z,10.50
2023-11-18T21:10:09.894Z,10.30
2023-11-18T21:12:38.547Z,10.30
2023-11-18T21:15:07.619Z,10.30
2023-11-18T21:17:36.462Z,10.30
2023-11-18T21:20:05.741Z,10.30
2023-11-18T21:22:34.323Z,10.30
2023-11-18T21:25:03.150Z,10.30
2023-11-18T21:27:32.104Z,10.30
2023-11-18T21:30:01.512Z,10.30
2023-11-18T21:32:30.739Z,10.30
2023-11-18T21:34:59.325Z,10.30
2023-11-18T21:37:27.903Z,10.10
2023-11-18T21:39:56.500Z,10.10
2023-11-18T21:42:26.433Z,10.00
2023-11-18T21:44:56.235Z,10.00
2023-11-18T21:47:24.814Z,10.00
2023-11-18T21:49:53.651Z,10.00
2023-11-18T21:52:23.623Z,10.10
2023-11-18T21:54:52.328Z,10.00
2023-11-18T21:57:21.108Z,10.00
2023-11-18T21:59:49.770Z,10.00
2023-11-18T22:02:19.642Z,10.00
2023-11-18T22:04:48.509Z,10.00
2023-11-18T22:07:17.428Z,10.00
2023-11-18T22:09:49.040Z,9.90
2023-11-18T22:12:18.262Z,9.90
2023-11-18T22:14:46.843Z,9.90
2023-11-18T22:17:15.421Z,9.90
2023-11-18T22:19:46.990Z,9.90
2023-11-18T22:22:15.660Z,9.90
2023-11-18T22:24:44.294Z,9.90
2023-11-18T22:27:16.234Z,9.90
2023-11-18T22:29:45.084Z,10.00
2023-11-18T22:32:13.848Z,9.80
2023-11-18T22:34:43.320Z,10.10
2023-11-18T22:37:12.125Z,9.80
2023-11-18T22:39:40.944Z,9.80
2023-11-18T22:42:09.580Z,10.10
2023-11-18T22:44:38.932Z,9.80
2023-11-18T22:47:07.635Z,9.80
2023-11-18T22:49:36.152Z,9.90
2023-11-18T22:52:04.689Z,9.90
2023-11-18T22:54:33.226Z,9.90
2023-11-18T22:57:01.872Z,10.00
2023-11-18T22:59:30.407Z,9.80
2023-11-18T23:01:58.995Z,9.80
2023-11-18T23:04:30.014Z,10.10
2023-11-18T23:06:59.202Z,9.70
2023-11-18T23:09:28.516Z,9.60
2023-11-18T23:11:57.095Z,9.50
2023-11-18T23:14:25.739Z,9.50
2023-11-18T23:16:55.548Z,9.50
2023-11-18T23:19:24.780Z,9.50
2023-11-18T23:21:53.471Z,9.70
2023-11-18T23:24:22.731Z,9.40
2023-11-18T23:26:51.791Z,9.30
2023-11-18T23:29:20.817Z,9.30
2023-11-18T23:31:49.434Z,9.30
2023-11-18T23:34:18.818Z,9.30
2023-11-18T23:36:47.387Z,9.30
2023-11-18T23:39:18.395Z,9.30
2023-11-18T23:41:48.772Z,9.20
2023-11-18T23:44:19.899Z,9.10
2023-11-18T23:46:48.487Z,9.30
2023-11-18T23:49:17.057Z,9.30
2023-11-18T23:51:46.178Z,9.20
2023-11-18T23:54:14.972Z,9.20
2023-11-18T23:56:43.589Z,9.20
2023-11-18T23:59:12.853Z,9.10
