createdAt,value
2023-03-26T00:02:04.618Z,93.10
2023-03-26T00:04:34.542Z,92.98
2023-03-26T00:07:03.878Z,92.97
2023-03-26T00:09:31.861Z,93.08
2023-03-26T00:12:03.256Z,93.19
2023-03-26T00:14:35.497Z,93.19
2023-03-26T00:17:04.367Z,93.19
2023-03-26T00:19:33.948Z,93.30
2023-03-26T00:22:03.644Z,93.32
2023-03-26T00:24:32.138Z,93.46
2023-03-26T00:27:04.348Z,93.50
2023-03-26T00:29:37.072Z,93.65
2023-03-26T00:32:05.687Z,93.79
2023-03-26T00:34:35.356Z,93.86
2023-03-26T00:37:03.533Z,94.18
2023-03-26T00:39:33.752Z,94.39
2023-03-26T00:42:07.100Z,94.55
2023-03-26T00:44:35.474Z,94.68
2023-03-26T00:47:03.803Z,94.95
2023-03-26T00:49:32.268Z,94.97
2023-03-26T00:52:03.676Z,95.21
2023-03-26T00:54:32.151Z,95.50
2023-03-26T00:57:00.113Z,95.60
2023-03-26T00:59:30.584Z,95.83
2023-03-26T01:01:58.508Z,95.91
2023-03-26T01:04:31.017Z,95.85
2023-03-26T01:07:02.859Z,95.79
2023-03-26T01:09:33.867Z,95.76
2023-03-26T01:12:03.010Z,95.60
2023-03-26T01:14:31.925Z,95.36
2023-03-26T01:17:01.504Z,95.31
2023-03-26T01:19:45.365Z,94.99
2023-03-26T01:22:16.641Z,94.44
2023-03-26T01:24:48.704Z,94.48
2023-03-26T01:27:51.372Z,94.56
2023-03-26T01:30:34.730Z,94.71
2023-03-26T01:33:05.783Z,94.75
2023-03-26T01:35:54.817Z,94.69
2023-03-26T01:38:29.001Z,94.94
2023-03-26T01:41:03.087Z,95.00
2023-03-26T01:43:59.167Z,95.27
2023-03-26T01:46:27.133Z,95.41
2023-03-26T01:48:56.038Z,95.52
2023-03-26T01:51:29.910Z,95.66
2023-03-26T01:54:02.998Z,95.79
2023-03-26T01:56:54.800Z,95.82
2023-03-26T01:59:50.202Z,95.47
2023-03-26T02:02:18.717Z,95.16
2023-03-26T02:04:55.727Z,95.31
2023-03-26T02:07:45.370Z,95.14
2023-03-26T02:10:40.881Z,95.15
2023-03-26T02:13:15.880Z,95.21
2023-03-26T02:16:01.750Z,95.06
2023-03-26T02:18:39.092Z,95.18
2023-03-26T02:21:15.490Z,95.10
2023-03-26T02:23:47.080Z,95.19
2023-03-26T02:26:16.997Z,95.02
2023-03-26T02:28:55.411Z,94.93
2023-03-26T02:31:31.132Z,94.88
2023-03-26T02:33:59.048Z,94.78
2023-03-26T02:36:28.370Z,94.68
2023-03-26T02:39:00.405Z,94.69
2023-03-26T02:41:31.536Z,94.75
2023-03-26T02:44:02.450Z,94.75
2023-03-26T02:46:50.497Z,94.57
2023-03-26T02:49:38.962Z,94.52
2023-03-26T02:52:06.986Z,94.47
2023-03-26T02:54:37.326Z,94.54
2023-03-26T02:57:24.160Z,94.43
2023-03-26T02:59:55.022Z,94.25
2023-03-26T03:02:40.789Z,93.98
2023-03-26T03:05:34.474Z,93.74
2023-03-26T03:08:22.129Z,93.36
2023-03-26T03:11:15.709Z,92.95
2023-03-26T03:13:46.165Z,92.91
2023-03-26T03:16:17.575Z,92.53
2023-03-26T03:18:54.560Z,92.39
2023-03-26T03:21:23.922Z,92.00
2023-03-26T03:23:52.341Z,91.53
2023-03-26T03:27:26.189Z,90.63
2023-03-26T03:30:12.329Z,90.14
2023-03-26T03:33:09.037Z,89.59
2023-03-26T03:35:38.328Z,89.13
2023-03-26T03:38:06.969Z,89.01
2023-03-26T03:40:42.997Z,88.82
2023-03-26T03:43:11.988Z,88.56
2023-03-26T03:45:47.566Z,88.40
2023-03-26T03:48:51.297Z,88.30
2023-03-26T03:51:23.741Z,88.21
2023-03-26T03:54:00.868Z,87.92
2023-03-26T03:56:55.205Z,87.81
2023-03-26T03:59:35.147Z,87.78
2023-03-26T04:02:05.769Z,87.70
2023-03-26T04:04:38.738Z,87.81
2023-03-26T04:07:10.441Z,87.77
2023-03-26T04:09:51.782Z,87.66
2023-03-26T04:12:23.889Z,87.53
2023-03-26T04:15:01.521Z,87.64
2023-03-26T04:17:30.743Z,87.74
2023-03-26T04:20:13.330Z,87.72
2023-03-26T04:22:43.021Z,87.72
2023-03-26T04:25:16.435Z,87.99
2023-03-26T04:28:06.607Z,88.24
2023-03-26T04:31:01.489Z,88.22
2023-03-26T04:33:34.939Z,88.22
2023-03-26T04:36:03.645Z,88.17
2023-03-26T04:38:40.973Z,88.11
2023-03-26T04:41:11.851Z,88.22
2023-03-26T04:43:54.023Z,87.98
2023-03-26T04:46:35.533Z,88.00
2023-03-26T04:49:09.587Z,87.83
2023-03-26T04:51:38.544Z,87.73
2023-03-26T04:54:13.603Z,86.94
2023-03-26T04:56:54.780Z,85.70
2023-03-26T04:59:34.646Z,85.01
2023-03-26T05:02:05.593Z,84.45
2023-03-26T05:04:43.941Z,83.97
2023-03-26T05:07:16.109Z,83.72
2023-03-26T05:09:49.633Z,83.55
2023-03-26T05:12:23.374Z,83.29
2023-03-26T05:14:58.564Z,82.94
2023-03-26T05:17:41.741Z,82.86
2023-03-26T05:20:29.702Z,82.37
2023-03-26T05:22:57.534Z,81.64
2023-03-26T05:25:37.380Z,80.80
2023-03-26T05:28:09.274Z,79.67
2023-03-26T05:30:43.675Z,78.92
2023-03-26T05:33:12.447Z,78.38
2023-03-26T05:35:45.991Z,77.95
2023-03-26T05:38:14.870Z,77.71
2023-03-26T05:40:42.671Z,77.71
2023-03-26T05:43:20.478Z,77.49
2023-03-26T05:46:02.462Z,77.43
2023-03-26T05:48:32.594Z,77.46
2023-03-26T05:51:00.877Z,77.53
2023-03-26T05:53:36.722Z,77.56
2023-03-26T05:56:27.896Z,76.94
2023-03-26T05:59:36.713Z,75.95
2023-03-26T06:02:42.335Z,74.81
2023-03-26T06:05:26.940Z,73.05
2023-03-26T06:08:06.052Z,71.99
2023-03-26T06:10:39.248Z,70.56
2023-03-26T06:13:07.446Z,69.00
2023-03-26T06:15:38.426Z,68.07
2023-03-26T06:18:17.905Z,66.59
2023-03-26T06:21:21.169Z,64.50
2023-03-26T06:24:03.631Z,62.45
2023-03-26T06:27:02.178Z,60.21
2023-03-26T06:29:50.666Z,57.78
2023-03-26T06:32:24.894Z,55.40
2023-03-26T06:35:01.936Z,53.66
2023-03-26T06:37:30.487Z,52.29
2023-03-26T06:40:01.870Z,50.71
2023-03-26T06:43:08.668Z,49.67
2023-03-26T06:45:55.453Z,48.72
2023-03-26T06:48:33.046Z,47.68
2023-03-26T06:51:18.942Z,46.65
2023-03-26T06:54:05.493Z,46.02
2023-03-26T06:56:52.017Z,45.08
2023-03-26T06:59:40.653Z,44.71
2023-03-26T07:02:27.137Z,44.50
2023-03-26T07:05:14.069Z,44.20
2023-03-26T07:08:05.842Z,44.02
2023-03-26T07:10:52.321Z,44.33
2023-03-26T07:13:40.240Z,44.02
2023-03-26T07:16:28.680Z,45.08
2023-03-26T07:19:14.777Z,45.36
2023-03-26T07:21:43.843Z,45.77
2023-03-26T07:24:29.867Z,45.94
2023-03-26T07:27:28.069Z,45.94
2023-03-26T07:29:59.534Z,46.37
2023-03-26T07:33:01.062Z,47.13
2023-03-26T07:36:02.864Z,46.81
2023-03-26T07:38:56.136Z,46.71
2023-03-26T07:42:21.380Z,47.10
2023-03-26T07:45:43.153Z,47.22
2023-03-26T07:48:42.378Z,47.76
2023-03-26T07:51:18.934Z,48.37
2023-03-26T07:54:00.767Z,48.70
2023-03-26T07:57:07.638Z,48.83
2023-03-26T07:59:39.218Z,49.61
2023-03-26T08:03:18.762Z,50.32
2023-03-26T08:06:36.276Z,50.92
2023-03-26T08:09:28.892Z,50.95
2023-03-26T08:12:37.785Z,51.51
2023-03-26T08:15:50.006Z,51.48
2023-03-26T08:18:27.692Z,51.87
2023-03-26T08:21:17.096Z,52.51
2023-03-26T08:24:01.573Z,53.30
2023-03-26T08:26:53.525Z,53.72
2023-03-26T08:29:54.988Z,53.53
2023-03-26T08:32:24.166Z,53.42
2023-03-26T08:34:52.753Z,53.26
2023-03-26T08:37:21.064Z,53.14
2023-03-26T08:39:49.032Z,53.19
2023-03-26T08:42:20.193Z,53.48
2023-03-26T08:45:22.184Z,53.93
2023-03-26T08:47:55.891Z,53.99
2023-03-26T08:50:30.513Z,53.97
2023-03-26T08:53:20.565Z,54.27
2023-03-26T08:55:53.777Z,54.44
2023-03-26T08:58:42.160Z,54.37
2023-03-26T09:01:37.499Z,54.78
2023-03-26T09:04:26.195Z,55.34
2023-03-26T09:07:07.057Z,55.32
2023-03-26T09:09:40.839Z,55.50
2023-03-26T09:12:25.667Z,55.74
2023-03-26T09:15:12.120Z,56.40
2023-03-26T09:17:58.824Z,56.90
2023-03-26T09:20:54.647Z,57.49
2023-03-26T09:23:40.717Z,57.69
2023-03-26T09:26:16.547Z,57.21
2023-03-26T09:28:53.635Z,57.00
2023-03-26T09:31:40.601Z,56.84
2023-03-26T09:34:16.195Z,57.00
2023-03-26T09:36:51.227Z,56.94
2023-03-26T09:39:31.388Z,56.83
2023-03-26T09:42:27.780Z,56.39
2023-03-26T09:45:12.484Z,56.40
2023-03-26T09:47:43.602Z,56.40
2023-03-26T09:50:34.534Z,56.13
2023-03-26T09:53:17.964Z,56.69
2023-03-26T09:56:01.333Z,57.07
2023-03-26T09:58:47.671Z,57.29
2023-03-26T10:01:34.640Z,57.93
2023-03-26T10:04:17.642Z,58.58
2023-03-26T10:06:58.162Z,58.27
2023-03-26T10:09:43.498Z,57.83
2023-03-26T10:12:37.380Z,58.00
2023-03-26T10:15:06.888Z,58.22
2023-03-26T10:18:02.577Z,57.78
2023-03-26T10:20:56.245Z,57.31
2023-03-26T10:23:33.434Z,57.17
2023-03-26T10:26:22.901Z,56.73
2023-03-26T10:28:53.689Z,56.32
2023-03-26T10:31:46.955Z,56.08
2023-03-26T10:34:29.152Z,56.09
2023-03-26T10:37:07.827Z,56.06
2023-03-26T10:39:53.371Z,55.74
2023-03-26T10:42:31.744Z,55.45
2023-03-26T10:45:18.894Z,55.20
2023-03-26T10:48:14.641Z,55.10
2023-03-26T10:51:09.015Z,54.79
2023-03-26T10:53:42.739Z,54.19
2023-03-26T10:56:40.957Z,54.07
2023-03-26T10:59:12.526Z,53.91
2023-03-26T11:01:52.654Z,54.11
2023-03-26T11:04:46.986Z,54.40
2023-03-26T11:07:16.507Z,54.84
2023-03-26T11:10:03.076Z,55.02
2023-03-26T11:12:47.436Z,55.18
2023-03-26T11:15:30.383Z,55.35
2023-03-26T11:18:03.921Z,55.21
2023-03-26T11:20:44.084Z,55.29
2023-03-26T11:23:25.014Z,54.87
2023-03-26T11:26:02.784Z,54.65
2023-03-26T11:29:04.393Z,54.45
2023-03-26T11:32:12.969Z,54.11
2023-03-26T11:35:00.340Z,53.41
2023-03-26T11:37:34.157Z,53.25
2023-03-26T11:40:06.419Z,53.07
2023-03-26T11:42:34.621Z,53.05
2023-03-26T11:45:05.255Z,53.36
2023-03-26T11:47:40.978Z,53.19
2023-03-26T11:50:11.279Z,52.97
2023-03-26T11:52:42.162Z,52.63
2023-03-26T11:55:13.580Z,52.53
2023-03-26T11:57:45.651Z,52.37
2023-03-26T12:00:21.250Z,52.25
2023-03-26T12:02:57.672Z,52.39
2023-03-26T12:05:31.555Z,52.24
2023-03-26T12:08:02.636Z,51.84
2023-03-26T12:10:35.108Z,51.59
2023-03-26T12:13:21.361Z,51.50
2023-03-26T12:15:53.242Z,51.49
2023-03-26T12:18:26.088Z,51.57
2023-03-26T12:21:05.461Z,51.72
2023-03-26T12:23:45.668Z,51.53
2023-03-26T12:26:17.749Z,50.99
2023-03-26T12:28:47.963Z,50.46
2023-03-26T12:31:19.417Z,50.25
2023-03-26T12:34:14.200Z,49.97
2023-03-26T12:36:50.770Z,49.88
2023-03-26T12:40:09.418Z,49.11
2023-03-26T12:44:42.183Z,48.50
2023-03-26T12:45:43.270Z,48.95
2023-03-26T12:48:13.325Z,49.57
2023-03-26T12:50:59.258Z,49.32
2023-03-26T12:53:33.880Z,48.94
2023-03-26T12:56:12.339Z,48.47
2023-03-26T12:58:47.988Z,48.55
2023-03-26T13:01:23.126Z,48.49
2023-03-26T13:04:13.521Z,48.54
2023-03-26T13:07:01.845Z,48.92
2023-03-26T13:09:57.577Z,49.15
2023-03-26T13:12:34.368Z,49.79
2023-03-26T13:15:19.836Z,50.17
2023-03-26T13:18:00.071Z,50.53
2023-03-26T13:20:49.784Z,50.36
2023-03-26T13:23:27.896Z,50.20
2023-03-26T13:26:09.412Z,49.97
2023-03-26T13:28:40.568Z,50.03
2023-03-26T13:31:17.705Z,50.37
2023-03-26T13:34:10.371Z,50.50
2023-03-26T13:37:01.312Z,50.93
2023-03-26T13:39:57.078Z,50.97
2023-03-26T13:42:42.148Z,51.10
2023-03-26T13:45:16.356Z,51.11
2023-03-26T13:47:48.100Z,51.41
2023-03-26T13:50:24.124Z,51.26
2023-03-26T13:53:14.373Z,51.30
2023-03-26T13:55:50.765Z,51.18
2023-03-26T13:58:38.904Z,51.04
2023-03-26T14:01:12.537Z,50.76
2023-03-26T14:03:45.571Z,50.82
2023-03-26T14:06:21.685Z,51.02
2023-03-26T14:08:57.823Z,51.17
2023-03-26T14:11:35.414Z,51.02
2023-03-26T14:14:09.872Z,50.61
2023-03-26T14:16:44.434Z,50.43
2023-03-26T14:19:21.612Z,50.06
2023-03-26T14:22:04.957Z,49.96
2023-03-26T14:24:52.059Z,49.83
2023-03-26T14:28:04.617Z,49.57
2023-03-26T14:30:44.157Z,48.69
2023-03-26T14:33:34.087Z,48.04
2023-03-26T14:36:21.686Z,47.61
2023-03-26T14:39:32.280Z,47.23
2023-03-26T14:42:08.965Z,47.27
2023-03-26T14:45:05.248Z,47.04
2023-03-26T14:47:37.948Z,46.80
2023-03-26T14:50:42.759Z,46.83
2023-03-26T14:53:14.442Z,46.74
2023-03-26T14:56:10.582Z,46.99
2023-03-26T14:59:00.798Z,47.12
2023-03-26T15:01:40.631Z,47.32
2023-03-26T15:04:35.436Z,47.24
2023-03-26T15:07:57.973Z,47.44
2023-03-26T15:10:49.744Z,47.71
2023-03-26T15:13:51.931Z,47.89
2023-03-26T15:16:30.603Z,48.01
2023-03-26T15:19:29.172Z,48.02
2023-03-26T15:22:31.959Z,48.04
2023-03-26T15:25:27.984Z,47.79
2023-03-26T15:28:20.722Z,47.86
2023-03-26T15:31:10.882Z,47.42
2023-03-26T15:33:53.949Z,47.41
2023-03-26T15:36:46.991Z,47.41
2023-03-26T15:39:21.328Z,47.49
2023-03-26T15:41:57.883Z,47.63
2023-03-26T15:45:48.168Z,47.69
2023-03-26T15:48:43.609Z,47.70
2023-03-26T15:51:32.869Z,47.72
2023-03-26T15:54:32.711Z,47.89
2023-03-26T15:57:07.219Z,48.18
2023-03-26T15:59:54.724Z,48.35
2023-03-26T16:02:53.700Z,48.55
2023-03-26T16:05:27.745Z,48.98
2023-03-26T16:08:19.413Z,49.48
2023-03-26T16:11:00.622Z,49.83
2023-03-26T16:13:33.342Z,50.07
2023-03-26T16:16:04.355Z,50.42
2023-03-26T16:19:00.621Z,51.12
2023-03-26T16:21:32.807Z,51.34
2023-03-26T16:24:07.399Z,51.76
2023-03-26T16:26:44.738Z,52.26
2023-03-26T16:29:30.527Z,52.62
2023-03-26T16:32:28.814Z,52.85
2023-03-26T16:34:58.408Z,53.35
2023-03-26T16:37:36.447Z,53.67
2023-03-26T16:40:26.230Z,54.08
2023-03-26T16:43:06.442Z,54.68
2023-03-26T16:46:03.406Z,55.28
2023-03-26T16:48:41.332Z,55.78
2023-03-26T16:51:14.901Z,55.98
2023-03-26T16:54:22.428Z,56.26
2023-03-26T16:57:11.355Z,56.92
2023-03-26T17:00:23.519Z,57.49
2023-03-26T17:03:16.797Z,58.00
2023-03-26T17:05:54.310Z,58.04
2023-03-26T17:08:35.998Z,57.72
2023-03-26T17:11:27.353Z,57.58
2023-03-26T17:14:23.699Z,57.65
2023-03-26T17:17:30.664Z,57.70
2023-03-26T17:20:01.508Z,57.76
2023-03-26T17:22:52.444Z,57.97
2023-03-26T17:26:04.276Z,57.99
2023-03-26T17:29:06.494Z,58.15
2023-03-26T17:31:49.375Z,58.38
2023-03-26T17:34:40.101Z,58.61
2023-03-26T17:37:28.685Z,58.61
2023-03-26T17:40:12.622Z,58.56
2023-03-26T17:42:41.099Z,58.53
2023-03-26T17:45:20.830Z,58.75
2023-03-26T17:47:53.697Z,59.30
2023-03-26T17:50:27.581Z,59.32
2023-03-26T17:52:59.429Z,59.59
2023-03-26T17:55:31.253Z,59.93
2023-03-26T17:58:00.657Z,60.44
2023-03-26T18:00:32.303Z,60.90
2023-03-26T18:03:09.063Z,61.51
2023-03-26T18:05:38.168Z,61.97
2023-03-26T18:08:12.874Z,62.31
2023-03-26T18:10:47.406Z,62.65
2023-03-26T18:13:52.766Z,63.07
2023-03-26T18:16:27.259Z,63.51
2023-03-26T18:18:59.834Z,63.73
2023-03-26T18:21:32.820Z,64.07
2023-03-26T18:24:01.234Z,64.49
2023-03-26T18:26:40.653Z,64.81
2023-03-26T18:29:13.545Z,65.10
2023-03-26T18:31:42.187Z,65.56
2023-03-26T18:34:20.352Z,65.92
2023-03-26T18:36:57.797Z,66.21
2023-03-26T18:39:25.745Z,66.52
2023-03-26T18:41:53.525Z,66.95
2023-03-26T18:44:22.459Z,67.33
2023-03-26T18:46:54.742Z,67.65
2023-03-26T18:49:23.102Z,67.97
2023-03-26T18:51:57.257Z,68.24
2023-03-26T18:54:33.686Z,68.72
2023-03-26T18:57:15.291Z,68.94
2023-03-26T18:59:45.621Z,69.32
2023-03-26T19:02:13.973Z,69.70
2023-03-26T19:04:45.316Z,70.18
2023-03-26T19:07:18.355Z,70.48
2023-03-26T19:09:46.191Z,70.82
2023-03-26T19:12:19.290Z,71.27
2023-03-26T19:14:58.333Z,71.67
2023-03-26T19:17:34.471Z,72.00
2023-03-26T19:20:02.473Z,72.35
2023-03-26T19:22:31.474Z,72.51
2023-03-26T19:25:01.284Z,72.73
2023-03-26T19:27:29.636Z,73.14
2023-03-26T19:29:57.712Z,73.66
2023-03-26T19:32:34.523Z,73.93
2023-03-26T19:35:04.562Z,74.41
2023-03-26T19:37:33.217Z,74.83
2023-03-26T19:40:07.314Z,75.10
2023-03-26T19:45:26.201Z,75.89
2023-03-26T19:48:07.506Z,76.05
2023-03-26T19:50:42.919Z,76.47
2023-03-26T19:51:18.128Z,75.48
2023-03-26T19:53:22.042Z,76.88
2023-03-26T19:56:09.795Z,77.04
2023-03-26T19:58:37.884Z,77.29
2023-03-26T20:01:06.625Z,77.61
2023-03-26T20:03:42.941Z,78.07
2023-03-26T20:06:12.451Z,78.35
2023-03-26T20:08:46.521Z,78.63
2023-03-26T20:11:28.295Z,78.85
2023-03-26T20:14:01.102Z,79.15
2023-03-26T20:16:31.988Z,79.43
2023-03-26T20:19:04.641Z,79.77
2023-03-26T20:21:41.407Z,80.09
2023-03-26T20:24:12.151Z,80.40
2023-03-26T20:26:40.412Z,80.64
2023-03-26T20:29:08.482Z,80.86
2023-03-26T20:31:37.657Z,81.10
2023-03-26T20:34:06.694Z,81.19
2023-03-26T20:36:36.861Z,81.68
2023-03-26T20:39:07.868Z,82.00
2023-03-26T20:41:41.710Z,82.19
2023-03-26T20:44:15.261Z,82.49
2023-03-26T20:46:43.935Z,82.73
2023-03-26T20:49:12.508Z,82.74
2023-03-26T20:51:42.062Z,82.86
2023-03-26T20:54:18.825Z,83.00
2023-03-26T20:56:49.133Z,83.20
2023-03-26T20:59:22.706Z,83.32
2023-03-26T21:01:51.518Z,83.32
2023-03-26T21:04:20.159Z,83.62
2023-03-26T21:06:48.400Z,83.56
2023-03-26T21:09:18.859Z,83.55
2023-03-26T21:11:55.928Z,83.84
2023-03-26T21:14:40.243Z,83.98
2023-03-26T21:17:16.611Z,83.85
2023-03-26T21:19:45.655Z,83.90
2023-03-26T21:22:25.862Z,83.89
2023-03-26T21:25:01.420Z,83.96
2023-03-26T21:27:44.734Z,84.28
2023-03-26T21:30:14.525Z,84.44
2023-03-26T21:32:44.898Z,84.78
2023-03-26T21:35:14.970Z,84.84
2023-03-26T21:37:44.093Z,85.01
2023-03-26T21:40:17.005Z,85.43
2023-03-26T21:42:48.855Z,85.94
2023-03-26T21:45:17.446Z,86.21
2023-03-26T21:47:46.569Z,86.35
2023-03-26T21:50:20.686Z,86.35
2023-03-26T21:52:49.617Z,86.56
2023-03-26T21:55:20.105Z,86.76
2023-03-26T21:58:04.181Z,86.94
2023-03-26T22:01:15.711Z,86.89
2023-03-26T22:03:53.537Z,87.06
2023-03-26T22:06:31.456Z,87.30
2023-03-26T22:09:00.099Z,87.38
2023-03-26T22:11:27.947Z,87.47
2023-03-26T22:13:56.861Z,87.40
2023-03-26T22:16:26.485Z,87.30
2023-03-26T22:18:54.440Z,87.14
2023-03-26T22:21:23.681Z,87.15
2023-03-26T22:23:55.323Z,87.31
2023-03-26T22:26:27.586Z,87.51
2023-03-26T22:28:57.005Z,87.62
2023-03-26T22:31:26.363Z,87.64
2023-03-26T22:33:55.068Z,87.66
2023-03-26T22:36:25.316Z,87.85
2023-03-26T22:38:53.926Z,88.20
2023-03-26T22:41:23.128Z,88.26
2023-03-26T22:43:53.590Z,88.53
2023-03-26T22:46:21.980Z,88.83
2023-03-26T22:48:51.517Z,88.98
2023-03-26T22:51:19.644Z,89.10
2023-03-26T22:53:47.885Z,89.11
2023-03-26T22:56:17.218Z,89.06
2023-03-26T22:58:48.112Z,89.07
2023-03-26T23:01:18.390Z,89.15
2023-03-26T23:03:47.320Z,89.52
2023-03-26T23:06:15.385Z,89.46
2023-03-26T23:08:43.809Z,89.51
2023-03-26T23:11:13.260Z,89.45
2023-03-26T23:13:43.852Z,89.59
2023-03-26T23:16:12.301Z,89.64
2023-03-26T23:18:42.221Z,89.97
2023-03-26T23:21:15.372Z,90.08
2023-03-26T23:23:43.282Z,90.08
2023-03-26T23:26:11.487Z,90.20
2023-03-26T23:28:41.094Z,90.18
2023-03-26T23:31:09.848Z,90.27
2023-03-26T23:33:39.110Z,90.38
2023-03-26T23:36:10.453Z,90.61
2023-03-26T23:38:43.935Z,90.57
2023-03-26T23:41:15.299Z,90.72
2023-03-26T23:43:53.963Z,90.70
2023-03-26T23:46:30.453Z,90.86
2023-03-26T23:49:04.725Z,90.90
2023-03-26T23:51:36.059Z,91.00
2023-03-26T23:54:05.171Z,90.99
2023-03-26T23:56:33.246Z,91.19
2023-03-26T23:59:01.654Z,91.26
