createdAt,value
2023-05-23T00:00:01.653Z,985.8733
2023-05-23T00:01:02.140Z,985.8664
2023-05-23T00:02:01.607Z,985.8443
2023-05-23T00:03:02.138Z,985.8664
2023-05-23T00:04:01.656Z,985.8221
2023-05-23T00:05:03.642Z,985.8152
2023-05-23T00:06:01.449Z,985.7503
2023-05-23T00:07:01.876Z,985.7145
2023-05-23T00:08:02.991Z,985.5843
2023-05-23T00:09:03.474Z,985.5984
2023-05-23T00:10:01.270Z,985.6411
2023-05-23T00:11:01.766Z,985.633
2023-05-23T00:12:02.295Z,985.5899
2023-05-23T00:13:03.401Z,985.554
2023-05-23T00:14:02.195Z,985.554
2023-05-23T00:15:01.621Z,985.4823
2023-05-23T00:16:02.138Z,985.1857
2023-05-23T00:17:01.749Z,985.2357
2023-05-23T00:18:02.077Z,985.2643
2023-05-23T00:19:01.499Z,985.1913
2023-05-23T00:20:03.616Z,985.1618
2023-05-23T00:21:01.414Z,985.1622
2023-05-23T00:22:03.629Z,985.3633
2023-05-23T00:23:02.983Z,985.4056
2023-05-23T00:24:01.818Z,985.3765
2023-05-23T00:25:02.928Z,985.3765
2023-05-23T00:26:01.748Z,985.2199
2023-05-23T00:27:02.246Z,985.2271
2023-05-23T00:28:03.381Z,985.2779
2023-05-23T00:29:03.803Z,985.3475
2023-05-23T00:30:03.226Z,985.1533
2023-05-23T00:31:03.734Z,985.1332
2023-05-23T00:32:01.499Z,985.184
2023-05-23T00:33:01.999Z,985.1776
2023-05-23T00:34:01.440Z,985.2728
2023-05-23T00:35:01.889Z,985.1072
2023-05-23T00:36:01.352Z,985.4033
2023-05-23T00:37:01.848Z,985.3674
2023-05-23T00:38:01.330Z,985.3116
2023-05-23T00:39:01.772Z,985.4118
2023-05-23T00:40:03.851Z,985.4852
2023-05-23T00:41:01.661Z,985.4493
2023-05-23T00:42:03.793Z,985.4574
2023-05-23T00:43:03.217Z,985.3853
2023-05-23T00:44:02.099Z,985.4284
2023-05-23T00:45:03.176Z,985.2855
2023-05-23T00:46:03.680Z,985.5735
2023-05-23T00:47:01.407Z,985.3145
2023-05-23T00:48:03.529Z,985.1984
2023-05-23T00:49:01.326Z,985.3703
2023-05-23T00:50:03.400Z,985.3413
2023-05-23T00:51:02.237Z,985.3145
2023-05-23T00:52:01.695Z,985.1694
2023-05-23T00:53:02.208Z,985.2424
2023-05-23T00:54:01.631Z,985.3925
2023-05-23T00:55:03.752Z,985.4945
2023-05-23T00:56:01.538Z,985.2646
2023-05-23T00:57:01.983Z,985.4586
2023-05-23T00:58:01.464Z,985.4586
2023-05-23T00:59:01.919Z,985.4586
2023-05-23T01:00:03.066Z,985.4586
2023-05-23T01:01:01.930Z,985.5759
2023-05-23T01:02:01.370Z,985.4821
2023-05-23T01:03:01.860Z,985.5912
2023-05-23T01:04:02.387Z,985.4684
2023-05-23T01:05:03.357Z,985.3967
2023-05-23T01:06:03.791Z,985.383
2023-05-23T01:07:03.252Z,985.47
2023-05-23T01:08:02.080Z,985.4849
2023-05-23T01:09:01.497Z,985.3199
2023-05-23T01:10:02.006Z,985.3135
2023-05-23T01:11:01.448Z,985.4785
2023-05-23T01:12:01.898Z,985.3847
2023-05-23T01:13:02.997Z,985.2994
2023-05-23T01:14:01.840Z,985.2124
2023-05-23T01:15:01.269Z,985.3199
2023-05-23T01:16:03.506Z,985.2845
2023-05-23T01:17:02.259Z,985.1749
2023-05-23T01:18:01.756Z,985.1749
2023-05-23T01:19:03.771Z,985.131
2023-05-23T01:20:03.213Z,985.1016
2023-05-23T01:21:03.649Z,985.1446
2023-05-23T01:22:03.167Z,985.0576
2023-05-23T01:23:03.582Z,985.2965
2023-05-23T01:24:01.403Z,985.1446
2023-05-23T01:25:01.867Z,985.1736
2023-05-23T01:26:01.335Z,984.9843
2023-05-23T01:27:01.784Z,985.1293
2023-05-23T01:28:01.256Z,985.2163
2023-05-23T01:29:01.702Z,985.0423
2023-05-23T01:30:03.813Z,985.1805
2023-05-23T01:31:01.618Z,985.1446
2023-05-23T01:32:03.919Z,985.1016
2023-05-23T01:33:01.640Z,985.1374
2023-05-23T01:34:02.008Z,985.102
2023-05-23T01:35:01.479Z,985.1016
2023-05-23T01:36:01.963Z,985.073
2023-05-23T01:37:03.052Z,985.102
2023-05-23T01:38:03.567Z,985.073
2023-05-23T01:39:01.305Z,985.1374
2023-05-23T01:40:03.431Z,985.131
2023-05-23T01:42:03.369Z,985.0299
2023-05-23T01:43:02.163Z,984.8849
2023-05-23T01:44:03.311Z,984.9139
2023-05-23T01:45:02.116Z,984.8849
2023-05-23T01:46:03.231Z,984.8269
2023-05-23T01:47:03.709Z,984.8849
2023-05-23T01:48:01.522Z,984.7004
2023-05-23T01:49:01.959Z,984.7584
2023-05-23T01:50:01.440Z,984.7915
2023-05-23T01:51:01.887Z,984.8269
2023-05-23T01:52:01.335Z,984.7915
2023-05-23T01:53:01.792Z,984.8269
2023-05-23T01:55:03.368Z,984.7435
2023-05-23T01:56:02.167Z,984.9655
2023-05-23T01:57:03.250Z,984.9224
2023-05-23T01:58:02.079Z,984.7584
2023-05-23T01:59:01.533Z,984.9224
2023-05-23T02:00:03.653Z,984.8802
2023-05-23T02:01:03.195Z,984.7792
2023-05-23T02:02:01.996Z,984.8593
2023-05-23T02:03:01.436Z,984.8593
2023-05-23T02:04:03.502Z,984.8235
2023-05-23T02:05:02.936Z,984.8525
2023-05-23T02:06:01.763Z,984.7261
2023-05-23T02:07:03.871Z,984.7741
2023-05-23T02:08:03.318Z,984.7261
2023-05-23T02:09:02.124Z,984.7619
2023-05-23T02:10:01.575Z,985.0197
2023-05-23T02:11:02.022Z,984.9322
2023-05-23T02:12:03.124Z,984.8679
2023-05-23T02:13:01.961Z,984.8611
2023-05-23T02:14:03.049Z,984.9412
2023-05-23T02:15:01.865Z,984.8321
2023-05-23T02:16:01.323Z,984.8832
2023-05-23T02:17:01.812Z,984.8542
2023-05-23T02:18:02.424Z,984.9271
2023-05-23T02:19:01.739Z,984.8334
2023-05-23T02:20:03.847Z,984.7754
2023-05-23T02:21:03.246Z,984.8112
2023-05-23T02:22:02.079Z,984.8692
2023-05-23T02:23:01.514Z,984.7564
2023-05-23T02:24:03.647Z,984.7274
2023-05-23T02:25:03.091Z,984.7754
2023-05-23T02:26:01.953Z,984.8913
2023-05-23T02:27:03.020Z,984.9203
2023-05-23T02:28:03.475Z,984.8542
2023-05-23T02:29:01.305Z,984.8334
2023-05-23T02:30:01.804Z,984.7496
2023-05-23T02:31:02.309Z,984.7717
2023-05-23T02:32:01.740Z,984.8913
2023-05-23T02:33:02.233Z,984.7496
2023-05-23T02:34:01.668Z,984.9203
2023-05-23T02:35:02.118Z,984.7975
2023-05-23T02:36:01.598Z,984.8542
2023-05-23T02:37:02.649Z,984.7962
2023-05-23T02:38:01.512Z,984.7478
2023-05-23T02:39:01.978Z,984.7483
2023-05-23T02:40:01.413Z,984.8248
2023-05-23T02:41:01.879Z,984.9992
2023-05-23T02:42:01.302Z,984.8555
2023-05-23T02:43:03.489Z,984.7649
2023-05-23T02:44:02.230Z,984.7767
2023-05-23T02:45:03.296Z,984.7988
2023-05-23T02:46:03.775Z,984.9289
2023-05-23T02:47:03.193Z,984.8709
2023-05-23T02:48:03.704Z,984.9728
2023-05-23T02:49:03.084Z,984.879
2023-05-23T02:50:01.922Z,984.773
2023-05-23T02:51:03.062Z,984.85
2023-05-23T02:52:01.822Z,984.9152
2023-05-23T02:53:01.434Z,984.908
2023-05-23T02:54:03.421Z,984.792
2023-05-23T02:55:02.255Z,985.0448
2023-05-23T02:56:01.724Z,985.0086
2023-05-23T02:57:02.199Z,984.9289
2023-05-23T02:58:03.295Z,984.8573
2023-05-23T02:59:03.752Z,984.9216
2023-05-23T03:00:01.598Z,984.8346
2023-05-23T03:01:02.030Z,984.8636
2023-05-23T03:02:01.543Z,984.792
2023-05-23T03:03:03.781Z,984.9949
2023-05-23T03:04:03.126Z,984.773
2023-05-23T03:05:01.853Z,984.85
2023-05-23T03:06:01.310Z,984.7703
2023-05-23T03:07:01.802Z,984.7993
2023-05-23T03:08:02.268Z,984.8709
2023-05-23T03:09:01.717Z,984.8709
2023-05-23T03:10:02.202Z,984.8278
2023-05-23T03:11:01.699Z,984.879
2023-05-23T03:12:03.754Z,984.8858
2023-05-23T03:13:01.570Z,984.7993
2023-05-23T03:14:03.691Z,984.9732
2023-05-23T03:15:01.523Z,984.8573
2023-05-23T03:16:02.103Z,984.9506
2023-05-23T03:17:03.094Z,984.9216
2023-05-23T03:18:02.038Z,984.792
2023-05-23T03:19:03.066Z,984.8636
2023-05-23T03:20:01.859Z,985.0376
2023-05-23T03:21:01.346Z,985.0448
2023-05-23T03:22:01.828Z,984.908
2023-05-23T03:24:01.730Z,984.937
2023-05-23T03:25:02.265Z,984.9152
2023-05-23T03:26:01.692Z,985.1898
2023-05-23T03:27:03.764Z,985.0158
2023-05-23T03:28:01.607Z,985.0376
2023-05-23T03:29:03.749Z,985.1689
2023-05-23T03:30:01.523Z,985.0312
2023-05-23T03:31:02.020Z,985.0239
2023-05-23T03:32:01.563Z,985.0819
2023-05-23T03:33:01.976Z,984.9732
2023-05-23T03:34:01.380Z,985.1825
2023-05-23T03:35:03.523Z,985.0955
2023-05-23T03:36:02.950Z,985.0955
2023-05-23T03:37:03.437Z,985.0312
2023-05-23T03:38:03.836Z,985.1181
2023-05-23T03:39:03.310Z,985.1522
2023-05-23T03:40:02.102Z,985.1757
2023-05-23T03:41:03.243Z,985.1898
2023-05-23T03:42:03.707Z,985.353
2023-05-23T03:43:03.131Z,985.3194
2023-05-23T03:44:01.914Z,985.1386
2023-05-23T03:45:03.052Z,985.3752
2023-05-23T03:46:01.920Z,985.2102
2023-05-23T03:47:02.995Z,985.1966
2023-05-23T03:48:01.783Z,985.1233
2023-05-23T03:49:02.887Z,985.246
2023-05-23T03:50:03.315Z,985.1442
2023-05-23T03:51:03.813Z,985.1932
2023-05-23T03:52:01.579Z,985.1715
2023-05-23T03:53:02.110Z,985.1783
2023-05-23T03:54:03.152Z,985.1992
2023-05-23T03:55:01.989Z,985.1702
2023-05-23T03:56:01.430Z,985.3932
2023-05-23T03:57:01.944Z,985.2282
2023-05-23T03:58:03.021Z,985.3979
2023-05-23T03:59:03.512Z,985.3979
2023-05-23T04:00:01.307Z,985.2909
2023-05-23T04:01:03.449Z,985.4559
2023-05-23T04:02:02.275Z,985.499
2023-05-23T04:03:01.781Z,985.4325
2023-05-23T04:04:02.288Z,985.3967
2023-05-23T04:05:03.287Z,985.3814
2023-05-23T04:06:02.123Z,985.5042
2023-05-23T04:07:03.231Z,985.4615
2023-05-23T04:08:03.605Z,985.3814
2023-05-23T04:09:03.038Z,985.4599
2023-05-23T04:10:03.544Z,985.4381
2023-05-23T04:11:02.927Z,985.5457
2023-05-23T04:12:03.406Z,985.4586
2023-05-23T04:13:03.857Z,985.3994
2023-05-23T04:14:03.294Z,985.4586
2023-05-23T04:15:02.114Z,985.2855
2023-05-23T04:16:01.578Z,985.4425
2023-05-23T04:17:03.681Z,985.4267
2023-05-23T04:18:01.477Z,985.4698
2023-05-23T04:19:03.554Z,985.4493
2023-05-23T04:20:01.400Z,985.3844
2023-05-23T04:21:01.903Z,985.4835
2023-05-23T04:22:01.329Z,985.4464
2023-05-23T04:23:01.826Z,985.3747
2023-05-23T04:24:02.889Z,985.3687
2023-05-23T04:25:01.750Z,985.4255
2023-05-23T04:26:02.188Z,985.5403
2023-05-23T04:27:03.306Z,985.5899
2023-05-23T04:28:02.097Z,985.4072
2023-05-23T04:29:03.231Z,985.4435
2023-05-23T04:30:02.038Z,985.4362
2023-05-23T04:31:03.214Z,985.3718
2023-05-23T04:32:01.969Z,985.554
2023-05-23T04:33:01.470Z,985.5181
2023-05-23T04:34:01.882Z,985.7048
2023-05-23T04:35:03.003Z,985.4943
2023-05-23T04:36:03.454Z,985.5592
2023-05-23T04:37:01.284Z,985.7048
2023-05-23T04:38:03.344Z,985.7491
2023-05-23T04:39:02.169Z,985.7048
2023-05-23T04:40:01.627Z,985.6737
2023-05-23T04:41:03.849Z,985.6809
2023-05-23T04:42:03.208Z,985.5576
2023-05-23T04:43:02.056Z,985.6088
2023-05-23T04:44:03.211Z,985.841
2023-05-23T04:45:01.998Z,985.8051
2023-05-23T04:46:03.105Z,985.6777
2023-05-23T04:47:03.596Z,985.6196
2023-05-23T04:48:03.048Z,985.7067
2023-05-23T04:49:03.430Z,985.4721
2023-05-23T04:50:02.263Z,985.7048
2023-05-23T04:51:03.363Z,985.7048
2023-05-23T04:52:02.172Z,985.8769
2023-05-23T04:53:01.611Z,985.6503
2023-05-23T04:54:02.083Z,985.7015
2023-05-23T04:55:03.218Z,985.7414
2023-05-23T04:56:02.025Z,985.841
2023-05-23T04:57:01.520Z,985.7628
2023-05-23T04:58:01.953Z,985.7048
2023-05-23T04:59:03.104Z,985.6975
2023-05-23T05:00:01.902Z,985.7048
2023-05-23T05:01:03.041Z,985.6911
2023-05-23T05:02:03.439Z,985.6616
2023-05-23T05:04:03.528Z,985.841
2023-05-23T05:05:02.301Z,985.5358
2023-05-23T05:06:01.748Z,985.5922
2023-05-23T05:07:02.244Z,985.6559
2023-05-23T05:08:01.715Z,985.6543
2023-05-23T05:09:02.219Z,985.6321
2023-05-23T05:10:03.355Z,985.7482
2023-05-23T05:11:03.842Z,985.6603
2023-05-23T05:12:01.696Z,985.5578
2023-05-23T05:13:02.209Z,985.7184
2023-05-23T05:14:01.715Z,985.6611
2023-05-23T05:15:02.236Z,985.6902
2023-05-23T05:16:01.718Z,985.6543
2023-05-23T05:17:02.248Z,985.7482
2023-05-23T05:18:03.371Z,985.6269
2023-05-23T05:19:03.911Z,985.7152
2023-05-23T05:20:03.291Z,985.7374
2023-05-23T05:21:03.774Z,985.6793
2023-05-23T05:22:01.606Z,985.7015
2023-05-23T05:23:02.116Z,985.6366
2023-05-23T05:24:01.601Z,985.7664
2023-05-23T05:25:02.080Z,985.7733
2023-05-23T05:26:03.187Z,985.7358
2023-05-23T05:27:02.103Z,985.743
2023-05-23T05:28:01.625Z,985.7648
2023-05-23T05:29:02.053Z,985.7358
2023-05-23T05:30:01.538Z,985.743
2023-05-23T05:31:03.684Z,985.9681
2023-05-23T05:32:01.515Z,985.8604
2023-05-23T05:33:02.136Z,985.939
2023-05-23T05:34:01.530Z,985.91
2023-05-23T05:35:03.628Z,985.8301
2023-05-23T05:36:01.479Z,985.837
2023-05-23T05:37:02.021Z,985.9528
2023-05-23T05:38:02.144Z,985.9516
2023-05-23T05:39:03.598Z,985.9508
2023-05-23T05:40:03.054Z,986.0088
2023-05-23T05:41:03.546Z,986.0609
2023-05-23T05:42:01.345Z,985.96
2023-05-23T05:43:01.841Z,985.9173
2023-05-23T05:44:02.934Z,985.9447
2023-05-23T05:45:03.379Z,985.9737
2023-05-23T05:46:02.253Z,985.8426
2023-05-23T05:47:03.325Z,985.8285
2023-05-23T05:48:03.902Z,985.9225
2023-05-23T05:49:03.274Z,986.0028
2023-05-23T05:50:02.084Z,986.0088
2023-05-23T05:51:03.166Z,985.9782
2023-05-23T05:52:03.608Z,985.9258
2023-05-23T05:53:03.026Z,985.9839
2023-05-23T05:54:01.849Z,985.9185
2023-05-23T05:55:01.351Z,985.8313
2023-05-23T05:56:01.762Z,985.9447
2023-05-23T05:57:02.243Z,985.9141
2023-05-23T05:58:01.703Z,986.1067
2023-05-23T05:59:02.172Z,985.946
2023-05-23T06:00:01.660Z,985.9888
2023-05-23T06:01:02.123Z,986.1398
2023-05-23T06:02:01.601Z,986.0526
2023-05-23T06:03:02.194Z,986.1051
2023-05-23T06:04:03.403Z,985.9613
2023-05-23T06:05:02.068Z,986.1507
2023-05-23T06:06:01.444Z,986.2076
2023-05-23T06:07:01.893Z,985.9375
2023-05-23T06:08:01.326Z,986.032
2023-05-23T06:09:01.815Z,985.9517
2023-05-23T06:10:01.316Z,986.1831
2023-05-23T06:11:01.757Z,986.0296
2023-05-23T06:12:02.248Z,986.1734
2023-05-23T06:13:03.309Z,986.1734
2023-05-23T06:14:02.139Z,986.0878
2023-05-23T06:15:03.791Z,986.1375
2023-05-23T06:16:01.482Z,986.0223
2023-05-23T06:17:03.583Z,986.0223
2023-05-23T06:18:01.407Z,986.0668
2023-05-23T06:19:01.819Z,986.1104
2023-05-23T06:20:02.969Z,986.1104
2023-05-23T06:21:01.762Z,986.2267
2023-05-23T06:23:03.359Z,986.1398
2023-05-23T06:24:02.202Z,986.1039
2023-05-23T06:25:01.658Z,986.1843
2023-05-23T06:26:02.138Z,986.1911
2023-05-23T06:27:01.586Z,986.0231
2023-05-23T06:28:02.088Z,986.2848
2023-05-23T06:29:01.545Z,986.3005
2023-05-23T06:30:03.636Z,986.3005
2023-05-23T06:31:01.486Z,986.1398
2023-05-23T06:32:02.095Z,986.3005
2023-05-23T06:33:03.099Z,986.133
2023-05-23T06:34:03.519Z,986.2646
2023-05-23T06:35:02.983Z,986.1843
2023-05-23T06:36:03.436Z,986.3155
2023-05-23T06:37:02.884Z,986.1495
2023-05-23T06:38:03.425Z,986.3821
2023-05-23T06:39:03.810Z,986.3683
2023-05-23T06:40:03.267Z,986.2161
2023-05-23T06:41:03.708Z,986.1939
2023-05-23T06:42:01.548Z,986.2161
2023-05-23T06:43:03.639Z,986.3323
2023-05-23T06:44:03.118Z,986.1369
2023-05-23T06:45:03.537Z,986.2895
2023-05-23T06:46:03.058Z,986.3626
2023-05-23T06:47:03.426Z,986.2463
2023-05-23T06:48:01.437Z,986.0973
2023-05-23T06:49:13.904Z,986.2426
2023-05-23T06:50:02.233Z,986.1845
2023-05-23T06:51:02.296Z,986.22
2023-05-23T06:52:02.138Z,986.1776
2023-05-23T06:53:03.223Z,986.3072
2023-05-23T06:54:02.050Z,986.3431
2023-05-23T06:55:01.517Z,986.1829
2023-05-23T06:56:03.605Z,986.3916
2023-05-23T06:57:03.079Z,986.2116
2023-05-23T06:58:03.461Z,986.371
2023-05-23T06:59:01.296Z,986.2754
2023-05-23T07:00:03.467Z,986.3473
2023-05-23T07:01:02.292Z,986.2754
2023-05-23T07:02:03.328Z,986.3626
2023-05-23T07:03:02.164Z,986.2605
2023-05-23T07:04:01.574Z,986.2605
2023-05-23T07:05:03.692Z,986.3182
2023-05-23T07:06:03.157Z,986.2754
2023-05-23T07:07:01.951Z,986.2188
2023-05-23T07:08:03.085Z,986.2697
2023-05-23T07:09:03.497Z,986.277
2023-05-23T07:10:01.361Z,986.4441
2023-05-23T07:11:03.407Z,986.4081
2023-05-23T07:12:01.309Z,986.22
2023-05-23T07:13:01.760Z,986.2491
2023-05-23T07:14:03.887Z,986.4391
2023-05-23T07:15:03.267Z,986.3653
2023-05-23T07:16:03.836Z,986.2938
2023-05-23T07:17:01.699Z,986.3241
2023-05-23T07:18:03.757Z,986.3753
2023-05-23T07:19:01.508Z,986.2147
2023-05-23T07:20:02.028Z,986.3822
2023-05-23T07:21:01.452Z,986.4112
2023-05-23T07:22:01.975Z,986.3019
2023-05-23T07:23:03.047Z,986.2644
2023-05-23T07:24:01.947Z,986.2938
2023-05-23T07:25:01.382Z,986.4815
2023-05-23T07:26:03.588Z,986.3944
2023-05-23T07:27:02.930Z,986.2491
2023-05-23T07:28:01.776Z,986.371
2023-05-23T07:29:03.904Z,986.371
2023-05-23T07:30:01.691Z,986.3351
2023-05-23T07:31:02.218Z,986.3335
2023-05-23T07:32:03.325Z,986.3626
2023-05-23T07:33:03.822Z,986.3335
2023-05-23T07:34:01.562Z,986.3033
2023-05-23T07:35:02.038Z,986.231
2023-05-23T07:36:03.173Z,986.3461
2023-05-23T07:37:03.622Z,986.4777
2023-05-23T07:38:03.062Z,986.3239
2023-05-23T07:39:03.503Z,986.2646
2023-05-23T07:40:01.320Z,986.4306
2023-05-23T07:41:11.586Z,986.3139
2023-05-23T07:42:02.256Z,986.4949
2023-05-23T07:43:01.689Z,986.276
2023-05-23T07:44:02.165Z,986.4352
2023-05-23T07:45:03.350Z,986.3908
2023-05-23T07:46:02.119Z,986.2886
2023-05-23T07:47:03.353Z,986.4252
2023-05-23T07:48:03.722Z,986.4971
2023-05-23T07:49:03.113Z,986.3246
2023-05-23T07:50:03.593Z,986.4543
2023-05-23T07:51:01.485Z,986.3246
2023-05-23T07:52:03.524Z,986.2886
2023-05-23T07:53:02.984Z,986.3246
2023-05-23T07:54:01.760Z,986.2813
2023-05-23T07:55:03.910Z,986.3177
2023-05-23T07:56:03.335Z,986.2898
2023-05-23T07:57:03.786Z,986.2898
2023-05-23T07:58:03.279Z,986.3104
2023-05-23T07:59:03.729Z,986.3977
2023-05-23T08:00:03.222Z,986.2454
2023-05-23T08:01:01.987Z,986.3701
2023-05-23T08:02:03.163Z,986.4807
2023-05-23T08:03:03.617Z,986.4972
2023-05-23T08:04:03.014Z,986.4318
2023-05-23T08:05:01.808Z,986.454
2023-05-23T08:06:02.263Z,986.5851
2023-05-23T08:07:05.844Z,986.446
2023-05-23T08:08:03.787Z,986.7292
2023-05-23T08:09:01.584Z,986.6214
2023-05-23T08:10:02.074Z,986.5408
2023-05-23T08:11:03.204Z,986.5694
2023-05-23T08:12:02.028Z,986.6439
2023-05-23T08:13:01.439Z,986.5874
2023-05-23T08:14:01.937Z,986.5946
2023-05-23T08:15:01.348Z,986.5599
2023-05-23T08:16:01.909Z,986.6401
2023-05-23T08:17:01.393Z,986.6401
2023-05-23T08:18:01.909Z,986.6042
2023-05-23T08:19:03.834Z,986.6622
2023-05-23T08:20:01.698Z,986.6042
2023-05-23T08:21:02.122Z,986.7061
2023-05-23T08:22:03.248Z,986.7424
2023-05-23T08:23:02.086Z,986.8131
2023-05-23T08:24:03.181Z,986.6191
2023-05-23T08:25:02.006Z,986.7714
2023-05-23T08:26:03.117Z,986.7932
2023-05-23T08:27:03.606Z,986.7203
2023-05-23T08:28:01.476Z,986.7551
2023-05-23T08:29:01.861Z,986.6527
2023-05-23T08:30:01.319Z,986.7035
2023-05-23T08:31:01.755Z,986.7379
2023-05-23T08:32:02.590Z,986.7035
2023-05-23T08:33:01.729Z,986.731
2023-05-23T08:34:02.183Z,986.8323
2023-05-23T08:35:03.336Z,986.8239
2023-05-23T08:36:03.732Z,986.7089
2023-05-23T08:37:01.533Z,986.825
2023-05-23T08:38:03.636Z,986.6581
2023-05-23T08:39:01.413Z,986.8957
2023-05-23T08:40:01.939Z,986.8598
2023-05-23T08:41:03.018Z,986.9248
2023-05-23T08:42:01.800Z,986.9454
2023-05-23T08:44:01.747Z,986.8903
2023-05-23T08:45:02.259Z,986.9164
2023-05-23T08:46:03.367Z,986.9221
2023-05-23T08:47:03.757Z,987.0093
2023-05-23T08:48:01.670Z,986.8434
2023-05-23T08:49:02.077Z,986.8503
2023-05-23T08:50:01.487Z,986.8583
2023-05-23T08:51:03.601Z,986.9236
2023-05-23T08:52:01.457Z,986.929
2023-05-23T08:53:01.903Z,986.9544
2023-05-23T08:54:01.344Z,986.9533
2023-05-23T08:55:03.484Z,986.9605
2023-05-23T08:56:02.943Z,987.0324
2023-05-23T08:57:01.746Z,986.9521
2023-05-23T08:58:03.901Z,987.0502
2023-05-23T08:59:03.279Z,986.7828
2023-05-23T09:00:02.778Z,986.7679
2023-05-23T09:01:01.566Z,986.9771
2023-05-23T09:02:03.721Z,987.0211
2023-05-23T09:03:03.194Z,986.919
2023-05-23T09:04:01.957Z,986.9501
2023-05-23T09:05:01.569Z,986.9058
2023-05-23T09:06:01.947Z,987.0551
2023-05-23T09:07:01.290Z,986.8435
2023-05-23T09:08:03.412Z,987.0234
2023-05-23T09:09:02.243Z,986.9408
2023-05-23T09:10:03.356Z,986.8065
2023-05-23T09:11:02.128Z,986.8975
2023-05-23T09:12:01.572Z,986.7911
2023-05-23T09:13:02.023Z,986.9557
2023-05-23T09:14:03.126Z,986.8796
2023-05-23T09:15:04.164Z,986.8938
2023-05-23T09:16:01.841Z,986.777
2023-05-23T09:17:03.886Z,986.96
2023-05-23T09:18:03.523Z,986.8505
2023-05-23T09:19:02.211Z,986.7016
2023-05-23T09:20:03.305Z,986.7928
2023-05-23T09:21:02.094Z,986.8066
2023-05-23T09:22:01.569Z,986.7764
2023-05-23T09:23:03.902Z,986.8692
2023-05-23T09:24:01.499Z,986.8707
2023-05-23T09:25:01.953Z,986.8649
2023-05-23T09:26:03.066Z,986.8886
2023-05-23T09:27:01.927Z,986.8425
2023-05-23T09:28:02.994Z,987.0776
2023-05-23T09:29:01.840Z,987.0954
2023-05-23T09:30:01.286Z,986.8962
2023-05-23T09:31:03.403Z,986.9727
2023-05-23T09:32:04.098Z,987.0174
2023-05-23T09:33:05.181Z,986.9436
2023-05-23T09:34:02.135Z,987.1326
2023-05-23T09:35:01.597Z,986.9138
2023-05-23T09:36:03.722Z,987.0454
2023-05-23T09:37:03.123Z,987.0502
2023-05-23T09:38:01.994Z,987.0527
2023-05-23T09:39:03.305Z,986.9935
2023-05-23T09:40:01.994Z,986.9162
2023-05-23T09:41:01.355Z,987.0887
2023-05-23T09:42:01.794Z,987.0527
2023-05-23T09:43:02.908Z,987.0527
2023-05-23T09:44:03.365Z,986.9132
2023-05-23T09:45:04.433Z,986.9978
2023-05-23T09:46:03.270Z,987.0628
2023-05-23T09:47:03.810Z,987.0908
2023-05-23T09:48:03.212Z,987.0744
2023-05-23T09:49:03.659Z,987.1173
2023-05-23T09:50:03.042Z,986.921
2023-05-23T09:51:03.688Z,987.0439
2023-05-23T09:52:01.674Z,987.0301
2023-05-23T09:53:02.170Z,987.1104
2023-05-23T09:54:01.600Z,986.9792
2023-05-23T09:55:03.727Z,987.0454
2023-05-23T09:56:03.188Z,987.0301
2023-05-23T09:57:02.093Z,987.0275
2023-05-23T09:58:01.495Z,987.1729
2023-05-23T09:59:03.600Z,987.0398
2023-05-23T10:00:01.410Z,987.018
2023-05-23T10:01:03.564Z,987.1594
2023-05-23T10:02:01.302Z,987.0128
2023-05-23T10:03:03.444Z,987.0281
2023-05-23T10:04:02.278Z,986.936
2023-05-23T10:05:03.374Z,986.9468
2023-05-23T10:06:02.154Z,986.9315
2023-05-23T10:07:01.655Z,987.04
2023-05-23T10:08:01.971Z,986.9802
2023-05-23T10:09:01.544Z,987.0968
2023-05-23T10:10:02.006Z,987.0342
2023-05-23T10:11:01.496Z,987.0855
2023-05-23T10:12:01.992Z,986.9967
2023-05-23T10:13:03.030Z,987.1714
2023-05-23T10:14:01.859Z,987.0771
2023-05-23T10:15:01.325Z,987.0385
2023-05-23T10:16:01.761Z,987.0549
2023-05-23T10:17:02.311Z,987.1037
2023-05-23T10:18:03.317Z,987.2049
2023-05-23T10:19:02.200Z,987.0273
2023-05-23T10:20:03.239Z,987.051
2023-05-23T10:21:02.138Z,987.044
2023-05-23T10:22:01.586Z,987.1245
2023-05-23T10:23:02.002Z,987.0564
2023-05-23T10:24:03.125Z,987.0815
2023-05-23T10:25:01.941Z,987.1455
2023-05-23T10:26:01.406Z,987.0855
2023-05-23T10:27:01.893Z,987.1226
2023-05-23T10:28:04.653Z,987.1758
2023-05-23T10:29:03.820Z,987.1874
2023-05-23T10:30:03.335Z,987.1831
2023-05-23T10:31:03.805Z,987.194
2023-05-23T10:32:03.227Z,987.2533
2023-05-23T10:33:02.072Z,987.102
2023-05-23T10:34:01.502Z,987.1907
2023-05-23T10:35:01.981Z,987.121
2023-05-23T10:36:03.085Z,987.2594
2023-05-23T10:37:01.898Z,987.1141
2023-05-23T10:38:01.330Z,987.355
2023-05-23T10:39:03.430Z,987.085
2023-05-23T10:40:01.281Z,987.1708
2023-05-23T10:41:03.413Z,987.2362
2023-05-23T10:42:02.231Z,987.2278
2023-05-23T10:43:01.655Z,987.1326
2023-05-23T10:44:02.156Z,987.2046
2023-05-23T10:45:01.724Z,987.1813
2023-05-23T10:46:03.787Z,987.1358
2023-05-23T10:47:03.278Z,987.2725
2023-05-23T10:48:01.990Z,987.3598
2023-05-23T10:49:03.110Z,987.3325
2023-05-23T10:50:03.538Z,987.1511
2023-05-23T10:51:01.332Z,987.2878
2023-05-23T10:52:01.820Z,987.4169
2023-05-23T10:53:02.906Z,987.1067
2023-05-23T10:54:03.406Z,987.0777
2023-05-23T10:55:03.837Z,987.2216
2023-05-23T10:56:03.237Z,987.1649
2023-05-23T10:57:02.094Z,987.2384
2023-05-23T10:58:01.569Z,987.1871
2023-05-23T10:59:03.694Z,987.2602
2023-05-23T11:00:03.152Z,987.2533
2023-05-23T11:01:03.594Z,987.2744
2023-05-23T11:02:03.092Z,987.1729
2023-05-23T11:03:03.554Z,987.27
2023-05-23T11:04:02.970Z,987.2525
2023-05-23T11:05:01.807Z,987.1653
2023-05-23T11:06:03.838Z,987.3699
2023-05-23T11:07:03.318Z,987.5443
2023-05-23T11:08:03.809Z,987.3699
2023-05-23T11:09:01.612Z,987.4989
2023-05-23T11:10:02.069Z,987.2442
2023-05-23T11:11:03.153Z,987.5186
2023-05-23T11:12:01.948Z,987.3863
2023-05-23T11:13:01.427Z,987.2522
2023-05-23T11:14:01.887Z,987.3656
2023-05-23T11:15:03.024Z,987.3962
2023-05-23T11:16:01.817Z,987.4253
2023-05-23T11:17:01.276Z,987.3878
2023-05-23T11:18:03.405Z,987.446
2023-05-23T11:19:02.240Z,987.3558
2023-05-23T11:20:03.304Z,987.3499
2023-05-23T11:21:03.781Z,987.4372
2023-05-23T11:22:01.552Z,987.2631
2023-05-23T11:23:03.666Z,987.2649
2023-05-23T11:24:03.138Z,987.3372
2023-05-23T11:25:03.525Z,987.3652
2023-05-23T11:26:01.377Z,987.3652
2023-05-23T11:27:01.840Z,987.4673
2023-05-23T11:28:01.303Z,987.4961
2023-05-23T11:29:01.757Z,987.4023
2023-05-23T11:30:03.911Z,987.2649
2023-05-23T11:31:01.695Z,987.3594
2023-05-23T11:32:03.999Z,987.6068
2023-05-23T11:33:01.613Z,987.5349
2023-05-23T11:34:03.695Z,987.5349
2023-05-23T11:35:01.507Z,987.4197
2023-05-23T11:36:01.986Z,987.4487
2023-05-23T11:37:01.451Z,987.5349
2023-05-23T11:38:03.566Z,987.3954
2023-05-23T11:39:02.984Z,987.3801
2023-05-23T11:40:03.473Z,987.4154
2023-05-23T11:41:01.889Z,987.2395
2023-05-23T11:42:01.776Z,987.4489
2023-05-23T11:43:02.208Z,987.4623
2023-05-23T11:44:03.337Z,987.5219
2023-05-23T11:45:03.813Z,987.3558
2023-05-23T11:46:01.645Z,987.4219
2023-05-23T11:47:03.696Z,987.4721
2023-05-23T11:48:01.507Z,987.5292
2023-05-23T11:49:03.618Z,987.3267
2023-05-23T11:50:03.082Z,987.443
2023-05-23T11:51:01.891Z,987.4489
2023-05-23T11:52:03.001Z,987.3558