createdAt,value
2023-06-25T00:02:20.323Z,99.90
2023-06-25T00:04:51.887Z,99.90
2023-06-25T00:07:24.216Z,99.90
2023-06-25T00:09:57.185Z,99.90
2023-06-25T00:12:28.606Z,99.90
2023-06-25T00:15:00.479Z,99.90
2023-06-25T00:17:31.934Z,99.90
2023-06-25T00:20:04.176Z,99.90
2023-06-25T00:22:35.800Z,99.90
2023-06-25T00:25:08.684Z,99.90
2023-06-25T00:27:42.050Z,99.90
2023-06-25T00:30:14.582Z,99.90
2023-06-25T00:32:53.960Z,99.90
2023-06-25T00:35:29.372Z,99.90
2023-06-25T00:38:02.133Z,99.90
2023-06-25T00:40:34.120Z,99.90
2023-06-25T00:43:07.153Z,99.90
2023-06-25T00:45:38.736Z,99.90
2023-06-25T00:48:10.323Z,99.90
2023-06-25T00:50:41.924Z,99.90
2023-06-25T00:53:13.515Z,99.90
2023-06-25T00:55:47.083Z,99.90
2023-06-25T00:58:20.614Z,99.90
2023-06-25T01:00:54.049Z,99.90
2023-06-25T01:03:28.722Z,99.90
2023-06-25T01:06:13.409Z,99.90
2023-06-25T01:08:40.215Z,99.90
2023-06-25T01:11:12.650Z,99.90
2023-06-25T01:13:44.378Z,99.90
2023-06-25T01:16:16.016Z,99.90
2023-06-25T01:19:02.605Z,99.90
2023-06-25T01:21:25.130Z,99.90
2023-06-25T01:23:56.712Z,99.90
2023-06-25T01:26:28.320Z,99.90
2023-06-25T01:29:00.107Z,99.90
2023-06-25T01:31:32.813Z,99.90
2023-06-25T01:34:04.986Z,99.90
2023-06-25T01:36:38.382Z,99.90
2023-06-25T01:39:09.893Z,99.90
2023-06-25T01:41:41.574Z,99.90
2023-06-25T01:44:15.668Z,99.90
2023-06-25T01:46:47.214Z,99.90
2023-06-25T01:49:30.173Z,99.90
2023-06-25T01:51:51.750Z,99.90
2023-06-25T01:54:23.321Z,99.90
2023-06-25T01:56:55.023Z,99.90
2023-06-25T01:59:26.581Z,99.90
2023-06-25T02:01:58.124Z,99.90
2023-06-25T02:04:29.816Z,99.90
2023-06-25T02:07:01.588Z,99.90
2023-06-25T02:09:33.703Z,99.90
2023-06-25T02:12:06.207Z,99.90
2023-06-25T02:14:37.751Z,99.90
2023-06-25T02:17:09.629Z,99.90
2023-06-25T02:19:41.773Z,99.90
2023-06-25T02:22:13.306Z,99.90
2023-06-25T02:24:44.828Z,99.90
2023-06-25T02:27:18.420Z,99.90
2023-06-25T02:29:50.009Z,99.90
2023-06-25T02:32:21.647Z,99.90
2023-06-25T02:34:53.257Z,99.90
2023-06-25T02:37:27.029Z,99.90
2023-06-25T02:39:58.646Z,99.90
2023-06-25T02:42:30.168Z,99.90
2023-06-25T02:45:01.927Z,99.90
2023-06-25T02:47:33.386Z,99.90
2023-06-25T02:50:05.213Z,99.90
2023-06-25T02:52:36.816Z,99.90
2023-06-25T02:55:09.845Z,99.90
2023-06-25T02:57:41.302Z,99.90
2023-06-25T03:00:14.677Z,99.90
2023-06-25T03:02:46.209Z,99.90
2023-06-25T03:05:18.086Z,99.90
2023-06-25T03:07:54.792Z,99.90
2023-06-25T03:10:29.152Z,99.90
2023-06-25T03:13:00.697Z,99.90
2023-06-25T03:15:32.329Z,99.90
2023-06-25T03:18:03.919Z,99.90
2023-06-25T03:20:35.127Z,99.90
2023-06-25T03:23:06.725Z,99.90
2023-06-25T03:25:38.408Z,99.90
2023-06-25T03:28:09.953Z,99.90
2023-06-25T03:30:41.793Z,99.90
2023-06-25T03:33:13.303Z,99.90
2023-06-25T03:35:44.949Z,99.90
2023-06-25T03:38:16.878Z,99.90
2023-06-25T03:40:48.543Z,99.90
2023-06-25T03:43:20.221Z,99.90
2023-06-25T03:45:52.563Z,99.90
2023-06-25T03:48:24.225Z,99.90
2023-06-25T03:50:55.843Z,99.90
2023-06-25T03:53:28.584Z,99.90
2023-06-25T03:56:00.112Z,99.90
2023-06-25T03:58:31.908Z,99.90
2023-06-25T04:01:03.808Z,99.90
2023-06-25T04:03:35.350Z,99.90
2023-06-25T04:06:07.118Z,99.90
2023-06-25T04:08:41.886Z,99.90
2023-06-25T04:14:54.174Z,99.90
2023-06-25T04:17:26.084Z,99.90
2023-06-25T04:19:58.630Z,99.90
2023-06-25T04:25:45.457Z,99.90
2023-06-25T04:28:32.113Z,99.90
2023-06-25T04:31:03.804Z,99.90
2023-06-25T04:33:40.146Z,99.90
2023-06-25T04:36:16.573Z,99.90
2023-06-25T04:38:50.123Z,99.90
2023-06-25T04:41:21.673Z,99.90
2023-06-25T04:43:53.212Z,99.90
2023-06-25T04:49:27.217Z,99.90
2023-06-25T04:51:58.952Z,98.40
2023-06-25T04:54:30.554Z,97.50
2023-06-25T04:57:02.419Z,95.90
2023-06-25T04:59:34.393Z,94.80
2023-06-25T05:02:07.622Z,94.70
2023-06-25T05:04:39.229Z,93.80
2023-06-25T05:07:28.801Z,93.30
2023-06-25T05:20:45.334Z,89.00
2023-06-25T05:23:19.107Z,88.20
2023-06-25T05:25:50.842Z,87.60
2023-06-25T05:31:45.993Z,87.80
2023-06-25T05:34:19.219Z,90.20
2023-06-25T05:50:15.356Z,89.50
2023-06-25T05:52:48.697Z,89.00
2023-06-25T05:55:20.488Z,89.50
2023-06-25T05:57:52.091Z,90.60
2023-06-25T06:00:24.740Z,90.90
2023-06-25T06:02:56.343Z,91.10
2023-06-25T06:05:27.915Z,91.20
2023-06-25T06:07:59.522Z,90.70
2023-06-25T06:10:31.060Z,90.40
2023-06-25T06:13:02.589Z,90.40
2023-06-25T06:15:34.705Z,91.00
2023-06-25T06:18:07.059Z,91.10
2023-06-25T06:20:38.779Z,90.80
2023-06-25T06:23:11.260Z,90.20
2023-06-25T06:25:42.832Z,88.70
2023-06-25T06:28:14.473Z,88.50
2023-06-25T06:30:46.080Z,87.10
2023-06-25T06:33:18.243Z,88.70
2023-06-25T06:35:49.990Z,89.20
2023-06-25T06:38:21.656Z,88.80
2023-06-25T06:40:53.309Z,87.60
2023-06-25T06:43:24.877Z,87.80
2023-06-25T06:45:56.931Z,87.60
2023-06-25T06:48:28.418Z,87.20
2023-06-25T06:51:01.473Z,86.20
2023-06-25T06:53:33.642Z,85.60
2023-06-25T06:56:05.491Z,83.90
2023-06-25T06:58:38.895Z,83.20
2023-06-25T07:01:10.400Z,83.10
2023-06-25T07:03:42.108Z,82.10
2023-06-25T07:06:13.827Z,82.80
2023-06-25T07:08:45.315Z,83.50
2023-06-25T07:11:18.508Z,85.00
2023-06-25T07:13:51.143Z,85.80
2023-06-25T07:16:23.004Z,86.90
2023-06-25T07:18:55.168Z,87.90
2023-06-25T07:21:26.908Z,87.30
2023-06-25T07:23:58.354Z,85.90
2023-06-25T07:26:29.956Z,84.60
2023-06-25T07:29:01.546Z,84.40
2023-06-25T07:31:33.446Z,83.60
2023-06-25T07:34:05.096Z,82.90
2023-06-25T07:36:37.059Z,82.80
2023-06-25T07:39:08.996Z,82.80
2023-06-25T07:41:40.931Z,81.60
2023-06-25T07:44:25.497Z,81.70
2023-06-25T07:46:46.942Z,83.40
2023-06-25T07:49:20.963Z,84.70
2023-06-25T07:51:54.355Z,85.20
2023-06-25T07:54:26.116Z,87.20
2023-06-25T07:56:57.612Z,89.40
2023-06-25T07:59:39.021Z,90.00
2023-06-25T08:02:03.157Z,90.70
2023-06-25T08:04:34.749Z,91.60
2023-06-25T08:07:10.251Z,91.70
2023-06-25T08:09:45.118Z,92.10
2023-06-25T08:12:18.103Z,92.20
2023-06-25T08:14:52.880Z,93.00
2023-06-25T08:17:25.373Z,92.70
2023-06-25T08:19:56.856Z,92.20
2023-06-25T08:22:28.387Z,91.00
2023-06-25T08:24:59.976Z,90.30
2023-06-25T08:27:31.495Z,91.30
2023-06-25T08:30:03.381Z,91.00
2023-06-25T08:32:34.941Z,90.80
2023-06-25T08:35:07.377Z,91.20
2023-06-25T08:37:39.358Z,90.50
2023-06-25T08:40:14.302Z,90.40
2023-06-25T08:42:45.903Z,90.20
2023-06-25T08:45:17.748Z,90.50
2023-06-25T08:47:53.311Z,90.40
2023-06-25T08:50:26.091Z,91.50
2023-06-25T08:52:57.638Z,90.20
2023-06-25T08:55:31.155Z,90.80
2023-06-25T08:58:02.670Z,90.20
2023-06-25T09:00:34.595Z,90.10
2023-06-25T09:03:06.285Z,89.40
2023-06-25T09:05:38.561Z,90.50
2023-06-25T09:08:16.044Z,90.50
2023-06-25T09:10:51.937Z,90.80
2023-06-25T09:13:28.161Z,91.80
2023-06-25T09:16:05.410Z,91.70
2023-06-25T09:18:37.431Z,92.10
2023-06-25T09:21:11.204Z,91.50
2023-06-25T09:23:42.747Z,91.30
2023-06-25T09:26:15.150Z,91.00
2023-06-25T09:29:04.427Z,89.30
2023-06-25T09:34:27.412Z,87.20
2023-06-25T09:36:59.127Z,89.10
2023-06-25T09:39:32.434Z,86.80
2023-06-25T09:42:05.864Z,86.50
2023-06-25T09:44:40.437Z,85.10
2023-06-25T09:47:14.617Z,87.40
2023-06-25T09:49:46.658Z,86.80
2023-06-25T09:52:20.285Z,85.40
2023-06-25T09:54:54.090Z,86.10
2023-06-25T09:57:27.776Z,87.30
2023-06-25T10:00:00.530Z,86.80
2023-06-25T10:02:33.013Z,85.00
2023-06-25T10:05:05.688Z,84.60
2023-06-25T10:07:37.326Z,85.60
2023-06-25T10:10:11.698Z,86.20
2023-06-25T10:12:45.667Z,85.00
2023-06-25T10:15:17.677Z,84.10
2023-06-25T10:17:51.522Z,86.30
2023-06-25T10:20:29.992Z,86.10
2023-06-25T10:23:10.361Z,85.20
2023-06-25T10:25:44.498Z,85.10
2023-06-25T10:28:16.341Z,85.50
2023-06-25T10:30:51.121Z,84.40
2023-06-25T10:33:22.796Z,83.60
2023-06-25T10:35:57.988Z,84.10
2023-06-25T10:38:29.702Z,85.10
2023-06-25T10:41:01.529Z,82.90
2023-06-25T10:43:33.022Z,82.30
2023-06-25T10:46:05.127Z,83.60
2023-06-25T10:48:36.637Z,84.80
2023-06-25T10:51:10.168Z,85.70
2023-06-25T10:53:50.342Z,85.60
2023-06-25T10:56:24.363Z,85.90
2023-06-25T10:58:59.476Z,86.30
2023-06-25T11:01:36.845Z,86.50
2023-06-25T11:04:17.033Z,87.80
2023-06-25T11:06:51.829Z,86.10
2023-06-25T11:09:24.444Z,85.90
2023-06-25T11:12:03.880Z,86.80
2023-06-25T11:14:35.995Z,86.60
2023-06-25T11:17:08.904Z,87.00
2023-06-25T11:19:40.508Z,87.10
2023-06-25T11:22:12.162Z,88.10
2023-06-25T11:24:44.095Z,87.40
2023-06-25T11:27:18.151Z,88.90
2023-06-25T11:29:50.163Z,87.20
2023-06-25T11:32:26.001Z,87.40
2023-06-25T11:34:58.142Z,87.10
2023-06-25T11:37:30.146Z,88.00
2023-06-25T11:40:01.686Z,88.10
2023-06-25T11:42:33.883Z,89.30
2023-06-25T11:45:11.262Z,88.40
2023-06-25T11:47:47.752Z,88.50
2023-06-25T11:50:19.847Z,88.00
2023-06-25T11:52:51.296Z,88.30
2023-06-25T11:55:23.501Z,87.80
2023-06-25T11:57:58.012Z,89.20
2023-06-25T12:00:29.818Z,88.70
2023-06-25T12:03:01.640Z,87.80
2023-06-25T12:05:33.482Z,85.70
2023-06-25T12:08:05.618Z,87.80
2023-06-25T12:10:37.651Z,87.80
2023-06-25T12:13:09.361Z,84.90
2023-06-25T12:15:41.830Z,84.80
2023-06-25T12:18:23.396Z,83.10
2023-06-25T12:20:54.888Z,84.10
2023-06-25T12:23:26.485Z,84.30
2023-06-25T12:26:24.715Z,83.80
2023-06-25T12:28:56.871Z,86.00
2023-06-25T12:31:29.033Z,82.50
2023-06-25T12:34:00.981Z,83.90
2023-06-25T12:36:33.221Z,84.70
2023-06-25T12:39:05.308Z,84.90
2023-06-25T12:41:45.033Z,86.20
2023-06-25T12:44:16.639Z,82.40
2023-06-25T12:46:48.519Z,82.50
2023-06-25T12:49:20.463Z,79.30
2023-06-25T12:51:52.833Z,80.50
2023-06-25T12:54:24.579Z,79.30
2023-06-25T12:56:56.124Z,77.80
2023-06-25T12:59:28.450Z,77.30
2023-06-25T13:02:00.183Z,78.90
2023-06-25T13:04:32.035Z,79.00
2023-06-25T13:07:03.882Z,78.60
2023-06-25T13:09:35.752Z,78.70
2023-06-25T13:12:08.315Z,78.40
2023-06-25T13:14:39.968Z,79.20
2023-06-25T13:17:12.185Z,77.70
2023-06-25T13:19:43.694Z,79.00
2023-06-25T13:22:16.350Z,76.80
2023-06-25T13:24:47.948Z,79.30
2023-06-25T13:27:20.146Z,80.00
2023-06-25T13:29:52.040Z,78.70
2023-06-25T13:32:23.810Z,79.30
2023-06-25T13:34:55.581Z,79.80
2023-06-25T13:37:28.232Z,78.60
2023-06-25T13:39:59.867Z,78.40
2023-06-25T13:42:33.701Z,79.60
2023-06-25T13:45:05.775Z,80.40
2023-06-25T13:47:37.680Z,79.90
2023-06-25T13:50:11.052Z,80.50
2023-06-25T13:52:43.081Z,80.60
2023-06-25T13:55:14.686Z,80.70
2023-06-25T13:57:46.160Z,82.80
2023-06-25T14:00:19.043Z,82.00
2023-06-25T14:02:58.999Z,83.80
2023-06-25T14:05:23.666Z,83.10
2023-06-25T14:07:56.478Z,82.50
2023-06-25T14:10:28.016Z,81.30
2023-06-25T14:13:03.769Z,81.50
2023-06-25T14:15:37.519Z,81.80
2023-06-25T14:18:09.459Z,80.60
2023-06-25T14:20:43.220Z,82.60
2023-06-25T14:23:16.900Z,82.60
2023-06-25T14:25:49.922Z,81.60
2023-06-25T14:28:22.866Z,81.30
2023-06-25T14:30:56.042Z,81.50
2023-06-25T14:33:29.192Z,82.00
2023-06-25T14:36:00.844Z,82.20
2023-06-25T14:38:34.598Z,80.60
2023-06-25T14:41:05.789Z,80.80
2023-06-25T14:43:37.343Z,81.30
2023-06-25T14:46:09.084Z,82.70
2023-06-25T14:48:40.621Z,83.70
2023-06-25T14:51:12.170Z,81.00
2023-06-25T14:53:43.676Z,81.30
2023-06-25T14:56:18.526Z,81.20
2023-06-25T14:58:50.093Z,82.90
2023-06-25T15:01:22.096Z,84.20
2023-06-25T15:03:54.037Z,82.70
2023-06-25T15:06:35.497Z,82.90
2023-06-25T15:09:01.367Z,82.40
2023-06-25T15:11:34.929Z,82.70
2023-06-25T15:14:06.505Z,82.60
2023-06-25T15:16:38.133Z,82.30
2023-06-25T15:19:10.131Z,83.90
2023-06-25T15:21:41.946Z,84.50
2023-06-25T15:24:13.498Z,82.20
2023-06-25T15:26:45.101Z,81.30
2023-06-25T15:29:16.423Z,81.30
2023-06-25T15:31:50.428Z,81.50
2023-06-25T15:34:22.162Z,81.00
2023-06-25T15:36:54.726Z,79.80
2023-06-25T15:39:26.554Z,81.00
2023-06-25T15:41:58.309Z,80.70
2023-06-25T15:44:29.816Z,80.10
2023-06-25T15:47:01.444Z,82.30
2023-06-25T15:49:33.050Z,82.00
2023-06-25T15:52:16.811Z,81.80
2023-06-25T15:54:50.688Z,83.60
2023-06-25T15:57:22.824Z,80.90
2023-06-25T15:59:54.510Z,80.10
2023-06-25T16:02:26.634Z,81.20
2023-06-25T16:04:58.465Z,81.90
2023-06-25T16:07:30.414Z,81.50
2023-06-25T16:10:02.080Z,80.50
2023-06-25T16:12:33.645Z,78.80
2023-06-25T16:15:05.400Z,79.00
2023-06-25T16:17:36.984Z,77.20
2023-06-25T16:20:12.398Z,75.10
2023-06-25T16:22:43.536Z,72.90
2023-06-25T16:25:15.400Z,72.80
2023-06-25T16:27:47.802Z,71.30
2023-06-25T16:30:22.809Z,69.60
2023-06-25T16:32:56.105Z,69.10
2023-06-25T16:35:27.937Z,70.50
2023-06-25T16:37:59.546Z,69.70
2023-06-25T16:40:31.372Z,69.10
2023-06-25T16:43:03.459Z,67.90
2023-06-25T16:45:35.816Z,69.30
2023-06-25T16:48:08.480Z,68.40
2023-06-25T16:50:40.100Z,67.80
2023-06-25T16:53:12.629Z,67.80
2023-06-25T16:55:44.774Z,68.40
2023-06-25T16:58:32.932Z,69.40
2023-06-25T17:01:04.600Z,70.30
2023-06-25T17:03:36.448Z,69.40
2023-06-25T17:06:08.179Z,70.40
2023-06-25T17:08:39.687Z,69.40
2023-06-25T17:11:14.191Z,69.40
2023-06-25T17:13:45.688Z,68.60
2023-06-25T17:16:17.444Z,69.30
2023-06-25T17:18:49.009Z,69.50
2023-06-25T17:21:20.988Z,70.00
2023-06-25T17:23:52.482Z,69.30
2023-06-25T17:26:24.272Z,68.80
2023-06-25T17:28:55.888Z,68.70
2023-06-25T17:31:27.607Z,68.60
2023-06-25T17:34:00.688Z,69.80
2023-06-25T17:36:32.925Z,70.00
2023-06-25T17:39:04.464Z,69.50
2023-06-25T17:41:39.254Z,70.20
2023-06-25T17:44:10.805Z,70.40
2023-06-25T17:46:44.064Z,70.70
2023-06-25T17:49:15.619Z,71.20
2023-06-25T17:51:47.256Z,73.00
2023-06-25T17:54:18.765Z,72.30
2023-06-25T17:56:50.748Z,73.00
2023-06-25T17:59:22.369Z,73.50
2023-06-25T18:01:55.134Z,74.60
2023-06-25T18:04:29.200Z,74.90
2023-06-25T18:07:00.859Z,75.70
2023-06-25T18:09:32.316Z,76.30
2023-06-25T18:12:03.861Z,77.10
2023-06-25T18:14:35.728Z,79.20
2023-06-25T18:17:07.894Z,79.20
2023-06-25T18:19:39.585Z,79.40
2023-06-25T18:22:11.122Z,79.70
2023-06-25T18:24:42.658Z,79.80
2023-06-25T18:27:14.257Z,80.10
2023-06-25T18:29:45.851Z,81.30
2023-06-25T18:32:17.134Z,81.70
2023-06-25T18:34:49.195Z,82.70
2023-06-25T18:37:22.388Z,83.40
2023-06-25T18:39:54.004Z,84.00
2023-06-25T18:42:25.835Z,84.90
2023-06-25T18:44:57.378Z,86.90
2023-06-25T18:47:30.635Z,88.60
2023-06-25T18:50:02.475Z,89.30
2023-06-25T18:52:33.963Z,88.90
2023-06-25T18:55:05.689Z,89.00
2023-06-25T18:57:37.198Z,89.60
2023-06-25T19:00:11.869Z,90.00
2023-06-25T19:02:43.515Z,90.40
2023-06-25T19:05:15.131Z,90.60
2023-06-25T19:07:46.671Z,90.60
2023-06-25T19:10:18.675Z,91.00
2023-06-25T19:12:50.222Z,91.10
2023-06-25T19:15:23.625Z,91.30
2023-06-25T19:17:55.417Z,91.40
2023-06-25T19:20:27.776Z,91.70
2023-06-25T19:23:23.833Z,92.10
2023-06-25T19:25:32.768Z,92.40
2023-06-25T19:28:04.240Z,92.60
2023-06-25T19:30:36.268Z,92.90
2023-06-25T19:33:09.068Z,93.00
2023-06-25T19:35:40.782Z,93.50
2023-06-25T19:38:12.358Z,93.70
2023-06-25T19:40:44.123Z,93.70
2023-06-25T19:43:15.589Z,94.10
2023-06-25T19:45:49.426Z,94.20
2023-06-25T19:48:22.572Z,94.20
2023-06-25T19:50:54.541Z,94.30
2023-06-25T19:53:26.210Z,94.40
2023-06-25T19:55:57.710Z,94.40
2023-06-25T19:58:29.382Z,94.70
2023-06-25T20:01:00.881Z,94.70
2023-06-25T20:03:32.584Z,94.60
2023-06-25T20:06:04.264Z,94.80
2023-06-25T20:08:36.012Z,94.80
2023-06-25T20:11:07.873Z,94.90
2023-06-25T20:13:39.341Z,95.10
2023-06-25T20:16:11.378Z,95.40
2023-06-25T20:18:42.888Z,95.40
2023-06-25T20:21:14.603Z,95.60
2023-06-25T20:23:46.222Z,96.10
2023-06-25T20:26:17.829Z,95.60
2023-06-25T20:28:49.428Z,95.60
2023-06-25T20:31:21.015Z,95.30
2023-06-25T20:33:52.700Z,95.30
2023-06-25T20:36:24.256Z,95.80
2023-06-25T20:38:55.817Z,95.60
2023-06-25T20:41:32.386Z,95.80
2023-06-25T20:44:00.601Z,96.00
2023-06-25T20:46:32.066Z,96.10
2023-06-25T20:49:04.078Z,96.00
2023-06-25T20:51:35.860Z,96.00
2023-06-25T20:54:07.483Z,96.00
2023-06-25T20:56:39.008Z,96.00
2023-06-25T20:59:10.863Z,96.10
2023-06-25T21:01:42.535Z,96.50
2023-06-25T21:04:14.081Z,96.70
2023-06-25T21:06:45.608Z,96.90
2023-06-25T21:09:21.397Z,97.00
2023-06-25T21:11:58.638Z,97.30
2023-06-25T21:14:30.344Z,97.60
2023-06-25T21:17:01.836Z,97.80
2023-06-25T21:19:33.379Z,97.50
2023-06-25T21:22:05.049Z,97.70
2023-06-25T21:24:36.592Z,98.30
2023-06-25T21:27:08.385Z,98.50
2023-06-25T21:29:40.039Z,98.80
2023-06-25T21:32:11.569Z,99.10
2023-06-25T21:34:43.367Z,99.60
2023-06-25T21:37:14.794Z,99.90
2023-06-25T21:39:46.303Z,99.90
2023-06-25T21:42:17.746Z,99.90
2023-06-25T21:44:49.341Z,99.90
2023-06-25T21:47:20.902Z,99.90
2023-06-25T21:49:52.501Z,99.90
2023-06-25T21:52:23.961Z,99.90
2023-06-25T21:54:55.632Z,99.90
2023-06-25T21:57:27.180Z,99.90
2023-06-25T21:59:58.735Z,99.90
2023-06-25T22:02:30.241Z,99.90
2023-06-25T22:05:01.900Z,99.90
2023-06-25T22:07:33.697Z,99.90
2023-06-25T22:10:05.824Z,99.90
2023-06-25T22:12:39.941Z,99.90
2023-06-25T22:15:11.841Z,99.90
2023-06-25T22:17:45.582Z,99.90
2023-06-25T22:20:17.721Z,99.90
2023-06-25T22:22:51.105Z,99.90
2023-06-25T22:25:22.698Z,99.90
2023-06-25T22:27:55.802Z,99.90
2023-06-25T22:30:27.480Z,99.90
2023-06-25T22:32:59.023Z,99.90
2023-06-25T22:35:30.566Z,99.90
2023-06-25T22:38:02.594Z,99.90
2023-06-25T22:40:34.102Z,99.90
2023-06-25T22:43:06.988Z,99.90
2023-06-25T22:45:38.739Z,99.90
2023-06-25T22:48:10.351Z,99.90
2023-06-25T22:50:41.827Z,99.90
2023-06-25T22:53:13.058Z,99.90
2023-06-25T22:55:44.683Z,99.90
2023-06-25T22:58:16.248Z,99.90
2023-06-25T23:00:48.174Z,99.90
2023-06-25T23:03:19.934Z,99.90
2023-06-25T23:05:51.825Z,99.90
2023-06-25T23:08:23.378Z,99.90
2023-06-25T23:10:54.968Z,99.90
2023-06-25T23:13:26.968Z,99.90
2023-06-25T23:15:58.564Z,99.90
2023-06-25T23:18:30.169Z,99.90
2023-06-25T23:21:03.689Z,99.90
2023-06-25T23:23:35.285Z,99.90
2023-06-25T23:26:08.404Z,99.90
2023-06-25T23:28:40.868Z,99.90
2023-06-25T23:31:13.970Z,99.90
2023-06-25T23:33:45.552Z,99.90
2023-06-25T23:36:17.206Z,99.90
2023-06-25T23:38:48.875Z,99.90
2023-06-25T23:41:20.440Z,99.90
2023-06-25T23:43:52.012Z,99.90
2023-06-25T23:46:23.648Z,99.90
2023-06-25T23:48:55.375Z,99.90
2023-06-25T23:51:26.830Z,99.90
2023-06-25T23:53:58.426Z,99.90
2023-06-25T23:56:29.969Z,99.90
2023-06-25T23:59:02.945Z,99.90
