createdAt,value
2022-11-21T00:01:25.583Z,100.00
2022-11-21T00:03:53.017Z,100.00
2022-11-21T00:06:20.939Z,100.00
2022-11-21T00:08:47.958Z,100.00
2022-11-21T00:11:16.063Z,100.00
2022-11-21T00:13:44.099Z,100.00
2022-11-21T00:16:16.617Z,100.00
2022-11-21T00:18:44.484Z,100.00
2022-11-21T00:21:20.491Z,100.00
2022-11-21T00:23:47.988Z,100.00
2022-11-21T00:26:16.615Z,100.00
2022-11-21T00:28:44.857Z,100.00
2022-11-21T00:31:23.368Z,100.00
2022-11-21T00:33:50.434Z,100.00
2022-11-21T00:36:17.492Z,100.00
2022-11-21T00:38:44.435Z,100.00
2022-11-21T00:41:11.403Z,100.00
2022-11-21T00:43:38.396Z,100.00
2022-11-21T00:46:05.352Z,100.00
2022-11-21T00:48:33.225Z,100.00
2022-11-21T00:51:00.958Z,100.00
2022-11-21T00:53:28.637Z,100.00
2022-11-21T00:55:55.969Z,100.00
2022-11-21T00:58:23.008Z,100.00
2022-11-21T01:00:50.104Z,100.00
2022-11-21T01:03:17.513Z,100.00
2022-11-21T01:05:44.474Z,100.00
2022-11-21T01:08:11.439Z,100.00
2022-11-21T01:10:38.410Z,100.00
2022-11-21T01:13:05.492Z,100.00
2022-11-21T01:15:34.071Z,100.00
2022-11-21T01:18:01.070Z,100.00
2022-11-21T01:20:27.968Z,100.00
2022-11-21T01:22:54.962Z,100.00
2022-11-21T01:25:21.943Z,100.00
2022-11-21T01:27:48.932Z,100.00
2022-11-21T01:30:15.990Z,100.00
2022-11-21T01:32:43.267Z,100.00
2022-11-21T01:35:10.287Z,100.00
2022-11-21T01:37:37.281Z,100.00
2022-11-21T01:40:04.797Z,100.00
2022-11-21T01:43:00.304Z,100.00
2022-11-21T01:45:58.676Z,100.00
2022-11-21T01:49:12.265Z,100.00
2022-11-21T01:52:04.989Z,100.00
2022-11-21T01:54:57.380Z,100.00
2022-11-21T01:57:37.215Z,100.00
2022-11-21T02:00:16.256Z,100.00
2022-11-21T02:02:50.100Z,100.00
2022-11-21T02:05:23.505Z,100.00
2022-11-21T02:07:52.875Z,100.00
2022-11-21T02:10:19.856Z,100.00
2022-11-21T02:12:52.928Z,100.00
2022-11-21T02:15:23.309Z,100.00
2022-11-21T02:17:50.628Z,100.00
2022-11-21T02:20:21.573Z,100.00
2022-11-21T02:23:07.817Z,100.00
2022-11-21T02:25:37.845Z,100.00
2022-11-21T02:28:09.148Z,100.00
2022-11-21T02:30:39.490Z,100.00
2022-11-21T02:33:06.964Z,100.00
2022-11-21T02:35:34.447Z,100.00
2022-11-21T02:38:18.248Z,100.00
2022-11-21T02:40:55.256Z,100.00
2022-11-21T02:43:24.892Z,100.00
2022-11-21T02:45:51.978Z,100.00
2022-11-21T02:48:18.931Z,100.00
2022-11-21T02:50:47.349Z,100.00
2022-11-21T02:53:18.048Z,100.00
2022-11-21T02:55:45.450Z,100.00
2022-11-21T02:58:12.846Z,100.00
2022-11-21T03:00:42.073Z,100.00
2022-11-21T03:03:09.597Z,100.00
2022-11-21T03:05:37.546Z,100.00
2022-11-21T03:08:05.483Z,100.00
2022-11-21T03:10:33.464Z,100.00
2022-11-21T03:13:03.704Z,100.00
2022-11-21T03:15:33.890Z,100.00
2022-11-21T03:18:02.829Z,100.00
2022-11-21T03:20:34.726Z,100.00
2022-11-21T03:23:02.731Z,100.00
2022-11-21T03:25:29.722Z,100.00
2022-11-21T03:27:56.729Z,100.00
2022-11-21T03:30:26.203Z,100.00
2022-11-21T03:32:56.778Z,100.00
2022-11-21T03:35:24.056Z,100.00
2022-11-21T03:37:50.967Z,100.00
2022-11-21T03:40:18.208Z,100.00
2022-11-21T03:42:45.193Z,100.00
2022-11-21T03:45:12.180Z,100.00
2022-11-21T03:47:39.235Z,100.00
2022-11-21T03:50:06.871Z,100.00
2022-11-21T03:52:33.793Z,100.00
2022-11-21T03:55:00.728Z,100.00
2022-11-21T03:57:27.718Z,100.00
2022-11-21T03:59:54.686Z,100.00
2022-11-21T04:02:21.673Z,100.00
2022-11-21T04:04:49.130Z,100.00
2022-11-21T04:07:16.624Z,100.00
2022-11-21T04:09:43.753Z,100.00
2022-11-21T04:12:10.723Z,100.00
2022-11-21T04:14:37.805Z,100.00
2022-11-21T04:17:04.967Z,100.00
2022-11-21T04:19:31.899Z,100.00
2022-11-21T04:21:58.804Z,100.00
2022-11-21T04:24:26.063Z,100.00
2022-11-21T04:26:55.687Z,100.00
2022-11-21T04:29:22.622Z,100.00
2022-11-21T04:31:49.637Z,100.00
2022-11-21T04:34:16.733Z,100.00
2022-11-21T04:36:43.801Z,100.00
2022-11-21T04:39:10.887Z,100.00
2022-11-21T04:41:37.875Z,100.00
2022-11-21T04:44:05.192Z,100.00
2022-11-21T04:46:32.166Z,100.00
2022-11-21T04:48:59.109Z,100.00
2022-11-21T04:51:26.013Z,100.00
2022-11-21T04:53:52.952Z,100.00
2022-11-21T04:56:19.906Z,100.00
2022-11-21T04:58:46.871Z,100.00
2022-11-21T05:01:13.892Z,100.00
2022-11-21T05:03:40.925Z,100.00
2022-11-21T05:06:08.253Z,100.00
2022-11-21T05:08:35.267Z,100.00
2022-11-21T05:11:20.542Z,100.00
2022-11-21T05:13:47.588Z,100.00
2022-11-21T05:16:14.505Z,100.00
2022-11-21T05:18:41.757Z,100.00
2022-11-21T05:21:08.716Z,100.00
2022-11-21T05:23:35.698Z,100.00
2022-11-21T05:26:02.684Z,100.00
2022-11-21T05:28:29.815Z,100.00
2022-11-21T05:30:56.705Z,100.00
2022-11-21T05:33:23.694Z,100.00
2022-11-21T05:35:50.786Z,100.00
2022-11-21T05:38:17.748Z,100.00
2022-11-21T05:40:44.745Z,100.00
2022-11-21T05:43:31.243Z,100.00
2022-11-21T05:45:58.241Z,100.00
2022-11-21T05:48:25.237Z,100.00
2022-11-21T05:50:52.539Z,100.00
2022-11-21T05:53:19.475Z,100.00
2022-11-21T05:55:46.738Z,100.00
2022-11-21T05:58:14.001Z,100.00
2022-11-21T06:00:41.193Z,100.00
2022-11-21T06:03:28.888Z,100.00
2022-11-21T06:06:19.629Z,100.00
2022-11-21T06:08:48.191Z,100.00
2022-11-21T06:11:16.887Z,100.00
2022-11-21T06:13:44.578Z,100.00
2022-11-21T06:16:18.358Z,100.00
2022-11-21T06:18:48.297Z,100.00
2022-11-21T06:21:25.554Z,100.00
2022-11-21T06:23:55.695Z,100.00
2022-11-21T06:26:25.564Z,100.00
2022-11-21T06:28:53.004Z,100.00
2022-11-21T06:34:18.510Z,100.00
2022-11-21T06:36:45.710Z,100.00
2022-11-21T06:39:12.728Z,100.00
2022-11-21T06:41:39.689Z,100.00
2022-11-21T06:44:06.664Z,100.00
2022-11-21T06:46:33.575Z,100.00
2022-11-21T06:49:00.628Z,100.00
2022-11-21T06:51:27.590Z,100.00
2022-11-21T06:53:57.852Z,100.00
2022-11-21T06:56:26.951Z,100.00
2022-11-21T06:58:54.115Z,100.00
2022-11-21T07:01:21.180Z,100.00
2022-11-21T07:03:48.212Z,100.00
2022-11-21T07:06:15.145Z,100.00
2022-11-21T07:08:42.095Z,100.00
2022-11-21T07:11:29.299Z,100.00
2022-11-21T07:13:56.597Z,100.00
2022-11-21T07:16:26.202Z,100.00
2022-11-21T07:18:53.508Z,100.00
2022-11-21T07:21:20.422Z,100.00
2022-11-21T07:23:48.609Z,100.00
2022-11-21T07:26:15.803Z,100.00
2022-11-21T07:28:43.169Z,100.00
2022-11-21T07:31:13.947Z,100.00
2022-11-21T07:33:43.624Z,100.00
2022-11-21T07:36:12.691Z,100.00
2022-11-21T07:38:41.305Z,100.00
2022-11-21T07:41:09.422Z,100.00
2022-11-21T07:43:36.432Z,100.00
2022-11-21T07:46:03.330Z,100.00
2022-11-21T07:48:30.272Z,100.00
2022-11-21T07:50:57.186Z,100.00
2022-11-21T07:53:24.196Z,100.00
2022-11-21T07:55:51.112Z,100.00
2022-11-21T07:58:18.491Z,100.00
2022-11-21T08:00:45.491Z,100.00
2022-11-21T08:03:13.518Z,100.00
2022-11-21T08:05:43.053Z,100.00
2022-11-21T08:08:16.302Z,100.00
2022-11-21T08:10:45.617Z,100.00
2022-11-21T08:13:13.549Z,100.00
2022-11-21T08:15:40.866Z,100.00
2022-11-21T08:18:13.141Z,100.00
2022-11-21T08:20:40.891Z,100.00
2022-11-21T08:23:08.021Z,100.00
2022-11-21T08:25:38.314Z,100.00
2022-11-21T08:28:06.794Z,100.00
2022-11-21T08:30:35.246Z,100.00
2022-11-21T08:33:02.859Z,100.00
2022-11-21T08:35:29.962Z,100.00
2022-11-21T08:38:01.523Z,100.00
2022-11-21T08:40:30.894Z,100.00
2022-11-21T08:43:06.933Z,100.00
2022-11-21T08:45:36.576Z,100.00
2022-11-21T08:48:04.442Z,100.00
2022-11-21T08:50:32.126Z,100.00
2022-11-21T08:53:03.452Z,100.00
2022-11-21T08:55:31.075Z,100.00
2022-11-21T08:57:58.727Z,100.00
2022-11-21T09:00:25.732Z,100.00
2022-11-21T09:02:52.674Z,100.00
2022-11-21T09:05:19.717Z,100.00
2022-11-21T09:07:47.462Z,100.00
2022-11-21T09:10:15.146Z,100.00
2022-11-21T09:12:42.066Z,100.00
2022-11-21T09:15:30.180Z,100.00
2022-11-21T09:18:04.637Z,100.00
2022-11-21T09:20:34.585Z,100.00
2022-11-21T09:23:12.527Z,100.00
2022-11-21T09:25:39.818Z,100.00
2022-11-21T09:28:10.217Z,100.00
2022-11-21T09:30:37.761Z,100.00
2022-11-21T09:33:07.686Z,100.00
2022-11-21T09:35:34.695Z,100.00
2022-11-21T09:38:01.836Z,100.00
2022-11-21T09:40:33.576Z,100.00
2022-11-21T09:43:32.025Z,100.00
2022-11-21T09:46:17.701Z,100.00
2022-11-21T09:49:05.441Z,100.00
2022-11-21T09:51:32.704Z,100.00
2022-11-21T09:54:15.017Z,100.00
2022-11-21T09:56:43.611Z,100.00
2022-11-21T09:59:37.210Z,98.99
2022-11-21T10:02:19.105Z,96.33
2022-11-21T10:04:47.382Z,96.54
2022-11-21T10:07:35.180Z,96.69
2022-11-21T10:10:32.983Z,94.29
2022-11-21T10:13:29.720Z,92.65
2022-11-21T10:16:12.658Z,93.20
2022-11-21T10:19:04.243Z,92.90
2022-11-21T10:22:07.941Z,91.59
2022-11-21T10:25:24.025Z,91.34
2022-11-21T10:28:16.803Z,88.65
2022-11-21T10:30:46.381Z,87.69
2022-11-21T10:33:25.501Z,87.69
2022-11-21T10:35:58.175Z,85.55
2022-11-21T10:38:29.088Z,85.05
2022-11-21T10:41:26.265Z,82.79
2022-11-21T10:44:43.630Z,83.78
2022-11-21T10:47:28.881Z,82.85
2022-11-21T10:50:08.879Z,81.76
2022-11-21T10:52:49.947Z,74.06
2022-11-21T10:55:18.365Z,73.34
2022-11-21T10:57:51.574Z,72.94
2022-11-21T11:00:23.329Z,73.08
2022-11-21T11:02:56.443Z,73.51
2022-11-21T11:05:28.448Z,73.23
2022-11-21T11:08:09.041Z,73.48
2022-11-21T11:11:02.891Z,72.06
2022-11-21T11:13:50.971Z,72.87
2022-11-21T11:16:24.434Z,73.14
2022-11-21T11:19:13.934Z,73.94
2022-11-21T11:21:40.888Z,74.72
2022-11-21T11:24:10.531Z,73.38
2022-11-21T11:26:52.746Z,73.09
2022-11-21T11:29:25.063Z,73.60
2022-11-21T11:32:00.834Z,73.57
2022-11-21T11:34:38.303Z,73.82
2022-11-21T11:37:41.839Z,75.23
2022-11-21T11:40:26.304Z,74.68
2022-11-21T11:43:41.550Z,72.75
2022-11-21T11:47:32.350Z,71.95
2022-11-21T11:50:24.128Z,71.57
2022-11-21T11:53:23.302Z,71.18
2022-11-21T11:56:15.414Z,70.64
2022-11-21T11:58:55.394Z,70.24
2022-11-21T12:01:46.103Z,69.60
2022-11-21T12:04:23.676Z,68.38
2022-11-21T12:08:33.223Z,69.16
2022-11-21T12:11:11.445Z,68.96
2022-11-21T12:13:39.910Z,68.57
2022-11-21T12:16:14.006Z,67.95
2022-11-21T12:19:03.409Z,67.97
2022-11-21T12:21:30.422Z,67.53
2022-11-21T12:23:58.972Z,68.11
2022-11-21T12:27:22.433Z,68.35
2022-11-21T12:30:19.508Z,68.79
2022-11-21T12:33:08.828Z,68.06
2022-11-21T12:36:16.250Z,68.28
2022-11-21T12:39:37.933Z,68.41
2022-11-21T12:42:55.511Z,67.42
2022-11-21T12:45:38.087Z,67.97
2022-11-21T12:48:45.298Z,68.24
2022-11-21T12:51:55.363Z,70.14
2022-11-21T12:54:43.624Z,68.77
2022-11-21T12:57:16.774Z,68.91
2022-11-21T12:59:58.643Z,69.25
2022-11-21T13:02:34.031Z,69.23
2022-11-21T13:05:04.462Z,69.44
2022-11-21T13:07:32.445Z,70.34
2022-11-21T13:10:03.150Z,71.19
2022-11-21T13:12:48.819Z,72.39
2022-11-21T13:15:31.743Z,73.42
2022-11-21T13:18:30.901Z,74.26
2022-11-21T13:20:59.092Z,74.87
2022-11-21T13:23:39.413Z,75.95
2022-11-21T13:26:24.634Z,76.47
2022-11-21T13:29:10.327Z,77.36
2022-11-21T13:31:38.101Z,77.83
2022-11-21T13:34:29.667Z,78.50
2022-11-21T13:36:56.778Z,78.74
2022-11-21T13:39:32.793Z,79.12
2022-11-21T13:42:29.365Z,79.77
2022-11-21T13:44:57.230Z,79.78
2022-11-21T13:47:55.765Z,80.01
2022-11-21T13:51:14.929Z,80.93
2022-11-21T13:54:23.161Z,80.79
2022-11-21T13:57:20.196Z,82.29
2022-11-21T14:00:20.422Z,82.26
2022-11-21T14:03:29.771Z,83.00
2022-11-21T14:06:38.018Z,82.61
2022-11-21T14:09:20.499Z,83.15
2022-11-21T14:12:01.371Z,82.94
2022-11-21T14:14:49.650Z,83.88
2022-11-21T14:17:41.321Z,84.43
2022-11-21T14:20:31.677Z,84.83
2022-11-21T14:23:05.886Z,85.34
2022-11-21T14:25:49.298Z,84.93
2022-11-21T14:28:22.620Z,85.70
2022-11-21T14:31:07.110Z,86.02
2022-11-21T14:33:38.193Z,86.22
2022-11-21T14:36:26.042Z,85.95
2022-11-21T14:39:36.400Z,86.05
2022-11-21T14:41:57.036Z,87.27
2022-11-21T14:44:24.850Z,87.80
2022-11-21T14:47:09.170Z,88.59
2022-11-21T14:49:36.356Z,89.16
2022-11-21T14:52:19.748Z,90.43
2022-11-21T14:55:28.939Z,90.83
2022-11-21T14:57:54.864Z,91.13
2022-11-21T15:03:23.651Z,92.03
2022-11-21T15:06:06.816Z,92.35
2022-11-21T15:09:33.272Z,91.95
2022-11-21T15:11:33.739Z,92.13
2022-11-21T15:14:15.856Z,93.23
2022-11-21T15:16:50.483Z,94.03
2022-11-21T15:19:24.015Z,94.88
2022-11-21T15:21:53.501Z,95.78
2022-11-21T15:24:29.741Z,96.79
2022-11-21T15:26:57.973Z,97.48
2022-11-21T15:29:25.630Z,97.47
2022-11-21T15:32:15.822Z,97.19
2022-11-21T15:34:43.763Z,97.33
2022-11-21T15:37:17.413Z,97.83
2022-11-21T15:39:50.324Z,97.10
2022-11-21T15:42:37.216Z,96.66
2022-11-21T15:48:07.090Z,97.44
2022-11-21T15:50:34.722Z,97.31
2022-11-21T15:53:01.650Z,97.93
2022-11-21T15:55:31.605Z,98.30
2022-11-21T15:57:10.618Z,96.98
2022-11-21T15:57:58.532Z,98.79
2022-11-21T16:00:25.987Z,98.83
2022-11-21T16:02:53.052Z,98.92
2022-11-21T16:05:20.049Z,99.71
2022-11-21T16:07:48.606Z,99.76
2022-11-21T16:10:22.676Z,100.00
2022-11-21T16:12:54.392Z,100.00
2022-11-21T16:15:21.621Z,100.00
2022-11-21T16:17:48.543Z,100.00
2022-11-21T16:20:15.801Z,100.00
2022-11-21T16:22:47.765Z,100.00
2022-11-21T16:25:16.138Z,100.00
2022-11-21T16:27:43.123Z,100.00
2022-11-21T16:30:10.702Z,100.00
2022-11-21T16:32:37.619Z,100.00
2022-11-21T16:35:05.534Z,100.00
2022-11-21T16:37:33.167Z,100.00
2022-11-21T16:40:00.138Z,100.00
2022-11-21T16:42:27.147Z,100.00
2022-11-21T16:44:54.218Z,100.00
2022-11-21T16:47:21.119Z,100.00
2022-11-21T16:49:49.189Z,100.00
2022-11-21T16:52:18.099Z,100.00
2022-11-21T16:54:45.187Z,100.00
2022-11-21T16:57:12.126Z,100.00
2022-11-21T16:59:39.441Z,100.00
2022-11-21T17:02:06.739Z,100.00
2022-11-21T17:04:34.744Z,100.00
2022-11-21T17:07:02.269Z,100.00
2022-11-21T17:09:29.861Z,100.00
2022-11-21T17:11:59.785Z,100.00
2022-11-21T17:14:27.563Z,100.00
2022-11-21T17:16:54.725Z,100.00
2022-11-21T17:19:23.263Z,100.00
2022-11-21T17:21:50.242Z,100.00
2022-11-21T17:24:17.944Z,100.00
2022-11-21T17:26:44.890Z,100.00
2022-11-21T17:29:12.194Z,100.00
2022-11-21T17:31:41.780Z,100.00
2022-11-21T17:34:08.964Z,100.00
2022-11-21T17:36:35.918Z,100.00
2022-11-21T17:39:03.622Z,100.00
2022-11-21T17:41:30.565Z,100.00
2022-11-21T17:43:58.792Z,100.00
2022-11-21T17:46:26.309Z,100.00
2022-11-21T17:48:58.453Z,100.00
2022-11-21T17:51:30.128Z,100.00
2022-11-21T17:53:57.787Z,100.00
2022-11-21T17:56:28.296Z,100.00
2022-11-21T17:58:56.016Z,100.00
2022-11-21T18:01:23.022Z,100.00
2022-11-21T18:04:02.868Z,100.00
2022-11-21T18:06:37.937Z,100.00
2022-11-21T18:09:07.912Z,100.00
2022-11-21T18:11:39.990Z,100.00
2022-11-21T18:14:09.037Z,100.00
2022-11-21T18:16:36.358Z,100.00
2022-11-21T18:19:03.337Z,100.00
2022-11-21T18:21:33.229Z,100.00
2022-11-21T18:24:00.465Z,100.00
2022-11-21T18:26:34.274Z,100.00
2022-11-21T18:31:50.840Z,100.00
2022-11-21T18:34:17.783Z,100.00
2022-11-21T18:36:44.804Z,100.00
2022-11-21T18:39:15.228Z,100.00
2022-11-21T18:41:43.684Z,100.00
2022-11-21T18:44:14.635Z,100.00
2022-11-21T18:46:44.232Z,100.00
2022-11-21T18:49:11.154Z,100.00
2022-11-21T18:51:38.223Z,100.00
2022-11-21T18:54:09.554Z,100.00
2022-11-21T18:56:38.258Z,100.00
2022-11-21T18:59:08.477Z,100.00
2022-11-21T19:01:37.368Z,100.00
2022-11-21T19:04:05.178Z,100.00
2022-11-21T19:06:32.651Z,100.00
2022-11-21T19:08:59.806Z,100.00
2022-11-21T19:11:29.836Z,100.00
2022-11-21T19:13:58.011Z,100.00
2022-11-21T19:16:31.174Z,100.00
2022-11-21T19:21:47.043Z,100.00
2022-11-21T19:24:15.495Z,100.00
2022-11-21T19:26:43.217Z,100.00
2022-11-21T19:29:10.862Z,100.00
2022-11-21T19:31:44.531Z,100.00
2022-11-21T19:34:16.524Z,100.00
2022-11-21T19:36:44.787Z,100.00
2022-11-21T19:39:12.236Z,100.00
2022-11-21T19:41:39.695Z,100.00
2022-11-21T19:44:06.767Z,100.00
2022-11-21T19:46:37.985Z,100.00
2022-11-21T19:49:07.259Z,100.00
2022-11-21T19:51:38.131Z,100.00
2022-11-21T19:54:07.198Z,100.00
2022-11-21T19:56:34.575Z,100.00
2022-11-21T19:59:01.561Z,100.00
2022-11-21T20:01:31.493Z,100.00
2022-11-21T20:04:03.707Z,100.00
2022-11-21T20:06:37.173Z,100.00
2022-11-21T20:09:08.567Z,100.00
2022-11-21T20:11:36.642Z,100.00
2022-11-21T20:14:04.014Z,100.00
2022-11-21T20:16:41.428Z,100.00
2022-11-21T20:19:15.303Z,100.00
2022-11-21T20:21:43.934Z,100.00
2022-11-21T20:24:12.511Z,100.00
2022-11-21T20:26:40.175Z,100.00
2022-11-21T20:29:07.794Z,100.00
2022-11-21T20:31:37.408Z,100.00
2022-11-21T20:34:08.067Z,100.00
2022-11-21T20:36:39.105Z,100.00
2022-11-21T20:39:08.675Z,100.00
2022-11-21T20:41:36.731Z,100.00
2022-11-21T20:46:54.131Z,100.00
2022-11-21T20:49:21.066Z,100.00
2022-11-21T20:53:20.598Z,100.00
2022-11-21T20:54:35.381Z,100.00
2022-11-21T20:57:02.350Z,100.00
2022-11-21T20:59:29.861Z,100.00
2022-11-21T21:01:57.025Z,100.00
2022-11-21T21:04:24.016Z,100.00
2022-11-21T21:06:50.922Z,100.00
2022-11-21T21:09:18.078Z,100.00
2022-11-21T21:11:53.387Z,100.00
2022-11-21T21:14:22.266Z,100.00
2022-11-21T21:16:50.044Z,100.00
2022-11-21T21:19:17.426Z,100.00
2022-11-21T21:21:44.666Z,100.00
2022-11-21T21:24:12.918Z,100.00
2022-11-21T21:26:44.636Z,100.00
2022-11-21T21:29:15.701Z,100.00
2022-11-21T21:31:50.074Z,100.00
2022-11-21T21:34:20.271Z,100.00
2022-11-21T21:36:47.447Z,100.00
2022-11-21T21:39:14.478Z,100.00
2022-11-21T21:41:44.724Z,100.00
2022-11-21T21:44:12.242Z,100.00
2022-11-21T21:46:39.172Z,100.00
2022-11-21T21:49:06.253Z,100.00
2022-11-21T21:51:33.164Z,100.00
2022-11-21T21:54:00.362Z,100.00
2022-11-21T21:56:29.092Z,100.00
2022-11-21T21:58:59.714Z,100.00
2022-11-21T22:01:32.327Z,100.00
2022-11-21T22:04:04.968Z,100.00
2022-11-21T22:06:35.466Z,100.00
2022-11-21T22:09:03.339Z,100.00
2022-11-21T22:11:35.172Z,100.00
2022-11-21T22:14:06.608Z,100.00
2022-11-21T22:16:33.843Z,100.00
2022-11-21T22:19:00.812Z,100.00
2022-11-21T22:21:33.669Z,100.00
2022-11-21T22:24:24.187Z,100.00
2022-11-21T22:26:50.455Z,100.00
2022-11-21T22:29:17.467Z,100.00
2022-11-21T22:31:44.537Z,100.00
2022-11-21T22:34:13.947Z,100.00
2022-11-21T22:36:41.496Z,100.00
2022-11-21T22:39:09.035Z,100.00
2022-11-21T22:41:36.210Z,100.00
2022-11-21T22:44:03.110Z,100.00
2022-11-21T22:46:31.193Z,100.00
2022-11-21T22:48:58.497Z,100.00
2022-11-21T22:51:29.177Z,100.00
2022-11-21T22:53:56.460Z,100.00
2022-11-21T22:56:25.134Z,100.00
2022-11-21T22:58:52.893Z,100.00
2022-11-21T23:01:23.263Z,100.00
2022-11-21T23:03:51.359Z,100.00
2022-11-21T23:06:27.357Z,100.00
2022-11-21T23:08:56.083Z,100.00
2022-11-21T23:11:27.505Z,100.00
2022-11-21T23:13:55.749Z,100.00
2022-11-21T23:16:23.237Z,100.00
2022-11-21T23:18:53.775Z,100.00
2022-11-21T23:21:21.393Z,100.00
2022-11-21T23:23:48.594Z,100.00
2022-11-21T23:26:16.670Z,100.00
2022-11-21T23:28:43.580Z,100.00
2022-11-21T23:31:11.208Z,100.00
2022-11-21T23:33:38.486Z,100.00
2022-11-21T23:36:05.906Z,100.00
2022-11-21T23:38:32.922Z,100.00
2022-11-21T23:40:59.823Z,100.00
2022-11-21T23:43:27.199Z,100.00
2022-11-21T23:45:54.953Z,100.00
2022-11-21T23:48:24.141Z,100.00
2022-11-21T23:50:52.010Z,100.00
2022-11-21T23:53:20.454Z,100.00
2022-11-21T23:55:48.347Z,100.00
2022-11-21T23:58:15.664Z,100.00
