createdAt,value
2018-04-11T00:01:15.905Z,97.00
2018-04-11T00:03:43.680Z,97.20
2018-04-11T00:06:11.320Z,96.90
2018-04-11T00:08:38.987Z,96.70
2018-04-11T00:11:07.366Z,96.40
2018-04-11T00:13:35.654Z,96.70
2018-04-11T00:16:03.961Z,96.80
2018-04-11T00:18:31.517Z,96.80
2018-04-11T00:20:59.189Z,97.00
2018-04-11T00:23:26.698Z,97.00
2018-04-11T00:28:58.065Z,97.10
2018-04-11T00:31:25.557Z,97.20
2018-04-11T00:33:53.888Z,97.40
2018-04-11T00:36:21.406Z,97.30
2018-04-11T00:38:49.671Z,97.60
2018-04-11T00:41:18.053Z,97.60
2018-04-11T00:43:46.350Z,97.50
2018-04-11T00:46:14.223Z,97.50
2018-04-11T00:48:41.729Z,97.40
2018-04-11T00:51:09.213Z,97.50
2018-04-11T00:53:37.486Z,97.60
2018-04-11T00:56:05.771Z,97.70
2018-04-11T00:58:34.098Z,97.80
2018-04-11T01:01:01.624Z,97.80
2018-04-11T01:03:29.169Z,98.10
2018-04-11T01:05:57.479Z,98.10
2018-04-11T01:08:24.989Z,98.00
2018-04-11T01:10:52.543Z,98.00
2018-04-11T01:13:20.162Z,97.90
2018-04-11T01:15:47.667Z,97.90
2018-04-11T01:18:15.233Z,98.00
2018-04-11T01:20:43.513Z,98.00
2018-04-11T01:23:12.104Z,98.30
2018-04-11T01:25:40.362Z,98.70
2018-04-11T01:28:07.864Z,98.70
2018-04-11T01:30:35.488Z,98.90
2018-04-11T01:33:03.793Z,99.30
2018-04-11T01:35:31.301Z,99.20
2018-04-11T01:37:58.910Z,98.70
2018-04-11T01:40:27.171Z,98.40
2018-04-11T01:42:55.445Z,98.60
2018-04-11T01:45:23.704Z,98.90
2018-04-11T01:47:51.194Z,98.90
2018-04-11T01:50:18.698Z,99.00
2018-04-11T01:52:46.308Z,99.20
2018-04-11T01:55:13.924Z,99.00
2018-04-11T01:57:41.423Z,98.90
2018-04-11T02:00:08.927Z,98.90
2018-04-11T02:02:36.478Z,98.80
2018-04-11T02:05:03.983Z,98.60
2018-04-11T02:07:32.306Z,98.80
2018-04-11T02:09:59.777Z,98.80
2018-04-11T02:12:27.270Z,98.60
2018-04-11T02:14:54.767Z,98.80
2018-04-11T02:17:22.297Z,99.00
2018-04-11T02:19:50.551Z,98.70
2018-04-11T02:22:18.038Z,98.60
2018-04-11T02:24:46.343Z,98.60
2018-04-11T02:27:13.842Z,98.50
2018-04-11T02:29:41.441Z,98.30
2018-04-11T02:32:08.929Z,98.30
2018-04-11T02:34:36.509Z,98.30
2018-04-11T02:37:04.032Z,98.20
2018-04-11T02:39:31.571Z,98.10
2018-04-11T02:41:59.074Z,97.90
2018-04-11T02:44:26.592Z,97.90
2018-04-11T02:46:54.849Z,97.50
2018-04-11T02:49:23.168Z,97.60
2018-04-11T02:51:50.701Z,97.60
2018-04-11T02:54:18.417Z,97.70
2018-04-11T02:56:45.916Z,97.40
2018-04-11T02:59:13.422Z,97.50
2018-04-11T03:01:40.963Z,97.60
2018-04-11T03:04:08.445Z,97.80
2018-04-11T03:06:35.963Z,97.50
2018-04-11T03:09:03.515Z,97.20
2018-04-11T03:11:31.057Z,97.10
2018-04-11T03:13:59.327Z,96.90
2018-04-11T03:16:27.590Z,97.50
2018-04-11T03:18:55.180Z,97.40
2018-04-11T03:21:22.725Z,97.50
2018-04-11T03:23:50.982Z,98.10
2018-04-11T03:26:18.516Z,97.80
2018-04-11T03:28:46.021Z,97.80
2018-04-11T03:31:14.293Z,97.50
2018-04-11T03:33:42.798Z,97.50
2018-04-11T03:36:10.404Z,97.50
2018-04-11T03:38:38.004Z,97.80
2018-04-11T03:41:06.401Z,97.80
2018-04-11T03:43:33.919Z,97.80
2018-04-11T03:46:02.183Z,98.60
2018-04-11T03:48:29.696Z,98.40
2018-04-11T03:50:57.205Z,98.60
2018-04-11T03:53:24.795Z,98.70
2018-04-11T03:55:53.109Z,98.80
2018-04-11T03:58:20.628Z,98.80
2018-04-11T04:00:49.029Z,98.40
2018-04-11T04:03:16.541Z,98.40
2018-04-11T04:05:44.054Z,98.30
2018-04-11T04:08:11.629Z,98.30
2018-04-11T04:10:39.109Z,98.00
2018-04-11T04:13:06.639Z,98.10
2018-04-11T04:15:46.134Z,98.30
2018-04-11T04:18:25.627Z,98.50
2018-04-11T04:20:53.141Z,98.80
2018-04-11T04:23:21.429Z,98.60
2018-04-11T04:25:49.685Z,98.60
2018-04-11T04:28:18.139Z,98.40
2018-04-11T04:30:45.640Z,98.40
2018-04-11T04:33:13.957Z,98.50
2018-04-11T04:35:41.466Z,98.50
2018-04-11T04:38:09.749Z,98.70
2018-04-11T04:40:37.421Z,98.60
2018-04-11T04:43:04.950Z,99.00
2018-04-11T04:45:33.253Z,98.90
2018-04-11T04:48:00.743Z,98.90
2018-04-11T04:50:28.372Z,98.90
2018-04-11T04:52:55.862Z,99.10
2018-04-11T04:55:23.389Z,98.90
2018-04-11T04:57:50.904Z,98.70
2018-04-11T05:00:18.428Z,98.60
2018-04-11T05:02:45.944Z,98.70
2018-04-11T05:05:14.199Z,98.90
2018-04-11T05:07:41.929Z,98.90
2018-04-11T05:10:09.436Z,99.40
2018-04-11T05:12:37.780Z,99.90
2018-04-11T05:15:05.300Z,99.90
2018-04-11T05:17:32.797Z,99.90
2018-04-11T05:20:00.305Z,99.90
2018-04-11T05:22:28.614Z,99.90
2018-04-11T05:24:56.152Z,99.90
2018-04-11T05:27:23.723Z,99.90
2018-04-11T05:29:51.297Z,99.90
2018-04-11T05:32:18.787Z,99.90
2018-04-11T05:34:46.380Z,99.90
2018-04-11T05:37:13.880Z,99.90
2018-04-11T05:39:41.426Z,99.90
2018-04-11T05:42:08.947Z,99.90
2018-04-11T05:44:37.540Z,99.90
2018-04-11T05:47:05.374Z,99.90
2018-04-11T05:49:32.993Z,99.80
2018-04-11T05:52:00.553Z,99.70
2018-04-11T05:54:28.059Z,99.60
2018-04-11T05:56:55.575Z,99.70
2018-04-11T05:59:23.417Z,99.90
2018-04-11T06:01:50.947Z,99.90
2018-04-11T06:04:18.529Z,99.70
2018-04-11T06:06:46.038Z,99.80
2018-04-11T06:09:13.638Z,99.90
2018-04-11T06:11:41.941Z,99.90
2018-04-11T06:14:09.447Z,99.80
2018-04-11T06:16:36.945Z,99.90
2018-04-11T06:19:04.475Z,99.80
2018-04-11T06:21:31.987Z,99.80
2018-04-11T06:23:59.512Z,99.90
2018-04-11T06:26:27.024Z,99.90
2018-04-11T06:28:54.581Z,99.90
2018-04-11T06:31:22.092Z,99.90
2018-04-11T06:33:49.636Z,99.90
2018-04-11T06:36:17.417Z,99.90
2018-04-11T06:38:44.958Z,99.90
2018-04-11T06:41:13.344Z,99.80
2018-04-11T06:43:41.732Z,99.80
2018-04-11T06:46:09.242Z,99.80
2018-04-11T06:48:36.785Z,99.80
2018-04-11T06:51:04.285Z,99.60
2018-04-11T06:53:32.893Z,99.10
2018-04-11T06:56:00.447Z,99.10
2018-04-11T06:58:28.724Z,99.20
2018-04-11T07:00:56.240Z,99.20
2018-04-11T07:03:23.741Z,99.70
2018-04-11T07:05:51.289Z,99.30
2018-04-11T07:08:19.575Z,99.40
2018-04-11T07:10:47.103Z,99.40
2018-04-11T07:13:14.673Z,99.10
2018-04-11T07:15:42.982Z,99.80
2018-04-11T07:18:10.514Z,99.80
2018-04-11T07:20:38.897Z,99.90
2018-04-11T07:23:07.196Z,99.90
2018-04-11T07:25:34.696Z,99.90
2018-04-11T07:28:02.207Z,99.90
2018-04-11T07:30:30.581Z,99.90
2018-04-11T07:32:58.172Z,99.90
2018-04-11T07:35:25.682Z,99.90
2018-04-11T07:37:53.258Z,99.90
2018-04-11T07:40:21.607Z,99.90
2018-04-11T07:42:49.797Z,99.90
2018-04-11T07:45:18.392Z,99.90
2018-04-11T07:47:46.700Z,99.90
2018-04-11T07:50:14.328Z,99.90
2018-04-11T07:52:42.619Z,99.90
2018-04-11T07:55:10.129Z,99.90
2018-04-11T07:57:37.707Z,99.90
2018-04-11T08:00:06.110Z,99.90
2018-04-11T08:02:34.381Z,99.90
2018-04-11T08:05:01.868Z,99.90
2018-04-11T08:07:29.389Z,99.90
2018-04-11T08:09:57.683Z,99.90
2018-04-11T08:12:25.183Z,99.90
2018-04-11T08:14:52.844Z,99.90
2018-04-11T08:17:20.352Z,99.90
2018-04-11T08:19:49.042Z,99.90
2018-04-11T08:22:17.314Z,99.90
2018-04-11T08:24:45.582Z,99.90
2018-04-11T08:27:13.901Z,99.90
2018-04-11T08:29:41.389Z,99.90
2018-04-11T08:32:08.910Z,99.90
2018-04-11T08:34:36.442Z,99.90
2018-04-11T08:37:04.776Z,99.90
2018-04-11T08:39:32.244Z,99.90
2018-04-11T08:41:59.751Z,99.90
2018-04-11T08:44:27.429Z,99.90
2018-04-11T08:46:54.922Z,99.90
2018-04-11T08:49:22.464Z,99.90
2018-04-11T08:51:49.974Z,99.90
2018-04-11T08:54:17.517Z,99.90
2018-04-11T08:56:45.777Z,99.90
2018-04-11T08:59:13.356Z,99.90
2018-04-11T09:01:41.649Z,99.90
2018-04-11T09:04:09.922Z,99.90
2018-04-11T09:06:37.502Z,99.90
2018-04-11T09:09:05.947Z,99.90
2018-04-11T09:11:34.279Z,99.70
2018-04-11T09:14:01.838Z,99.70
2018-04-11T09:16:29.564Z,99.60
2018-04-11T09:18:57.128Z,99.50
2018-04-11T09:21:24.635Z,99.60
2018-04-11T09:23:52.289Z,99.30
2018-04-11T09:26:19.900Z,99.20
2018-04-11T09:28:47.444Z,99.10
2018-04-11T09:31:15.771Z,98.80
2018-04-11T09:33:43.280Z,98.80
2018-04-11T09:36:10.906Z,98.70
2018-04-11T09:38:38.605Z,98.60
2018-04-11T09:41:07.000Z,98.70
2018-04-11T09:43:35.398Z,98.70
2018-04-11T09:46:02.983Z,98.70
2018-04-11T09:48:30.512Z,98.70
2018-04-11T09:50:58.017Z,99.20
2018-04-11T09:53:25.609Z,98.90
2018-04-11T09:55:54.015Z,99.00
2018-04-11T09:58:21.584Z,98.90
2018-04-11T10:00:53.072Z,98.90
2018-04-11T10:03:22.924Z,98.90
2018-04-11T10:05:50.640Z,98.80
2018-04-11T10:08:18.174Z,98.70
2018-04-11T10:10:45.704Z,98.70
2018-04-11T10:13:13.251Z,98.80
2018-04-11T10:15:41.579Z,98.90
2018-04-11T10:18:09.291Z,98.90
2018-04-11T10:20:37.577Z,98.70
2018-04-11T10:23:05.086Z,98.70
2018-04-11T10:25:32.575Z,98.90
2018-04-11T10:28:00.870Z,98.80
2018-04-11T10:30:28.441Z,98.70
2018-04-11T10:32:55.936Z,98.80
2018-04-11T10:35:23.544Z,98.70
2018-04-11T10:37:51.863Z,99.00
2018-04-11T10:40:19.481Z,98.90
2018-04-11T10:42:48.182Z,98.90
2018-04-11T10:45:15.796Z,98.80
2018-04-11T10:47:43.353Z,98.90
2018-04-11T10:50:10.968Z,98.70
2018-04-11T10:52:38.472Z,98.60
2018-04-11T10:55:06.041Z,98.60
2018-04-11T10:57:33.601Z,98.30
2018-04-11T11:00:02.549Z,98.30
2018-04-11T11:02:30.074Z,98.30
2018-04-11T11:04:57.696Z,98.40
2018-04-11T11:07:25.230Z,98.40
2018-04-11T11:09:52.777Z,98.70
2018-04-11T11:12:21.019Z,98.60
2018-04-11T11:14:50.376Z,98.80
2018-04-11T11:17:17.874Z,98.80
2018-04-11T11:19:57.727Z,98.80
2018-04-11T11:22:26.510Z,98.60
2018-04-11T11:24:54.969Z,98.40
2018-04-11T11:27:22.497Z,98.40
2018-04-11T11:29:50.031Z,98.30
2018-04-11T11:32:17.588Z,98.20
2018-04-11T11:34:45.181Z,97.40
2018-04-11T11:37:12.709Z,97.40
2018-04-11T11:39:40.961Z,97.20
2018-04-11T11:42:08.729Z,97.20
2018-04-11T11:44:36.252Z,97.20
2018-04-11T11:47:03.770Z,97.20
2018-04-11T11:49:31.321Z,97.00
2018-04-11T11:51:59.745Z,96.80
2018-04-11T11:54:27.969Z,97.10
2018-04-11T11:56:56.271Z,97.30
2018-04-11T11:59:23.800Z,97.30
2018-04-11T12:01:52.082Z,97.60
2018-04-11T12:04:20.391Z,97.60
2018-04-11T12:06:48.003Z,97.50
2018-04-11T12:09:15.619Z,97.50
2018-04-11T12:11:43.156Z,97.40
2018-04-11T12:14:10.923Z,97.20
2018-04-11T12:16:38.483Z,97.50
2018-04-11T12:19:06.984Z,97.10
2018-04-11T12:21:34.603Z,97.00
2018-04-11T12:24:02.140Z,97.20
2018-04-11T12:26:29.862Z,97.00
2018-04-11T12:28:57.407Z,96.50
2018-04-11T12:31:25.030Z,96.70
2018-04-11T12:33:52.631Z,96.90
2018-04-11T12:36:20.181Z,96.90
2018-04-11T12:38:48.530Z,97.40
2018-04-11T12:41:16.092Z,97.40
2018-04-11T12:43:43.612Z,97.40
2018-04-11T12:46:11.254Z,97.20
2018-04-11T12:48:38.801Z,97.20
2018-04-11T12:51:06.437Z,96.90
2018-04-11T12:53:33.981Z,96.90
2018-04-11T12:56:01.559Z,97.10
2018-04-11T12:58:29.140Z,97.10
2018-04-11T13:00:57.973Z,96.40
2018-04-11T13:03:25.813Z,96.40
2018-04-11T13:05:53.377Z,96.10
2018-04-11T13:08:20.944Z,96.00
2018-04-11T13:10:48.500Z,95.70
2018-04-11T13:13:16.215Z,95.00
2018-04-11T13:15:43.763Z,95.10
2018-04-11T13:18:11.351Z,95.00
2018-04-11T13:20:38.930Z,95.00
2018-04-11T13:23:06.533Z,94.70
2018-04-11T13:25:34.957Z,94.80
2018-04-11T13:28:02.555Z,94.80
2018-04-11T13:30:30.128Z,94.50
2018-04-11T13:32:57.821Z,94.70
2018-04-11T13:35:25.518Z,94.60
2018-04-11T13:37:53.035Z,94.70
2018-04-11T13:40:20.607Z,94.40
2018-04-11T13:42:48.969Z,94.20
2018-04-11T13:45:16.500Z,94.10
2018-04-11T13:47:44.061Z,93.90
2018-04-11T13:50:11.618Z,93.30
2018-04-11T13:52:39.573Z,93.10
2018-04-11T13:55:07.134Z,93.30
2018-04-11T13:57:34.740Z,93.50
2018-04-11T14:00:02.298Z,93.10
2018-04-11T14:02:30.666Z,93.20
2018-04-11T14:04:58.247Z,93.20
2018-04-11T14:07:26.545Z,93.50
2018-04-11T14:09:54.137Z,93.40
2018-04-11T14:12:21.657Z,93.80
2018-04-11T14:14:49.938Z,94.40
2018-04-11T14:17:17.488Z,94.40
2018-04-11T14:19:45.820Z,95.30
2018-04-11T14:22:13.361Z,95.30
2018-04-11T14:24:40.891Z,95.30
2018-04-11T14:27:08.474Z,95.40
2018-04-11T14:29:36.042Z,95.30
2018-04-11T14:32:03.540Z,95.80
2018-04-11T14:34:31.083Z,96.00
2018-04-11T14:36:58.649Z,95.90
2018-04-11T14:39:26.976Z,95.70
2018-04-11T14:41:54.838Z,95.80
2018-04-11T14:44:22.456Z,95.30
2018-04-11T14:46:50.097Z,95.40
2018-04-11T14:49:17.717Z,95.30
2018-04-11T14:51:45.297Z,94.80
2018-04-11T14:54:12.915Z,94.20
2018-04-11T14:56:40.543Z,93.90
2018-04-11T14:59:08.060Z,93.70
2018-04-11T15:01:35.643Z,93.40
2018-04-11T15:04:03.258Z,93.30
2018-04-11T15:06:31.620Z,93.00
2018-04-11T15:09:01.155Z,92.40
2018-04-11T15:11:28.739Z,92.30
2018-04-11T15:13:56.334Z,92.20
2018-04-11T15:16:23.925Z,92.10
2018-04-11T15:18:52.261Z,91.80
2018-04-11T15:21:19.804Z,91.80
2018-04-11T15:23:47.866Z,92.60
2018-04-11T15:26:15.405Z,92.60
2018-04-11T15:28:45.660Z,92.60
2018-04-11T15:31:14.134Z,93.20
2018-04-11T15:33:41.648Z,93.20
2018-04-11T15:36:09.985Z,92.80
2018-04-11T15:38:37.531Z,92.80
2018-04-11T15:41:05.095Z,92.80
2018-04-11T15:43:33.777Z,93.40
2018-04-11T15:46:02.128Z,94.00
2018-04-11T15:48:29.723Z,93.90
2018-04-11T15:50:58.052Z,93.70
2018-04-11T15:53:26.435Z,93.80
2018-04-11T15:55:54.826Z,92.80
2018-04-11T15:58:32.343Z,92.80
2018-04-11T16:00:59.883Z,92.80
2018-04-11T16:03:27.559Z,93.00
2018-04-11T16:05:55.558Z,93.90
2018-04-11T16:08:23.971Z,94.70
2018-04-11T16:10:52.590Z,94.00
2018-04-11T16:13:20.197Z,94.00
2018-04-11T16:15:47.775Z,93.90
2018-04-11T16:18:16.176Z,94.00
2018-04-11T16:20:43.704Z,94.00
2018-04-11T16:23:12.244Z,93.30
2018-04-11T16:25:39.960Z,93.30
2018-04-11T16:28:08.228Z,92.80
2018-04-11T16:30:36.638Z,93.60
2018-04-11T16:33:04.203Z,93.60
2018-04-11T16:35:32.616Z,93.60
2018-04-11T16:38:00.420Z,94.00
2018-04-11T16:40:28.796Z,94.10
2018-04-11T16:42:57.103Z,94.20
2018-04-11T16:45:24.625Z,94.20
2018-04-11T16:47:52.138Z,94.00
2018-04-11T16:50:19.750Z,94.80
2018-04-11T16:52:47.341Z,94.70
2018-04-11T16:55:14.851Z,94.80
2018-04-11T16:57:42.622Z,94.80
2018-04-11T17:00:10.928Z,94.90
2018-04-11T17:02:39.026Z,94.90
2018-04-11T17:05:09.651Z,95.20
2018-04-11T17:07:38.080Z,95.20
2018-04-11T17:10:06.298Z,95.10
2018-04-11T17:12:33.929Z,95.40
2018-04-11T17:15:01.498Z,95.30
2018-04-11T17:17:29.070Z,95.20
2018-04-11T17:19:56.650Z,95.40
2018-04-11T17:25:39.759Z,95.60
2018-04-11T17:28:19.049Z,95.60
2018-04-11T17:30:58.676Z,95.50
2018-04-11T17:33:26.226Z,95.70
2018-04-11T17:35:53.790Z,95.60
2018-04-11T17:38:21.434Z,95.90
2018-04-11T17:40:48.949Z,96.00
2018-04-11T17:43:16.535Z,96.30
2018-04-11T17:45:44.879Z,96.20
2018-04-11T17:48:12.369Z,96.20
2018-04-11T17:50:39.940Z,96.30
2018-04-11T17:53:07.458Z,96.60
2018-04-11T17:55:34.998Z,96.50
2018-04-11T17:58:02.933Z,96.70
2018-04-11T18:00:30.529Z,96.80
2018-04-11T18:02:58.134Z,97.00
2018-04-11T18:05:25.693Z,97.10
2018-04-11T18:07:53.280Z,97.20
2018-04-11T18:10:20.822Z,97.30
2018-04-11T18:12:48.323Z,97.40
2018-04-11T18:15:15.851Z,97.40
2018-04-11T18:17:43.714Z,97.40
2018-04-11T18:20:11.246Z,97.70
2018-04-11T18:22:38.792Z,99.90
2018-04-11T18:25:07.803Z,99.30
2018-04-11T18:27:36.207Z,97.20
2018-04-11T18:30:03.993Z,97.10
2018-04-11T18:32:31.547Z,96.60
2018-04-11T18:34:59.083Z,96.30
2018-04-11T18:37:26.606Z,96.60
2018-04-11T18:39:54.901Z,96.40
2018-04-11T18:42:22.439Z,96.30
2018-04-11T18:44:50.028Z,96.60
2018-04-11T18:47:17.698Z,96.80
2018-04-11T18:49:46.115Z,97.20
2018-04-11T18:52:13.632Z,97.20
2018-04-11T18:54:42.019Z,97.30
2018-04-11T18:57:09.639Z,97.50
2018-04-11T18:59:37.141Z,97.40
2018-04-11T19:02:04.787Z,97.50
2018-04-11T19:04:32.333Z,97.70
2018-04-11T19:07:00.689Z,97.80
2018-04-11T19:09:28.733Z,97.70
2018-04-11T19:11:56.293Z,97.90
2018-04-11T19:14:23.927Z,97.90
2018-04-11T19:16:51.388Z,98.00
2018-04-11T19:19:19.152Z,98.20
2018-04-11T19:21:46.679Z,98.30
2018-04-11T19:24:15.393Z,98.30
2018-04-11T19:26:42.931Z,98.40
2018-04-11T19:29:11.229Z,98.50
2018-04-11T19:31:38.895Z,98.50
2018-04-11T19:34:06.449Z,98.40
2018-04-11T19:36:34.707Z,98.50
2018-04-11T19:39:02.249Z,98.40
2018-04-11T19:41:30.577Z,98.40
2018-04-11T19:43:58.182Z,98.30
2018-04-11T19:46:26.616Z,98.10
2018-04-11T19:48:54.246Z,98.10
2018-04-11T19:51:21.749Z,98.20
2018-04-11T19:53:49.281Z,98.00
2018-04-11T19:56:16.878Z,98.00
2018-04-11T19:58:44.508Z,98.10
2018-04-11T20:01:12.030Z,98.20
2018-04-11T20:03:40.344Z,98.00
2018-04-11T20:06:07.989Z,98.00
2018-04-11T20:08:36.377Z,98.10
2018-04-11T20:11:04.197Z,98.20
2018-04-11T20:13:31.762Z,98.20
2018-04-11T20:16:00.078Z,98.40
2018-04-11T20:18:27.595Z,98.30
2018-04-11T20:20:55.942Z,98.40
2018-04-11T20:23:23.494Z,98.40
2018-04-11T20:25:51.041Z,98.40
2018-04-11T20:28:18.645Z,98.60
2018-04-11T20:30:46.179Z,98.60
2018-04-11T20:33:13.764Z,98.60
2018-04-11T20:35:41.263Z,98.40
2018-04-11T20:38:09.705Z,98.20
2018-04-11T20:40:37.279Z,98.10
2018-04-11T20:43:05.560Z,98.20
2018-04-11T20:45:33.978Z,98.10
2018-04-11T20:48:01.573Z,98.10
2018-04-11T20:50:30.785Z,98.30
2018-04-11T20:52:59.674Z,98.20
2018-04-11T20:55:28.004Z,98.40
2018-04-11T20:57:55.525Z,98.40
2018-04-11T21:00:23.856Z,98.60
2018-04-11T21:02:51.455Z,98.90
2018-04-11T21:05:19.845Z,98.60
2018-04-11T21:07:47.372Z,98.50
2018-04-11T21:10:14.926Z,98.40
2018-04-11T21:12:42.470Z,98.30
2018-04-11T21:15:10.090Z,98.30
2018-04-11T21:17:37.837Z,98.10
2018-04-11T21:20:06.145Z,98.00
2018-04-11T21:22:34.464Z,97.90
2018-04-11T21:25:02.006Z,97.90
2018-04-11T21:27:29.647Z,97.90
2018-04-11T21:29:57.139Z,98.00
2018-04-11T21:32:24.669Z,98.10
2018-04-11T21:34:52.289Z,98.10
2018-04-11T21:37:20.575Z,98.00
2018-04-11T21:39:48.438Z,98.00
2018-04-11T21:42:15.943Z,97.90
2018-04-11T21:44:43.479Z,97.90
2018-04-11T21:47:11.013Z,97.90
2018-04-11T21:49:38.613Z,97.60
2018-04-11T21:52:06.228Z,97.40
2018-04-11T21:54:34.666Z,97.40
2018-04-11T21:57:02.263Z,97.40
2018-04-11T21:59:30.592Z,97.50
2018-04-11T22:01:58.084Z,97.50
2018-04-11T22:04:26.395Z,97.40
2018-04-11T22:06:54.777Z,97.50
2018-04-11T22:09:22.351Z,97.50
2018-04-11T22:11:50.201Z,97.80
2018-04-11T22:14:17.745Z,97.70
2018-04-11T22:16:45.274Z,97.80
2018-04-11T22:19:12.794Z,97.90
2018-04-11T22:21:40.300Z,97.80
2018-04-11T22:24:07.791Z,97.70
2018-04-11T22:26:35.301Z,97.60
2018-04-11T22:29:02.841Z,97.60
2018-04-11T22:31:30.460Z,97.60
2018-04-11T22:33:58.739Z,97.50
2018-04-11T22:36:26.259Z,97.50
2018-04-11T22:38:53.752Z,97.30
2018-04-11T22:41:21.349Z,97.10
2018-04-11T22:43:48.828Z,96.60
2018-04-11T22:46:16.334Z,96.60
2018-04-11T22:48:43.836Z,96.40
2018-04-11T22:51:11.435Z,96.50
2018-04-11T22:53:39.711Z,96.80
2018-04-11T22:56:08.001Z,96.80
2018-04-11T22:58:36.321Z,96.90
2018-04-11T23:01:03.856Z,96.90
2018-04-11T23:03:31.384Z,96.80
2018-04-11T23:05:59.699Z,96.90
2018-04-11T23:08:27.191Z,96.90
2018-04-11T23:10:54.754Z,96.80
2018-04-11T23:13:22.218Z,96.80
2018-04-11T23:15:49.731Z,96.50
2018-04-11T23:18:17.217Z,96.60
2018-04-11T23:20:44.733Z,96.50
2018-04-11T23:23:12.240Z,96.70
2018-04-11T23:25:39.748Z,96.60
2018-04-11T23:28:07.260Z,96.70
2018-04-11T23:30:34.769Z,96.90
2018-04-11T23:33:02.305Z,97.00
2018-04-11T23:35:30.565Z,97.00
2018-04-11T23:37:58.859Z,97.00
2018-04-11T23:40:27.129Z,96.80
2018-04-11T23:42:55.411Z,96.90
2018-04-11T23:45:23.705Z,97.10
2018-04-11T23:47:51.197Z,97.10
2018-04-11T23:50:18.712Z,97.20
2018-04-11T23:52:46.298Z,97.30
2018-04-11T23:55:13.785Z,97.20
2018-04-11T23:57:41.304Z,97.20
