createdAt,value
2018-05-21T00:02:12.829Z,101332.64
2018-05-21T00:04:40.238Z,101326.13
2018-05-21T00:07:07.633Z,101323.83
2018-05-21T00:09:35.086Z,101319.18
2018-05-21T00:12:02.553Z,101318.48
2018-05-21T00:14:29.963Z,101311.95
2018-05-21T00:16:57.396Z,101312.19
2018-05-21T00:19:24.865Z,101310.36
2018-05-21T00:21:52.252Z,101305.52
2018-05-21T00:24:19.654Z,101309.66
2018-05-21T00:26:47.170Z,101306.58
2018-05-21T00:29:14.637Z,101302.01
2018-05-21T00:31:42.104Z,101307.42
2018-05-21T00:34:09.502Z,101302.23
2018-05-21T00:36:36.937Z,101300.58
2018-05-21T00:39:04.432Z,101295.03
2018-05-21T00:41:31.821Z,101294.78
2018-05-21T00:43:59.244Z,101299.34
2018-05-21T00:46:26.661Z,101294.92
2018-05-21T00:48:54.053Z,101294.02
2018-05-21T00:51:21.445Z,101286.16
2018-05-21T00:53:48.924Z,101290.58
2018-05-21T00:56:16.385Z,101287.77
2018-05-21T00:58:43.870Z,101282.66
2018-05-21T01:01:11.329Z,101287.10
2018-05-21T01:03:38.811Z,101276.44
2018-05-21T01:06:06.198Z,101280.70
2018-05-21T01:08:33.624Z,101277.55
2018-05-21T01:11:01.097Z,101279.03
2018-05-21T01:13:28.555Z,101272.44
2018-05-21T01:15:55.937Z,101272.61
2018-05-21T01:18:23.338Z,101274.69
2018-05-21T01:20:50.778Z,101271.53
2018-05-21T01:23:18.224Z,101273.52
2018-05-21T01:25:45.609Z,101273.28
2018-05-21T01:28:13.085Z,101269.03
2018-05-21T01:30:40.489Z,101266.25
2018-05-21T01:33:07.877Z,101266.81
2018-05-21T01:35:35.289Z,101262.17
2018-05-21T01:38:02.689Z,101262.94
2018-05-21T01:40:30.085Z,101266.30
2018-05-21T01:42:57.590Z,101265.53
2018-05-21T01:45:24.996Z,101264.84
2018-05-21T01:47:52.420Z,101264.50
2018-05-21T01:50:19.889Z,101259.06
2018-05-21T01:52:47.375Z,101264.88
2018-05-21T01:55:14.829Z,101261.45
2018-05-21T01:57:42.217Z,101261.45
2018-05-21T02:00:09.665Z,101262.02
2018-05-21T02:02:37.143Z,101252.14
2018-05-21T02:05:04.604Z,101250.47
2018-05-21T02:07:32.013Z,101250.88
2018-05-21T02:09:59.404Z,101248.22
2018-05-21T02:12:26.808Z,101248.89
2018-05-21T02:14:54.277Z,101248.58
2018-05-21T02:17:21.792Z,101245.57
2018-05-21T02:19:49.197Z,101243.82
2018-05-21T02:22:16.583Z,101249.80
2018-05-21T02:24:44.025Z,101244.20
2018-05-21T02:27:11.418Z,101240.48
2018-05-21T02:29:38.886Z,101247.54
2018-05-21T02:32:06.386Z,101246.83
2018-05-21T02:34:33.774Z,101245.88
2018-05-21T02:37:01.165Z,101243.62
2018-05-21T02:39:28.559Z,101248.59
2018-05-21T02:41:55.945Z,101243.62
2018-05-21T02:44:23.337Z,101243.62
2018-05-21T02:46:50.768Z,101242.14
2018-05-21T02:49:18.173Z,101237.89
2018-05-21T02:51:45.613Z,101232.51
2018-05-21T02:54:13.086Z,101233.47
2018-05-21T02:56:40.493Z,101228.12
2018-05-21T02:59:07.905Z,101228.25
2018-05-21T03:01:35.309Z,101229.33
2018-05-21T03:04:02.737Z,101229.67
2018-05-21T03:06:30.212Z,101235.12
2018-05-21T03:08:57.659Z,101233.65
2018-05-21T03:11:25.151Z,101230.56
2018-05-21T03:13:52.618Z,101230.08
2018-05-21T03:16:20.099Z,101228.45
2018-05-21T03:18:47.557Z,101227.45
2018-05-21T03:21:15.030Z,101228.17
2018-05-21T03:23:42.438Z,101224.74
2018-05-21T03:26:09.843Z,101228.09
2018-05-21T03:28:37.226Z,101226.34
2018-05-21T03:31:04.632Z,101217.78
2018-05-21T03:33:32.021Z,101224.30
2018-05-21T03:35:59.425Z,101220.23
2018-05-21T03:38:26.833Z,101222.74
2018-05-21T03:40:54.221Z,101222.33
2018-05-21T03:43:21.633Z,101221.41
2018-05-21T03:45:49.044Z,101224.57
2018-05-21T03:48:16.479Z,101221.72
2018-05-21T03:50:44.620Z,101224.17
2018-05-21T03:53:12.005Z,101223.45
2018-05-21T03:55:39.486Z,101222.81
2018-05-21T03:58:18.821Z,101218.66
2018-05-21T04:00:57.999Z,101212.34
2018-05-21T04:03:37.328Z,101212.91
2018-05-21T04:06:04.815Z,101208.98
2018-05-21T04:08:32.387Z,101207.30
2018-05-21T04:10:59.801Z,101207.58
2018-05-21T04:13:27.202Z,101205.45
2018-05-21T04:15:54.609Z,101203.48
2018-05-21T04:18:22.047Z,101204.82
2018-05-21T04:20:49.462Z,101204.25
2018-05-21T04:23:16.884Z,101199.76
2018-05-21T04:25:44.262Z,101197.86
2018-05-21T04:28:11.717Z,101198.89
2018-05-21T04:30:39.105Z,101195.92
2018-05-21T04:33:06.553Z,101196.42
2018-05-21T04:35:33.993Z,101192.05
2018-05-21T04:38:01.489Z,101193.00
2018-05-21T04:40:28.964Z,101191.36
2018-05-21T04:42:56.429Z,101191.97
2018-05-21T04:45:23.833Z,101186.30
2018-05-21T04:47:51.266Z,101189.31
2018-05-21T04:50:18.650Z,101181.66
2018-05-21T04:52:46.108Z,101190.00
2018-05-21T04:55:13.494Z,101188.40
2018-05-21T04:57:40.910Z,101189.39
2018-05-21T05:00:08.305Z,101187.98
2018-05-21T05:02:35.769Z,101181.47
2018-05-21T05:05:03.985Z,101190.80
2018-05-21T05:07:31.381Z,101187.22
2018-05-21T05:09:58.801Z,101189.55
2018-05-21T05:12:26.261Z,101188.05
2018-05-21T05:14:53.649Z,101186.23
2018-05-21T05:17:21.067Z,101180.17
2018-05-21T05:19:48.461Z,101177.05
2018-05-21T05:22:15.957Z,101164.73
2018-05-21T05:24:43.406Z,101166.14
2018-05-21T05:27:10.789Z,101163.59
2018-05-21T05:29:38.198Z,101161.06
2018-05-21T05:32:05.606Z,101158.58
2018-05-21T05:34:33.088Z,101161.78
2018-05-21T05:37:00.405Z,101161.86
2018-05-21T05:39:27.817Z,101158.87
2018-05-21T05:41:55.301Z,101155.90
2018-05-21T05:44:22.675Z,101161.69
2018-05-21T05:46:50.135Z,101151.69
2018-05-21T05:49:17.589Z,101154.65
2018-05-21T05:51:45.062Z,101152.50
2018-05-21T05:54:12.529Z,101152.58
2018-05-21T05:56:39.993Z,101149.17
2018-05-21T05:59:07.461Z,101143.59
2018-05-21T06:01:34.938Z,101143.20
2018-05-21T06:04:02.334Z,101142.39
2018-05-21T06:06:29.766Z,101142.30
2018-05-21T06:08:57.158Z,101145.56
2018-05-21T06:11:24.564Z,101136.40
2018-05-21T06:13:51.988Z,101141.09
2018-05-21T06:16:19.388Z,101140.09
2018-05-21T06:18:46.805Z,101140.17
2018-05-21T06:21:14.189Z,101144.09
2018-05-21T06:23:41.596Z,101137.52
2018-05-21T06:26:09.040Z,101137.59
2018-05-21T06:28:36.424Z,101135.69
2018-05-21T06:31:03.864Z,101134.22
2018-05-21T06:33:31.232Z,101128.20
2018-05-21T06:35:58.625Z,101129.89
2018-05-21T06:38:26.051Z,101131.11
2018-05-21T06:40:53.445Z,101123.33
2018-05-21T06:43:20.880Z,101127.69
2018-05-21T06:45:48.289Z,101133.69
2018-05-21T06:48:15.664Z,101133.62
2018-05-21T06:50:43.105Z,101127.28
2018-05-21T06:53:10.561Z,101123.28
2018-05-21T06:55:38.029Z,101127.34
2018-05-21T06:58:05.422Z,101124.35
2018-05-21T07:00:32.865Z,101127.87
2018-05-21T07:03:00.261Z,101131.89
2018-05-21T07:05:27.701Z,101121.41
2018-05-21T07:07:55.164Z,101132.63
2018-05-21T07:10:22.537Z,101133.30
2018-05-21T07:12:50.001Z,101122.48
2018-05-21T07:15:17.409Z,101130.77
2018-05-21T07:17:44.805Z,101131.02
2018-05-21T07:20:12.212Z,101116.27
2018-05-21T07:22:39.616Z,101123.72
2018-05-21T07:25:07.001Z,101123.24
2018-05-21T07:27:34.516Z,101117.10
2018-05-21T07:30:01.996Z,101115.92
2018-05-21T07:32:29.369Z,101111.11
2018-05-21T07:34:56.819Z,101111.03
2018-05-21T07:37:24.270Z,101105.59
2018-05-21T07:39:51.667Z,101106.75
2018-05-21T07:42:19.123Z,101110.60
2018-05-21T07:44:46.588Z,101103.87
2018-05-21T07:47:13.965Z,101095.41
2018-05-21T07:49:41.353Z,101090.13
2018-05-21T07:52:08.801Z,101095.22
2018-05-21T07:54:36.217Z,101090.15
2018-05-21T07:57:03.749Z,101092.73
2018-05-21T07:59:31.212Z,101087.57
2018-05-21T08:01:58.613Z,101087.30
2018-05-21T08:04:26.045Z,101088.69
2018-05-21T08:06:53.509Z,101082.69
2018-05-21T08:09:20.897Z,101079.77
2018-05-21T08:11:48.348Z,101073.76
2018-05-21T08:14:15.825Z,101073.83
2018-05-21T08:16:43.217Z,101068.53
2018-05-21T08:19:10.650Z,101065.50
2018-05-21T08:21:38.128Z,101060.80
2018-05-21T08:24:05.543Z,101073.43
2018-05-21T08:26:32.965Z,101061.66
2018-05-21T08:29:00.430Z,101056.22
2018-05-21T08:31:27.876Z,101060.06
2018-05-21T08:33:55.265Z,101053.27
2018-05-21T08:36:22.737Z,101052.25
2018-05-21T08:38:50.153Z,101050.83
2018-05-21T08:41:17.880Z,101048.05
2018-05-21T08:43:45.286Z,101040.49
2018-05-21T08:46:12.681Z,101036.30
2018-05-21T08:48:40.072Z,101046.52
2018-05-21T08:51:07.548Z,101037.37
2018-05-21T08:53:34.937Z,101037.61
2018-05-21T08:56:02.349Z,101038.65
2018-05-21T08:58:29.757Z,101030.75
2018-05-21T09:00:57.225Z,101027.63
2018-05-21T09:03:24.709Z,101031.11
2018-05-21T09:05:52.165Z,101024.41
2018-05-21T09:08:19.556Z,101019.15
2018-05-21T09:10:46.945Z,101025.84
2018-05-21T09:13:14.341Z,101018.83
2018-05-21T09:15:41.720Z,101020.94
2018-05-21T09:18:09.213Z,101016.36
2018-05-21T09:20:36.697Z,101013.82
2018-05-21T09:23:04.088Z,101012.90
2018-05-21T09:25:31.478Z,101016.09
2018-05-21T09:27:58.873Z,101014.06
2018-05-21T09:30:26.345Z,101002.33
2018-05-21T09:32:53.765Z,101003.02
2018-05-21T09:35:21.164Z,101004.88
2018-05-21T09:37:48.546Z,101003.05
2018-05-21T09:40:16.012Z,100995.97
2018-05-21T09:42:43.401Z,100996.53
2018-05-21T09:45:10.821Z,100994.30
2018-05-21T09:47:38.261Z,100989.69
2018-05-21T09:50:05.657Z,100995.16
2018-05-21T09:52:33.098Z,100987.89
2018-05-21T09:55:00.493Z,100980.61
2018-05-21T09:57:27.897Z,100984.80
2018-05-21T09:59:55.277Z,100971.36
2018-05-21T10:02:22.685Z,100973.70
2018-05-21T10:04:50.092Z,100975.09
2018-05-21T10:07:17.489Z,100973.97
2018-05-21T10:09:44.949Z,100976.19
2018-05-21T10:12:12.443Z,100972.22
2018-05-21T10:14:39.934Z,100972.58
2018-05-21T10:17:07.341Z,100959.62
2018-05-21T10:19:34.851Z,100961.19
2018-05-21T10:22:02.206Z,100959.39
2018-05-21T10:24:29.666Z,100957.16
2018-05-21T10:26:57.116Z,100958.43
2018-05-21T10:29:24.521Z,100953.72
2018-05-21T10:31:51.949Z,100946.02
2018-05-21T10:34:19.356Z,100948.36
2018-05-21T10:36:46.801Z,100948.42
2018-05-21T10:39:14.209Z,100936.49
2018-05-21T10:41:41.640Z,100931.45
2018-05-21T10:44:09.017Z,100934.20
2018-05-21T10:46:36.413Z,100937.27
2018-05-21T10:49:03.845Z,100930.59
2018-05-21T10:51:31.480Z,100929.88
2018-05-21T10:53:58.692Z,100919.34
2018-05-21T10:56:26.134Z,100918.70
2018-05-21T10:58:53.605Z,100921.72
2018-05-21T11:01:21.081Z,100918.37
2018-05-21T11:03:48.701Z,100918.86
2018-05-21T11:06:16.017Z,100921.63
2018-05-21T11:08:43.421Z,100915.22
2018-05-21T11:11:10.817Z,100911.13
2018-05-21T11:13:38.213Z,100915.89
2018-05-21T11:16:05.600Z,100918.02
2018-05-21T11:18:33.007Z,100911.16
2018-05-21T11:21:00.391Z,100904.56
2018-05-21T11:23:27.801Z,100904.75
2018-05-21T11:25:55.277Z,100902.14
2018-05-21T11:28:23.085Z,100900.61
2018-05-21T11:30:50.504Z,100897.66
2018-05-21T11:33:17.900Z,100893.73
2018-05-21T11:35:45.337Z,100886.11
2018-05-21T11:38:12.821Z,100874.55
2018-05-21T11:40:40.238Z,100874.33
2018-05-21T11:43:07.617Z,100876.66
2018-05-21T11:45:35.127Z,100867.02
2018-05-21T11:48:02.513Z,100863.19
2018-05-21T11:50:29.929Z,100861.91
2018-05-21T11:53:12.469Z,100857.70
2018-05-21T11:55:39.977Z,100852.66
2018-05-21T11:58:07.350Z,100859.41
2018-05-21T12:00:34.824Z,100845.53
2018-05-21T12:03:02.257Z,100845.55
2018-05-21T12:05:29.717Z,100847.10
2018-05-21T12:07:57.161Z,100836.85
2018-05-21T12:10:24.558Z,100837.29
2018-05-21T12:12:52.024Z,100840.49
2018-05-21T12:15:19.505Z,100838.25
2018-05-21T12:17:46.895Z,100833.78
2018-05-21T12:20:14.324Z,100838.27
2018-05-21T12:22:41.763Z,100836.23
2018-05-21T12:25:09.121Z,100832.02
2018-05-21T12:27:36.544Z,100833.91
2018-05-21T12:30:03.941Z,100832.63
2018-05-21T12:32:31.365Z,100827.61
2018-05-21T12:34:58.780Z,100834.04
2018-05-21T12:37:26.176Z,100815.25
2018-05-21T12:39:53.574Z,100819.91
2018-05-21T12:42:21.017Z,100821.81
2018-05-21T12:44:48.433Z,100814.43
2018-05-21T12:47:15.817Z,100805.23
2018-05-21T12:49:43.241Z,100813.52
2018-05-21T12:52:10.694Z,100819.14
2018-05-21T12:54:38.252Z,100815.91
2018-05-21T12:57:05.621Z,100814.67
2018-05-21T12:59:33.021Z,100813.36
2018-05-21T13:02:00.485Z,100808.64
2018-05-21T13:04:27.877Z,100807.16
2018-05-21T13:06:55.265Z,100800.81
2018-05-21T13:09:22.659Z,100800.55
2018-05-21T13:11:50.161Z,100800.06
2018-05-21T13:14:17.550Z,100803.81
2018-05-21T13:16:45.001Z,100801.47
2018-05-21T13:19:12.377Z,100788.78
2018-05-21T13:21:39.795Z,100782.61
2018-05-21T13:24:07.249Z,100782.33
2018-05-21T13:26:34.689Z,100787.78
2018-05-21T13:29:02.092Z,100780.77
2018-05-21T13:31:29.466Z,100781.26
2018-05-21T13:33:56.869Z,100773.75
2018-05-21T13:36:24.351Z,100783.82
2018-05-21T13:38:51.830Z,100778.82
2018-05-21T13:41:19.216Z,100771.50
2018-05-21T13:43:46.611Z,100772.48
2018-05-21T13:46:14.001Z,100775.92
2018-05-21T13:48:41.485Z,100773.50
2018-05-21T13:51:08.880Z,100768.39
2018-05-21T13:53:36.269Z,100767.47
2018-05-21T13:56:04.944Z,100765.98
2018-05-21T13:58:32.421Z,100767.66
2018-05-21T14:00:59.988Z,100769.48
2018-05-21T14:03:27.389Z,100768.25
2018-05-21T14:05:54.777Z,100761.39
2018-05-21T14:08:22.280Z,100761.52
2018-05-21T14:10:49.733Z,100764.42
2018-05-21T14:13:17.134Z,100754.47
2018-05-21T14:15:44.585Z,100752.30
2018-05-21T14:18:11.984Z,100750.05
2018-05-21T14:20:39.397Z,100756.73
2018-05-21T14:23:06.797Z,100763.22
2018-05-21T14:25:34.261Z,100750.53
2018-05-21T14:28:01.649Z,100748.33
2018-05-21T14:30:29.080Z,100743.52
2018-05-21T14:32:56.481Z,100738.91
2018-05-21T14:35:23.921Z,100739.80
2018-05-21T14:37:51.388Z,100738.53
2018-05-21T14:40:18.784Z,100728.65
2018-05-21T14:42:46.166Z,100731.66
2018-05-21T14:45:13.549Z,100724.03
2018-05-21T14:47:41.277Z,100724.34
2018-05-21T14:50:08.655Z,100721.67
2018-05-21T14:52:36.105Z,100725.06
2018-05-21T14:55:03.591Z,100718.98
2018-05-21T14:57:30.905Z,100720.38
2018-05-21T14:59:58.405Z,100709.73
2018-05-21T15:02:25.869Z,100710.56
2018-05-21T15:04:53.289Z,100707.60
2018-05-21T15:07:20.724Z,100702.77
2018-05-21T15:09:48.137Z,100703.08
2018-05-21T15:12:15.525Z,100704.30
2018-05-21T15:14:42.918Z,100697.66
2018-05-21T15:17:10.409Z,100696.00
2018-05-21T15:19:37.852Z,100697.06
2018-05-21T15:22:05.251Z,100697.94
2018-05-21T15:24:32.645Z,100695.33
2018-05-21T15:27:00.057Z,100692.58
2018-05-21T15:29:27.521Z,100693.39
2018-05-21T15:31:55.000Z,100691.34
2018-05-21T15:34:22.461Z,100692.41
2018-05-21T15:36:49.973Z,100692.89
2018-05-21T15:39:17.400Z,100684.70
2018-05-21T15:41:44.813Z,100685.06
2018-05-21T15:44:12.213Z,100684.09
2018-05-21T15:46:39.602Z,100683.69
2018-05-21T15:49:07.009Z,100675.42
2018-05-21T15:51:35.257Z,100674.87
2018-05-21T15:54:02.649Z,100669.84
2018-05-21T15:56:30.111Z,100674.53
2018-05-21T15:58:57.560Z,100677.55
2018-05-21T16:01:24.957Z,100667.23
2018-05-21T16:03:52.462Z,100665.14
2018-05-21T16:06:19.841Z,100662.58
2018-05-21T16:08:47.232Z,100658.45
2018-05-21T16:11:14.665Z,100656.35
2018-05-21T16:13:42.051Z,100655.94
2018-05-21T16:16:09.453Z,100657.41
2018-05-21T16:18:36.845Z,100656.86
2018-05-21T16:21:04.285Z,100656.82
2018-05-21T16:23:31.680Z,100638.79
2018-05-21T16:25:59.073Z,100643.16
2018-05-21T16:28:26.521Z,100646.42
2018-05-21T16:30:53.977Z,100645.11
2018-05-21T16:33:21.443Z,100646.82
2018-05-21T16:35:48.808Z,100637.25
2018-05-21T16:38:16.260Z,100630.88
2018-05-21T16:40:43.747Z,100634.41
2018-05-21T16:43:11.125Z,100634.07
2018-05-21T16:45:38.560Z,100628.97
2018-05-21T16:48:06.022Z,100635.19
2018-05-21T16:50:33.500Z,100630.05
2018-05-21T16:53:00.886Z,100636.17
2018-05-21T16:55:28.350Z,100631.21
2018-05-21T16:57:55.786Z,100625.95
2018-05-21T17:00:23.287Z,100626.37
2018-05-21T17:02:50.737Z,100626.78
2018-05-21T17:05:18.213Z,100622.30
2018-05-21T17:07:45.607Z,100620.33
2018-05-21T17:10:12.561Z,100619.97
2018-05-21T17:12:39.497Z,100624.88
2018-05-21T17:15:06.432Z,100618.61
2018-05-21T17:17:33.921Z,100616.54
2018-05-21T17:20:01.320Z,100615.44
2018-05-21T17:22:28.766Z,100611.38
2018-05-21T17:24:56.231Z,100615.87
2018-05-21T17:27:23.627Z,100612.89
2018-05-21T17:29:51.065Z,100607.77
2018-05-21T17:32:18.530Z,100607.02
2018-05-21T17:34:46.068Z,100604.62
2018-05-21T17:37:13.452Z,100605.00
2018-05-21T17:39:40.845Z,100602.20
2018-05-21T17:42:08.245Z,100605.74
2018-05-21T17:44:35.645Z,100604.51
2018-05-21T17:47:03.074Z,100596.31
2018-05-21T17:49:30.517Z,100601.19
2018-05-21T17:51:57.977Z,100605.53
2018-05-21T17:54:25.417Z,100603.80
2018-05-21T17:56:52.778Z,100599.37
2018-05-21T17:59:20.202Z,100601.74
2018-05-21T18:01:47.676Z,100605.88
2018-05-21T18:04:15.067Z,100603.19
2018-05-21T18:06:42.462Z,100610.34
2018-05-21T18:09:09.989Z,100608.36
2018-05-21T18:11:37.428Z,100612.88
2018-05-21T18:14:04.922Z,100611.72
2018-05-21T18:16:32.316Z,100618.42
2018-05-21T18:18:59.732Z,100617.81
2018-05-21T18:21:27.340Z,100622.33
2018-05-21T18:23:54.781Z,100622.25
2018-05-21T18:26:22.189Z,100621.13
2018-05-21T18:28:49.573Z,100625.12
2018-05-21T18:31:17.000Z,100620.84
2018-05-21T18:33:44.501Z,100617.98
2018-05-21T18:36:11.899Z,100617.39
2018-05-21T18:38:39.298Z,100614.14
2018-05-21T18:41:06.768Z,100611.47
2018-05-21T18:43:34.248Z,100616.36
2018-05-21T18:46:01.705Z,100621.48
2018-05-21T18:48:29.205Z,100620.81
2018-05-21T18:50:56.569Z,100621.80
2018-05-21T18:53:23.955Z,100622.28
2018-05-21T18:55:51.358Z,100621.48
2018-05-21T18:58:18.762Z,100619.20
2018-05-21T19:00:46.164Z,100614.08
2018-05-21T19:03:13.572Z,100617.62
2018-05-21T19:05:40.977Z,100621.98
2018-05-21T19:08:08.377Z,100620.96
2018-05-21T19:10:35.914Z,100620.87
2018-05-21T19:13:03.305Z,100625.12
2018-05-21T19:15:30.693Z,100627.36
2018-05-21T19:17:58.176Z,100621.25
2018-05-21T19:20:25.579Z,100625.22
2018-05-21T19:22:53.017Z,100631.08
2018-05-21T19:25:20.489Z,100633.27
2018-05-21T19:27:47.909Z,100636.50
2018-05-21T19:30:15.307Z,100636.72
2018-05-21T19:32:42.794Z,100637.03
2018-05-21T19:35:10.185Z,100646.30
2018-05-21T19:37:37.649Z,100642.47
2018-05-21T19:40:05.049Z,100647.88
2018-05-21T19:42:32.497Z,100643.42
2018-05-21T19:44:59.937Z,100647.37
2018-05-21T19:47:27.445Z,100648.98
2018-05-21T19:49:54.841Z,100642.94
2018-05-21T19:52:22.252Z,100647.92
2018-05-21T19:54:49.725Z,100645.89
2018-05-21T19:57:17.113Z,100649.94
2018-05-21T19:59:44.545Z,100655.54
2018-05-21T20:02:11.973Z,100649.01
2018-05-21T20:04:39.489Z,100654.20
2018-05-21T20:07:06.872Z,100653.88
2018-05-21T20:09:34.262Z,100653.16
2018-05-21T20:12:01.661Z,100656.59
2018-05-21T20:14:29.109Z,100655.58
2018-05-21T20:16:56.525Z,100653.92
2018-05-21T20:19:24.058Z,100658.38
2018-05-21T20:21:51.459Z,100657.17
2018-05-21T20:24:18.858Z,100658.41
2018-05-21T20:26:46.311Z,100650.67
2018-05-21T20:29:14.069Z,100653.47
2018-05-21T20:31:41.549Z,100656.98
2018-05-21T20:34:08.959Z,100651.38
2018-05-21T20:36:36.377Z,100652.95
2018-05-21T20:39:03.761Z,100648.80
2018-05-21T20:41:31.165Z,100648.28
2018-05-21T20:43:58.569Z,100643.62
2018-05-21T20:46:26.066Z,100648.27
2018-05-21T20:48:53.530Z,100658.93
2018-05-21T20:51:20.913Z,100659.45
2018-05-21T20:53:48.320Z,100659.69
2018-05-21T20:56:15.702Z,100658.84
2018-05-21T20:58:43.191Z,100658.52
2018-05-21T21:01:10.600Z,100662.67
2018-05-21T21:03:38.049Z,100655.62
2018-05-21T21:06:05.497Z,100657.16
2018-05-21T21:08:32.884Z,100654.04
2018-05-21T21:11:00.289Z,100656.54
2018-05-21T21:13:27.683Z,100657.67
2018-05-21T21:15:55.178Z,100653.52
2018-05-21T21:18:22.661Z,100655.28
2018-05-21T21:20:50.134Z,100660.46
2018-05-21T21:23:17.543Z,100648.67
2018-05-21T21:25:45.010Z,100655.39
2018-05-21T21:28:12.416Z,100660.98
2018-05-21T21:30:40.093Z,100658.39
2018-05-21T21:33:07.561Z,100663.14
2018-05-21T21:35:34.956Z,100661.16
2018-05-21T21:38:02.397Z,100659.39
2018-05-21T21:40:29.792Z,100664.03
2018-05-21T21:42:57.249Z,100665.77
2018-05-21T21:45:24.703Z,100663.78
2018-05-21T21:47:52.089Z,100665.02
2018-05-21T21:50:19.533Z,100660.66
2018-05-21T21:52:46.926Z,100657.00
2018-05-21T21:55:14.348Z,100656.70
2018-05-21T21:57:41.856Z,100663.20
2018-05-21T22:00:09.241Z,100660.69
2018-05-21T22:02:36.645Z,100664.30
2018-05-21T22:05:04.037Z,100660.86
2018-05-21T22:07:31.455Z,100662.50
2018-05-21T22:09:58.841Z,100663.31
2018-05-21T22:12:26.261Z,100664.22
2018-05-21T22:14:53.717Z,100666.28
2018-05-21T22:17:21.193Z,100673.88
2018-05-21T22:19:48.652Z,100673.05
2018-05-21T22:22:16.126Z,100663.55
2018-05-21T22:24:43.593Z,100669.43
2018-05-21T22:27:11.069Z,100671.92
2018-05-21T22:29:38.549Z,100665.01
2018-05-21T22:32:05.929Z,100663.47
2018-05-21T22:34:33.387Z,100667.41
2018-05-21T22:37:00.769Z,100664.08
2018-05-21T22:39:28.229Z,100655.58
2018-05-21T22:41:55.632Z,100664.03
2018-05-21T22:44:23.045Z,100655.84
2018-05-21T22:46:50.509Z,100657.39
2018-05-21T22:49:17.981Z,100650.67
2018-05-21T22:51:45.449Z,100657.90
2018-05-21T22:54:13.017Z,100644.66
2018-05-21T22:56:40.441Z,100655.28
2018-05-21T22:59:07.873Z,100647.91
2018-05-21T23:01:35.241Z,100648.33
2018-05-21T23:04:02.700Z,100652.45
2018-05-21T23:06:30.177Z,100656.67
2018-05-21T23:08:57.642Z,100662.66
2018-05-21T23:11:25.025Z,100665.86
2018-05-21T23:13:52.471Z,100667.39
2018-05-21T23:16:19.940Z,100673.05
2018-05-21T23:18:47.413Z,100667.87
2018-05-21T23:21:14.837Z,100677.18
2018-05-21T23:23:42.250Z,100672.42
2018-05-21T23:26:09.636Z,100673.44
2018-05-21T23:28:37.097Z,100675.61
2018-05-21T23:31:04.564Z,100679.64
2018-05-21T23:33:31.973Z,100678.52
2018-05-21T23:35:59.368Z,100682.14
2018-05-21T23:38:26.748Z,100671.48
2018-05-21T23:40:54.216Z,100670.56
2018-05-21T23:43:21.702Z,100675.71
2018-05-21T23:45:49.157Z,100684.82
2018-05-21T23:48:16.629Z,100678.84
2018-05-21T23:50:44.349Z,100682.06
2018-05-21T23:53:11.764Z,100674.20
2018-05-21T23:55:39.243Z,100682.27
2018-05-21T23:58:06.717Z,100686.19
