createdAt,value
2022-10-27T00:04:19.126Z,26.60
2022-10-27T00:09:26.634Z,25.80
2022-10-27T00:14:33.997Z,25.00
2022-10-27T00:19:38.511Z,27.10
2022-10-27T00:24:43.522Z,25.40
2022-10-27T00:29:47.091Z,26.40
2022-10-27T00:34:51.126Z,24.00
2022-10-27T00:39:55.680Z,26.90
2022-10-27T00:45:00.660Z,24.00
2022-10-27T00:50:14.558Z,24.40
2022-10-27T00:55:23.638Z,26.90
2022-10-27T01:00:27.188Z,24.30
2022-10-27T01:05:30.674Z,27.90
2022-10-27T01:10:34.824Z,20.10
2022-10-27T01:16:00.087Z,21.10
2022-10-27T01:21:12.823Z,23.00
2022-10-27T01:26:58.063Z,21.40
2022-10-27T01:32:58.494Z,19.00
2022-10-27T01:38:24.784Z,21.30
2022-10-27T01:43:31.984Z,21.70
2022-10-27T01:48:40.026Z,21.70
2022-10-27T01:53:52.790Z,20.10
2022-10-27T01:59:03.138Z,21.70
2022-10-27T02:05:05.730Z,22.30
2022-10-27T02:10:24.537Z,18.40
2022-10-27T02:15:39.947Z,18.80
2022-10-27T02:20:49.201Z,19.00
2022-10-27T02:26:24.982Z,20.20
2022-10-27T02:31:41.735Z,21.60
2022-10-27T02:36:48.076Z,20.20
2022-10-27T02:41:52.816Z,21.50
2022-10-27T02:46:59.841Z,20.30
2022-10-27T02:52:05.974Z,19.50
2022-10-27T02:57:10.695Z,20.60
2022-10-27T03:02:15.438Z,19.90
2022-10-27T03:07:21.252Z,17.80
2022-10-27T03:12:25.379Z,19.90
2022-10-27T03:17:32.011Z,15.40
2022-10-27T03:22:40.441Z,18.90
2022-10-27T03:27:45.616Z,18.20
2022-10-27T03:32:53.042Z,15.30
2022-10-27T03:37:59.736Z,17.40
2022-10-27T03:43:03.532Z,17.90
2022-10-27T03:48:11.453Z,18.10
2022-10-27T03:53:16.921Z,16.40
2022-10-27T03:58:21.776Z,18.90
2022-10-27T04:03:26.145Z,19.30
2022-10-27T04:08:30.172Z,18.40
2022-10-27T04:13:34.563Z,17.60
2022-10-27T04:18:38.215Z,16.20
2022-10-27T04:23:42.205Z,20.00
2022-10-27T04:28:45.732Z,19.60
2022-10-27T04:33:49.539Z,18.20
2022-10-27T04:38:52.847Z,16.80
2022-10-27T04:43:57.751Z,19.30
2022-10-27T04:49:01.972Z,18.10
2022-10-27T04:54:07.728Z,19.20
2022-10-27T04:59:12.807Z,18.00
2022-10-27T05:04:18.182Z,18.80
2022-10-27T05:09:25.041Z,19.60
2022-10-27T05:14:29.118Z,19.60
2022-10-27T05:19:33.025Z,19.10
2022-10-27T05:24:37.668Z,18.50
2022-10-27T05:29:42.883Z,18.90
2022-10-27T05:34:50.289Z,18.00
2022-10-27T05:39:54.628Z,18.60
2022-10-27T05:44:58.858Z,17.40
2022-10-27T05:50:03.326Z,18.20
2022-10-27T05:55:07.694Z,17.70
2022-10-27T06:00:13.679Z,20.30
2022-10-27T06:05:18.223Z,18.60
2022-10-27T06:10:22.450Z,18.40
2022-10-27T06:15:26.504Z,18.20
2022-10-27T06:20:31.190Z,17.10
2022-10-27T06:25:36.156Z,18.70
2022-10-27T06:30:41.163Z,20.30
2022-10-27T06:35:49.854Z,19.40
2022-10-27T06:40:55.780Z,17.50
2022-10-27T06:46:01.803Z,16.60
2022-10-27T06:51:07.547Z,16.60
2022-10-27T06:56:12.124Z,14.90
2022-10-27T07:01:17.573Z,16.70
2022-10-27T07:06:22.084Z,15.70
2022-10-27T07:11:29.114Z,16.60
2022-10-27T07:16:35.042Z,13.10
2022-10-27T07:21:39.673Z,17.10
2022-10-27T07:26:44.595Z,17.40
2022-10-27T07:31:49.380Z,17.30
2022-10-27T07:36:53.970Z,15.60
2022-10-27T07:41:59.044Z,12.80
2022-10-27T07:47:05.972Z,17.70
2022-10-27T07:52:10.281Z,18.30
2022-10-27T07:57:15.026Z,14.80
2022-10-27T08:02:19.991Z,15.10
2022-10-27T08:07:24.789Z,14.60
2022-10-27T08:12:28.424Z,15.10
2022-10-27T08:17:33.629Z,13.00
2022-10-27T08:22:37.909Z,13.30
2022-10-27T08:27:42.996Z,15.30
2022-10-27T08:32:49.998Z,14.60
2022-10-27T08:38:15.712Z,12.30
2022-10-27T08:43:48.872Z,12.40
2022-10-27T08:49:03.868Z,13.70
2022-10-27T08:54:11.196Z,13.50
2022-10-27T08:59:22.729Z,8.60
2022-10-27T09:04:27.762Z,13.70
2022-10-27T09:09:51.888Z,12.00
2022-10-27T09:15:26.320Z,14.40
2022-10-27T09:20:45.317Z,12.10
2022-10-27T09:25:54.680Z,13.60
2022-10-27T09:31:00.746Z,9.60
2022-10-27T09:36:21.014Z,12.20
2022-10-27T09:41:27.437Z,12.40
2022-10-27T09:46:33.610Z,12.90
2022-10-27T09:51:51.436Z,11.10
2022-10-27T09:56:57.897Z,12.10
2022-10-27T10:02:02.374Z,12.50
2022-10-27T10:07:08.097Z,12.90
2022-10-27T10:12:27.327Z,11.60
2022-10-27T10:17:31.328Z,12.10
2022-10-27T10:22:41.631Z,11.40
2022-10-27T10:28:01.701Z,12.90
2022-10-27T10:33:07.895Z,11.80
2022-10-27T10:38:38.091Z,11.20
2022-10-27T10:43:42.732Z,10.70
2022-10-27T10:48:52.594Z,10.10
2022-10-27T10:54:10.479Z,7.00
2022-10-27T10:59:20.060Z,9.70
2022-10-27T11:04:29.205Z,10.00
2022-10-27T11:09:53.634Z,9.70
2022-10-27T11:15:03.091Z,9.60
2022-10-27T11:20:15.121Z,9.80
2022-10-27T11:25:24.958Z,9.30
2022-10-27T11:30:29.942Z,8.80
2022-10-27T11:36:06.515Z,7.80
2022-10-27T11:41:41.583Z,9.40
2022-10-27T11:47:17.687Z,8.10
2022-10-27T11:52:45.264Z,7.90
2022-10-27T11:57:56.080Z,9.80
2022-10-27T12:03:39.531Z,8.10
2022-10-27T12:08:50.976Z,8.20
2022-10-27T12:14:04.866Z,9.60
2022-10-27T12:19:35.117Z,7.40
2022-10-27T12:25:05.151Z,8.70
2022-10-27T12:30:16.836Z,8.90
2022-10-27T12:35:27.014Z,8.60
2022-10-27T12:40:37.737Z,7.10
2022-10-27T12:46:04.075Z,8.10
2022-10-27T12:51:30.448Z,8.50
2022-10-27T12:56:46.361Z,7.80
2022-10-27T13:02:15.332Z,8.50
2022-10-27T13:07:29.345Z,8.70
2022-10-27T13:12:49.619Z,8.90
2022-10-27T13:18:00.108Z,9.80
2022-10-27T13:23:17.016Z,7.70
2022-10-27T13:28:33.773Z,7.70
2022-10-27T13:38:44.305Z,8.30
2022-10-27T13:43:55.821Z,9.10
2022-10-27T13:48:59.746Z,9.30
2022-10-27T13:54:04.273Z,9.30
2022-10-27T13:59:21.141Z,10.00
2022-10-27T14:04:57.351Z,9.80
2022-10-27T14:10:01.445Z,8.20
2022-10-27T14:15:12.188Z,8.40
2022-10-27T14:20:33.561Z,8.10
2022-10-27T14:25:37.299Z,9.60
2022-10-27T14:30:42.416Z,7.70
2022-10-27T14:35:46.268Z,9.00
2022-10-27T14:40:50.066Z,7.50
2022-10-27T14:45:59.713Z,7.90
2022-10-27T14:51:13.557Z,7.00
2022-10-27T14:56:28.260Z,7.00
2022-10-27T15:01:37.824Z,5.60
2022-10-27T15:06:45.947Z,5.60
2022-10-27T15:11:49.489Z,5.80
2022-10-27T15:16:53.454Z,5.40
2022-10-27T15:21:57.357Z,6.00
2022-10-27T15:27:00.750Z,5.70
2022-10-27T15:32:08.066Z,6.10
2022-10-27T15:37:33.293Z,6.60
2022-10-27T15:42:37.788Z,5.00
2022-10-27T15:47:49.068Z,5.60
2022-10-27T15:53:09.600Z,6.00
2022-10-27T15:58:30.538Z,5.70
2022-10-27T16:04:06.209Z,4.80
2022-10-27T16:09:12.380Z,6.40
2022-10-27T16:14:19.324Z,5.10
2022-10-27T16:19:26.817Z,6.00
2022-10-27T16:24:35.823Z,7.70
2022-10-27T16:29:44.889Z,8.50
2022-10-27T16:34:53.174Z,8.30
2022-10-27T16:40:00.199Z,7.20
2022-10-27T16:45:31.181Z,8.20
2022-10-27T16:50:40.470Z,14.30
2022-10-27T16:55:45.416Z,13.20
2022-10-27T17:00:49.046Z,14.70
2022-10-27T17:05:53.701Z,13.70
2022-10-27T17:10:59.900Z,11.90
2022-10-27T17:16:12.581Z,11.20
2022-10-27T17:21:17.061Z,15.40
2022-10-27T17:26:24.693Z,20.80
2022-10-27T17:31:28.945Z,20.50
2022-10-27T17:36:33.388Z,24.20
2022-10-27T17:41:38.695Z,19.60
2022-10-27T17:46:43.935Z,15.80
2022-10-27T17:51:50.804Z,20.20
2022-10-27T17:56:56.943Z,24.40
2022-10-27T18:02:03.604Z,26.00
2022-10-27T18:07:10.225Z,23.30
2022-10-27T18:12:14.529Z,22.40
2022-10-27T18:17:20.440Z,21.00
2022-10-27T18:22:28.286Z,19.10
2022-10-27T18:27:36.833Z,21.10
2022-10-27T18:32:42.194Z,20.10
2022-10-27T18:37:47.908Z,31.10
2022-10-27T18:42:54.040Z,35.50
2022-10-27T18:48:02.415Z,33.40
2022-10-27T18:53:11.150Z,28.30
2022-10-27T18:58:17.018Z,25.20
2022-10-27T19:03:21.623Z,28.80
2022-10-27T19:08:26.564Z,22.90
2022-10-27T19:13:32.741Z,21.80
2022-10-27T19:18:36.542Z,25.60
2022-10-27T19:23:40.836Z,24.50
2022-10-27T19:28:46.484Z,26.40
2022-10-27T19:33:52.516Z,23.90
2022-10-27T19:38:58.086Z,23.10
2022-10-27T19:44:02.606Z,23.40
2022-10-27T19:49:08.466Z,23.40
2022-10-27T19:54:22.800Z,23.00
2022-10-27T19:59:27.164Z,26.40
2022-10-27T20:04:31.046Z,24.30
2022-10-27T20:09:35.370Z,27.60
2022-10-27T20:14:40.046Z,24.60
2022-10-27T20:19:44.160Z,28.80
2022-10-27T20:24:53.956Z,28.00
2022-10-27T20:29:59.003Z,28.80
2022-10-27T20:35:02.631Z,28.40
2022-10-27T20:40:09.131Z,29.30
2022-10-27T20:45:12.846Z,27.70
2022-10-27T20:50:19.318Z,25.60
2022-10-27T20:55:23.457Z,30.70
2022-10-27T21:00:27.337Z,26.70
2022-10-27T21:05:30.883Z,25.80
2022-10-27T21:10:42.401Z,27.10
2022-10-27T21:15:45.956Z,24.60
2022-10-27T21:20:49.858Z,25.90
2022-10-27T21:25:53.721Z,23.10
2022-10-27T21:30:57.152Z,22.90
2022-10-27T21:36:00.920Z,23.90
2022-10-27T21:41:05.659Z,22.90
2022-10-27T21:46:10.370Z,25.10
2022-10-27T21:51:17.202Z,23.30
2022-10-27T21:56:20.871Z,26.30
2022-10-27T22:01:25.923Z,24.40
2022-10-27T22:06:34.315Z,30.20
2022-10-27T22:11:38.357Z,25.30
2022-10-27T22:16:41.773Z,23.70
2022-10-27T22:21:45.231Z,22.50
2022-10-27T22:26:48.810Z,22.50
2022-10-27T22:31:52.124Z,24.20
2022-10-27T22:36:55.896Z,20.80
2022-10-27T22:42:02.219Z,19.20
2022-10-27T22:47:06.214Z,20.50
2022-10-27T22:52:11.072Z,22.70
2022-10-27T22:57:15.697Z,23.70
2022-10-27T23:02:20.234Z,19.70
2022-10-27T23:07:23.785Z,17.80
2022-10-27T23:12:27.811Z,18.00
2022-10-27T23:17:32.512Z,16.60
2022-10-27T23:22:36.348Z,19.30
2022-10-27T23:27:40.418Z,17.70
2022-10-27T23:32:43.844Z,17.50
2022-10-27T23:37:47.688Z,17.80
2022-10-27T23:42:51.433Z,19.70
2022-10-27T23:47:55.509Z,23.50
2022-10-27T23:52:58.975Z,22.70
2022-10-27T23:58:02.483Z,24.00
