createdAt,value
2022-08-08T00:03:32.947Z,0
2022-08-08T00:08:04.208Z,0
2022-08-08T00:13:03.522Z,0
2022-08-08T00:18:04.904Z,0
2022-08-08T00:23:07.840Z,0
2022-08-08T00:28:02.147Z,0
2022-08-08T00:33:02.557Z,0
2022-08-08T00:38:03.382Z,0
2022-08-08T00:43:20.368Z,0
2022-08-08T00:48:33.677Z,0
2022-08-08T00:53:02.331Z,0
2022-08-08T00:58:02.033Z,0
2022-08-08T01:04:04.145Z,0
2022-08-08T01:08:03.494Z,0
2022-08-08T01:13:02.819Z,0
2022-08-08T01:18:04.161Z,0
2022-08-08T01:23:03.241Z,0
2022-08-08T01:28:02.485Z,0
2022-08-08T01:33:24.142Z,0
2022-08-08T01:38:03.255Z,0
2022-08-08T01:43:02.485Z,0
2022-08-08T01:48:31.760Z,0
2022-08-08T01:56:28.261Z,0
2022-08-08T01:58:13.885Z,0
2022-08-08T02:03:07.552Z,0
2022-08-08T02:08:04.741Z,0
2022-08-08T02:13:02.542Z,0
2022-08-08T02:18:03.160Z,0
2022-08-08T02:23:04.286Z,0
2022-08-08T02:28:03.293Z,0
2022-08-08T02:33:03.523Z,0
2022-08-08T02:38:05.734Z,0
2022-08-08T02:44:56.716Z,0
2022-08-08T02:48:02.619Z,0
2022-08-08T02:53:04.241Z,0
2022-08-08T02:58:03.005Z,0
2022-08-08T03:03:03.010Z,0
2022-08-08T03:08:03.009Z,0
2022-08-08T03:15:56.684Z,0
2022-08-08T03:18:07.215Z,0
2022-08-08T03:23:05.127Z,0
2022-08-08T03:28:02.980Z,0
2022-08-08T03:33:54.010Z,0
2022-08-08T03:39:14.205Z,0
2022-08-08T03:43:20.167Z,0
2022-08-08T03:48:03.042Z,0
2022-08-08T03:53:03.367Z,0
2022-08-08T03:58:38.316Z,0
2022-08-08T04:03:04.415Z,0
2022-08-08T04:08:02.506Z,0
2022-08-08T04:13:19.020Z,0
2022-08-08T04:18:03.279Z,0
2022-08-08T04:23:07.988Z,0
2022-08-08T04:28:41.482Z,0
2022-08-08T04:33:02.939Z,0
2022-08-08T04:38:03.001Z,0
2022-08-08T04:43:02.367Z,0
2022-08-08T04:48:03.766Z,0
2022-08-08T04:53:52.611Z,0
2022-08-08T04:58:03.105Z,0
2022-08-08T05:03:05.882Z,0
2022-08-08T05:08:02.953Z,0
2022-08-08T05:13:03.112Z,0
2022-08-08T05:18:03.078Z,0
2022-08-08T05:23:03.981Z,0
2022-08-08T05:28:07.864Z,0
2022-08-08T05:33:03.642Z,0
2022-08-08T05:38:04.445Z,0
2022-08-08T05:43:02.929Z,0
2022-08-08T05:48:09.822Z,0
2022-08-08T05:54:51.197Z,0.6
2022-08-08T05:58:17.271Z,0.6
2022-08-08T06:03:02.577Z,0.7
2022-08-08T06:08:28.309Z,0.7
2022-08-08T06:13:03.877Z,0.9
2022-08-08T06:18:22.680Z,0.9
2022-08-08T06:23:03.474Z,0.8
2022-08-08T06:28:02.591Z,0.8
2022-08-08T06:33:02.797Z,1
2022-08-08T06:38:03.100Z,1
2022-08-08T06:43:02.853Z,1
2022-08-08T06:48:05.118Z,1
2022-08-08T06:53:20.577Z,1.1
2022-08-08T06:58:04.898Z,1.1
2022-08-08T07:03:05.187Z,1.3
2022-08-08T07:08:04.826Z,1.3
2022-08-08T07:13:03.682Z,1.3
2022-08-08T07:18:40.671Z,1.3
2022-08-08T07:23:04.907Z,1.6
2022-08-08T07:28:08.571Z,1.6
2022-08-08T07:33:03.510Z,1.6
2022-08-08T07:38:25.596Z,1.6
2022-08-08T07:43:09.983Z,2
2022-08-08T07:48:02.487Z,2
2022-08-08T07:53:03.517Z,1.5
2022-08-08T07:58:03.616Z,1.5
2022-08-08T08:03:04.243Z,2.6
2022-08-08T08:08:18.955Z,2.6
2022-08-08T08:13:04.868Z,2.3
2022-08-08T08:18:02.338Z,2.3
2022-08-08T08:23:03.866Z,2.8
2022-08-08T08:28:03.708Z,2.8
2022-08-08T08:33:04.344Z,2.5
2022-08-08T08:38:19.684Z,2.5
2022-08-08T08:43:18.607Z,3
2022-08-08T08:48:03.102Z,3
2022-08-08T08:53:56.682Z,2.2
2022-08-08T08:58:03.899Z,2.2
2022-08-08T09:03:03.212Z,1.9
2022-08-08T09:08:21.276Z,1.9
2022-08-08T09:13:02.633Z,2.1
2022-08-08T09:18:04.002Z,2.1
2022-08-08T09:23:03.664Z,2.2
2022-08-08T09:28:03.744Z,2.2
2022-08-08T09:34:31.221Z,2.2
2022-08-08T09:38:06.127Z,2.2
2022-08-08T09:43:24.114Z,2.4
2022-08-08T09:48:28.915Z,2.4
2022-08-08T09:53:53.071Z,2.5
2022-08-08T09:58:04.970Z,2.5
2022-08-08T10:03:03.951Z,2.8
2022-08-08T10:08:03.282Z,2.8
2022-08-08T10:13:15.198Z,2.8
2022-08-08T10:18:17.675Z,2.8
2022-08-08T10:23:02.859Z,2.9
2022-08-08T10:28:03.559Z,2.9
2022-08-08T10:33:03.002Z,3.1
2022-08-08T10:38:05.700Z,3.1
2022-08-08T10:43:03.061Z,3.1
2022-08-08T10:48:03.285Z,3.1
2022-08-08T10:53:12.548Z,3.1
2022-08-08T10:58:06.564Z,3.1
2022-08-08T11:03:03.223Z,2.4
2022-08-08T11:08:50.083Z,2.4
2022-08-08T11:13:31.917Z,3.2
2022-08-08T11:18:02.999Z,3.2
2022-08-08T11:23:06.123Z,3.7
2022-08-08T11:28:04.880Z,3.7
2022-08-08T11:33:05.539Z,3.6
2022-08-08T11:38:43.923Z,3.6
2022-08-08T11:43:03.614Z,3.8
2022-08-08T11:48:09.961Z,3.8
2022-08-08T11:53:06.748Z,3.3
2022-08-08T11:58:15.757Z,3.3
2022-08-08T12:03:04.228Z,3.1
2022-08-08T12:08:04.650Z,3.1
2022-08-08T12:13:03.568Z,2.9
2022-08-08T12:18:03.331Z,2.9
2022-08-08T12:23:03.468Z,3.1
2022-08-08T12:28:02.583Z,3.1
2022-08-08T12:33:08.009Z,4.4
2022-08-08T12:38:03.101Z,4.4
2022-08-08T12:43:04.001Z,2.8
2022-08-08T12:48:37.947Z,2.8
2022-08-08T12:53:03.664Z,3.5
2022-08-08T12:58:04.092Z,3.5
2022-08-08T13:03:02.780Z,3
2022-08-08T13:08:05.449Z,3
2022-08-08T13:13:08.367Z,2.1
2022-08-08T13:18:21.673Z,2.1
2022-08-08T13:23:46.486Z,1.6
2022-08-08T13:28:03.320Z,1.6
2022-08-08T13:33:02.650Z,1.7
2022-08-08T13:38:08.502Z,1.7
2022-08-08T13:43:04.247Z,1.3
2022-08-08T13:48:03.894Z,1.3
2022-08-08T13:53:26.216Z,1.4
2022-08-08T13:58:19.815Z,1.4
2022-08-08T14:08:34.593Z,1.7
2022-08-08T14:13:03.650Z,1.8
2022-08-08T14:18:53.939Z,1.8
2022-08-08T14:23:21.143Z,1.6
2022-08-08T14:28:05.447Z,1.6
2022-08-08T14:33:15.381Z,1.7
2022-08-08T14:38:34.041Z,1.7
2022-08-08T14:44:11.219Z,1.6
2022-08-08T14:48:03.211Z,1.6
2022-08-08T14:53:04.376Z,1.5
2022-08-08T14:58:16.767Z,1.5
2022-08-08T15:03:17.017Z,1.5
2022-08-08T15:08:09.563Z,1.5
2022-08-08T15:13:02.593Z,1.5
2022-08-08T15:18:02.997Z,1.5
2022-08-08T15:23:03.113Z,1.4
2022-08-08T15:28:35.058Z,1.4
2022-08-08T15:33:02.713Z,1.4
2022-08-08T15:38:03.521Z,1.4
2022-08-08T15:43:36.621Z,1.4
2022-08-08T15:48:16.465Z,1.4
2022-08-08T15:53:04.337Z,1.7
2022-08-08T15:58:02.734Z,1.7
2022-08-08T16:03:03.603Z,1.5
2022-08-08T16:08:04.158Z,1.5
2022-08-08T16:13:46.384Z,1.1
2022-08-08T16:18:12.525Z,1.1
2022-08-08T16:23:02.809Z,1.1
2022-08-08T16:28:02.659Z,1.1
2022-08-08T16:33:03.253Z,0.9
2022-08-08T16:38:04.336Z,0.9
2022-08-08T16:43:02.720Z,0.8
2022-08-08T16:48:02.964Z,0.8
2022-08-08T16:55:52.442Z,0.7
2022-08-08T16:58:17.812Z,0.7
2022-08-08T17:03:03.473Z,0.6
2022-08-08T17:08:02.775Z,0.6
2022-08-08T17:13:07.512Z,0.5
2022-08-08T17:18:15.731Z,0.5
2022-08-08T17:24:00.375Z,0.1
2022-08-08T17:28:02.661Z,0.1
2022-08-08T17:35:52.229Z,0
2022-08-08T17:38:03.939Z,0
2022-08-08T17:43:03.127Z,0
2022-08-08T17:48:03.534Z,0
2022-08-08T17:53:02.838Z,0
2022-08-08T17:58:03.084Z,0
2022-08-08T18:03:13.151Z,0
2022-08-08T18:08:04.736Z,0
2022-08-08T18:13:02.936Z,0
2022-08-08T18:18:31.687Z,0
2022-08-08T18:23:04.642Z,0
2022-08-08T18:28:03.217Z,0
2022-08-08T18:33:04.177Z,0
2022-08-08T18:38:16.879Z,0
2022-08-08T18:43:16.941Z,0
2022-08-08T18:48:10.205Z,0
2022-08-08T18:53:02.871Z,0
2022-08-08T18:58:03.673Z,0
2022-08-08T19:03:07.060Z,0
2022-08-08T19:08:04.371Z,0
2022-08-08T19:13:02.686Z,0
2022-08-08T19:18:57.415Z,0
2022-08-08T19:23:04.389Z,0
2022-08-08T19:28:20.029Z,0
2022-08-08T19:33:02.856Z,0
2022-08-08T19:38:03.266Z,0
2022-08-08T19:43:12.248Z,0
2022-08-08T19:48:03.567Z,0
2022-08-08T19:53:50.879Z,0
2022-08-08T19:58:04.190Z,0
2022-08-08T20:04:03.399Z,0
2022-08-08T20:08:32.005Z,0
2022-08-08T20:14:36.028Z,0
2022-08-08T20:18:04.038Z,0
2022-08-08T20:23:16.048Z,0
2022-08-08T20:28:18.890Z,0
2022-08-08T20:33:19.920Z,0
2022-08-08T20:38:03.754Z,0
2022-08-08T20:43:16.574Z,0
2022-08-08T20:48:03.562Z,0
2022-08-08T20:53:10.994Z,0
2022-08-08T20:58:03.065Z,0
2022-08-08T21:03:03.741Z,0
2022-08-08T21:08:49.536Z,0
2022-08-08T21:13:03.218Z,0
2022-08-08T21:18:04.277Z,0
2022-08-08T21:23:02.956Z,0
2022-08-08T21:28:19.349Z,0
2022-08-08T21:33:11.910Z,0
2022-08-08T21:38:11.788Z,0
2022-08-08T21:43:03.373Z,0
2022-08-08T21:55:01.847Z,0
2022-08-08T21:58:13.527Z,0
2022-08-08T22:03:07.182Z,0
2022-08-08T22:08:03.500Z,0
2022-08-08T22:13:19.751Z,0
2022-08-08T22:18:12.674Z,0
2022-08-08T22:23:07.989Z,0
2022-08-08T22:29:58.945Z,0
2022-08-08T22:34:14.121Z,0
2022-08-08T22:38:03.132Z,0
2022-08-08T22:43:03.347Z,0
2022-08-08T22:48:03.890Z,0
2022-08-08T22:54:39.209Z,0
2022-08-08T22:58:03.423Z,0
2022-08-08T23:03:04.051Z,0
2022-08-08T23:08:03.282Z,0
2022-08-08T23:13:05.308Z,0
2022-08-08T23:18:04.405Z,0
2022-08-08T23:23:03.536Z,0
2022-08-08T23:28:04.356Z,0
2022-08-08T23:33:03.453Z,0
2022-08-08T23:38:04.116Z,0
2022-08-08T23:43:04.798Z,0
2022-08-08T23:49:14.967Z,0
2022-08-08T23:53:05.604Z,0
2022-08-08T23:58:03.721Z,0
