createdAt,value
2022-08-10T00:04:23.470Z,25.42
2022-08-10T00:09:27.106Z,25.42
2022-08-10T00:14:31.394Z,25.44
2022-08-10T00:20:02.169Z,25.45
2022-08-10T00:24:58.185Z,25.45
2022-08-10T00:30:02.240Z,25.47
2022-08-10T00:35:06.806Z,25.50
2022-08-10T00:40:11.408Z,25.51
2022-08-10T00:45:14.995Z,25.52
2022-08-10T00:50:18.601Z,25.52
2022-08-10T00:55:22.356Z,25.50
2022-08-10T01:00:26.243Z,25.50
2022-08-10T01:05:29.706Z,25.48
2022-08-10T01:10:53.018Z,25.50
2022-08-10T01:16:04.767Z,25.48
2022-08-10T01:21:33.338Z,25.47
2022-08-10T01:27:04.936Z,25.50
2022-08-10T01:32:13.513Z,25.50
2022-08-10T01:37:24.779Z,25.48
2022-08-10T01:42:33.096Z,25.49
2022-08-10T01:47:41.773Z,25.51
2022-08-10T01:52:51.129Z,25.54
2022-08-10T01:57:57.040Z,25.58
2022-08-10T02:03:01.950Z,25.57
2022-08-10T02:08:08.895Z,25.54
2022-08-10T02:13:15.040Z,25.51
2022-08-10T02:18:24.379Z,25.48
2022-08-10T02:23:30.371Z,25.46
2022-08-10T02:28:36.167Z,25.43
2022-08-10T02:33:56.528Z,25.44
2022-08-10T02:39:05.200Z,25.47
2022-08-10T02:45:20.242Z,25.51
2022-08-10T02:49:48.514Z,25.51
2022-08-10T02:55:00.022Z,25.51
2022-08-10T03:00:20.930Z,25.46
2022-08-10T03:05:24.451Z,25.43
2022-08-10T03:10:39.995Z,25.40
2022-08-10T03:15:46.366Z,25.40
2022-08-10T03:20:51.536Z,25.42
2022-08-10T03:25:57.561Z,25.47
2022-08-10T03:31:02.705Z,25.51
2022-08-10T03:36:42.927Z,25.57
2022-08-10T03:41:38.206Z,25.63
2022-08-10T03:46:44.042Z,25.69
2022-08-10T03:51:48.126Z,25.78
2022-08-10T03:56:51.968Z,25.82
2022-08-10T04:02:44.711Z,25.86
2022-08-10T04:07:19.319Z,25.95
2022-08-10T04:12:23.224Z,26.00
2022-08-10T04:18:01.144Z,26.07
2022-08-10T04:22:53.685Z,26.12
2022-08-10T04:27:58.229Z,26.21
2022-08-10T04:33:03.818Z,26.31
2022-08-10T04:38:09.702Z,26.46
2022-08-10T04:43:13.748Z,26.53
2022-08-10T04:48:41.419Z,26.62
2022-08-10T04:54:02.707Z,26.61
2022-08-10T04:59:10.164Z,26.72
2022-08-10T05:04:36.625Z,26.84
2022-08-10T05:10:03.539Z,26.99
2022-08-10T05:15:12.356Z,26.97
2022-08-10T05:20:15.603Z,26.98
2022-08-10T05:25:20.577Z,27.14
2022-08-10T05:30:24.334Z,27.13
2022-08-10T05:35:56.554Z,27.03
2022-08-10T05:40:54.202Z,27.17
2022-08-10T05:46:19.211Z,27.47
2022-08-10T05:51:22.518Z,27.96
2022-08-10T05:56:27.041Z,28.18
2022-08-10T06:02:41.028Z,28.07
2022-08-10T06:07:21.916Z,28.44
2022-08-10T06:12:29.894Z,29.31
2022-08-10T06:17:35.988Z,30.56
2022-08-10T06:22:39.517Z,31.74
2022-08-10T06:27:44.234Z,31.49
2022-08-10T06:32:52.898Z,32.74
2022-08-10T06:37:58.798Z,31.71
2022-08-10T06:43:06.826Z,30.83
2022-08-10T06:48:30.149Z,31.48
2022-08-10T06:53:53.805Z,32.39
2022-08-10T06:59:14.579Z,32.06
2022-08-10T07:04:58.240Z,31.57
2022-08-10T07:10:09.750Z,31.80
2022-08-10T07:15:59.238Z,31.38
2022-08-10T07:20:58.746Z,30.84
2022-08-10T07:26:03.896Z,30.50
2022-08-10T07:31:31.119Z,30.18
2022-08-10T07:36:33.555Z,29.69
2022-08-10T07:41:48.516Z,29.41
2022-08-10T07:47:00.043Z,29.54
2022-08-10T07:52:08.367Z,30.07
2022-08-10T07:57:31.108Z,30.01
2022-08-10T08:02:54.365Z,29.82
2022-08-10T08:08:03.991Z,29.60
2022-08-10T08:13:09.075Z,29.70
2022-08-10T08:18:24.448Z,30.28
2022-08-10T08:24:09.317Z,30.59
2022-08-10T08:29:04.992Z,30.94
2022-08-10T08:34:09.185Z,31.15
2022-08-10T08:39:14.104Z,31.05
2022-08-10T08:44:39.296Z,30.59
2022-08-10T08:50:12.737Z,30.30
2022-08-10T08:56:05.121Z,30.05
2022-08-10T09:00:55.763Z,30.03
2022-08-10T09:06:24.031Z,30.35
2022-08-10T09:12:15.283Z,30.70
2022-08-10T09:17:39.486Z,30.70
2022-08-10T09:23:10.278Z,30.63
2022-08-10T09:28:26.731Z,30.69
2022-08-10T09:36:22.290Z,30.67
2022-08-10T09:40:12.687Z,30.52
2022-08-10T09:44:57.298Z,30.66
2022-08-10T09:50:25.002Z,30.85
2022-08-10T09:56:17.578Z,30.66
2022-08-10T10:01:58.300Z,30.54
2022-08-10T10:07:01.168Z,30.63
2022-08-10T10:12:14.596Z,30.62
2022-08-10T10:17:27.492Z,30.56
2022-08-10T10:22:41.760Z,30.79
2022-08-10T10:28:16.065Z,31.03
2022-08-10T10:33:57.602Z,30.89
2022-08-10T10:39:02.870Z,30.60
2022-08-10T10:44:17.149Z,30.74
2022-08-10T10:49:35.680Z,30.78
2022-08-10T10:54:59.216Z,30.54
2022-08-10T11:00:08.675Z,30.44
2022-08-10T11:05:43.013Z,30.48
2022-08-10T11:10:58.653Z,30.30
2022-08-10T11:16:35.966Z,30.21
2022-08-10T11:22:07.045Z,30.34
2022-08-10T11:27:25.560Z,30.14
2022-08-10T11:32:46.677Z,29.96
2022-08-10T11:38:31.999Z,29.85
2022-08-10T11:43:26.996Z,29.85
2022-08-10T11:49:04.132Z,30.02
2022-08-10T11:54:39.062Z,29.99
2022-08-10T11:59:42.289Z,30.01
2022-08-10T12:04:53.963Z,30.14
2022-08-10T12:10:10.939Z,30.07
2022-08-10T12:15:41.299Z,30.00
2022-08-10T12:20:48.173Z,29.88
2022-08-10T12:26:03.647Z,29.84
2022-08-10T12:31:11.282Z,29.76
2022-08-10T12:36:32.368Z,29.78
2022-08-10T12:41:58.992Z,29.63
2022-08-10T12:47:14.071Z,29.63
2022-08-10T12:52:33.424Z,29.60
2022-08-10T12:57:39.208Z,29.44
2022-08-10T13:02:48.871Z,29.37
2022-08-10T13:08:03.655Z,29.30
2022-08-10T13:13:32.908Z,29.35
2022-08-10T13:18:41.832Z,29.35
2022-08-10T13:24:19.600Z,29.28
2022-08-10T13:29:28.418Z,29.14
2022-08-10T13:34:44.658Z,29.11
2022-08-10T13:39:59.029Z,29.11
2022-08-10T13:45:24.942Z,28.99
2022-08-10T13:50:33.553Z,29.02
2022-08-10T13:55:55.394Z,28.97
2022-08-10T14:01:01.917Z,28.92
2022-08-10T14:06:07.840Z,28.91
2022-08-10T14:11:18.118Z,28.84
2022-08-10T14:16:25.372Z,28.80
2022-08-10T14:21:30.864Z,28.78
2022-08-10T14:26:34.251Z,28.72
2022-08-10T14:32:00.347Z,28.64
2022-08-10T14:37:09.600Z,28.68
2022-08-10T14:42:27.192Z,28.55
2022-08-10T14:47:53.597Z,28.44
2022-08-10T14:53:05.599Z,28.40
2022-08-10T14:58:25.882Z,28.40
2022-08-10T15:03:58.861Z,28.29
2022-08-10T15:09:19.309Z,28.20
2022-08-10T15:14:42.564Z,28.03
2022-08-10T15:20:03.266Z,27.87
2022-08-10T15:25:18.115Z,27.78
2022-08-10T15:30:29.775Z,27.74
2022-08-10T15:35:34.585Z,27.74
2022-08-10T15:40:50.638Z,27.72
2022-08-10T15:46:15.582Z,27.63
2022-08-10T15:51:28.253Z,27.57
2022-08-10T15:56:50.259Z,27.51
2022-08-10T16:02:15.152Z,27.47
2022-08-10T16:07:46.313Z,27.39
2022-08-10T16:13:50.858Z,27.37
2022-08-10T16:18:29.081Z,27.32
2022-08-10T16:23:36.966Z,27.22
2022-08-10T16:28:48.254Z,27.14
2022-08-10T16:33:55.085Z,27.05
2022-08-10T16:39:00.291Z,27.00
2022-08-10T16:44:07.334Z,26.95
2022-08-10T16:49:13.465Z,26.87
2022-08-10T16:54:27.081Z,26.80
2022-08-10T16:59:37.218Z,26.71
2022-08-10T17:04:44.481Z,26.66
2022-08-10T17:09:50.918Z,26.62
2022-08-10T17:15:09.737Z,26.58
2022-08-10T17:20:30.064Z,26.51
2022-08-10T17:25:45.925Z,26.40
2022-08-10T17:30:57.901Z,26.31
2022-08-10T17:36:04.770Z,26.24
2022-08-10T17:41:13.444Z,26.16
2022-08-10T17:46:17.843Z,26.14
2022-08-10T17:51:26.306Z,26.16
2022-08-10T17:56:34.745Z,26.20
2022-08-10T18:01:58.880Z,26.20
2022-08-10T18:07:07.621Z,26.19
2022-08-10T18:12:18.214Z,26.19
2022-08-10T18:17:26.318Z,26.17
2022-08-10T18:22:31.301Z,26.18
2022-08-10T18:28:01.238Z,26.19
2022-08-10T18:33:09.363Z,26.17
2022-08-10T18:38:15.107Z,26.14
2022-08-10T18:44:07.177Z,26.06
2022-08-10T18:49:06.756Z,26.05
2022-08-10T18:54:38.873Z,26.07
2022-08-10T19:00:03.672Z,26.04
2022-08-10T19:05:49.464Z,25.97
2022-08-10T19:11:31.107Z,25.97
2022-08-10T19:16:40.236Z,26.00
2022-08-10T19:21:51.696Z,26.00
2022-08-10T19:27:01.037Z,25.99
2022-08-10T19:32:41.740Z,25.97
2022-08-10T19:38:03.128Z,25.94
2022-08-10T19:43:59.967Z,25.91
2022-08-10T19:49:17.310Z,25.89
2022-08-10T19:54:58.425Z,25.90
2022-08-10T20:00:30.673Z,25.94
2022-08-10T20:06:18.296Z,25.96
2022-08-10T20:11:51.903Z,25.92
2022-08-10T20:17:27.194Z,25.89
2022-08-10T20:22:38.185Z,25.91
2022-08-10T20:28:00.983Z,25.95
2022-08-10T20:33:18.659Z,25.98
2022-08-10T20:38:36.095Z,25.95
2022-08-10T20:43:58.354Z,25.94
2022-08-10T20:49:42.065Z,25.86
2022-08-10T20:54:56.766Z,25.81
2022-08-10T21:00:15.795Z,25.80
2022-08-10T21:05:30.004Z,25.75
2022-08-10T21:10:54.767Z,25.72
2022-08-10T21:16:28.310Z,25.69
2022-08-10T21:21:59.358Z,25.68
2022-08-10T21:27:42.903Z,25.67
2022-08-10T21:32:59.457Z,25.74
2022-08-10T21:38:35.743Z,25.73
2022-08-10T21:43:45.931Z,25.69
2022-08-10T21:49:03.553Z,25.66
2022-08-10T21:54:17.402Z,25.68
2022-08-10T21:59:38.431Z,25.74
2022-08-10T22:04:44.773Z,25.77
2022-08-10T22:09:52.473Z,25.74
2022-08-10T22:14:56.320Z,25.66
2022-08-10T22:20:12.905Z,25.60
2022-08-10T22:25:54.921Z,25.53
2022-08-10T22:31:54.631Z,25.54
2022-08-10T22:37:04.013Z,25.50
2022-08-10T22:42:29.924Z,25.48
2022-08-10T22:47:58.869Z,25.45
2022-08-10T22:53:09.042Z,25.49
2022-08-10T22:58:16.933Z,25.52
2022-08-10T23:03:24.061Z,25.57
2022-08-10T23:08:41.260Z,25.62
2022-08-10T23:13:47.153Z,25.66
2022-08-10T23:18:53.491Z,25.65
2022-08-10T23:23:59.031Z,25.61
2022-08-10T23:29:05.474Z,25.61
2022-08-10T23:34:22.196Z,25.56
2022-08-10T23:39:33.123Z,25.52
2022-08-10T23:44:49.654Z,25.47
2022-08-10T23:49:58.815Z,25.40
2022-08-10T23:55:12.631Z,25.35
