createdAt,value
2022-08-20T00:00:30.298Z,3.30
2022-08-20T00:01:30.505Z,3.70
2022-08-20T00:02:31.013Z,3.40
2022-08-20T00:03:31.361Z,3.30
2022-08-20T00:04:31.550Z,3.30
2022-08-20T00:05:31.740Z,3.50
2022-08-20T00:06:31.935Z,3.60
2022-08-20T00:07:34.115Z,3.30
2022-08-20T00:08:31.073Z,3.50
2022-08-20T00:09:33.254Z,3.50
2022-08-20T00:10:31.562Z,3.30
2022-08-20T00:11:31.864Z,3.20
2022-08-20T00:12:35.076Z,3.00
2022-08-20T00:13:32.474Z,3.00
2022-08-20T00:14:34.677Z,3.40
2022-08-20T00:15:33.073Z,3.20
2022-08-20T00:16:33.396Z,2.60
2022-08-20T00:17:36.748Z,2.40
2022-08-20T00:18:34.035Z,2.60
2022-08-20T00:19:36.208Z,2.30
2022-08-20T00:20:34.609Z,2.70
2022-08-20T00:21:34.907Z,2.40
2022-08-20T00:22:39.078Z,2.10
2022-08-20T00:23:35.516Z,1.90
2022-08-20T00:24:37.697Z,2.00
2022-08-20T00:25:36.079Z,2.10
2022-08-20T00:26:36.789Z,2.10
2022-08-20T00:27:41.550Z,1.90
2022-08-20T00:28:38.788Z,1.80
2022-08-20T00:29:37.305Z,1.80
2022-08-20T00:30:39.494Z,1.80
2022-08-20T00:31:37.878Z,1.70
2022-08-20T00:32:42.073Z,1.70
2022-08-20T00:33:40.297Z,1.70
2022-08-20T00:34:38.812Z,1.80
2022-08-20T00:35:39.128Z,1.70
2022-08-20T00:36:41.320Z,1.80
2022-08-20T00:37:41.733Z,1.70
2022-08-20T00:38:39.982Z,1.80
2022-08-20T00:39:42.210Z,1.70
2022-08-20T00:40:40.561Z,1.70
2022-08-20T00:41:40.868Z,1.60
2022-08-20T00:42:42.706Z,1.70
2022-08-20T00:43:43.435Z,1.60
2022-08-20T00:44:43.613Z,1.50
2022-08-20T00:45:42.003Z,1.70
2022-08-20T00:46:44.201Z,1.40
2022-08-20T00:47:51.401Z,1.40
2022-08-20T00:48:45.784Z,1.50
2022-08-20T00:49:43.187Z,1.60
2022-08-20T00:50:45.379Z,1.50
2022-08-20T00:51:43.766Z,1.30
2022-08-20T00:52:49.324Z,1.60
2022-08-20T00:53:46.290Z,1.50
2022-08-20T00:54:44.574Z,1.50
2022-08-20T00:55:46.742Z,1.30
2022-08-20T00:56:45.131Z,1.50
2022-08-20T00:58:00.750Z,1.30
2022-08-20T00:58:48.669Z,1.30
2022-08-20T00:59:46.077Z,1.60
2022-08-20T01:00:46.395Z,1.30
2022-08-20T01:01:55.793Z,1.40
2022-08-20T01:02:49.982Z,1.30
2022-08-20T01:03:47.264Z,1.10
2022-08-20T01:04:47.577Z,0.90
2022-08-20T01:05:47.883Z,1.10
2022-08-20T01:06:48.198Z,0.80
2022-08-20T01:07:50.480Z,0.90
2022-08-20T01:08:48.788Z,0.70
2022-08-20T01:09:58.829Z,0.70
2022-08-20T01:10:53.641Z,0.80
2022-08-20T01:11:49.699Z,0.60
2022-08-20T01:12:55.647Z,0.70
2022-08-20T01:13:52.099Z,0.60
2022-08-20T01:14:50.617Z,0.50
2022-08-20T01:15:54.251Z,0.60
2022-08-20T01:16:51.178Z,0.70
2022-08-20T01:17:51.759Z,0.70
2022-08-20T01:18:52.644Z,0.50
2022-08-20T01:19:53.060Z,0.40
2022-08-20T01:20:54.049Z,0.50
2022-08-20T01:21:54.565Z,0.50
2022-08-20T01:22:56.463Z,0.60
2022-08-20T01:23:53.263Z,0.40
2022-08-20T01:24:53.568Z,0.50
2022-08-20T01:25:53.888Z,0.50
2022-08-20T01:26:56.071Z,0.50
2022-08-20T01:27:57.766Z,0.40
2022-08-20T01:28:54.795Z,0.60
2022-08-20T01:29:58.414Z,0.40
2022-08-20T01:30:58.604Z,0.60
2022-08-20T01:31:56.793Z,0.50
2022-08-20T01:32:59.945Z,0.60
2022-08-20T01:33:57.355Z,0.50
2022-08-20T01:34:57.506Z,0.60
2022-08-20T01:35:58.343Z,0.40
2022-08-20T01:36:58.087Z,0.50
2022-08-20T01:38:01.266Z,0.40
2022-08-20T01:38:59.533Z,0.50
2022-08-20T01:39:57.955Z,0.50
2022-08-20T01:41:00.105Z,0.50
2022-08-20T01:41:58.518Z,0.50
2022-08-20T01:43:01.867Z,0.50
2022-08-20T01:43:59.142Z,0.40
2022-08-20T01:44:59.455Z,0.50
2022-08-20T01:46:00.645Z,0.40
2022-08-20T01:47:01.836Z,0.60
2022-08-20T01:48:01.173Z,0.50
2022-08-20T01:49:02.491Z,0.50
2022-08-20T01:50:01.909Z,0.50
2022-08-20T01:51:03.115Z,0.40
2022-08-20T01:52:03.320Z,0.50
2022-08-20T01:53:04.741Z,0.50
2022-08-20T01:54:03.678Z,0.50
2022-08-20T01:55:03.879Z,0.50
2022-08-20T01:56:04.556Z,0.50
2022-08-20T01:57:04.750Z,0.50
2022-08-20T01:58:05.284Z,0.40
2022-08-20T01:59:05.112Z,0.60
2022-08-20T02:00:05.798Z,0.50
2022-08-20T02:01:06.149Z,0.50
2022-08-20T02:02:06.171Z,0.50
2022-08-20T02:03:06.338Z,0.60
2022-08-20T02:04:07.030Z,0.60
2022-08-20T02:05:06.333Z,0.50
2022-08-20T02:06:07.551Z,0.60
2022-08-20T02:07:07.764Z,0.50
2022-08-20T02:08:07.940Z,0.50
2022-08-20T02:09:08.153Z,0.70
2022-08-20T02:10:08.346Z,0.60
2022-08-20T02:11:09.039Z,0.60
2022-08-20T02:12:09.216Z,0.50
2022-08-20T02:13:09.403Z,0.60
2022-08-20T02:14:09.649Z,0.70
2022-08-20T02:15:08.281Z,0.50
2022-08-20T02:16:10.472Z,0.50
2022-08-20T02:17:08.746Z,0.50
2022-08-20T02:18:10.912Z,0.60
2022-08-20T02:19:11.092Z,0.60
2022-08-20T02:20:09.609Z,0.50
2022-08-20T02:21:09.937Z,0.60
2022-08-20T02:22:12.124Z,0.60
2022-08-20T02:23:10.509Z,0.60
2022-08-20T02:24:12.685Z,0.60
2022-08-20T02:25:12.876Z,0.60
2022-08-20T02:26:13.079Z,0.60
2022-08-20T02:27:13.256Z,0.60
2022-08-20T02:28:13.962Z,0.70
2022-08-20T02:29:14.144Z,0.60
2022-08-20T02:30:27.856Z,0.60
2022-08-20T02:31:13.879Z,0.50
2022-08-20T02:32:25.066Z,0.70
2022-08-20T02:33:14.409Z,0.70
2022-08-20T02:34:22.663Z,0.60
2022-08-20T02:35:14.899Z,0.60
2022-08-20T02:36:16.107Z,0.70
2022-08-20T02:37:14.566Z,0.60
2022-08-20T02:38:14.776Z,0.70
2022-08-20T02:39:16.971Z,0.60
2022-08-20T02:40:17.225Z,0.70
2022-08-20T02:41:15.616Z,0.60
2022-08-20T02:42:17.958Z,0.60
2022-08-20T02:43:16.242Z,0.70
2022-08-20T02:44:16.564Z,0.60
2022-08-20T02:45:18.962Z,0.60
2022-08-20T02:46:17.161Z,0.60
2022-08-20T02:47:20.556Z,0.60
2022-08-20T02:48:17.722Z,0.70
2022-08-20T02:49:19.904Z,0.60
2022-08-20T02:50:18.290Z,0.90
2022-08-20T02:51:20.471Z,0.60
2022-08-20T02:52:20.833Z,0.70
2022-08-20T02:53:21.102Z,0.70
2022-08-20T02:54:19.390Z,0.80
2022-08-20T02:55:26.963Z,0.60
2022-08-20T02:56:21.044Z,0.70
2022-08-20T02:57:23.255Z,0.70
2022-08-20T02:58:22.483Z,0.80
2022-08-20T02:59:20.871Z,0.70
2022-08-20T03:00:21.206Z,0.80
2022-08-20T03:01:23.554Z,0.70
2022-08-20T03:02:22.689Z,0.70
2022-08-20T03:03:22.074Z,0.60
2022-08-20T03:04:22.386Z,0.70
2022-08-20T03:05:22.715Z,0.70
2022-08-20T03:06:24.894Z,0.60
2022-08-20T03:07:26.309Z,0.70
2022-08-20T03:08:23.626Z,0.70
2022-08-20T03:09:24.787Z,0.60
2022-08-20T03:10:25.973Z,0.60
2022-08-20T03:11:24.607Z,0.60
2022-08-20T03:12:27.875Z,0.70
2022-08-20T03:13:25.155Z,0.50
2022-08-20T03:14:25.542Z,0.70
2022-08-20T03:15:26.560Z,0.70
2022-08-20T03:16:26.976Z,0.60
2022-08-20T03:17:28.417Z,0.50
2022-08-20T03:18:27.553Z,0.60
2022-08-20T03:19:27.973Z,0.70
2022-08-20T03:20:28.130Z,0.60
2022-08-20T03:21:28.551Z,0.60
2022-08-20T03:22:28.706Z,0.50
2022-08-20T03:23:30.063Z,0.60
2022-08-20T03:24:29.283Z,0.60
2022-08-20T03:25:28.651Z,0.70
2022-08-20T03:26:32.294Z,0.70
2022-08-20T03:27:32.710Z,0.70
2022-08-20T03:28:32.456Z,0.60
2022-08-20T03:29:30.854Z,0.80
2022-08-20T03:30:31.011Z,0.80
2022-08-20T03:31:31.169Z,0.80
2022-08-20T03:32:31.591Z,0.70
2022-08-20T03:33:32.868Z,0.90
2022-08-20T03:34:32.160Z,0.70
2022-08-20T03:35:32.584Z,0.80
2022-08-20T03:36:31.833Z,0.90
2022-08-20T03:37:35.206Z,0.90
2022-08-20T03:38:34.217Z,0.90
2022-08-20T03:39:34.443Z,0.70
2022-08-20T03:40:34.585Z,0.70
2022-08-20T03:41:33.344Z,0.70
2022-08-20T03:42:33.820Z,0.70
2022-08-20T03:43:33.998Z,0.70
2022-08-20T03:44:36.197Z,0.80
2022-08-20T03:45:37.376Z,0.70
2022-08-20T03:46:36.547Z,0.70
2022-08-20T03:47:37.058Z,0.60
2022-08-20T03:48:37.402Z,0.50
2022-08-20T03:49:37.600Z,0.60
2022-08-20T03:50:37.787Z,0.70
2022-08-20T03:51:56.365Z,0.70
2022-08-20T03:52:38.625Z,0.70
2022-08-20T03:53:37.033Z,1.00
2022-08-20T03:54:39.253Z,0.80
2022-08-20T03:55:39.457Z,0.70
2022-08-20T03:56:37.980Z,0.70
2022-08-20T03:57:41.170Z,0.80
2022-08-20T03:58:38.566Z,0.90
2022-08-20T03:59:40.755Z,0.80
2022-08-20T04:00:39.168Z,0.90
2022-08-20T04:01:46.296Z,0.70
2022-08-20T04:02:43.811Z,0.90
2022-08-20T04:03:40.127Z,0.70
2022-08-20T04:04:40.484Z,0.80
2022-08-20T04:05:42.669Z,0.80
2022-08-20T04:06:41.093Z,0.70
2022-08-20T04:07:43.328Z,0.90
2022-08-20T04:08:41.748Z,0.80
2022-08-20T04:09:43.926Z,0.70
2022-08-20T04:10:44.108Z,0.70
2022-08-20T04:11:42.633Z,0.80
2022-08-20T04:12:52.970Z,0.90
2022-08-20T04:13:44.292Z,0.70
2022-08-20T04:14:43.560Z,0.80
2022-08-20T04:15:45.741Z,0.80
2022-08-20T04:16:44.173Z,0.80
2022-08-20T04:17:47.494Z,0.70
2022-08-20T04:18:56.243Z,0.70
2022-08-20T04:19:46.144Z,0.80
2022-08-20T04:20:47.348Z,0.80
2022-08-20T04:21:45.635Z,0.80
2022-08-20T04:22:58.376Z,0.90
2022-08-20T04:23:47.316Z,0.80
2022-08-20T04:24:46.592Z,0.90
2022-08-20T04:25:48.772Z,0.90
2022-08-20T04:26:48.963Z,0.90
2022-08-20T04:27:50.403Z,0.80
2022-08-20T04:28:49.391Z,0.80
2022-08-20T04:29:48.054Z,0.70
2022-08-20T04:30:51.891Z,0.90
2022-08-20T04:31:50.428Z,0.60
2022-08-20T04:32:50.370Z,0.70
2022-08-20T04:33:49.086Z,0.80
2022-08-20T04:34:51.279Z,0.80
2022-08-20T04:35:51.462Z,0.80
2022-08-20T04:36:49.896Z,0.70
2022-08-20T04:37:50.946Z,0.70
2022-08-20T04:38:51.148Z,0.80
2022-08-20T04:39:52.614Z,0.80
2022-08-20T04:40:51.029Z,0.70
2022-08-20T04:41:55.175Z,0.80
2022-08-20T04:42:53.210Z,0.80
2022-08-20T04:43:54.744Z,0.70
2022-08-20T04:44:52.040Z,0.80
2022-08-20T04:45:54.197Z,0.70
2022-08-20T04:46:54.390Z,0.80
2022-08-20T04:47:55.982Z,0.80
2022-08-20T04:48:53.105Z,0.80
2022-08-20T04:49:53.350Z,0.90
2022-08-20T04:50:55.541Z,0.70
2022-08-20T04:51:55.751Z,0.80
2022-08-20T04:52:57.211Z,0.80
2022-08-20T04:53:54.663Z,0.70
2022-08-20T04:54:54.971Z,0.70
2022-08-20T04:55:57.154Z,0.80
2022-08-20T04:56:57.340Z,0.60
2022-08-20T04:57:58.824Z,0.80
2022-08-20T04:58:56.013Z,0.60
2022-08-20T04:59:59.684Z,0.70
2022-08-20T05:01:01.152Z,0.70
2022-08-20T05:01:59.976Z,0.70
2022-08-20T05:02:58.675Z,0.90
2022-08-20T05:03:58.436Z,0.80
2022-08-20T05:04:57.726Z,0.90
2022-08-20T05:05:57.972Z,0.90
2022-08-20T05:07:00.251Z,0.80
2022-08-20T05:08:02.419Z,0.60
2022-08-20T05:08:58.757Z,0.80
2022-08-20T05:09:58.977Z,0.70
2022-08-20T05:11:27.585Z,0.50
2022-08-20T05:12:03.838Z,0.70
2022-08-20T05:13:00.650Z,0.60
2022-08-20T05:14:00.080Z,0.80
2022-08-20T05:15:03.779Z,0.60
2022-08-20T05:16:00.569Z,0.60
2022-08-20T05:17:04.688Z,0.70
2022-08-20T05:18:04.898Z,0.70
2022-08-20T05:19:04.601Z,0.70
2022-08-20T05:20:02.790Z,0.80
2022-08-20T05:21:05.038Z,0.80
2022-08-20T05:22:04.261Z,0.60
2022-08-20T05:23:06.421Z,0.70
2022-08-20T05:24:03.682Z,0.60
2022-08-20T05:25:04.097Z,0.70
2022-08-20T05:26:05.444Z,0.70
2022-08-20T05:27:05.652Z,0.50
2022-08-20T05:28:07.300Z,0.60
2022-08-20T05:29:05.986Z,0.50
2022-08-20T05:30:04.666Z,0.50
2022-08-20T05:31:05.826Z,0.60
2022-08-20T05:32:05.252Z,0.40
2022-08-20T05:33:05.492Z,0.50
2022-08-20T05:34:05.717Z,0.50
2022-08-20T05:35:06.917Z,0.50
2022-08-20T05:36:08.125Z,0.50
2022-08-20T05:37:08.294Z,0.50
2022-08-20T05:38:06.829Z,0.50
2022-08-20T05:39:09.060Z,0.50
2022-08-20T05:40:07.362Z,0.40
2022-08-20T05:41:07.601Z,0.40
2022-08-20T05:42:08.873Z,0.40
2022-08-20T05:43:11.013Z,0.50
2022-08-20T05:44:08.463Z,0.50
2022-08-20T05:45:10.995Z,0.30
2022-08-20T05:46:08.977Z,0.40
2022-08-20T05:47:09.225Z,0.50
2022-08-20T05:48:11.548Z,0.40
2022-08-20T05:49:10.604Z,0.30
2022-08-20T05:50:10.011Z,0.40
2022-08-20T05:51:15.133Z,0.30
2022-08-20T05:52:10.599Z,0.30
2022-08-20T05:53:12.783Z,0.30
2022-08-20T05:54:12.965Z,0.40
2022-08-20T05:55:13.174Z,0.50
2022-08-20T05:56:13.350Z,0.40
2022-08-20T05:57:14.007Z,0.40
2022-08-20T05:58:14.202Z,0.50
2022-08-20T05:59:14.396Z,0.50
2022-08-20T06:00:14.562Z,0.80
2022-08-20T06:01:14.817Z,0.60
2022-08-20T06:02:15.421Z,0.50
2022-08-20T06:03:15.594Z,0.40
2022-08-20T06:04:15.767Z,0.50
2022-08-20T06:05:16.068Z,0.40
2022-08-20T06:06:32.161Z,0.60
2022-08-20T06:07:16.091Z,0.60
2022-08-20T06:08:15.377Z,0.70
2022-08-20T06:09:30.700Z,0.80
2022-08-20T06:10:18.766Z,0.60
2022-08-20T06:11:17.453Z,0.70
2022-08-20T06:12:17.532Z,0.60
2022-08-20T06:13:16.816Z,0.70
2022-08-20T06:14:18.985Z,0.70
2022-08-20T06:15:17.289Z,0.60
2022-08-20T06:16:19.475Z,0.60
2022-08-20T06:17:22.207Z,0.60
2022-08-20T06:18:28.295Z,0.60
2022-08-20T06:19:26.070Z,0.60
2022-08-20T06:20:19.693Z,0.50
2022-08-20T06:21:19.126Z,0.60
2022-08-20T06:22:25.330Z,0.70
2022-08-20T06:23:22.521Z,0.70
2022-08-20T06:24:19.994Z,0.60
2022-08-20T06:25:20.218Z,0.60
2022-08-20T06:26:24.203Z,0.50
2022-08-20T06:27:25.585Z,0.60
2022-08-20T06:28:22.800Z,0.50
2022-08-20T06:29:21.355Z,0.70
2022-08-20T06:30:21.592Z,0.60
2022-08-20T06:31:21.945Z,0.50
2022-08-20T06:32:32.211Z,0.50
2022-08-20T06:33:25.338Z,0.50
2022-08-20T06:34:22.777Z,0.50
2022-08-20T06:35:24.984Z,0.80
2022-08-20T06:36:23.295Z,0.70
2022-08-20T06:37:31.104Z,0.70
2022-08-20T06:38:23.837Z,0.50
2022-08-20T06:39:24.069Z,0.60
2022-08-20T06:40:26.274Z,0.60
2022-08-20T06:41:27.964Z,0.60
2022-08-20T06:42:26.661Z,0.60
2022-08-20T06:43:25.117Z,0.60
2022-08-20T06:44:25.355Z,0.60
2022-08-20T06:45:25.616Z,0.60
2022-08-20T06:46:27.821Z,0.50
2022-08-20T06:47:29.931Z,0.50
2022-08-20T06:48:26.390Z,0.60
2022-08-20T06:49:26.634Z,0.50
2022-08-20T06:50:26.944Z,0.50
2022-08-20T06:51:27.189Z,0.50
2022-08-20T06:52:52.090Z,0.70
2022-08-20T06:53:28.693Z,0.50
2022-08-20T06:54:29.323Z,0.70
2022-08-20T06:55:30.152Z,0.70
2022-08-20T06:56:28.591Z,0.90
2022-08-20T06:57:30.850Z,0.70
2022-08-20T06:58:36.906Z,0.50
2022-08-20T06:59:30.401Z,0.50
2022-08-20T07:00:31.584Z,0.40
2022-08-20T07:01:30.122Z,0.50
2022-08-20T07:02:34.176Z,0.50
2022-08-20T07:03:30.667Z,0.60
2022-08-20T07:04:30.925Z,0.50
2022-08-20T07:05:34.547Z,0.60
2022-08-20T07:06:31.502Z,0.50
2022-08-20T07:07:32.728Z,0.60
2022-08-20T07:08:32.865Z,0.60
2022-08-20T07:09:33.286Z,0.60
2022-08-20T07:10:33.441Z,0.60
2022-08-20T07:11:34.791Z,0.50
2022-08-20T07:12:33.574Z,0.40
2022-08-20T07:13:34.177Z,0.60
2022-08-20T07:14:33.623Z,0.70
2022-08-20T07:15:35.805Z,0.50
2022-08-20T07:16:34.227Z,0.60
2022-08-20T07:17:38.411Z,0.50
2022-08-20T07:18:34.740Z,0.50
2022-08-20T07:19:34.977Z,0.50
2022-08-20T07:20:35.226Z,0.70
2022-08-20T07:21:37.418Z,0.50
2022-08-20T07:22:37.701Z,0.60
2022-08-20T07:23:36.010Z,0.60
2022-08-20T07:24:39.023Z,0.50
2022-08-20T07:25:40.973Z,0.60
2022-08-20T07:26:38.630Z,0.50
2022-08-20T07:27:39.043Z,0.50
2022-08-20T07:28:37.348Z,0.50
2022-08-20T07:29:39.536Z,0.50
2022-08-20T07:30:55.857Z,0.50
2022-08-20T07:31:42.279Z,0.50
2022-08-20T07:33:37.424Z,0.50
2022-08-20T07:34:35.660Z,0.50
2022-08-20T07:35:37.885Z,0.50
2022-08-20T07:36:36.215Z,0.30
2022-08-20T07:37:36.446Z,0.60
2022-08-20T07:38:37.149Z,0.60
2022-08-20T07:39:38.895Z,0.50
2022-08-20T07:40:39.065Z,0.60
2022-08-20T07:41:37.495Z,0.60
2022-08-20T07:42:37.742Z,0.50
2022-08-20T07:43:38.987Z,0.60
2022-08-20T07:44:40.347Z,0.60
2022-08-20T07:45:38.543Z,0.60
2022-08-20T07:46:40.740Z,0.60
2022-08-20T07:47:39.046Z,0.60
2022-08-20T07:48:42.339Z,0.40
2022-08-20T07:49:39.536Z,0.60
2022-08-20T07:50:43.690Z,0.50
2022-08-20T07:51:43.360Z,0.60
2022-08-20T07:52:40.324Z,0.50
2022-08-20T07:53:42.030Z,0.40
2022-08-20T07:54:42.776Z,0.50
2022-08-20T07:55:51.154Z,0.50
2022-08-20T07:56:43.371Z,0.50
2022-08-20T07:57:42.502Z,0.60
2022-08-20T07:58:44.723Z,0.50
2022-08-20T07:59:43.082Z,0.50
2022-08-20T08:00:44.261Z,0.50
2022-08-20T08:01:43.393Z,0.50
2022-08-20T08:02:43.816Z,0.60
2022-08-20T08:03:50.080Z,0.50
2022-08-20T08:04:45.190Z,0.60
2022-08-20T08:05:43.752Z,0.70
2022-08-20T08:06:43.998Z,0.70
2022-08-20T08:07:44.321Z,0.50
2022-08-20T08:08:47.596Z,0.60
2022-08-20T08:09:46.615Z,0.50
2022-08-20T08:10:46.792Z,0.60
2022-08-20T08:11:47.718Z,0.50
2022-08-20T08:12:46.433Z,0.70
2022-08-20T08:13:46.863Z,0.60
2022-08-20T08:14:48.124Z,0.50
2022-08-20T08:15:47.437Z,0.50
2022-08-20T08:16:48.633Z,0.60
2022-08-20T08:17:48.003Z,0.40
2022-08-20T08:18:51.237Z,0.60
2022-08-20T08:19:48.581Z,0.80
2022-08-20T08:20:48.742Z,0.50
2022-08-20T08:21:50.089Z,0.60
2022-08-20T08:22:48.526Z,0.60
2022-08-20T08:23:50.239Z,0.50
2022-08-20T08:24:57.699Z,0.70
2022-08-20T08:25:52.236Z,0.50
2022-08-20T08:26:50.485Z,0.50
2022-08-20T08:27:49.853Z,0.60
2022-08-20T08:28:51.041Z,0.60
2022-08-20T08:29:52.347Z,0.60
2022-08-20T08:30:52.560Z,0.50
2022-08-20T08:31:52.750Z,0.60
2022-08-20T08:32:53.090Z,0.40
2022-08-20T08:33:52.614Z,0.30
2022-08-20T08:34:53.841Z,0.50
2022-08-20T08:35:54.042Z,0.60
2022-08-20T08:36:54.238Z,0.70
2022-08-20T08:37:52.722Z,0.60
2022-08-20T08:38:53.925Z,0.60
2022-08-20T08:39:55.262Z,0.60
2022-08-20T08:40:59.757Z,0.60
2022-08-20T08:41:55.556Z,0.40
2022-08-20T08:42:54.147Z,0.50
2022-08-20T08:43:58.286Z,0.60
2022-08-20T08:44:54.617Z,0.70
2022-08-20T08:45:54.892Z,0.50
2022-08-20T08:46:57.068Z,0.40
2022-08-20T08:47:55.367Z,0.50
2022-08-20T08:48:59.572Z,0.40
2022-08-20T08:49:55.898Z,0.50
2022-08-20T08:50:58.084Z,0.50
2022-08-20T08:51:56.664Z,0.50
2022-08-20T08:52:58.595Z,0.50
2022-08-20T08:54:04.607Z,0.60
2022-08-20T08:54:59.957Z,0.50
2022-08-20T08:55:57.421Z,0.70
2022-08-20T08:56:59.593Z,0.40
2022-08-20T08:57:59.773Z,0.60
2022-08-20T08:59:01.220Z,0.70
2022-08-20T09:00:04.240Z,0.60
2022-08-20T09:01:01.721Z,0.60
2022-08-20T09:02:01.866Z,0.50
2022-08-20T09:03:01.370Z,0.50
2022-08-20T09:04:03.223Z,0.50
2022-08-20T09:05:01.446Z,0.40
2022-08-20T09:06:00.009Z,0.50
2022-08-20T09:07:00.249Z,0.60
2022-08-20T09:08:02.442Z,0.50
2022-08-20T09:09:04.115Z,0.50
2022-08-20T09:10:02.861Z,0.40
2022-08-20T09:11:01.294Z,0.40
2022-08-20T09:12:01.562Z,0.40
2022-08-20T09:13:03.742Z,0.50
2022-08-20T09:14:05.917Z,0.70
2022-08-20T09:15:04.146Z,0.50
2022-08-20T09:16:02.707Z,0.40
2022-08-20T09:17:02.942Z,0.40
2022-08-20T09:18:03.186Z,0.40
2022-08-20T09:19:07.316Z,0.30
2022-08-20T09:20:05.547Z,0.60
2022-08-20T09:21:05.736Z,0.40
2022-08-20T09:22:04.427Z,0.60
2022-08-20T09:23:04.661Z,0.40
2022-08-20T09:24:06.427Z,0.30
2022-08-20T09:25:07.151Z,0.50
2022-08-20T09:26:07.352Z,0.50
2022-08-20T09:27:06.732Z,0.50
2022-08-20T09:28:06.025Z,0.60
2022-08-20T09:29:08.208Z,0.70
2022-08-20T09:30:06.538Z,0.60
2022-08-20T09:31:08.722Z,0.60
2022-08-20T09:32:09.266Z,0.50
2022-08-20T09:33:07.291Z,0.30
2022-08-20T09:34:07.551Z,0.50
2022-08-20T09:35:09.444Z,0.50
2022-08-20T09:36:28.991Z,0.50
2022-08-20T09:37:12.783Z,0.60
2022-08-20T09:38:08.622Z,0.60
2022-08-20T09:39:08.856Z,0.40
2022-08-20T09:40:11.124Z,0.40
2022-08-20T09:41:09.432Z,0.50
2022-08-20T09:42:11.598Z,0.50
2022-08-20T09:43:09.910Z,0.40
2022-08-20T09:44:12.092Z,0.50
2022-08-20T09:45:10.858Z,0.50
2022-08-20T09:46:10.734Z,0.40
2022-08-20T09:47:12.914Z,0.40
2022-08-20T09:48:11.223Z,0.60
2022-08-20T09:49:13.406Z,0.40
2022-08-20T09:50:11.710Z,0.50
2022-08-20T09:51:13.890Z,0.50
2022-08-20T09:52:12.205Z,0.50
2022-08-20T09:53:12.445Z,0.50
2022-08-20T09:54:16.587Z,0.40
2022-08-20T09:55:14.817Z,0.50
2022-08-20T09:56:13.291Z,0.50
2022-08-20T09:57:13.735Z,0.50
2022-08-20T09:58:13.816Z,0.60
2022-08-20T09:59:16.010Z,0.60
2022-08-20T10:00:16.201Z,0.60
2022-08-20T10:01:14.667Z,0.50
2022-08-20T10:02:14.883Z,0.40
2022-08-20T10:03:18.522Z,0.40
2022-08-20T10:04:17.274Z,0.50
2022-08-20T10:05:17.439Z,0.50
2022-08-20T10:06:17.623Z,0.50
2022-08-20T10:07:17.216Z,0.40
2022-08-20T10:08:17.378Z,0.50
2022-08-20T10:09:18.734Z,0.50
2022-08-20T10:10:17.955Z,0.50
2022-08-20T10:11:19.283Z,0.40
2022-08-20T10:12:19.462Z,0.50
2022-08-20T10:13:17.939Z,0.50
2022-08-20T10:14:20.087Z,0.50
2022-08-20T10:15:18.397Z,0.40
2022-08-20T10:16:18.632Z,0.50
2022-08-20T10:17:18.869Z,0.40
2022-08-20T10:18:23.036Z,0.60
2022-08-20T10:19:21.253Z,0.50
2022-08-20T10:20:19.652Z,0.50
2022-08-20T10:21:19.894Z,0.60
2022-08-20T10:22:20.144Z,0.60
2022-08-20T10:23:21.313Z,0.60
2022-08-20T10:24:22.596Z,0.50
2022-08-20T10:25:22.788Z,0.60
2022-08-20T10:26:22.056Z,0.50
2022-08-20T10:27:22.469Z,0.50
2022-08-20T10:28:24.684Z,0.50
2022-08-20T10:29:23.881Z,0.40
2022-08-20T10:30:24.066Z,0.40
2022-08-20T10:31:23.621Z,0.40
2022-08-20T10:32:23.778Z,0.50
2022-08-20T10:33:26.251Z,0.50
2022-08-20T10:34:23.451Z,0.60
2022-08-20T10:35:26.357Z,0.60
2022-08-20T10:36:23.943Z,0.50
2022-08-20T10:37:24.178Z,0.50
2022-08-20T10:38:28.354Z,0.50
2022-08-20T10:39:24.706Z,0.60
2022-08-20T10:40:26.842Z,0.40
2022-08-20T10:41:26.031Z,0.40
2022-08-20T10:42:25.459Z,0.40
2022-08-20T10:43:29.624Z,0.40
2022-08-20T10:44:27.836Z,0.60
2022-08-20T10:45:28.011Z,0.60
2022-08-20T10:46:28.186Z,0.60
2022-08-20T10:47:27.718Z,0.40
2022-08-20T10:48:28.659Z,0.40
2022-08-20T10:49:27.467Z,0.70
2022-08-20T10:50:31.043Z,0.50
2022-08-20T10:51:32.394Z,0.60
2022-08-20T10:52:28.294Z,0.40
2022-08-20T10:53:29.998Z,0.50
2022-08-20T10:54:29.775Z,0.40
2022-08-20T10:55:29.073Z,0.40
2022-08-20T10:56:29.331Z,0.40
2022-08-20T10:57:31.482Z,0.40
2022-08-20T10:58:39.274Z,0.60
2022-08-20T10:59:32.840Z,0.60
2022-08-20T11:00:32.026Z,0.30
2022-08-20T11:01:36.174Z,0.30
2022-08-20T11:02:32.902Z,0.30
2022-08-20T11:03:35.102Z,0.60
2022-08-20T11:04:31.440Z,0.50
2022-08-20T11:05:33.629Z,0.40
2022-08-20T11:06:33.818Z,0.40
2022-08-20T11:07:54.987Z,0.30
2022-08-20T11:08:36.453Z,0.30
2022-08-20T11:09:32.910Z,0.40
2022-08-20T11:10:35.104Z,0.40
2022-08-20T11:11:35.283Z,0.40
2022-08-20T11:12:33.722Z,0.40
2022-08-20T11:13:36.897Z,0.40
2022-08-20T11:14:34.214Z,0.30
2022-08-20T11:15:34.457Z,0.50
2022-08-20T11:16:34.702Z,0.40
2022-08-20T11:17:37.160Z,0.50
2022-08-20T11:18:40.184Z,0.40
2022-08-20T11:19:35.509Z,0.50
2022-08-20T11:20:37.695Z,0.40
2022-08-20T11:21:36.033Z,0.40
2022-08-20T11:22:38.192Z,0.40
2022-08-20T11:23:37.316Z,0.60
2022-08-20T11:24:36.765Z,0.50
2022-08-20T11:25:38.955Z,0.40
2022-08-20T11:26:37.275Z,0.50
2022-08-20T11:27:39.471Z,0.50
2022-08-20T11:28:39.273Z,0.40
2022-08-20T11:29:38.071Z,0.60
2022-08-20T11:30:40.225Z,0.40
2022-08-20T11:31:40.375Z,0.40
2022-08-20T11:32:40.568Z,0.30
2022-08-20T11:33:41.991Z,0.40
2022-08-20T11:34:39.461Z,0.40
2022-08-20T11:35:48.192Z,0.40
2022-08-20T11:36:40.993Z,0.40
2022-08-20T11:37:42.191Z,0.40
2022-08-20T11:38:41.513Z,0.40
2022-08-20T11:39:42.674Z,0.40
2022-08-20T11:40:43.331Z,0.40
2022-08-20T11:41:41.646Z,0.40
2022-08-20T11:42:58.619Z,0.30
2022-08-20T11:44:04.747Z,0.40
2022-08-20T11:44:43.444Z,0.50
2022-08-20T11:45:44.610Z,0.50
2022-08-20T11:46:43.054Z,0.60
2022-08-20T11:47:43.299Z,0.50
2022-08-20T11:48:47.447Z,0.40
2022-08-20T11:49:43.794Z,0.40
2022-08-20T11:50:45.982Z,0.40
2022-08-20T11:51:49.658Z,0.40
2022-08-20T11:52:45.566Z,0.40
2022-08-20T11:53:48.709Z,0.50
2022-08-20T11:54:45.197Z,0.30
2022-08-20T11:55:45.422Z,0.30
2022-08-20T11:56:46.131Z,0.40
2022-08-20T11:57:45.995Z,0.50
2022-08-20T11:58:49.170Z,0.30
2022-08-20T11:59:46.485Z,0.50
2022-08-20T12:00:46.747Z,0.50
2022-08-20T12:02:02.477Z,0.30
2022-08-20T12:02:48.302Z,0.40
2022-08-20T12:03:50.631Z,0.40
2022-08-20T12:04:47.840Z,0.40
2022-08-20T12:05:50.022Z,0.30
2022-08-20T12:06:48.333Z,0.40
2022-08-20T12:07:48.596Z,0.40
2022-08-20T12:08:52.754Z,0.40
2022-08-20T12:09:51.445Z,0.30
2022-08-20T12:10:51.175Z,0.40
2022-08-20T12:11:49.611Z,0.30
2022-08-20T12:12:49.943Z,0.50
2022-08-20T12:13:51.214Z,0.40
2022-08-20T12:14:52.465Z,0.50
2022-08-20T12:15:50.785Z,0.40
2022-08-20T12:16:51.040Z,0.40
2022-08-20T12:17:51.283Z,0.30
2022-08-20T12:18:54.566Z,0.60
2022-08-20T12:19:53.685Z,0.60
2022-08-20T12:20:54.826Z,0.50
2022-08-20T12:21:55.497Z,0.50
2022-08-20T12:22:52.623Z,0.40
2022-08-20T12:23:55.878Z,0.50
2022-08-20T12:24:53.985Z,0.50
2022-08-20T12:25:54.146Z,0.40
2022-08-20T12:26:55.492Z,0.50
2022-08-20T12:27:54.755Z,0.50
2022-08-20T12:28:55.139Z,0.50
2022-08-20T12:29:54.569Z,0.30
2022-08-20T12:30:56.759Z,0.50
2022-08-20T12:31:55.211Z,0.50
2022-08-20T12:32:55.635Z,0.50
2022-08-20T12:33:56.712Z,0.50
2022-08-20T12:34:56.008Z,0.40
2022-08-20T12:35:59.643Z,0.40
2022-08-20T12:36:57.444Z,0.40
2022-08-20T12:37:57.865Z,0.30
2022-08-20T12:39:00.083Z,0.50
2022-08-20T12:39:58.249Z,0.40
2022-08-20T12:40:59.584Z,0.40
2022-08-20T12:41:58.754Z,0.30
2022-08-20T12:42:59.176Z,0.40
2022-08-20T12:44:02.368Z,0.50
2022-08-20T12:44:59.510Z,0.40
2022-08-20T12:46:00.914Z,0.30
2022-08-20T12:47:02.053Z,0.40
2022-08-20T12:47:59.505Z,0.40
2022-08-20T12:49:03.716Z,0.40
2022-08-20T12:50:00.047Z,0.50
2022-08-20T12:51:00.290Z,0.40
2022-08-20T12:52:02.612Z,0.60
2022-08-20T12:53:01.913Z,0.30
2022-08-20T12:54:03.978Z,0.30
2022-08-20T12:55:01.436Z,0.80
2022-08-20T12:56:01.676Z,0.30
2022-08-20T12:57:03.877Z,0.60
2022-08-20T12:58:04.258Z,0.40
2022-08-20T12:59:05.323Z,0.30
2022-08-20T13:00:03.731Z,0.40
2022-08-20T13:01:03.086Z,0.20
2022-08-20T13:02:11.490Z,0.50
2022-08-20T13:03:04.551Z,0.40
2022-08-20T13:04:05.334Z,0.40
2022-08-20T13:05:06.056Z,0.40
2022-08-20T13:06:06.251Z,0.40
2022-08-20T13:07:06.444Z,0.40
2022-08-20T13:08:07.625Z,0.40
2022-08-20T13:09:08.228Z,0.40
2022-08-20T13:10:07.059Z,0.30
2022-08-20T13:11:07.746Z,0.50
2022-08-20T13:12:07.943Z,0.40
2022-08-20T13:13:08.132Z,0.50
2022-08-20T13:14:08.323Z,0.40
2022-08-20T13:15:09.004Z,0.50
2022-08-20T13:16:09.204Z,0.30
2022-08-20T13:17:09.372Z,0.50
2022-08-20T13:18:09.550Z,0.60
2022-08-20T13:19:08.241Z,0.50
2022-08-20T13:20:10.395Z,0.40
2022-08-20T13:21:10.553Z,0.50
2022-08-20T13:22:08.988Z,0.40
2022-08-20T13:23:13.140Z,0.50