createdAt,value
2019-05-26T00:02:42.676Z,23.00
2019-05-26T00:06:05.754Z,21.10
2019-05-26T00:09:28.863Z,19.30
2019-05-26T00:12:51.973Z,17.33
2019-05-26T00:16:15.258Z,17.10
2019-05-26T00:19:38.446Z,13.87
2019-05-26T00:23:01.560Z,17.53
2019-05-26T00:26:24.667Z,20.73
2019-05-26T00:29:47.922Z,19.20
2019-05-26T00:33:11.231Z,16.13
2019-05-26T00:36:34.461Z,17.37
2019-05-26T00:39:57.891Z,15.33
2019-05-26T00:43:21.039Z,19.07
2019-05-26T00:46:44.118Z,25.70
2019-05-26T00:50:07.727Z,21.57
2019-05-26T00:53:30.852Z,18.53
2019-05-26T00:56:54.060Z,14.27
2019-05-26T01:00:40.290Z,16.50
2019-05-26T01:04:03.889Z,19.70
2019-05-26T01:07:27.084Z,15.43
2019-05-26T01:10:50.257Z,15.83
2019-05-26T01:14:13.458Z,22.70
2019-05-26T01:17:36.803Z,21.33
2019-05-26T01:21:00.037Z,19.37
2019-05-26T01:24:23.214Z,26.73
2019-05-26T01:27:46.306Z,21.00
2019-05-26T01:31:09.513Z,21.03
2019-05-26T01:34:33.762Z,20.53
2019-05-26T01:38:22.539Z,24.00
2019-05-26T01:41:31.525Z,24.07
2019-05-26T01:44:55.976Z,24.90
2019-05-26T01:48:19.227Z,27.00
2019-05-26T01:51:42.458Z,26.90
2019-05-26T01:55:05.731Z,25.77
2019-05-26T01:58:29.850Z,25.83
2019-05-26T02:01:53.385Z,25.40
2019-05-26T02:05:16.474Z,25.10
2019-05-26T02:08:40.027Z,26.87
2019-05-26T02:12:03.774Z,27.20
2019-05-26T02:15:29.035Z,29.20
2019-05-26T02:18:52.229Z,26.57
2019-05-26T02:22:15.364Z,29.33
2019-05-26T02:25:39.479Z,28.13
2019-05-26T02:29:02.615Z,29.87
2019-05-26T02:32:25.730Z,31.97
2019-05-26T02:35:48.863Z,30.67
2019-05-26T02:39:12.146Z,33.53
2019-05-26T02:42:35.323Z,31.77
2019-05-26T02:45:58.450Z,34.03
2019-05-26T02:49:21.856Z,33.83
2019-05-26T02:52:44.960Z,34.47
2019-05-26T02:56:09.315Z,40.50
2019-05-26T02:59:32.432Z,36.20
2019-05-26T03:02:55.803Z,38.63
2019-05-26T03:06:20.454Z,40.13
2019-05-26T03:09:44.228Z,41.73
2019-05-26T03:13:08.296Z,42.70
2019-05-26T03:16:35.170Z,43.83
2019-05-26T03:20:01.369Z,42.77
2019-05-26T03:23:29.273Z,42.87
2019-05-26T03:26:52.338Z,48.10
2019-05-26T03:30:16.391Z,41.20
2019-05-26T03:33:40.103Z,43.70
2019-05-26T03:37:03.365Z,42.43
2019-05-26T03:40:26.572Z,47.03
2019-05-26T03:43:49.642Z,43.43
2019-05-26T03:47:16.563Z,40.47
2019-05-26T03:50:38.586Z,39.00
2019-05-26T03:54:01.742Z,40.00
2019-05-26T03:57:24.796Z,45.37
2019-05-26T04:00:48.032Z,43.27
2019-05-26T04:04:11.172Z,40.33
2019-05-26T04:07:34.370Z,47.13
2019-05-26T04:10:57.415Z,46.23
2019-05-26T04:14:21.263Z,52.30
2019-05-26T04:17:44.500Z,49.50
2019-05-26T04:21:07.923Z,58.07
2019-05-26T04:24:33.027Z,49.97
2019-05-26T04:27:57.275Z,54.43
2019-05-26T04:31:20.484Z,59.37
2019-05-26T04:34:43.563Z,56.27
2019-05-26T04:38:06.698Z,53.83
2019-05-26T04:41:29.840Z,52.67
2019-05-26T04:44:55.553Z,53.60
2019-05-26T04:48:18.590Z,52.70
2019-05-26T04:51:41.730Z,51.27
2019-05-26T04:55:08.022Z,56.27
2019-05-26T04:58:31.136Z,49.20
2019-05-26T05:01:54.400Z,53.57
2019-05-26T05:05:17.497Z,54.17
2019-05-26T05:08:40.667Z,52.27
2019-05-26T05:12:03.781Z,60.90
2019-05-26T05:15:27.000Z,55.60
2019-05-26T05:18:50.303Z,61.47
2019-05-26T05:22:13.502Z,64.07
2019-05-26T05:25:37.589Z,59.37
2019-05-26T05:29:01.025Z,54.27
2019-05-26T05:32:24.670Z,56.77
2019-05-26T05:35:47.676Z,62.23
2019-05-26T05:39:11.031Z,60.05
2019-05-26T05:42:34.176Z,61.00
2019-05-26T05:45:57.366Z,56.95
2019-05-26T05:49:20.545Z,52.83
2019-05-26T05:52:43.724Z,51.75
2019-05-26T05:56:07.437Z,55.00
2019-05-26T05:59:31.049Z,49.15
2019-05-26T06:02:54.456Z,56.53
2019-05-26T06:06:17.561Z,48.25
2019-05-26T06:09:40.803Z,48.55
2019-05-26T06:13:04.450Z,49.95
2019-05-26T06:16:27.850Z,49.50
2019-05-26T06:19:51.305Z,49.18
2019-05-26T06:23:14.657Z,50.80
2019-05-26T06:26:37.790Z,48.05
2019-05-26T06:30:01.093Z,50.40
2019-05-26T06:33:24.146Z,46.30
2019-05-26T06:36:47.419Z,45.03
2019-05-26T06:40:11.752Z,44.20
2019-05-26T06:43:34.962Z,43.92
2019-05-26T06:46:58.021Z,42.90
2019-05-26T06:50:21.806Z,40.75
2019-05-26T06:53:45.454Z,45.52
2019-05-26T06:57:08.707Z,39.10
2019-05-26T07:00:31.995Z,42.93
2019-05-26T07:03:55.253Z,40.28
2019-05-26T07:07:18.817Z,64.75
2019-05-26T07:10:42.047Z,40.15
2019-05-26T07:14:05.271Z,39.67
2019-05-26T07:17:28.444Z,36.00
2019-05-26T07:20:51.752Z,36.35
2019-05-26T07:24:15.176Z,35.20
2019-05-26T07:27:38.293Z,33.00
2019-05-26T07:31:01.502Z,31.62
2019-05-26T07:34:24.978Z,30.27
2019-05-26T07:37:48.206Z,30.05
2019-05-26T07:41:11.504Z,24.80
2019-05-26T07:44:34.867Z,28.85
2019-05-26T07:47:57.944Z,27.98
2019-05-26T07:51:21.153Z,25.25
2019-05-26T07:54:44.303Z,26.70
2019-05-26T07:58:08.531Z,26.42
2019-05-26T08:01:36.041Z,23.95
2019-05-26T08:04:58.191Z,24.80
2019-05-26T08:08:21.371Z,23.67
2019-05-26T08:11:44.625Z,20.65
2019-05-26T08:15:08.200Z,22.50
2019-05-26T08:18:31.744Z,18.82
2019-05-26T08:21:54.925Z,18.98
2019-05-26T08:25:18.200Z,17.23
2019-05-26T08:28:41.299Z,16.25
2019-05-26T08:32:04.493Z,16.37
2019-05-26T08:35:27.594Z,15.53
2019-05-26T08:38:50.880Z,14.93
2019-05-26T08:42:26.230Z,17.52
2019-05-26T08:45:39.115Z,14.15
2019-05-26T08:49:04.004Z,13.68
2019-05-26T08:52:27.111Z,13.25
2019-05-26T08:55:50.316Z,14.07
2019-05-26T08:59:13.646Z,12.35
2019-05-26T09:02:36.865Z,12.60
2019-05-26T09:06:00.196Z,11.20
2019-05-26T09:09:23.305Z,11.80
2019-05-26T09:12:59.761Z,11.03
2019-05-26T09:16:11.445Z,10.48
2019-05-26T09:19:34.760Z,10.72
2019-05-26T09:22:58.306Z,10.30
2019-05-26T09:26:22.515Z,9.90
2019-05-26T09:29:45.654Z,9.63
2019-05-26T09:33:09.091Z,8.60
2019-05-26T09:36:32.189Z,9.58
2019-05-26T09:39:55.417Z,8.63
2019-05-26T09:43:18.660Z,8.15
2019-05-26T09:46:42.066Z,8.50
2019-05-26T09:50:06.680Z,6.35
2019-05-26T09:53:30.028Z,10.80
2019-05-26T09:56:53.136Z,9.08
2019-05-26T10:00:16.636Z,9.25
2019-05-26T10:03:39.815Z,9.35
2019-05-26T10:07:03.030Z,8.20
2019-05-26T10:10:26.287Z,9.18
2019-05-26T10:13:49.577Z,9.60
2019-05-26T10:17:12.729Z,11.88
2019-05-26T10:20:35.839Z,10.05
2019-05-26T10:23:59.309Z,8.38
2019-05-26T10:27:22.503Z,9.43
2019-05-26T10:30:45.700Z,8.85
2019-05-26T10:34:08.769Z,8.48
2019-05-26T10:37:31.875Z,8.88
2019-05-26T10:40:55.038Z,8.60
2019-05-26T10:44:18.322Z,8.03
2019-05-26T10:47:41.537Z,7.72
2019-05-26T10:51:06.847Z,6.90
2019-05-26T10:54:29.786Z,6.97
2019-05-26T10:57:53.041Z,7.40
2019-05-26T11:01:16.281Z,8.80
2019-05-26T11:04:39.609Z,9.43
2019-05-26T11:08:02.825Z,8.15
2019-05-26T11:11:26.380Z,7.87
2019-05-26T11:14:49.812Z,6.70
2019-05-26T11:18:12.917Z,6.97
2019-05-26T11:21:36.056Z,8.15
2019-05-26T11:24:59.285Z,6.70
2019-05-26T11:28:22.514Z,6.35
2019-05-26T11:31:45.947Z,6.70
2019-05-26T11:35:10.132Z,7.12
2019-05-26T11:38:33.886Z,7.00
2019-05-26T11:42:10.567Z,7.45
2019-05-26T11:45:22.260Z,8.15
2019-05-26T11:48:45.704Z,6.42
2019-05-26T11:52:09.239Z,10.20
2019-05-26T11:55:32.517Z,9.55
2019-05-26T11:58:55.619Z,7.37
2019-05-26T12:02:18.716Z,10.35
2019-05-26T12:05:43.283Z,8.15
2019-05-26T12:09:08.022Z,7.47
2019-05-26T12:12:31.102Z,6.15
2019-05-26T12:15:54.298Z,6.25
2019-05-26T12:19:17.529Z,7.20
2019-05-26T12:22:40.804Z,7.05
2019-05-26T12:26:04.062Z,5.90
2019-05-26T12:29:28.618Z,7.40
2019-05-26T12:32:52.000Z,9.93
2019-05-26T12:36:15.780Z,6.58
2019-05-26T12:39:41.191Z,6.45
2019-05-26T12:43:04.471Z,8.23
2019-05-26T12:46:27.752Z,7.20
2019-05-26T12:49:51.070Z,8.25
2019-05-26T12:53:14.495Z,5.45
2019-05-26T12:56:37.805Z,6.03
2019-05-26T13:00:00.924Z,4.55
2019-05-26T13:03:24.231Z,5.00
2019-05-26T13:06:47.362Z,5.90
2019-05-26T13:10:11.747Z,4.80
2019-05-26T13:13:35.216Z,4.58
2019-05-26T13:17:01.419Z,4.28
2019-05-26T13:20:23.629Z,8.48
2019-05-26T13:23:46.733Z,4.70
2019-05-26T13:27:10.129Z,9.88
2019-05-26T13:30:33.555Z,6.08
2019-05-26T13:33:57.316Z,6.58
2019-05-26T13:37:20.534Z,5.42
2019-05-26T13:40:45.125Z,9.83
2019-05-26T13:44:08.263Z,5.45
2019-05-26T13:47:31.657Z,5.83
2019-05-26T13:50:54.864Z,6.40
2019-05-26T13:54:21.595Z,6.12
2019-05-26T13:57:49.547Z,6.83
2019-05-26T14:01:13.325Z,8.38
2019-05-26T14:04:36.513Z,9.08
2019-05-26T14:08:02.475Z,5.28
2019-05-26T14:11:25.652Z,6.35
2019-05-26T14:14:49.356Z,5.67
2019-05-26T14:18:18.366Z,4.67
2019-05-26T14:21:41.443Z,5.40
2019-05-26T14:25:05.049Z,5.85
2019-05-26T14:28:28.082Z,5.15
2019-05-26T14:31:52.886Z,7.85
2019-05-26T14:35:15.826Z,4.55
2019-05-26T14:38:43.209Z,6.10
2019-05-26T14:42:04.113Z,6.45
2019-05-26T14:45:27.401Z,7.03
2019-05-26T14:48:50.942Z,5.80
2019-05-26T14:52:14.358Z,5.12
2019-05-26T14:55:37.559Z,6.10
2019-05-26T14:59:00.806Z,6.80
2019-05-26T15:02:24.151Z,8.30
2019-05-26T15:05:47.246Z,5.90
2019-05-26T15:09:24.288Z,12.23
2019-05-26T15:12:35.475Z,7.15
2019-05-26T15:16:09.195Z,6.75
2019-05-26T15:19:23.686Z,7.35
2019-05-26T15:22:46.780Z,8.15
2019-05-26T15:26:10.139Z,6.35
2019-05-26T15:29:33.435Z,6.03
2019-05-26T15:32:56.957Z,8.15
2019-05-26T15:36:20.648Z,7.08
2019-05-26T15:39:43.881Z,10.13
2019-05-26T15:43:08.044Z,5.50
2019-05-26T15:46:31.306Z,7.37
2019-05-26T15:49:54.643Z,5.55
2019-05-26T15:53:18.176Z,5.55
2019-05-26T15:56:41.750Z,7.05
2019-05-26T16:00:05.669Z,7.03
2019-05-26T16:03:29.262Z,6.10
2019-05-26T16:06:52.761Z,6.22
2019-05-26T16:10:16.038Z,6.87
2019-05-26T16:13:42.252Z,7.12
2019-05-26T16:17:09.473Z,6.45
2019-05-26T16:20:32.766Z,11.22
2019-05-26T16:23:56.054Z,6.67
2019-05-26T16:27:20.019Z,7.55
2019-05-26T16:30:43.402Z,7.17
2019-05-26T16:34:06.816Z,12.78
2019-05-26T16:37:34.247Z,5.65
2019-05-26T16:40:57.732Z,6.62
2019-05-26T16:44:21.562Z,5.92
2019-05-26T16:47:44.877Z,5.70
2019-05-26T16:51:08.516Z,5.90
2019-05-26T16:54:32.249Z,7.90
2019-05-26T16:57:55.439Z,5.92
2019-05-26T17:01:23.848Z,14.73
2019-05-26T17:04:47.571Z,6.95
2019-05-26T17:08:10.997Z,5.80
2019-05-26T17:11:34.173Z,6.55
2019-05-26T17:14:57.418Z,5.78
2019-05-26T17:18:21.469Z,6.50
2019-05-26T17:21:44.793Z,10.53
2019-05-26T17:25:08.194Z,7.95
2019-05-26T17:28:31.578Z,6.33
2019-05-26T17:31:54.762Z,8.00
2019-05-26T17:35:19.140Z,5.70
2019-05-26T17:38:42.602Z,7.78
2019-05-26T17:42:05.971Z,5.03
2019-05-26T17:45:29.398Z,5.12
2019-05-26T17:48:52.709Z,6.55
2019-05-26T17:52:16.450Z,10.48
2019-05-26T17:55:40.015Z,10.32
2019-05-26T17:59:04.675Z,7.78
2019-05-26T18:02:29.361Z,6.47
2019-05-26T18:05:52.950Z,10.63
2019-05-26T18:09:16.475Z,9.40
2019-05-26T18:12:39.733Z,7.92
2019-05-26T18:16:02.952Z,6.47
2019-05-26T18:19:29.963Z,6.60
2019-05-26T18:22:53.736Z,7.03
2019-05-26T18:26:18.734Z,9.03
2019-05-26T18:29:44.143Z,9.15
2019-05-26T18:33:07.500Z,6.03
2019-05-26T18:36:30.635Z,6.25
2019-05-26T18:39:54.086Z,7.45
2019-05-26T18:43:17.344Z,6.00
2019-05-26T18:46:43.414Z,5.25
2019-05-26T18:50:07.218Z,8.98
2019-05-26T18:53:30.571Z,4.15
2019-05-26T18:56:54.089Z,7.67
2019-05-26T19:00:17.521Z,4.15
2019-05-26T19:03:44.038Z,3.65
2019-05-26T19:07:07.573Z,4.05
2019-05-26T19:10:31.098Z,4.87
2019-05-26T19:13:54.574Z,6.42
2019-05-26T19:17:18.957Z,4.75
2019-05-26T19:20:42.589Z,5.37
2019-05-26T19:24:06.320Z,4.60
2019-05-26T19:27:29.703Z,3.65
2019-05-26T19:30:53.278Z,3.83
2019-05-26T19:34:16.767Z,4.50
2019-05-26T19:37:42.503Z,3.60
2019-05-26T19:41:06.437Z,4.83
2019-05-26T19:44:30.377Z,4.60
2019-05-26T19:47:53.775Z,3.58
2019-05-26T19:51:17.099Z,5.05
2019-05-26T19:54:40.543Z,4.92
2019-05-26T19:58:04.295Z,4.30
2019-05-26T20:01:28.306Z,4.83
2019-05-26T20:04:51.452Z,7.17
2019-05-26T20:08:19.623Z,4.87
2019-05-26T20:11:42.868Z,5.28
2019-05-26T20:15:08.930Z,5.25
2019-05-26T20:18:32.254Z,5.42
2019-05-26T20:21:56.467Z,6.87
2019-05-26T20:25:19.738Z,7.47
2019-05-26T20:28:43.021Z,5.95
2019-05-26T20:32:06.181Z,6.75
2019-05-26T20:35:31.383Z,6.80
2019-05-26T20:38:54.687Z,8.70
2019-05-26T20:42:18.353Z,7.45
2019-05-26T20:45:41.584Z,7.33
2019-05-26T20:49:05.152Z,7.42
2019-05-26T20:52:30.332Z,8.20
2019-05-26T20:55:54.178Z,7.53
2019-05-26T20:59:17.306Z,6.72
2019-05-26T21:02:40.592Z,7.55
2019-05-26T21:06:03.998Z,11.15
2019-05-26T21:09:27.290Z,6.75
2019-05-26T21:12:50.640Z,7.72
2019-05-26T21:16:13.981Z,7.53
2019-05-26T21:19:37.257Z,6.35
2019-05-26T21:23:00.514Z,7.42
2019-05-26T21:26:23.983Z,6.53
2019-05-26T21:29:47.347Z,6.00
2019-05-26T21:33:10.592Z,6.12
2019-05-26T21:36:33.891Z,10.38
2019-05-26T21:39:57.065Z,8.78
2019-05-26T21:43:20.176Z,9.73
2019-05-26T21:46:43.382Z,6.22
2019-05-26T21:50:07.154Z,6.00
2019-05-26T21:53:30.467Z,8.93
2019-05-26T21:56:53.618Z,7.75
2019-05-26T22:00:20.503Z,5.30
2019-05-26T22:03:45.735Z,4.67
2019-05-26T22:07:10.138Z,6.95
2019-05-26T22:10:33.435Z,6.20
2019-05-26T22:13:56.828Z,8.05
2019-05-26T22:17:20.165Z,7.10
2019-05-26T22:20:43.480Z,5.50
2019-05-26T22:24:06.749Z,5.22
2019-05-26T22:27:30.374Z,4.42
2019-05-26T22:30:53.613Z,4.92
2019-05-26T22:34:16.888Z,5.75
2019-05-26T22:37:40.154Z,4.53
2019-05-26T22:41:03.281Z,6.80
2019-05-26T22:44:26.730Z,5.28
2019-05-26T22:47:50.067Z,5.47
2019-05-26T22:51:13.257Z,6.25
2019-05-26T22:54:36.474Z,5.60
2019-05-26T22:57:59.766Z,6.90
2019-05-26T23:01:23.937Z,10.48
2019-05-26T23:04:47.532Z,11.22
2019-05-26T23:08:10.756Z,8.33
2019-05-26T23:12:19.647Z,7.75
2019-05-26T23:15:43.099Z,5.72
2019-05-26T23:19:18.837Z,5.70
2019-05-26T23:22:31.252Z,6.28
2019-05-26T23:25:54.517Z,6.35
2019-05-26T23:29:17.645Z,6.22
2019-05-26T23:32:40.947Z,5.58
2019-05-26T23:36:04.505Z,5.90
2019-05-26T23:39:27.798Z,6.67
2019-05-26T23:42:51.476Z,7.65
2019-05-26T23:46:14.583Z,8.35
2019-05-26T23:49:38.042Z,9.03
2019-05-26T23:53:01.226Z,10.15
2019-05-26T23:56:24.496Z,11.75
2019-05-26T23:59:47.735Z,14.98
