createdAt,value
2017-06-24T00:01:25.001Z,17.30
2017-06-24T00:03:55.700Z,16.90
2017-06-24T00:06:25.064Z,17.10
2017-06-24T00:08:54.546Z,17.10
2017-06-24T00:11:23.484Z,17.80
2017-06-24T00:13:52.120Z,16.90
2017-06-24T00:16:21.704Z,15.80
2017-06-24T00:18:51.044Z,17.60
2017-06-24T00:21:20.665Z,17.30
2017-06-24T00:23:50.244Z,15.80
2017-06-24T00:26:19.656Z,17.00
2017-06-24T00:28:49.323Z,17.10
2017-06-24T00:31:18.628Z,15.80
2017-06-24T00:33:47.464Z,16.10
2017-06-24T00:36:16.985Z,17.00
2017-06-24T00:38:46.379Z,16.60
2017-06-24T00:41:15.677Z,16.20
2017-06-24T00:43:44.979Z,16.70
2017-06-24T00:46:14.522Z,17.30
2017-06-24T00:48:44.311Z,16.60
2017-06-24T00:51:13.593Z,16.50
2017-06-24T00:53:42.971Z,16.90
2017-06-24T00:56:12.475Z,17.80
2017-06-24T00:58:42.053Z,18.20
2017-06-24T01:01:11.613Z,18.10
2017-06-24T01:03:41.431Z,17.30
2017-06-24T01:06:11.983Z,17.40
2017-06-24T01:08:41.265Z,18.10
2017-06-24T01:11:10.843Z,18.40
2017-06-24T01:13:40.427Z,19.00
2017-06-24T01:16:09.876Z,17.50
2017-06-24T01:18:39.167Z,17.80
2017-06-24T01:21:08.433Z,18.80
2017-06-24T01:23:38.213Z,18.80
2017-06-24T01:26:08.746Z,18.30
2017-06-24T01:28:39.093Z,19.40
2017-06-24T01:31:08.547Z,19.40
2017-06-24T01:33:38.108Z,18.80
2017-06-24T01:36:07.570Z,17.90
2017-06-24T01:38:36.720Z,18.00
2017-06-24T01:41:05.424Z,19.40
2017-06-24T01:43:34.793Z,19.00
2017-06-24T01:46:04.326Z,18.80
2017-06-24T01:48:34.401Z,19.60
2017-06-24T01:51:03.815Z,18.70
2017-06-24T01:53:33.465Z,19.30
2017-06-24T01:56:02.753Z,19.30
2017-06-24T01:58:32.021Z,18.70
2017-06-24T02:01:01.576Z,18.50
2017-06-24T02:03:31.337Z,20.00
2017-06-24T02:06:00.797Z,19.00
2017-06-24T02:08:37.846Z,20.50
2017-06-24T02:11:06.493Z,19.60
2017-06-24T02:13:35.205Z,19.40
2017-06-24T02:16:04.633Z,20.50
2017-06-24T02:18:33.961Z,19.80
2017-06-24T02:21:03.489Z,19.50
2017-06-24T02:23:33.291Z,20.80
2017-06-24T02:26:02.536Z,20.40
2017-06-24T02:28:31.239Z,20.00
2017-06-24T02:30:59.921Z,20.00
2017-06-24T02:33:29.431Z,20.30
2017-06-24T02:35:58.672Z,20.30
2017-06-24T02:38:28.149Z,20.60
2017-06-24T02:40:57.435Z,20.40
2017-06-24T02:43:27.212Z,22.40
2017-06-24T02:45:57.353Z,21.10
2017-06-24T02:48:27.004Z,21.10
2017-06-24T02:50:55.644Z,22.10
2017-06-24T02:53:24.617Z,21.50
2017-06-24T02:55:53.269Z,21.50
2017-06-24T02:58:21.904Z,21.40
2017-06-24T03:00:50.680Z,21.50
2017-06-24T03:03:20.321Z,21.40
2017-06-24T03:05:49.747Z,21.70
2017-06-24T03:08:18.545Z,21.60
2017-06-24T03:10:47.934Z,22.00
2017-06-24T03:13:16.559Z,22.90
2017-06-24T03:15:45.997Z,22.20
2017-06-24T03:18:15.261Z,22.60
2017-06-24T03:20:45.362Z,23.40
2017-06-24T03:23:14.950Z,23.30
2017-06-24T03:25:44.483Z,23.80
2017-06-24T03:28:13.450Z,23.50
2017-06-24T03:30:43.765Z,23.60
2017-06-24T03:33:12.498Z,23.60
2017-06-24T03:35:41.211Z,24.40
2017-06-24T03:38:10.995Z,24.70
2017-06-24T03:40:40.468Z,24.80
2017-06-24T03:43:09.965Z,24.70
2017-06-24T03:45:39.231Z,25.40
2017-06-24T03:48:09.008Z,25.10
2017-06-24T03:50:38.516Z,25.50
2017-06-24T03:53:07.971Z,25.40
2017-06-24T03:55:37.223Z,26.00
2017-06-24T03:58:06.649Z,26.20
2017-06-24T04:00:36.245Z,26.30
2017-06-24T04:03:05.538Z,26.50
2017-06-24T04:05:35.121Z,26.80
2017-06-24T04:08:03.896Z,28.20
2017-06-24T04:10:32.542Z,27.20
2017-06-24T04:13:02.477Z,27.40
2017-06-24T04:15:32.157Z,28.10
2017-06-24T04:18:01.594Z,27.90
2017-06-24T04:20:30.976Z,27.30
2017-06-24T04:23:00.616Z,27.90
2017-06-24T04:25:29.407Z,27.50
2017-06-24T04:27:58.099Z,28.10
2017-06-24T04:30:27.580Z,28.30
2017-06-24T04:32:56.806Z,28.00
2017-06-24T04:35:26.353Z,27.90
2017-06-24T04:37:55.779Z,30.20
2017-06-24T04:40:25.118Z,28.70
2017-06-24T04:42:54.425Z,28.30
2017-06-24T04:45:23.132Z,28.50
2017-06-24T04:47:51.830Z,29.60
2017-06-24T04:50:20.538Z,29.20
2017-06-24T04:52:50.232Z,29.60
2017-06-24T04:55:19.637Z,29.90
2017-06-24T04:57:49.324Z,30.50
2017-06-24T05:00:21.998Z,30.10
2017-06-24T05:02:51.731Z,30.20
2017-06-24T05:05:21.802Z,30.60
2017-06-24T05:07:50.558Z,30.60
2017-06-24T05:10:20.095Z,31.10
2017-06-24T05:12:49.543Z,31.10
2017-06-24T05:15:20.418Z,32.40
2017-06-24T05:17:49.880Z,32.40
2017-06-24T05:20:19.482Z,33.30
2017-06-24T05:22:49.160Z,33.10
2017-06-24T05:25:17.802Z,33.70
2017-06-24T05:27:47.062Z,34.10
2017-06-24T05:30:16.710Z,35.20
2017-06-24T05:32:46.255Z,35.30
2017-06-24T05:35:15.727Z,37.10
2017-06-24T05:37:45.169Z,36.30
2017-06-24T05:40:14.615Z,36.40
2017-06-24T05:42:44.881Z,36.80
2017-06-24T05:45:14.515Z,36.60
2017-06-24T05:47:43.820Z,36.80
2017-06-24T05:50:13.652Z,36.80
2017-06-24T05:52:44.177Z,37.10
2017-06-24T05:55:13.536Z,37.00
2017-06-24T05:57:42.971Z,37.60
2017-06-24T06:00:12.768Z,37.70
2017-06-24T06:02:41.929Z,37.70
2017-06-24T06:05:11.458Z,37.60
2017-06-24T06:07:41.102Z,37.80
2017-06-24T06:10:10.493Z,37.60
2017-06-24T06:12:40.088Z,37.80
2017-06-24T06:15:09.734Z,38.50
2017-06-24T06:17:41.718Z,38.50
2017-06-24T06:20:11.350Z,38.50
2017-06-24T06:22:40.882Z,39.10
2017-06-24T06:25:10.322Z,38.90
2017-06-24T06:27:40.700Z,41.80
2017-06-24T06:30:10.107Z,41.70
2017-06-24T06:32:39.623Z,40.20
2017-06-24T06:35:09.048Z,40.50
2017-06-24T06:37:39.387Z,42.80
2017-06-24T06:40:08.826Z,42.10
2017-06-24T06:42:38.446Z,41.90
2017-06-24T06:45:07.727Z,41.10
2017-06-24T06:47:37.074Z,41.40
2017-06-24T06:50:06.651Z,41.20
2017-06-24T06:52:36.049Z,41.50
2017-06-24T06:55:05.396Z,44.50
2017-06-24T06:57:34.099Z,44.20
2017-06-24T07:00:02.752Z,45.90
2017-06-24T07:02:31.423Z,44.30
2017-06-24T07:05:00.109Z,44.60
2017-06-24T07:07:29.623Z,43.50
2017-06-24T07:09:59.106Z,44.10
2017-06-24T07:12:28.638Z,44.20
2017-06-24T07:14:57.811Z,42.70
2017-06-24T07:17:27.220Z,42.30
2017-06-24T07:19:58.328Z,41.40
2017-06-24T07:22:35.316Z,40.90
2017-06-24T07:25:04.697Z,40.90
2017-06-24T07:27:34.231Z,42.30
2017-06-24T07:30:03.574Z,41.00
2017-06-24T07:32:33.010Z,42.70
2017-06-24T07:35:02.559Z,41.20
2017-06-24T07:37:32.329Z,40.80
2017-06-24T07:40:02.722Z,41.40
2017-06-24T07:42:32.243Z,41.30
2017-06-24T07:45:01.630Z,40.80
2017-06-24T07:47:31.337Z,42.20
2017-06-24T07:50:00.842Z,40.40
2017-06-24T07:52:30.464Z,45.10
2017-06-24T07:54:59.738Z,42.70
2017-06-24T07:57:29.403Z,43.50
2017-06-24T07:59:58.706Z,42.40
2017-06-24T08:02:28.143Z,42.40
2017-06-24T08:04:57.342Z,42.30
2017-06-24T08:07:26.951Z,42.20
2017-06-24T08:09:56.433Z,44.00
2017-06-24T08:12:25.800Z,42.50
2017-06-24T08:14:55.440Z,44.50
2017-06-24T08:17:25.148Z,48.90
2017-06-24T08:19:54.545Z,45.60
2017-06-24T08:22:24.848Z,46.00
2017-06-24T08:24:54.667Z,45.50
2017-06-24T08:27:24.211Z,45.30
2017-06-24T08:29:53.356Z,46.10
2017-06-24T08:32:22.957Z,45.20
2017-06-24T08:34:52.608Z,47.60
2017-06-24T08:37:22.312Z,45.50
2017-06-24T08:39:51.602Z,45.20
2017-06-24T08:42:21.815Z,49.50
2017-06-24T08:44:52.273Z,49.50
2017-06-24T08:47:21.573Z,49.40
2017-06-24T08:49:50.980Z,50.20
2017-06-24T08:52:20.396Z,48.30
2017-06-24T08:54:49.568Z,47.70
2017-06-24T08:57:19.195Z,50.60
2017-06-24T08:59:48.431Z,49.60
2017-06-24T09:02:17.880Z,52.60
2017-06-24T09:04:47.167Z,54.60
2017-06-24T09:07:16.716Z,56.80
2017-06-24T09:09:45.890Z,57.80
2017-06-24T09:12:15.569Z,58.00
2017-06-24T09:14:45.838Z,60.30
2017-06-24T09:17:15.421Z,59.60
2017-06-24T09:19:44.655Z,61.30
2017-06-24T09:22:14.114Z,56.70
2017-06-24T09:24:44.768Z,58.10
2017-06-24T09:27:14.550Z,59.80
2017-06-24T09:29:43.799Z,60.80
2017-06-24T09:32:13.187Z,62.20
2017-06-24T09:34:42.543Z,63.20
2017-06-24T09:37:11.899Z,63.20
2017-06-24T09:39:41.223Z,63.30
2017-06-24T09:42:10.677Z,63.70
2017-06-24T09:44:40.279Z,64.00
2017-06-24T09:47:09.567Z,63.10
2017-06-24T09:49:38.927Z,64.10
2017-06-24T09:52:08.528Z,64.80
2017-06-24T09:54:37.969Z,60.70
2017-06-24T09:57:07.488Z,62.10
2017-06-24T09:59:36.822Z,60.20
2017-06-24T10:02:06.228Z,62.90
2017-06-24T10:04:35.775Z,59.80
2017-06-24T10:07:05.203Z,59.80
2017-06-24T10:09:34.515Z,58.20
2017-06-24T10:12:04.105Z,58.40
2017-06-24T10:14:33.558Z,56.80
2017-06-24T10:17:02.875Z,60.00
2017-06-24T10:19:32.520Z,58.00
2017-06-24T10:22:02.700Z,56.00
2017-06-24T10:24:32.199Z,56.00
2017-06-24T10:27:02.586Z,55.70
2017-06-24T10:29:32.910Z,56.20
2017-06-24T10:32:02.313Z,56.20
2017-06-24T10:34:31.957Z,58.20
2017-06-24T10:37:01.514Z,60.40
2017-06-24T10:39:31.227Z,60.60
2017-06-24T10:42:01.554Z,61.10
2017-06-24T10:44:31.116Z,60.50
2017-06-24T10:47:00.430Z,62.90
2017-06-24T10:49:29.859Z,61.70
2017-06-24T10:51:59.338Z,62.00
2017-06-24T10:54:28.812Z,64.20
2017-06-24T10:56:58.215Z,63.60
2017-06-24T10:59:27.595Z,66.00
2017-06-24T11:01:57.167Z,64.80
2017-06-24T11:04:26.290Z,64.80
2017-06-24T11:06:55.625Z,65.50
2017-06-24T11:09:24.995Z,65.20
2017-06-24T11:11:55.266Z,64.00
2017-06-24T11:14:24.773Z,64.00
2017-06-24T11:16:54.146Z,64.30
2017-06-24T11:19:23.562Z,63.80
2017-06-24T11:21:53.094Z,65.30
2017-06-24T11:24:22.471Z,66.40
2017-06-24T11:26:51.882Z,68.50
2017-06-24T11:29:22.005Z,69.50
2017-06-24T11:31:51.532Z,66.70
2017-06-24T11:34:20.577Z,68.80
2017-06-24T11:36:50.314Z,69.50
2017-06-24T11:39:20.016Z,69.60
2017-06-24T11:41:49.529Z,70.10
2017-06-24T11:44:19.141Z,70.80
2017-06-24T11:46:48.469Z,71.70
2017-06-24T11:49:17.850Z,72.90
2017-06-24T11:51:47.216Z,72.70
2017-06-24T11:54:16.405Z,72.50
2017-06-24T11:56:46.421Z,70.40
2017-06-24T11:59:16.118Z,70.30
2017-06-24T12:01:45.680Z,69.20
2017-06-24T12:04:15.326Z,69.40
2017-06-24T12:06:44.567Z,71.70
2017-06-24T12:09:14.268Z,71.70
2017-06-24T12:11:43.823Z,70.60
2017-06-24T12:14:13.502Z,71.50
2017-06-24T12:16:42.835Z,72.00
2017-06-24T12:19:12.288Z,70.40
2017-06-24T12:21:41.692Z,70.10
2017-06-24T12:24:11.304Z,69.40
2017-06-24T12:26:40.850Z,71.90
2017-06-24T12:29:10.621Z,74.00
2017-06-24T12:31:41.010Z,72.30
2017-06-24T12:34:10.675Z,72.20
2017-06-24T12:36:39.939Z,74.70
2017-06-24T12:39:09.359Z,73.80
2017-06-24T12:41:38.871Z,75.40
2017-06-24T12:44:08.448Z,73.50
2017-06-24T12:46:37.642Z,74.30
2017-06-24T12:49:07.003Z,76.10
2017-06-24T12:51:36.462Z,77.40
2017-06-24T12:54:05.806Z,77.00
2017-06-24T12:56:35.252Z,78.00
2017-06-24T12:59:04.500Z,79.60
2017-06-24T13:01:34.092Z,78.00
2017-06-24T13:04:03.729Z,78.30
2017-06-24T13:06:33.016Z,79.70
2017-06-24T13:09:02.757Z,77.90
2017-06-24T13:11:32.198Z,75.70
2017-06-24T13:14:01.439Z,74.20
2017-06-24T13:16:30.847Z,76.60
2017-06-24T13:19:00.567Z,75.90
2017-06-24T13:21:29.842Z,75.40
2017-06-24T13:23:59.497Z,75.90
2017-06-24T13:26:28.975Z,73.10
2017-06-24T13:28:58.559Z,73.60
2017-06-24T13:31:28.157Z,72.60
2017-06-24T13:33:58.488Z,71.60
2017-06-24T13:36:27.783Z,70.20
2017-06-24T13:38:57.118Z,70.40
2017-06-24T13:41:26.650Z,72.00
2017-06-24T13:43:56.214Z,68.30
2017-06-24T13:46:25.614Z,68.00
2017-06-24T13:48:55.070Z,67.70
2017-06-24T13:51:24.539Z,67.10
2017-06-24T13:53:53.849Z,66.40
2017-06-24T13:56:23.344Z,67.70
2017-06-24T13:58:52.501Z,66.50
2017-06-24T14:01:22.031Z,66.40
2017-06-24T14:03:51.503Z,66.80
2017-06-24T14:06:20.221Z,67.60
2017-06-24T14:08:49.354Z,62.50
2017-06-24T14:11:18.644Z,63.40
2017-06-24T14:13:47.897Z,64.30
2017-06-24T14:16:17.515Z,62.80
2017-06-24T14:18:47.113Z,64.70
2017-06-24T14:21:16.764Z,62.90
2017-06-24T14:23:46.307Z,63.00
2017-06-24T14:26:15.658Z,61.00
2017-06-24T14:28:45.140Z,61.20
2017-06-24T14:31:14.559Z,61.20
2017-06-24T14:33:43.844Z,58.50
2017-06-24T14:36:14.292Z,60.80
2017-06-24T14:38:44.014Z,60.00
2017-06-24T14:41:13.665Z,58.40
2017-06-24T14:43:43.821Z,55.70
2017-06-24T14:46:13.355Z,55.50
2017-06-24T14:48:43.063Z,48.50
2017-06-24T14:51:12.304Z,42.30
2017-06-24T14:53:41.832Z,40.40
2017-06-24T14:56:11.013Z,32.70
2017-06-24T14:58:41.338Z,30.30
2017-06-24T15:01:10.845Z,30.20
2017-06-24T15:03:40.453Z,28.60
2017-06-24T15:06:09.760Z,28.20
2017-06-24T15:08:38.910Z,28.20
2017-06-24T15:11:08.086Z,26.20
2017-06-24T15:13:37.562Z,23.70
2017-06-24T15:16:07.043Z,23.10
2017-06-24T15:18:36.234Z,20.70
2017-06-24T15:21:05.728Z,21.50
2017-06-24T15:23:35.113Z,19.10
2017-06-24T15:26:04.460Z,17.20
2017-06-24T15:28:34.935Z,16.20
2017-06-24T15:31:04.555Z,16.10
2017-06-24T15:33:34.115Z,16.90
2017-06-24T15:36:03.706Z,15.20
2017-06-24T15:38:34.196Z,13.50
2017-06-24T15:41:03.743Z,11.70
2017-06-24T15:43:32.887Z,12.60
2017-06-24T15:46:02.366Z,12.00
2017-06-24T15:48:32.067Z,12.10
2017-06-24T15:51:01.378Z,12.40
2017-06-24T15:53:30.901Z,11.40
2017-06-24T15:56:00.664Z,11.20
2017-06-24T15:58:30.881Z,7.60
2017-06-24T16:01:01.065Z,10.00
2017-06-24T16:03:30.486Z,9.90
2017-06-24T16:05:59.176Z,7.40
2017-06-24T16:08:28.767Z,8.00
2017-06-24T16:11:05.982Z,6.40
2017-06-24T16:13:35.523Z,7.80
2017-06-24T16:16:05.142Z,8.10
2017-06-24T16:18:34.656Z,7.80
2017-06-24T16:21:04.074Z,6.10
2017-06-24T16:23:33.399Z,6.40
2017-06-24T16:26:02.688Z,6.00
2017-06-24T16:28:32.245Z,6.10
2017-06-24T16:31:02.058Z,5.90
2017-06-24T16:33:31.652Z,5.80
2017-06-24T16:36:01.468Z,6.40
2017-06-24T16:38:31.611Z,8.40
2017-06-24T16:41:01.809Z,8.20
2017-06-24T16:43:31.419Z,7.70
2017-06-24T16:46:01.091Z,6.80
2017-06-24T16:48:30.590Z,6.90
2017-06-24T16:51:00.324Z,7.30
2017-06-24T16:53:29.574Z,6.20
2017-06-24T16:55:59.119Z,6.40
2017-06-24T16:58:28.562Z,3.60
2017-06-24T17:00:57.884Z,3.80
2017-06-24T17:03:27.216Z,6.70
2017-06-24T17:05:56.698Z,4.60
2017-06-24T17:08:26.215Z,6.80
2017-06-24T17:10:55.903Z,7.20
2017-06-24T17:13:25.570Z,5.20
2017-06-24T17:15:55.629Z,5.10
2017-06-24T17:18:24.963Z,5.00
2017-06-24T17:20:54.479Z,3.80
2017-06-24T17:23:23.842Z,5.30
2017-06-24T17:25:53.104Z,3.80
2017-06-24T17:28:22.607Z,6.50
2017-06-24T17:30:52.592Z,4.50
2017-06-24T17:33:21.936Z,4.40
2017-06-24T17:35:51.362Z,4.80
2017-06-24T17:38:20.894Z,5.00
2017-06-24T17:40:50.555Z,4.60
2017-06-24T17:43:21.990Z,7.60
2017-06-24T17:45:52.663Z,6.30
2017-06-24T17:48:22.019Z,6.20
2017-06-24T17:50:51.365Z,6.90
2017-06-24T17:53:20.838Z,7.00
2017-06-24T17:55:51.195Z,5.70
2017-06-24T17:58:20.613Z,5.70
2017-06-24T18:00:50.063Z,6.60
2017-06-24T18:03:19.364Z,8.20
2017-06-24T18:05:48.735Z,6.10
2017-06-24T18:08:18.012Z,5.20
2017-06-24T18:10:47.701Z,4.40
2017-06-24T18:13:17.229Z,5.60
2017-06-24T18:15:46.708Z,5.30
2017-06-24T18:18:15.955Z,6.70
2017-06-24T18:20:45.458Z,4.40
2017-06-24T18:23:15.099Z,6.20
2017-06-24T18:25:44.421Z,4.10
2017-06-24T18:28:13.742Z,4.10
2017-06-24T18:30:43.251Z,4.70
2017-06-24T18:33:12.538Z,5.70
2017-06-24T18:35:42.039Z,3.60
2017-06-24T18:38:11.446Z,5.40
2017-06-24T18:40:40.786Z,4.60
2017-06-24T18:43:10.226Z,3.60
2017-06-24T18:45:40.876Z,3.70
2017-06-24T18:48:10.441Z,3.60
2017-06-24T18:50:39.811Z,2.50
2017-06-24T18:53:09.353Z,3.30
2017-06-24T18:55:38.563Z,2.80
2017-06-24T18:58:07.704Z,4.90
2017-06-24T19:00:37.045Z,5.10
2017-06-24T19:03:06.894Z,5.10
2017-06-24T19:05:36.104Z,5.60
2017-06-24T19:08:05.389Z,6.40
2017-06-24T19:10:35.809Z,5.30
2017-06-24T19:13:05.194Z,5.00
2017-06-24T19:15:34.466Z,5.20
2017-06-24T19:18:03.864Z,3.90
2017-06-24T19:20:33.114Z,4.60
2017-06-24T19:23:03.131Z,5.40
2017-06-24T19:25:32.709Z,4.70
2017-06-24T19:28:02.110Z,3.80
2017-06-24T19:30:31.746Z,4.40
2017-06-24T19:33:01.350Z,4.00
2017-06-24T19:35:31.070Z,3.70
2017-06-24T19:38:01.142Z,6.20
2017-06-24T19:40:30.805Z,6.20
2017-06-24T19:43:00.321Z,6.40
2017-06-24T19:45:29.891Z,5.50
2017-06-24T19:48:00.922Z,6.60
2017-06-24T19:50:30.659Z,5.20
2017-06-24T19:52:59.824Z,5.80
2017-06-24T19:55:29.361Z,5.90
2017-06-24T19:57:58.960Z,5.30
2017-06-24T20:00:28.278Z,4.90
2017-06-24T20:02:57.677Z,6.10
2017-06-24T20:05:27.803Z,7.00
2017-06-24T20:07:57.317Z,6.90
2017-06-24T20:10:26.643Z,7.10
2017-06-24T20:12:56.010Z,6.60
2017-06-24T20:15:25.681Z,7.10
2017-06-24T20:17:55.154Z,7.10
2017-06-24T20:20:24.879Z,7.10
2017-06-24T20:22:54.410Z,6.90
2017-06-24T20:25:23.752Z,6.20
2017-06-24T20:27:53.464Z,7.10
2017-06-24T20:30:22.782Z,6.90
2017-06-24T20:32:52.315Z,6.90
2017-06-24T20:35:21.907Z,7.60
2017-06-24T20:37:51.409Z,7.00
2017-06-24T20:40:24.166Z,7.50
2017-06-24T20:42:53.637Z,6.60
2017-06-24T20:45:23.057Z,6.50
2017-06-24T20:47:52.640Z,9.20
2017-06-24T20:50:23.294Z,6.70
2017-06-24T20:52:53.651Z,7.40
2017-06-24T20:55:23.078Z,6.60
2017-06-24T20:57:52.564Z,6.20
2017-06-24T21:00:22.261Z,6.50
2017-06-24T21:02:51.952Z,6.60
2017-06-24T21:05:22.103Z,6.60
2017-06-24T21:07:51.614Z,6.40
2017-06-24T21:10:21.042Z,5.30
2017-06-24T21:12:50.507Z,5.40
2017-06-24T21:15:19.977Z,6.90
2017-06-24T21:17:49.484Z,6.00
2017-06-24T21:20:18.750Z,5.80
2017-06-24T21:22:47.993Z,6.90
2017-06-24T21:25:17.790Z,7.10
2017-06-24T21:27:47.444Z,6.60
2017-06-24T21:30:16.948Z,7.20
2017-06-24T21:32:46.379Z,5.30
2017-06-24T21:35:15.753Z,5.10
2017-06-24T21:37:45.498Z,6.70
2017-06-24T21:40:14.797Z,5.90
2017-06-24T21:42:44.429Z,6.10
2017-06-24T21:45:14.905Z,5.70
2017-06-24T21:47:44.432Z,5.60
2017-06-24T21:50:14.066Z,7.90
2017-06-24T21:52:44.638Z,5.70
2017-06-24T21:55:14.326Z,5.40
2017-06-24T21:57:44.828Z,6.70
2017-06-24T22:00:14.481Z,6.40
2017-06-24T22:02:44.017Z,6.00
2017-06-24T22:05:13.526Z,6.80
2017-06-24T22:07:43.171Z,6.40
2017-06-24T22:10:12.591Z,6.10
2017-06-24T22:12:42.951Z,7.20
2017-06-24T22:15:12.468Z,7.00
2017-06-24T22:17:41.749Z,5.40
2017-06-24T22:20:11.298Z,5.70
2017-06-24T22:22:40.699Z,5.70
2017-06-24T22:25:10.140Z,6.20
2017-06-24T22:27:39.460Z,6.10
2017-06-24T22:30:08.965Z,5.90
2017-06-24T22:32:38.902Z,5.70
2017-06-24T22:35:08.571Z,6.00
2017-06-24T22:37:37.914Z,7.30
2017-06-24T22:40:07.560Z,6.30
2017-06-24T22:42:37.095Z,5.50
2017-06-24T22:45:06.641Z,5.90
2017-06-24T22:47:36.130Z,6.00
2017-06-24T22:50:05.601Z,6.20
2017-06-24T22:52:35.106Z,5.50
2017-06-24T22:55:05.778Z,6.10
2017-06-24T22:57:35.402Z,6.20
2017-06-24T23:00:05.320Z,6.20
2017-06-24T23:02:34.893Z,6.20
2017-06-24T23:05:04.598Z,6.30
2017-06-24T23:07:33.895Z,6.20
2017-06-24T23:10:03.273Z,6.30
2017-06-24T23:12:32.695Z,6.60
2017-06-24T23:15:02.260Z,6.20
2017-06-24T23:17:31.810Z,5.70
2017-06-24T23:20:01.511Z,5.50
2017-06-24T23:22:31.016Z,5.90
2017-06-24T23:25:00.945Z,6.00
2017-06-24T23:27:30.264Z,6.10
2017-06-24T23:30:00.248Z,7.20
2017-06-24T23:32:30.121Z,5.70
2017-06-24T23:34:59.477Z,6.00
2017-06-24T23:37:29.176Z,5.60
2017-06-24T23:39:59.669Z,5.80
2017-06-24T23:42:29.115Z,5.70
2017-06-24T23:44:58.767Z,6.40
2017-06-24T23:47:28.127Z,6.00
2017-06-24T23:49:57.823Z,5.40
2017-06-24T23:52:35.217Z,5.90
2017-06-24T23:55:06.274Z,5.80
2017-06-24T23:57:35.527Z,5.30
