createdAt,value
2023-04-30T00:03:01.884Z,93.84
2023-04-30T00:08:05.150Z,94.07
2023-04-30T00:13:08.509Z,95.20
2023-04-30T00:18:12.866Z,95.84
2023-04-30T00:23:15.929Z,92.76
2023-04-30T00:28:18.780Z,93.63
2023-04-30T00:33:23.045Z,94.07
2023-04-30T00:38:26.100Z,93.83
2023-04-30T00:43:29.148Z,95.01
2023-04-30T00:48:33.429Z,93.89
2023-04-30T00:53:36.424Z,94.84
2023-04-30T00:58:39.374Z,97.00
2023-04-30T01:03:44.786Z,96.10
2023-04-30T01:08:48.536Z,97.12
2023-04-30T01:14:01.050Z,95.50
2023-04-30T01:19:11.818Z,95.58
2023-04-30T01:24:32.978Z,98.31
2023-04-30T01:29:39.152Z,98.82
2023-04-30T01:34:42.071Z,99.29
2023-04-30T01:39:58.426Z,99.66
2023-04-30T01:45:16.182Z,100.00
2023-04-30T01:50:30.844Z,100.00
2023-04-30T01:55:38.841Z,100.00
2023-04-30T02:00:43.648Z,100.00
2023-04-30T02:05:46.615Z,100.00
2023-04-30T02:10:49.787Z,98.97
2023-04-30T02:15:54.159Z,100.00
2023-04-30T02:20:57.408Z,98.25
2023-04-30T02:26:00.496Z,98.80
2023-04-30T02:31:04.942Z,97.80
2023-04-30T02:36:08.587Z,100.00
2023-04-30T02:41:11.685Z,100.00
2023-04-30T02:46:16.924Z,99.36
2023-04-30T02:51:20.250Z,100.00
2023-04-30T02:56:23.322Z,98.32
2023-04-30T03:01:27.725Z,100.00
2023-04-30T03:06:31.399Z,98.52
2023-04-30T03:11:37.494Z,100.00
2023-04-30T03:16:42.244Z,99.42
2023-04-30T03:21:45.504Z,100.00
2023-04-30T03:26:48.817Z,100.00
2023-04-30T03:31:53.638Z,100.00
2023-04-30T03:36:56.701Z,100.00
2023-04-30T03:42:01.730Z,100.00
2023-04-30T03:47:06.264Z,100.00
2023-04-30T03:52:09.747Z,100.00
2023-04-30T03:57:14.033Z,100.00
2023-04-30T04:02:18.461Z,100.00
2023-04-30T04:07:21.503Z,100.00
2023-04-30T04:12:24.674Z,100.00
2023-04-30T04:17:29.559Z,100.00
2023-04-30T04:22:32.665Z,100.00
2023-04-30T04:27:35.711Z,100.00
2023-04-30T04:32:49.624Z,100.00
2023-04-30T04:37:53.180Z,100.00
2023-04-30T04:42:56.298Z,100.00
2023-04-30T04:48:00.802Z,100.00
2023-04-30T04:53:03.969Z,100.00
2023-04-30T04:58:06.908Z,100.00
2023-04-30T05:03:11.650Z,100.00
2023-04-30T05:08:14.617Z,100.00
2023-04-30T05:13:17.723Z,100.00
2023-04-30T05:18:22.225Z,100.00
2023-04-30T05:23:25.725Z,100.00
2023-04-30T05:28:28.654Z,100.00
2023-04-30T05:33:33.740Z,100.00
2023-04-30T05:38:36.659Z,100.00
2023-04-30T05:43:39.759Z,100.00
2023-04-30T05:48:44.171Z,100.00
2023-04-30T05:53:47.120Z,100.00
2023-04-30T05:58:51.102Z,97.65
2023-04-30T06:03:55.665Z,100.00
2023-04-30T06:08:58.810Z,100.00
2023-04-30T06:14:01.929Z,100.00
2023-04-30T06:19:06.319Z,100.00
2023-04-30T06:24:09.479Z,92.77
2023-04-30T06:29:12.421Z,90.98
2023-04-30T06:34:16.783Z,91.10
2023-04-30T06:39:19.753Z,90.10
2023-04-30T06:44:22.711Z,90.21
2023-04-30T06:49:27.261Z,91.22
2023-04-30T06:54:30.424Z,91.56
2023-04-30T06:59:33.911Z,94.39
2023-04-30T07:04:38.310Z,96.01
2023-04-30T07:09:41.445Z,90.69
2023-04-30T07:14:44.848Z,91.09
2023-04-30T07:19:51.808Z,91.84
2023-04-30T07:24:54.774Z,90.98
2023-04-30T07:29:57.841Z,99.36
2023-04-30T07:35:02.151Z,96.24
2023-04-30T07:40:06.211Z,98.05
2023-04-30T07:45:10.036Z,93.35
2023-04-30T07:50:14.919Z,98.20
2023-04-30T07:55:17.863Z,99.47
2023-04-30T08:00:21.091Z,96.48
2023-04-30T08:05:25.515Z,91.67
2023-04-30T08:10:28.785Z,88.69
2023-04-30T08:15:31.691Z,88.03
2023-04-30T08:20:38.452Z,87.73
2023-04-30T08:25:41.786Z,89.39
2023-04-30T08:30:44.752Z,92.19
2023-04-30T08:35:49.556Z,91.38
2023-04-30T08:41:04.738Z,89.90
2023-04-30T08:46:08.664Z,90.02
2023-04-30T08:51:14.012Z,89.25
2023-04-30T08:56:17.106Z,88.16
2023-04-30T09:01:21.302Z,86.47
2023-04-30T09:06:27.259Z,85.82
2023-04-30T09:11:31.766Z,84.07
2023-04-30T09:16:47.204Z,81.95
2023-04-30T09:21:51.696Z,82.45
2023-04-30T09:26:55.016Z,81.69
2023-04-30T09:32:09.642Z,80.49
2023-04-30T09:37:14.527Z,80.19
2023-04-30T09:42:18.314Z,79.37
2023-04-30T09:47:22.073Z,78.99
2023-04-30T09:52:26.878Z,79.11
2023-04-30T09:57:36.235Z,76.50
2023-04-30T10:02:41.123Z,77.68
2023-04-30T10:07:45.800Z,78.93
2023-04-30T10:12:52.366Z,78.72
2023-04-30T10:18:01.361Z,76.90
2023-04-30T10:23:07.235Z,79.13
2023-04-30T10:28:11.729Z,79.46
2023-04-30T10:33:24.363Z,73.30
2023-04-30T10:38:32.662Z,73.35
2023-04-30T10:43:37.902Z,73.42
2023-04-30T10:48:40.973Z,76.07
2023-04-30T10:53:47.258Z,70.98
2023-04-30T10:58:53.172Z,72.76
2023-04-30T11:04:07.541Z,70.42
2023-04-30T11:09:12.253Z,71.84
2023-04-30T11:14:23.080Z,71.86
2023-04-30T11:19:26.234Z,71.89
2023-04-30T11:25:03.745Z,70.69
2023-04-30T11:30:13.227Z,64.59
2023-04-30T11:35:19.812Z,70.77
2023-04-30T11:40:24.339Z,64.03
2023-04-30T11:45:27.513Z,67.09
2023-04-30T11:50:35.105Z,73.62
2023-04-30T11:55:41.751Z,70.67
2023-04-30T12:00:44.861Z,71.23
2023-04-30T12:05:48.565Z,65.96
2023-04-30T12:10:53.049Z,69.04
2023-04-30T12:16:00.446Z,63.32
2023-04-30T12:21:04.368Z,70.08
2023-04-30T12:26:08.895Z,70.80
2023-04-30T12:31:12.110Z,69.71
2023-04-30T12:36:15.212Z,68.52
2023-04-30T12:41:21.608Z,71.64
2023-04-30T12:46:29.620Z,67.62
2023-04-30T12:51:36.262Z,67.39
2023-04-30T12:56:40.890Z,66.20
2023-04-30T13:01:46.380Z,68.37
2023-04-30T13:06:52.196Z,58.02
2023-04-30T13:11:56.570Z,68.29
2023-04-30T13:16:59.719Z,63.26
2023-04-30T13:22:03.063Z,66.09
2023-04-30T13:27:08.018Z,61.63
2023-04-30T13:32:11.093Z,68.57
2023-04-30T13:37:14.143Z,68.54
2023-04-30T13:42:18.696Z,69.60
2023-04-30T13:47:22.480Z,64.18
2023-04-30T13:52:25.533Z,66.20
2023-04-30T13:57:32.783Z,66.31
2023-04-30T14:02:35.960Z,66.38
2023-04-30T14:07:39.104Z,62.62
2023-04-30T14:12:43.547Z,68.19
2023-04-30T14:17:46.602Z,60.89
2023-04-30T14:22:49.677Z,62.52
2023-04-30T14:27:54.016Z,57.92
2023-04-30T14:32:57.407Z,60.07
2023-04-30T14:38:00.439Z,63.56
2023-04-30T14:43:05.227Z,57.93
2023-04-30T14:48:08.323Z,65.67
2023-04-30T14:53:11.693Z,57.97
2023-04-30T14:58:16.082Z,59.85
2023-04-30T15:03:19.232Z,56.84
2023-04-30T15:08:22.319Z,63.90
2023-04-30T15:13:26.725Z,61.99
2023-04-30T15:18:29.930Z,62.56
2023-04-30T15:23:33.693Z,58.51
2023-04-30T15:28:38.119Z,57.92
2023-04-30T15:33:42.258Z,64.64
2023-04-30T15:38:45.458Z,60.70
2023-04-30T15:43:49.844Z,62.21
2023-04-30T15:48:52.857Z,62.49
2023-04-30T15:53:56.494Z,63.03
2023-04-30T15:59:01.143Z,58.00
2023-04-30T16:04:04.389Z,57.95
2023-04-30T16:09:08.855Z,52.10
2023-04-30T16:14:13.213Z,57.01
2023-04-30T16:19:17.338Z,57.63
2023-04-30T16:24:20.293Z,59.63
2023-04-30T16:29:24.610Z,54.69
2023-04-30T16:34:27.607Z,45.96
2023-04-30T16:39:30.694Z,49.87
2023-04-30T16:44:35.093Z,43.74
2023-04-30T16:49:38.168Z,44.59
2023-04-30T16:54:41.296Z,50.42
2023-04-30T16:59:46.833Z,47.29
2023-04-30T17:04:49.886Z,52.37
2023-04-30T17:09:54.191Z,56.80
2023-04-30T17:14:59.131Z,58.02
2023-04-30T17:20:02.137Z,57.97
2023-04-30T17:25:06.178Z,58.93
2023-04-30T17:30:11.123Z,55.61
2023-04-30T17:35:14.443Z,59.37
2023-04-30T17:40:17.676Z,61.75
2023-04-30T17:45:22.299Z,61.33
2023-04-30T17:50:25.345Z,62.47
2023-04-30T17:55:28.376Z,62.53
2023-04-30T18:00:32.811Z,63.61
2023-04-30T18:05:36.052Z,65.53
2023-04-30T18:10:39.395Z,65.86
2023-04-30T18:15:43.784Z,66.07
2023-04-30T18:20:46.873Z,66.39
2023-04-30T18:25:50.116Z,65.92
2023-04-30T18:30:58.050Z,66.55
2023-04-30T18:36:05.352Z,67.11
2023-04-30T18:41:08.762Z,67.85
2023-04-30T18:46:13.220Z,68.54
2023-04-30T18:51:16.992Z,69.18
2023-04-30T18:56:19.924Z,69.66
2023-04-30T19:01:27.259Z,70.76
2023-04-30T19:06:33.528Z,71.18
2023-04-30T19:11:36.742Z,71.41
2023-04-30T19:16:41.111Z,71.20
2023-04-30T19:21:44.090Z,71.34
2023-04-30T19:26:47.217Z,72.25
2023-04-30T19:31:51.774Z,71.81
2023-04-30T19:36:55.482Z,72.86
2023-04-30T19:41:59.066Z,73.13
2023-04-30T19:47:04.268Z,73.24
2023-04-30T19:52:08.807Z,73.56
2023-04-30T19:57:11.888Z,73.64
2023-04-30T20:02:16.442Z,74.25
2023-04-30T20:07:20.605Z,74.44
2023-04-30T20:12:23.795Z,74.46
2023-04-30T20:17:28.453Z,74.66
2023-04-30T20:22:31.481Z,75.13
2023-04-30T20:27:34.852Z,75.39
2023-04-30T20:32:39.290Z,75.47
2023-04-30T20:37:45.353Z,76.22
2023-04-30T20:42:51.605Z,76.21
2023-04-30T20:47:56.061Z,76.73
2023-04-30T20:53:02.449Z,77.16
2023-04-30T20:58:09.309Z,77.77
2023-04-30T21:03:14.926Z,77.90
2023-04-30T21:08:18.029Z,78.22
2023-04-30T21:13:21.031Z,78.86
2023-04-30T21:18:27.678Z,79.62
2023-04-30T21:23:31.010Z,79.64
2023-04-30T21:28:34.465Z,79.99
2023-04-30T21:33:39.580Z,80.14
2023-04-30T21:38:42.684Z,80.44
2023-04-30T21:43:45.673Z,80.43
2023-04-30T21:48:50.021Z,80.80
2023-04-30T21:53:52.940Z,81.16
2023-04-30T21:58:55.999Z,81.26
2023-04-30T22:04:00.512Z,81.35
2023-04-30T22:09:04.544Z,81.40
2023-04-30T22:14:07.904Z,82.01
2023-04-30T22:19:12.272Z,82.28
2023-04-30T22:24:15.487Z,82.46
2023-04-30T22:29:19.700Z,83.18
2023-04-30T22:34:24.526Z,83.22
2023-04-30T22:39:27.629Z,83.27
2023-04-30T22:44:31.192Z,83.23
2023-04-30T22:49:37.078Z,84.29
2023-04-30T22:54:40.312Z,84.20
2023-04-30T22:59:43.200Z,85.16
2023-04-30T23:04:47.551Z,85.65
2023-04-30T23:09:51.119Z,85.59
2023-04-30T23:14:54.350Z,86.96
2023-04-30T23:19:58.957Z,86.58
2023-04-30T23:25:01.904Z,86.85
2023-04-30T23:30:05.641Z,88.32
2023-04-30T23:35:10.616Z,85.86
2023-04-30T23:40:15.134Z,85.77
2023-04-30T23:45:18.384Z,86.72
2023-04-30T23:50:22.641Z,86.18
2023-04-30T23:55:25.614Z,85.59
