createdAt,value
2018-12-07T00:00:05.491Z,2.43
2018-12-07T00:04:07.942Z,2.87
2018-12-07T00:08:10.316Z,3.07
2018-12-07T00:12:12.697Z,2.40
2018-12-07T00:16:15.294Z,2.83
2018-12-07T00:20:17.814Z,2.50
2018-12-07T00:24:20.183Z,3.30
2018-12-07T00:28:22.584Z,2.50
2018-12-07T00:32:25.163Z,2.20
2018-12-07T00:36:27.607Z,3.53
2018-12-07T00:40:30.044Z,2.90
2018-12-07T00:44:32.434Z,1.87
2018-12-07T00:48:34.784Z,2.10
2018-12-07T00:52:37.224Z,2.50
2018-12-07T00:56:39.674Z,2.60
2018-12-07T01:00:42.972Z,2.50
2018-12-07T01:04:45.338Z,2.67
2018-12-07T01:08:47.739Z,3.07
2018-12-07T01:12:50.137Z,3.33
2018-12-07T01:16:52.519Z,2.30
2018-12-07T01:20:54.937Z,2.60
2018-12-07T01:24:57.316Z,2.97
2018-12-07T01:28:59.699Z,2.97
2018-12-07T01:33:02.119Z,3.03
2018-12-07T01:37:04.524Z,4.00
2018-12-07T01:41:06.935Z,3.10
2018-12-07T01:45:09.336Z,3.33
2018-12-07T01:49:11.687Z,3.83
2018-12-07T01:53:14.032Z,3.30
2018-12-07T01:57:16.462Z,3.10
2018-12-07T02:01:18.959Z,1.93
2018-12-07T02:05:21.336Z,2.20
2018-12-07T02:09:23.839Z,1.70
2018-12-07T02:13:26.206Z,1.80
2018-12-07T02:17:28.611Z,2.60
2018-12-07T02:21:30.977Z,2.00
2018-12-07T02:25:33.374Z,1.77
2018-12-07T02:29:35.753Z,1.33
2018-12-07T02:33:38.128Z,1.83
2018-12-07T02:37:40.488Z,1.73
2018-12-07T02:41:42.826Z,1.37
2018-12-07T02:45:45.267Z,2.13
2018-12-07T02:49:47.718Z,1.50
2018-12-07T02:53:50.143Z,2.27
2018-12-07T02:57:52.635Z,1.53
2018-12-07T03:01:55.040Z,1.13
2018-12-07T03:05:57.404Z,1.30
2018-12-07T03:09:59.801Z,1.17
2018-12-07T03:14:02.209Z,1.30
2018-12-07T03:18:04.625Z,1.73
2018-12-07T03:22:06.978Z,1.20
2018-12-07T03:26:09.341Z,2.03
2018-12-07T03:30:11.783Z,1.20
2018-12-07T03:34:14.222Z,1.00
2018-12-07T03:38:16.626Z,1.10
2018-12-07T03:42:19.085Z,1.23
2018-12-07T03:46:21.466Z,1.37
2018-12-07T03:50:23.907Z,1.30
2018-12-07T03:54:26.286Z,1.00
2018-12-07T03:58:28.628Z,1.00
2018-12-07T04:02:30.990Z,0.90
2018-12-07T04:06:33.431Z,1.23
2018-12-07T04:10:35.852Z,1.17
2018-12-07T04:14:38.174Z,1.10
2018-12-07T04:18:40.524Z,1.20
2018-12-07T04:22:42.886Z,1.23
2018-12-07T04:26:45.227Z,1.10
2018-12-07T04:30:47.569Z,1.10
2018-12-07T04:34:49.973Z,1.33
2018-12-07T04:38:52.370Z,0.93
2018-12-07T04:42:54.733Z,1.00
2018-12-07T04:46:57.085Z,1.10
2018-12-07T04:50:59.497Z,1.13
2018-12-07T04:55:01.873Z,0.80
2018-12-07T04:59:04.226Z,1.10
2018-12-07T05:03:07.365Z,1.00
2018-12-07T05:07:09.671Z,0.97
2018-12-07T05:11:12.062Z,0.90
2018-12-07T05:15:14.412Z,0.83
2018-12-07T05:19:16.802Z,0.90
2018-12-07T05:23:19.152Z,1.10
2018-12-07T05:27:21.591Z,1.30
2018-12-07T05:31:23.947Z,1.93
2018-12-07T05:35:26.357Z,0.83
2018-12-07T05:39:28.653Z,1.13
2018-12-07T05:43:31.047Z,0.90
2018-12-07T05:47:33.497Z,1.00
2018-12-07T05:51:35.836Z,1.07
2018-12-07T05:55:38.390Z,1.53
2018-12-07T05:59:40.706Z,1.10
2018-12-07T06:03:43.088Z,1.37
2018-12-07T06:07:45.470Z,2.00
2018-12-07T06:11:47.781Z,1.43
2018-12-07T06:15:50.180Z,1.87
2018-12-07T06:19:52.552Z,1.93
2018-12-07T06:23:54.934Z,3.23
2018-12-07T06:27:57.293Z,3.63
2018-12-07T06:31:59.598Z,4.17
2018-12-07T06:36:01.955Z,5.27
2018-12-07T06:40:04.681Z,5.73
2018-12-07T06:44:07.057Z,4.50
2018-12-07T06:48:09.399Z,4.80
2018-12-07T06:52:11.763Z,5.25
2018-12-07T06:56:14.273Z,3.87
2018-12-07T07:00:16.699Z,4.10
2018-12-07T07:04:19.059Z,4.77
2018-12-07T07:08:21.399Z,4.47
2018-12-07T07:12:24.300Z,4.47
2018-12-07T07:16:26.840Z,4.13
2018-12-07T07:20:29.228Z,4.17
2018-12-07T07:24:31.605Z,4.53
2018-12-07T07:28:33.990Z,3.03
2018-12-07T07:32:36.383Z,2.83
2018-12-07T07:36:38.804Z,2.77
2018-12-07T07:40:41.199Z,4.10
2018-12-07T07:44:43.582Z,4.23
2018-12-07T07:48:46.004Z,4.77
2018-12-07T07:52:48.559Z,4.30
2018-12-07T07:56:51.008Z,4.23
2018-12-07T08:00:53.355Z,4.37
2018-12-07T08:04:55.737Z,5.03
2018-12-07T08:08:58.170Z,5.63
2018-12-07T08:13:00.546Z,5.90
2018-12-07T08:17:02.889Z,4.63
2018-12-07T08:21:05.312Z,5.07
2018-12-07T08:25:07.744Z,5.00
2018-12-07T08:29:10.111Z,5.93
2018-12-07T08:33:12.511Z,5.57
2018-12-07T08:37:14.828Z,6.30
2018-12-07T08:41:17.237Z,6.07
2018-12-07T08:45:19.588Z,5.77
2018-12-07T08:49:27.491Z,5.10
2018-12-07T08:53:29.919Z,4.90
2018-12-07T08:57:32.324Z,4.83
2018-12-07T09:01:34.668Z,7.33
2018-12-07T09:05:37.066Z,7.63
2018-12-07T09:09:39.430Z,6.03
2018-12-07T09:13:41.843Z,7.13
2018-12-07T09:17:44.289Z,6.60
2018-12-07T09:21:46.721Z,5.60
2018-12-07T09:25:49.087Z,6.93
2018-12-07T09:29:51.501Z,6.43
2018-12-07T09:33:54.022Z,6.27
2018-12-07T09:37:56.522Z,5.83
2018-12-07T09:41:59.176Z,6.63
2018-12-07T09:46:01.711Z,6.30
2018-12-07T09:50:04.827Z,6.87
2018-12-07T09:54:08.781Z,6.20
2018-12-07T09:58:11.285Z,5.77
2018-12-07T10:02:13.626Z,6.67
2018-12-07T10:06:15.994Z,6.40
2018-12-07T10:10:18.425Z,4.70
2018-12-07T10:14:20.911Z,4.83
2018-12-07T10:18:23.581Z,5.20
2018-12-07T10:22:26.002Z,6.43
2018-12-07T10:26:28.336Z,6.07
2018-12-07T10:30:31.128Z,6.90
2018-12-07T10:34:33.494Z,6.33
2018-12-07T10:38:35.860Z,6.60
2018-12-07T10:42:38.271Z,6.53
2018-12-07T10:46:40.569Z,5.27
2018-12-07T10:50:42.918Z,4.50
2018-12-07T10:54:45.369Z,5.20
2018-12-07T10:58:47.725Z,4.23
2018-12-07T11:02:55.780Z,4.83
2018-12-07T11:07:03.762Z,5.33
2018-12-07T11:11:11.721Z,7.23
2018-12-07T11:16:23.665Z,4.23
2018-12-07T11:20:31.664Z,4.60
2018-12-07T11:24:39.681Z,3.97
2018-12-07T11:28:46.666Z,4.20
2018-12-07T11:33:55.238Z,3.77
2018-12-07T11:37:57.806Z,4.30
2018-12-07T11:42:00.172Z,3.43
2018-12-07T11:46:02.584Z,3.80
2018-12-07T11:50:06.180Z,3.73
2018-12-07T11:54:08.578Z,4.57
2018-12-07T11:58:10.916Z,4.03
2018-12-07T12:02:13.421Z,4.90
2018-12-07T12:06:16.787Z,4.50
2018-12-07T12:10:19.205Z,3.30
2018-12-07T12:14:21.659Z,3.77
2018-12-07T12:18:24.060Z,4.03
2018-12-07T12:22:26.533Z,3.77
2018-12-07T12:26:28.968Z,4.33
2018-12-07T12:30:31.383Z,3.10
2018-12-07T12:34:33.849Z,3.40
2018-12-07T12:38:36.267Z,4.07
2018-12-07T12:42:38.756Z,3.00
2018-12-07T12:46:41.196Z,2.80
2018-12-07T12:50:43.728Z,3.00
2018-12-07T12:54:46.178Z,1.77
2018-12-07T12:58:48.533Z,2.80
2018-12-07T13:02:50.927Z,2.63
2018-12-07T13:06:54.391Z,3.33
2018-12-07T13:10:56.866Z,2.97
2018-12-07T13:14:59.411Z,3.47
2018-12-07T13:19:02.109Z,2.93
2018-12-07T13:23:04.556Z,3.20
2018-12-07T13:27:06.942Z,3.10
2018-12-07T13:31:09.471Z,2.80
2018-12-07T13:35:11.976Z,3.47
2018-12-07T13:39:14.788Z,2.07
2018-12-07T13:43:17.558Z,2.87
2018-12-07T13:47:20.048Z,2.23
2018-12-07T13:51:22.659Z,2.73
2018-12-07T13:55:25.158Z,1.87
2018-12-07T13:59:27.568Z,1.80
2018-12-07T14:03:30.139Z,2.27
2018-12-07T14:07:32.512Z,1.43
2018-12-07T14:11:35.602Z,2.67
2018-12-07T14:15:38.193Z,2.40
2018-12-07T14:19:40.646Z,1.50
2018-12-07T14:23:43.009Z,3.67
2018-12-07T14:27:45.444Z,1.97
2018-12-07T14:31:47.951Z,2.50
2018-12-07T14:35:50.451Z,2.30
2018-12-07T14:39:55.306Z,1.83
2018-12-07T14:43:57.556Z,1.20
2018-12-07T14:48:00.036Z,1.77
2018-12-07T14:52:03.460Z,1.47
2018-12-07T14:56:05.885Z,2.20
2018-12-07T15:00:08.333Z,2.00
2018-12-07T15:04:10.873Z,1.17
2018-12-07T15:08:13.425Z,1.40
2018-12-07T15:12:15.844Z,1.30
2018-12-07T15:16:18.436Z,0.87
2018-12-07T15:20:20.934Z,0.90
2018-12-07T15:24:23.413Z,0.80
2018-12-07T15:28:25.802Z,1.50
2018-12-07T15:32:28.333Z,0.87
2018-12-07T15:36:30.782Z,0.73
2018-12-07T15:40:33.169Z,1.00
2018-12-07T15:44:35.753Z,1.30
2018-12-07T15:48:38.029Z,1.13
2018-12-07T15:52:40.675Z,0.70
2018-12-07T15:56:42.955Z,1.00
2018-12-07T16:00:45.509Z,1.10
2018-12-07T16:04:47.821Z,0.80
2018-12-07T16:08:50.239Z,0.80
2018-12-07T16:12:52.546Z,0.63
2018-12-07T16:16:54.969Z,0.60
2018-12-07T16:20:57.450Z,0.80
2018-12-07T16:24:59.906Z,1.40
2018-12-07T16:29:02.556Z,1.10
2018-12-07T16:33:04.963Z,1.10
2018-12-07T16:37:07.314Z,1.20
2018-12-07T16:41:09.685Z,1.57
2018-12-07T16:45:12.220Z,1.00
2018-12-07T16:49:14.711Z,1.20
2018-12-07T16:53:17.339Z,1.27
2018-12-07T16:57:20.022Z,1.10
2018-12-07T17:01:22.354Z,2.10
2018-12-07T17:05:24.946Z,2.00
2018-12-07T17:09:27.319Z,1.80
2018-12-07T17:13:29.807Z,1.90
2018-12-07T17:17:32.254Z,1.87
2018-12-07T17:21:35.012Z,2.07
2018-12-07T17:25:37.682Z,1.73
2018-12-07T17:29:40.148Z,1.55
2018-12-07T17:33:43.430Z,1.90
2018-12-07T17:37:45.513Z,2.40
2018-12-07T17:41:48.053Z,1.70
2018-12-07T17:45:50.675Z,2.67
2018-12-07T17:49:53.196Z,2.20
2018-12-07T17:53:55.502Z,2.97
2018-12-07T17:57:58.549Z,2.83
2018-12-07T18:02:01.300Z,2.87
2018-12-07T18:06:04.164Z,2.00
2018-12-07T18:10:09.136Z,1.47
2018-12-07T18:14:11.491Z,1.67
2018-12-07T18:18:14.906Z,2.00
2018-12-07T18:22:18.135Z,2.20
2018-12-07T18:26:20.460Z,2.47
2018-12-07T18:30:22.859Z,1.80
2018-12-07T18:34:25.656Z,1.70
2018-12-07T18:38:30.132Z,1.67
2018-12-07T18:42:32.661Z,2.00
2018-12-07T18:46:35.326Z,1.70
2018-12-07T18:50:37.812Z,1.50
2018-12-07T18:54:40.501Z,1.60
2018-12-07T18:58:43.217Z,1.20
2018-12-07T19:02:45.844Z,2.17
2018-12-07T19:06:48.492Z,1.23
2018-12-07T19:10:51.253Z,0.80
2018-12-07T19:14:53.816Z,0.80
2018-12-07T19:18:56.294Z,1.07
2018-12-07T19:22:58.569Z,1.10
2018-12-07T19:27:01.167Z,1.03
2018-12-07T19:31:03.851Z,1.30
2018-12-07T19:35:06.104Z,1.10
2018-12-07T19:39:09.142Z,1.07
2018-12-07T19:43:11.500Z,0.70
2018-12-07T19:47:14.046Z,0.77
2018-12-07T19:51:16.878Z,1.93
2018-12-07T19:55:19.255Z,1.90
2018-12-07T19:59:21.971Z,1.60
2018-12-07T20:03:24.264Z,0.93
2018-12-07T20:07:26.810Z,2.50
2018-12-07T20:11:29.054Z,1.00
2018-12-07T20:15:31.818Z,0.90
2018-12-07T20:19:33.975Z,1.30
2018-12-07T20:23:36.701Z,0.70
2018-12-07T20:27:39.550Z,0.70
2018-12-07T20:31:42.047Z,0.80
2018-12-07T20:35:44.560Z,0.90
2018-12-07T20:39:46.873Z,0.70
2018-12-07T20:43:50.613Z,1.03
2018-12-07T20:47:53.551Z,1.00
2018-12-07T20:51:56.493Z,1.20
2018-12-07T20:55:59.203Z,1.47
2018-12-07T21:00:02.437Z,1.33
2018-12-07T21:04:24.064Z,1.63
2018-12-07T21:09:33.806Z,1.30
2018-12-07T21:14:46.827Z,2.67
2018-12-07T21:18:49.417Z,1.40
2018-12-07T21:22:52.370Z,1.77
2018-12-07T21:26:54.769Z,1.50
2018-12-07T21:31:00.729Z,1.27
2018-12-07T21:35:07.983Z,5.90
2018-12-07T21:39:23.049Z,2.13
2018-12-07T21:43:25.262Z,1.80
2018-12-07T21:47:50.637Z,1.97
2018-12-07T21:52:09.795Z,2.03
2018-12-07T21:56:12.335Z,2.13
2018-12-07T22:00:15.046Z,2.37
2018-12-07T22:04:17.362Z,2.30
2018-12-07T22:08:19.937Z,1.97
2018-12-07T22:12:22.580Z,1.50
2018-12-07T22:16:25.418Z,2.13
2018-12-07T22:20:28.749Z,2.20
2018-12-07T22:24:34.149Z,2.00
2018-12-07T22:28:38.290Z,2.63
2018-12-07T22:32:40.946Z,2.67
2018-12-07T22:36:43.315Z,2.83
2018-12-07T22:40:45.843Z,2.67
2018-12-07T22:44:48.649Z,2.27
2018-12-07T22:48:50.853Z,3.07
2018-12-07T22:52:53.288Z,5.73
2018-12-07T22:56:55.710Z,2.80
2018-12-07T23:00:58.459Z,3.70
2018-12-07T23:05:01.794Z,2.57
2018-12-07T23:09:06.033Z,2.80
2018-12-07T23:13:08.341Z,3.63
2018-12-07T23:17:10.689Z,3.57
2018-12-07T23:21:13.086Z,2.40
2018-12-07T23:25:15.464Z,2.13
2018-12-07T23:29:22.512Z,3.13
2018-12-07T23:33:24.734Z,2.60
2018-12-07T23:37:27.348Z,5.17
2018-12-07T23:41:29.721Z,2.27
2018-12-07T23:45:32.112Z,3.27
2018-12-07T23:49:34.443Z,3.07
2018-12-07T23:53:37.657Z,2.97
2018-12-07T23:57:41.020Z,3.77
