createdAt,value
2019-04-16T00:00:18.651Z,9.1
2019-04-16T00:01:31.823Z,9.1
2019-04-16T00:02:46.003Z,9.1
2019-04-16T00:04:00.197Z,9.2
2019-04-16T00:05:14.430Z,9.3
2019-04-16T00:06:28.644Z,9.2
2019-04-16T00:07:42.865Z,9.3
2019-04-16T00:08:57.020Z,9.1
2019-04-16T00:10:11.153Z,9.2
2019-04-16T00:11:25.343Z,9.1
2019-04-16T00:12:39.932Z,9.1
2019-04-16T00:13:53.686Z,9
2019-04-16T00:15:07.890Z,9
2019-04-16T00:16:22.094Z,9
2019-04-16T00:17:36.306Z,9
2019-04-16T00:18:50.519Z,9
2019-04-16T00:20:04.620Z,9.1
2019-04-16T00:22:33.074Z,9
2019-04-16T00:23:48.517Z,9
2019-04-16T00:25:01.417Z,8.9
2019-04-16T00:26:15.599Z,8.8
2019-04-16T00:27:29.954Z,8.9
2019-04-16T00:28:43.899Z,8.8
2019-04-16T00:29:58.091Z,9
2019-04-16T00:31:12.263Z,9.1
2019-04-16T00:32:26.571Z,9
2019-04-16T00:33:40.662Z,9
2019-04-16T00:34:54.853Z,9
2019-04-16T00:36:09.179Z,9
2019-04-16T00:37:23.183Z,9
2019-04-16T00:38:37.394Z,8.9
2019-04-16T00:39:51.591Z,8.8
2019-04-16T00:41:05.853Z,8.8
2019-04-16T00:42:19.929Z,8.8
2019-04-16T00:43:34.107Z,9
2019-04-16T00:44:48.307Z,8.9
2019-04-16T00:47:16.673Z,8.8
2019-04-16T00:48:30.853Z,8.8
2019-04-16T00:49:45.148Z,8.8
2019-04-16T00:50:59.227Z,8.9
2019-04-16T00:52:13.412Z,8.8
2019-04-16T00:53:27.589Z,8.6
2019-04-16T00:54:41.881Z,8.6
2019-04-16T00:55:55.979Z,8.5
2019-04-16T00:57:10.151Z,8.7
2019-04-16T00:58:24.370Z,8.6
2019-04-16T00:59:38.574Z,8.5
2019-04-16T01:00:52.712Z,8.5
2019-04-16T01:02:06.899Z,8.5
2019-04-16T01:03:21.280Z,8.5
2019-04-16T01:04:35.435Z,8.5
2019-04-16T01:05:49.451Z,8.6
2019-04-16T01:07:05.283Z,8.7
2019-04-16T01:08:17.804Z,8.6
2019-04-16T01:09:32.000Z,8.6
2019-04-16T01:12:00.367Z,8.5
2019-04-16T01:13:14.566Z,8.5
2019-04-16T01:14:28.824Z,8.5
2019-04-16T01:15:42.947Z,8.6
2019-04-16T01:16:57.212Z,8.5
2019-04-16T01:18:11.399Z,8.5
2019-04-16T01:19:25.584Z,8.6
2019-04-16T01:20:39.697Z,8.5
2019-04-16T01:21:53.886Z,8.5
2019-04-16T01:23:08.074Z,8.5
2019-04-16T01:24:22.261Z,8.4
2019-04-16T01:25:36.543Z,8.5
2019-04-16T01:26:50.708Z,8.5
2019-04-16T01:28:04.871Z,8.4
2019-04-16T01:29:19.011Z,8.3
2019-04-16T01:30:33.311Z,8.4
2019-04-16T01:31:47.464Z,8.4
2019-04-16T01:33:01.645Z,8.3
2019-04-16T01:34:15.881Z,8.4
2019-04-16T01:35:29.986Z,8.4
2019-04-16T01:36:44.156Z,8.4
2019-04-16T01:37:58.331Z,8.4
2019-04-16T01:39:12.533Z,8.5
2019-04-16T01:40:26.874Z,8.4
2019-04-16T01:41:41.001Z,8.3
2019-04-16T01:42:55.205Z,8.3
2019-04-16T01:44:09.293Z,8.2
2019-04-16T01:45:23.476Z,8.2
2019-04-16T01:46:37.678Z,8.2
2019-04-16T01:47:51.954Z,8.2
2019-04-16T01:49:06.071Z,8.2
2019-04-16T01:50:20.346Z,8.3
2019-04-16T01:51:34.529Z,8.2
2019-04-16T01:52:48.690Z,8.2
2019-04-16T01:54:02.851Z,8.1
2019-04-16T01:55:17.023Z,8.2
2019-04-16T01:56:31.312Z,8.1
2019-04-16T01:57:45.603Z,8.2
2019-04-16T01:58:59.629Z,8.3
2019-04-16T02:01:27.998Z,8.3
2019-04-16T02:02:42.315Z,8.3
2019-04-16T02:03:56.435Z,8.2
2019-04-16T02:05:10.710Z,8.2
2019-04-16T02:06:24.797Z,8.2
2019-04-16T02:07:39.018Z,8.1
2019-04-16T02:08:53.161Z,8.1
2019-04-16T02:10:07.381Z,8.1
2019-04-16T02:11:21.849Z,8.1
2019-04-16T02:12:35.766Z,8.1
2019-04-16T02:13:50.020Z,8.1
2019-04-16T02:15:04.264Z,8
2019-04-16T02:16:18.726Z,8.1
2019-04-16T02:17:32.622Z,8
2019-04-16T02:18:46.889Z,8.1
2019-04-16T02:20:00.945Z,8.1
2019-04-16T02:21:15.140Z,8
2019-04-16T02:22:29.323Z,8
2019-04-16T02:23:43.635Z,7.9
2019-04-16T02:24:57.871Z,8
2019-04-16T02:26:12.092Z,8
2019-04-16T02:27:26.114Z,7.9
2019-04-16T02:28:40.336Z,8
2019-04-16T02:29:54.514Z,7.9
2019-04-16T02:31:08.801Z,8
2019-04-16T02:33:37.093Z,8
2019-04-16T02:34:51.350Z,8.1
2019-04-16T02:36:05.619Z,8
2019-04-16T02:37:19.723Z,7.9
2019-04-16T02:38:33.972Z,8
2019-04-16T02:39:48.084Z,8.1
2019-04-16T02:41:02.277Z,8.1
2019-04-16T02:42:16.432Z,8
2019-04-16T02:43:30.659Z,8
2019-04-16T02:44:44.820Z,8.1
2019-04-16T02:45:59.002Z,8.1
2019-04-16T02:47:13.297Z,8.1
2019-04-16T02:48:27.509Z,8
2019-04-16T02:50:55.824Z,8
2019-04-16T02:52:10.155Z,8.1
2019-04-16T02:53:24.208Z,8
2019-04-16T02:54:38.360Z,7.9
2019-04-16T02:55:52.557Z,7.9
2019-04-16T02:57:06.772Z,8.1
2019-04-16T02:58:20.959Z,8
2019-04-16T02:59:35.204Z,7.9
2019-04-16T03:00:49.360Z,8
2019-04-16T03:02:03.507Z,8
2019-04-16T03:03:17.685Z,7.9
2019-04-16T03:04:31.905Z,8
2019-04-16T03:05:46.107Z,8.1
2019-04-16T03:07:00.289Z,8.1
2019-04-16T03:08:14.591Z,8
2019-04-16T03:09:28.744Z,8
2019-04-16T03:10:42.864Z,7.9
2019-04-16T03:11:57.074Z,7.9
2019-04-16T03:13:11.275Z,8
2019-04-16T03:14:25.502Z,7.9
2019-04-16T03:15:39.702Z,7.9
2019-04-16T03:16:53.859Z,7.9
2019-04-16T03:18:08.111Z,8.1
2019-04-16T03:19:22.315Z,7.9
2019-04-16T03:20:36.548Z,7.9
2019-04-16T03:21:50.785Z,7.9
2019-04-16T03:23:04.969Z,7.8
2019-04-16T03:24:19.080Z,7.8
2019-04-16T03:25:33.331Z,7.7
2019-04-16T03:28:02.828Z,7.7
2019-04-16T03:29:15.912Z,7.7
2019-04-16T03:30:30.118Z,7.7
2019-04-16T03:31:44.293Z,7.5
2019-04-16T03:32:58.501Z,7.5
2019-04-16T03:34:12.716Z,7.5
2019-04-16T03:35:26.961Z,7.4
2019-04-16T03:36:41.157Z,7.5
2019-04-16T03:37:55.268Z,7.5
2019-04-16T03:40:23.774Z,7.5
2019-04-16T03:41:37.876Z,7.4
2019-04-16T03:42:52.067Z,7.2
2019-04-16T03:44:06.355Z,7.4
2019-04-16T03:45:20.486Z,7.4
2019-04-16T03:46:36.850Z,7.4
2019-04-16T03:47:49.178Z,7.2
2019-04-16T03:49:03.059Z,7.1
2019-04-16T03:50:17.297Z,7.2
2019-04-16T03:51:31.455Z,7.1
2019-04-16T03:52:45.657Z,7.1
2019-04-16T03:53:59.837Z,7.1
2019-04-16T03:55:14.089Z,7.1
2019-04-16T03:56:28.271Z,7
2019-04-16T03:57:42.449Z,7
2019-04-16T03:58:56.750Z,6.9
2019-04-16T04:00:10.867Z,6.9
2019-04-16T04:01:25.098Z,6.9
2019-04-16T04:02:39.332Z,6.9
2019-04-16T04:03:53.529Z,6.9
2019-04-16T04:05:07.660Z,7
2019-04-16T04:06:21.835Z,6.8
2019-04-16T04:07:36.153Z,6.8
2019-04-16T04:08:50.362Z,6.7
2019-04-16T04:10:04.458Z,6.6
2019-04-16T04:11:18.700Z,6.6
2019-04-16T04:12:36.183Z,6.6
2019-04-16T04:13:47.080Z,6.4
2019-04-16T04:15:01.277Z,6.4
2019-04-16T04:17:29.798Z,6.5
2019-04-16T04:18:44.016Z,6.5
2019-04-16T04:19:58.141Z,6.4
2019-04-16T04:21:12.316Z,6.5
2019-04-16T04:22:26.523Z,6.5
2019-04-16T04:23:40.705Z,6.7
2019-04-16T04:26:09.181Z,6.6
2019-04-16T04:27:23.310Z,6.6
2019-04-16T04:29:51.786Z,6.4
2019-04-16T04:31:05.971Z,6.5
2019-04-16T04:32:20.441Z,6.4
2019-04-16T04:33:34.558Z,6.4
2019-04-16T04:34:48.657Z,6.5
2019-04-16T04:37:16.954Z,6.4
2019-04-16T04:38:31.162Z,6.4
2019-04-16T04:39:45.493Z,6.5
2019-04-16T04:40:59.704Z,6.4
2019-04-16T04:42:13.781Z,6.4
2019-04-16T04:43:27.979Z,6.4
2019-04-16T04:44:42.233Z,6.5
2019-04-16T04:45:56.430Z,6.4
2019-04-16T04:47:10.560Z,6.4
2019-04-16T04:48:24.988Z,6.3
2019-04-16T04:49:38.995Z,6.4
2019-04-16T04:50:53.158Z,6.3
2019-04-16T04:52:07.369Z,6.3
2019-04-16T04:53:21.660Z,6.3
2019-04-16T04:54:35.807Z,6.4
2019-04-16T04:55:50.012Z,6.4
2019-04-16T04:57:04.159Z,6.4
2019-04-16T04:58:18.361Z,6.4
2019-04-16T04:59:32.575Z,6.4
2019-04-16T05:00:46.763Z,6.4
2019-04-16T05:02:00.979Z,6.4
2019-04-16T05:03:15.308Z,6.4
2019-04-16T05:04:29.347Z,6.4
2019-04-16T05:05:43.554Z,6.4
2019-04-16T05:06:57.744Z,6.4
2019-04-16T05:08:11.943Z,6.4
2019-04-16T05:09:26.277Z,6.5
2019-04-16T05:10:40.483Z,6.5
2019-04-16T05:11:54.852Z,6.6
2019-04-16T05:13:08.821Z,6.6
2019-04-16T05:14:23.009Z,6.6
2019-04-16T05:15:37.160Z,6.7
2019-04-16T05:16:51.450Z,6.7
2019-04-16T05:18:05.758Z,6.8
2019-04-16T05:19:19.826Z,6.8
2019-04-16T05:20:33.912Z,6.9
2019-04-16T05:21:48.136Z,7
2019-04-16T05:23:02.302Z,6.8
2019-04-16T05:24:16.503Z,6.8
2019-04-16T05:25:30.722Z,6.9
2019-04-16T05:26:44.903Z,6.9
2019-04-16T05:27:59.125Z,7.1
2019-04-16T05:29:13.808Z,7.3
2019-04-16T05:30:27.671Z,7.6
2019-04-16T05:31:41.777Z,7.6
2019-04-16T05:32:55.905Z,7.7
2019-04-16T05:34:10.088Z,7.8
2019-04-16T05:35:24.256Z,7.8
2019-04-16T05:36:41.137Z,8
2019-04-16T05:37:52.647Z,8.2
2019-04-16T05:39:06.857Z,8.3
2019-04-16T05:40:21.008Z,8.7
2019-04-16T05:41:35.268Z,8.7
2019-04-16T05:42:49.393Z,8.4
2019-04-16T05:44:03.727Z,8.3
2019-04-16T05:45:17.719Z,8.3
2019-04-16T05:46:31.899Z,8.6
2019-04-16T05:47:46.087Z,8.7
2019-04-16T05:49:00.241Z,8.5
2019-04-16T05:50:14.425Z,8.6
2019-04-16T05:51:28.606Z,8.9
2019-04-16T05:52:42.766Z,9
2019-04-16T05:53:57.085Z,8.7
2019-04-16T05:55:11.118Z,8.8
2019-04-16T05:56:25.383Z,9.2
2019-04-16T05:57:39.509Z,9.3
2019-04-16T05:58:53.638Z,9.3
2019-04-16T06:00:07.854Z,9.3
2019-04-16T06:01:21.981Z,9.3
2019-04-16T06:02:36.876Z,9.3
2019-04-16T06:03:50.389Z,9.3
2019-04-16T06:05:04.569Z,9.2
2019-04-16T06:06:18.663Z,9.3
2019-04-16T06:07:32.836Z,9.4
2019-04-16T06:08:47.082Z,9.4
2019-04-16T06:10:01.157Z,9.9
2019-04-16T06:11:15.367Z,9.6
2019-04-16T06:12:29.499Z,9.7
2019-04-16T06:13:43.648Z,9.3
2019-04-16T06:14:57.884Z,9.4
2019-04-16T06:16:11.969Z,9.3
2019-04-16T06:17:26.152Z,9.9
2019-04-16T06:18:40.391Z,9.8
2019-04-16T06:19:54.466Z,10.2
2019-04-16T06:21:08.623Z,10.4
2019-04-16T06:22:22.848Z,10.5
2019-04-16T06:23:36.982Z,10.1
2019-04-16T06:24:51.111Z,10
2019-04-16T06:26:05.435Z,10.3
2019-04-16T06:27:19.429Z,9.8
2019-04-16T06:28:33.649Z,10
2019-04-16T06:29:48.794Z,10.2
2019-04-16T06:31:02.410Z,10.4
2019-04-16T06:32:16.253Z,10.7
2019-04-16T06:33:30.321Z,10.4
2019-04-16T06:34:44.375Z,10.3
2019-04-16T06:35:58.527Z,10.3
2019-04-16T06:37:12.722Z,10.2
2019-04-16T06:38:26.840Z,10.8
2019-04-16T06:39:41.192Z,10.8
2019-04-16T06:40:55.149Z,10.9
2019-04-16T06:42:09.391Z,10.8
2019-04-16T06:43:23.498Z,10.5
2019-04-16T06:44:37.623Z,10.3
2019-04-16T06:45:51.773Z,10.5
2019-04-16T06:47:05.917Z,10.4
2019-04-16T06:48:20.621Z,10.9
2019-04-16T06:49:34.229Z,11.2
2019-04-16T06:50:48.355Z,11.4
2019-04-16T06:52:02.540Z,11
2019-04-16T06:53:16.657Z,11.4
2019-04-16T06:54:30.807Z,11.7
2019-04-16T06:55:44.943Z,11.5
2019-04-16T06:58:13.251Z,11.5
2019-04-16T06:59:27.422Z,11.6
2019-04-16T07:00:41.511Z,11.5
2019-04-16T07:01:55.681Z,11.5
2019-04-16T07:03:09.790Z,11.4
2019-04-16T07:04:23.935Z,11.4
2019-04-16T07:05:38.138Z,11.5
2019-04-16T07:06:52.401Z,12
2019-04-16T07:08:06.484Z,12.4
2019-04-16T07:09:20.582Z,12.9
2019-04-16T07:10:34.661Z,12.9
2019-04-16T07:11:48.786Z,12.8
2019-04-16T07:13:02.944Z,12.7
2019-04-16T07:14:17.109Z,12.3
2019-04-16T07:15:31.279Z,12.1
2019-04-16T07:16:45.363Z,12.1
2019-04-16T07:17:59.746Z,12.2
2019-04-16T07:19:13.543Z,12.4
2019-04-16T07:20:27.681Z,12.7
2019-04-16T07:21:41.894Z,12
2019-04-16T07:22:56.032Z,12.4
2019-04-16T07:24:10.065Z,12.5
2019-04-16T07:25:24.197Z,12.8
2019-04-16T07:26:38.340Z,13.2
2019-04-16T07:27:52.450Z,13.8
2019-04-16T07:29:06.549Z,13.4
2019-04-16T07:30:20.676Z,13.6
2019-04-16T07:31:34.890Z,14.2
2019-04-16T07:32:48.893Z,13.5
2019-04-16T07:34:03.012Z,13.7
2019-04-16T07:35:17.141Z,13.5
2019-04-16T07:36:31.877Z,13
2019-04-16T07:37:45.412Z,13.6
2019-04-16T07:38:59.487Z,13.5
2019-04-16T07:40:13.628Z,14.4
2019-04-16T07:41:27.790Z,14.3
2019-04-16T07:42:41.865Z,14
2019-04-16T07:43:56.057Z,13.3
2019-04-16T07:45:10.120Z,13.4
2019-04-16T07:46:24.203Z,13.4
2019-04-16T07:47:38.301Z,14.2
2019-04-16T07:48:52.398Z,13.9
2019-04-16T07:50:06.534Z,13.5
2019-04-16T07:51:20.633Z,13.8
2019-04-16T07:52:34.903Z,14.1
2019-04-16T07:53:48.841Z,14.3
2019-04-16T07:55:02.961Z,14.6
2019-04-16T07:56:17.051Z,14.8
2019-04-16T07:57:31.261Z,14.9
2019-04-16T07:58:45.481Z,14
2019-04-16T07:59:59.392Z,13.6
2019-04-16T08:01:13.529Z,13.8
2019-04-16T08:02:27.669Z,14
2019-04-16T08:03:41.805Z,14.7
2019-04-16T08:04:56.015Z,15.2
2019-04-16T08:06:10.251Z,15.3
2019-04-16T08:07:24.101Z,15.3
2019-04-16T08:08:38.299Z,14.8
2019-04-16T08:09:52.285Z,14.3
2019-04-16T08:12:20.605Z,15
2019-04-16T08:13:34.577Z,14.8
2019-04-16T08:14:48.736Z,14.5
2019-04-16T08:16:02.792Z,14.5
2019-04-16T08:17:16.894Z,14.8
2019-04-16T08:18:30.980Z,14.9
2019-04-16T08:19:45.179Z,15.3
2019-04-16T08:20:59.255Z,15.3
2019-04-16T08:22:13.426Z,15
2019-04-16T08:23:27.484Z,15.1
2019-04-16T08:24:41.472Z,15
2019-04-16T08:25:55.735Z,15.3
2019-04-16T08:27:09.728Z,15.3
2019-04-16T08:28:24.026Z,15.7
2019-04-16T08:29:37.893Z,15.9
2019-04-16T08:30:51.995Z,15.6
2019-04-16T08:32:06.467Z,15.8
2019-04-16T08:33:20.254Z,15.9
2019-04-16T08:34:34.347Z,15.7
2019-04-16T08:35:48.353Z,16.3
2019-04-16T08:37:02.571Z,16.7
2019-04-16T08:38:19.398Z,15.7
2019-04-16T08:39:32.346Z,14.9
2019-04-16T08:40:44.830Z,14.9
2019-04-16T08:41:58.820Z,15.3
2019-04-16T08:43:12.929Z,15.8
2019-04-16T08:45:41.107Z,15.7
2019-04-16T08:46:55.302Z,16
2019-04-16T08:48:09.323Z,16
2019-04-16T08:49:23.462Z,15.7
2019-04-16T08:50:37.463Z,16
2019-04-16T08:51:51.579Z,15.9
2019-04-16T08:53:05.657Z,16
2019-04-16T08:54:19.714Z,15.9
2019-04-16T08:55:33.832Z,15.8
2019-04-16T08:56:47.908Z,16.4
2019-04-16T08:58:01.969Z,16.5
2019-04-16T08:59:16.118Z,16
2019-04-16T09:00:30.132Z,16.2
2019-04-16T09:01:44.210Z,16.8
2019-04-16T09:02:58.322Z,16.8
2019-04-16T09:04:12.443Z,16.5
2019-04-16T09:05:26.461Z,16.2
2019-04-16T09:06:40.564Z,16.1
2019-04-16T09:07:54.585Z,16.2
2019-04-16T09:09:08.937Z,17
2019-04-16T09:10:22.931Z,17.5
2019-04-16T09:11:36.789Z,17.9
2019-04-16T09:12:50.993Z,17
2019-04-16T09:14:04.997Z,16.6
2019-04-16T09:15:18.962Z,17.1
2019-04-16T09:16:33.017Z,16.9
2019-04-16T09:17:47.072Z,17
2019-04-16T09:19:01.127Z,16.7
2019-04-16T09:20:15.207Z,16.6
2019-04-16T09:21:29.232Z,17.1
2019-04-16T09:22:43.305Z,17
2019-04-16T09:23:57.389Z,16.8
2019-04-16T09:25:11.425Z,16.6
2019-04-16T09:26:25.468Z,16.9
2019-04-16T09:27:39.672Z,17.5
2019-04-16T09:28:53.749Z,17.4
2019-04-16T09:30:07.707Z,17.2
2019-04-16T09:31:21.732Z,17.3
2019-04-16T09:32:35.744Z,17.2
2019-04-16T09:33:49.810Z,17.3
2019-04-16T09:35:03.928Z,17.9
2019-04-16T09:36:18.040Z,18.1
2019-04-16T09:37:31.954Z,18.2
2019-04-16T09:38:46.097Z,18.1
2019-04-16T09:40:00.123Z,17.8
2019-04-16T09:41:14.126Z,17.6
2019-04-16T09:42:28.138Z,18
2019-04-16T09:43:42.280Z,17.2
2019-04-16T09:44:56.302Z,17.1
2019-04-16T09:46:10.326Z,17.6
2019-04-16T09:47:24.363Z,17.8
2019-04-16T09:48:38.473Z,18
2019-04-16T09:49:52.489Z,17.9
2019-04-16T09:51:06.685Z,18
2019-04-16T09:52:21.032Z,18.4
2019-04-16T09:53:34.791Z,18.8
2019-04-16T09:54:48.688Z,18.1
2019-04-16T09:56:02.767Z,17.5
2019-04-16T09:57:16.873Z,17.7
2019-04-16T09:58:30.889Z,18.1
2019-04-16T09:59:44.986Z,17.9
2019-04-16T10:00:58.965Z,17.9
2019-04-16T10:03:27.107Z,18.3
2019-04-16T10:04:41.229Z,17.7
2019-04-16T10:05:55.201Z,17.9
2019-04-16T10:07:09.239Z,18.3
2019-04-16T10:08:23.451Z,18.9
2019-04-16T10:09:37.362Z,18.9
2019-04-16T10:10:51.446Z,19.5
2019-04-16T10:12:05.600Z,18.5
2019-04-16T10:13:19.520Z,17.9
2019-04-16T10:15:47.631Z,18
2019-04-16T10:17:01.659Z,18.7
2019-04-16T10:18:15.767Z,18.7
2019-04-16T10:19:29.808Z,18.7
2019-04-16T10:20:43.827Z,18.6
2019-04-16T10:21:57.872Z,17.7
2019-04-16T10:23:11.906Z,17.4
2019-04-16T10:24:25.956Z,18.1
2019-04-16T10:25:40.010Z,18.2
2019-04-16T10:26:54.100Z,18.7
2019-04-16T10:28:08.162Z,18.2
2019-04-16T10:29:22.409Z,18
2019-04-16T10:30:36.173Z,18.7
2019-04-16T10:31:50.374Z,18.9
2019-04-16T10:33:04.250Z,18.8
2019-04-16T10:34:18.309Z,18.7
2019-04-16T10:35:32.351Z,19
2019-04-16T10:36:46.617Z,19.2
2019-04-16T10:38:00.447Z,19.1
2019-04-16T10:39:14.464Z,19.3
2019-04-16T10:40:28.526Z,18.8
2019-04-16T10:41:42.674Z,19.2
2019-04-16T10:42:56.599Z,18.6
2019-04-16T10:44:10.621Z,18.8
2019-04-16T10:45:24.687Z,18.4
2019-04-16T10:46:38.705Z,18.7
2019-04-16T10:47:52.841Z,19.1
2019-04-16T10:49:07.023Z,19.6
2019-04-16T10:50:20.906Z,20
2019-04-16T10:51:34.933Z,20.5
2019-04-16T10:52:48.893Z,20.5
2019-04-16T10:54:06.124Z,19.8
2019-04-16T10:55:16.967Z,20.1
2019-04-16T10:56:31.027Z,20.9
2019-04-16T10:57:45.169Z,21.2
2019-04-16T10:58:59.055Z,20.6
2019-04-16T11:00:13.115Z,20.1
2019-04-16T11:01:27.120Z,19.8
2019-04-16T11:02:41.153Z,19.4
2019-04-16T11:03:55.238Z,19.1
2019-04-16T11:05:09.208Z,18.7
2019-04-16T11:06:23.242Z,18.9
2019-04-16T11:07:37.271Z,19.3
2019-04-16T11:08:51.365Z,19.5
2019-04-16T11:10:05.375Z,19.6
2019-04-16T11:11:19.469Z,20.1
2019-04-16T11:12:33.568Z,20.5
2019-04-16T11:13:47.455Z,20.5
2019-04-16T11:15:01.595Z,20
2019-04-16T11:16:15.528Z,19.8
2019-04-16T11:17:29.575Z,20.3
2019-04-16T11:18:43.868Z,20.4
2019-04-16T11:19:57.748Z,20.3
2019-04-16T11:21:11.845Z,20.6
2019-04-16T11:22:25.719Z,20.1
2019-04-16T11:23:39.809Z,20.2
2019-04-16T11:24:53.888Z,20.4
2019-04-16T11:26:12.896Z,20.1
2019-04-16T11:27:22.312Z,20.6
2019-04-16T11:28:36.034Z,19.5
2019-04-16T11:29:50.047Z,19.6
2019-04-16T11:31:04.078Z,19.4
2019-04-16T11:32:18.174Z,19.4
2019-04-16T11:33:32.220Z,19.7
2019-04-16T11:34:46.225Z,20.3
2019-04-16T11:36:00.281Z,21
2019-04-16T11:37:14.367Z,20.6
2019-04-16T11:38:28.395Z,20.5
2019-04-16T11:39:42.425Z,20
2019-04-16T11:40:56.472Z,20
2019-04-16T11:42:10.637Z,19.9
2019-04-16T11:43:24.588Z,19.7
2019-04-16T11:44:38.757Z,19.9
2019-04-16T11:45:52.727Z,20.4
2019-04-16T11:47:06.753Z,20.8
2019-04-16T11:48:20.843Z,20.6
2019-04-16T11:49:34.969Z,20.9
2019-04-16T11:50:48.965Z,20.1
2019-04-16T11:52:03.152Z,20.4
2019-04-16T11:53:17.028Z,20
2019-04-16T11:54:31.083Z,20
2019-04-16T11:55:45.359Z,19.6
2019-04-16T11:56:59.290Z,20.5
2019-04-16T11:58:13.274Z,21.1
2019-04-16T11:59:32.709Z,21.1
2019-04-16T12:00:41.379Z,20.4
2019-04-16T12:01:55.458Z,20.8
2019-04-16T12:03:09.532Z,20.9
2019-04-16T12:04:23.575Z,21
2019-04-16T12:05:37.600Z,21.1
2019-04-16T12:06:52.821Z,21.5
2019-04-16T12:08:05.848Z,20.6
2019-04-16T12:09:19.751Z,20.7
2019-04-16T12:10:33.869Z,20.6
2019-04-16T12:11:47.834Z,20.7
2019-04-16T12:13:01.968Z,21.2
2019-04-16T12:14:15.950Z,20.9
2019-04-16T12:15:30.866Z,20.7
2019-04-16T12:16:44.053Z,20.6
2019-04-16T12:18:00.514Z,20.8
2019-04-16T12:19:13.457Z,20.6
2019-04-16T12:20:28.044Z,21.2
2019-04-16T12:21:40.678Z,21.5
2019-04-16T12:22:54.339Z,21.6
2019-04-16T12:24:08.740Z,21.2
2019-04-16T12:25:22.572Z,21.4
2019-04-16T12:26:36.684Z,21.5
2019-04-16T12:27:50.626Z,21.6
2019-04-16T12:29:04.668Z,21.6
2019-04-16T12:30:18.768Z,21.6
2019-04-16T12:31:32.769Z,21.8
2019-04-16T12:32:46.796Z,21.3
2019-04-16T12:34:00.865Z,21.5
2019-04-16T12:35:14.915Z,21.5
2019-04-16T12:36:29.016Z,21.6
2019-04-16T12:37:43.097Z,21.4
2019-04-16T12:39:01.846Z,21.1
2019-04-16T12:40:11.132Z,21.2
2019-04-16T12:41:25.196Z,21.2
2019-04-16T12:42:39.265Z,21.1
2019-04-16T12:43:53.301Z,21.2
2019-04-16T12:45:07.417Z,21.6
2019-04-16T12:46:21.573Z,21.5
2019-04-16T12:47:35.656Z,21.6
2019-04-16T12:48:49.565Z,21.9
2019-04-16T12:50:03.898Z,21.7
2019-04-16T12:51:17.700Z,21.6
2019-04-16T12:52:31.728Z,21.9
2019-04-16T12:53:45.783Z,22.2
2019-04-16T12:55:00.013Z,22.5
2019-04-16T12:56:13.987Z,22.4
2019-04-16T12:57:28.058Z,22.2
2019-04-16T12:58:42.093Z,21.2
2019-04-16T12:59:56.085Z,20.9
2019-04-16T13:01:10.173Z,21.4
2019-04-16T13:02:24.237Z,21.7
2019-04-16T13:03:38.274Z,21.6
2019-04-16T13:04:52.339Z,21.8
2019-04-16T13:06:06.832Z,21.6
2019-04-16T13:07:20.461Z,21.2
2019-04-16T13:08:34.574Z,21.4
2019-04-16T13:09:48.706Z,21.6
2019-04-16T13:11:02.811Z,21.9
2019-04-16T13:12:16.873Z,21.5
2019-04-16T13:13:30.822Z,21.6
2019-04-16T13:14:45.012Z,21.9
2019-04-16T13:15:58.926Z,22.2
2019-04-16T13:17:13.032Z,21.7
2019-04-16T13:18:32.255Z,21.6
2019-04-16T13:19:41.148Z,21.8
2019-04-16T13:20:55.250Z,21.9
2019-04-16T13:22:09.330Z,22.3
2019-04-16T13:23:23.362Z,22.4
2019-04-16T13:24:37.451Z,22.2
2019-04-16T13:25:51.735Z,22.7
2019-04-16T13:27:05.484Z,22.2
2019-04-16T13:28:19.533Z,21.6
2019-04-16T13:29:33.632Z,21.6
2019-04-16T13:30:47.642Z,21.6
2019-04-16T13:32:01.801Z,21.6
2019-04-16T13:33:15.853Z,21.2
2019-04-16T13:34:29.863Z,21.6
2019-04-16T13:35:43.870Z,21.8
2019-04-16T13:36:57.990Z,21.9
2019-04-16T13:38:12.094Z,21.5
2019-04-16T13:39:26.062Z,21.8
2019-04-16T13:41:54.167Z,21.9
2019-04-16T13:43:08.388Z,21.8
2019-04-16T13:44:22.330Z,22
2019-04-16T13:45:36.417Z,21.8
2019-04-16T13:46:50.421Z,22.3
2019-04-16T13:48:04.583Z,22.8
2019-04-16T13:49:18.557Z,22.9
2019-04-16T13:50:32.762Z,22.3
2019-04-16T13:51:46.717Z,22.4
2019-04-16T13:53:02.048Z,22.1
2019-04-16T13:54:14.838Z,21.8
2019-04-16T13:55:28.844Z,22.3
2019-04-16T13:56:42.910Z,23
2019-04-16T13:57:57.014Z,22.6
2019-04-16T13:59:11.125Z,21.7
2019-04-16T14:00:25.048Z,22.4
2019-04-16T14:01:39.112Z,22.5
2019-04-16T14:02:53.156Z,22.9
2019-04-16T14:04:07.243Z,22.2
2019-04-16T14:05:21.358Z,21.6
2019-04-16T14:06:35.477Z,21.2
2019-04-16T14:07:49.400Z,22
2019-04-16T14:09:03.469Z,22.2
2019-04-16T14:10:17.608Z,21.6
2019-04-16T14:11:31.584Z,21.6
2019-04-16T14:12:45.751Z,21.9
2019-04-16T14:13:59.737Z,22.6
2019-04-16T14:15:13.843Z,22.4
2019-04-16T14:16:27.953Z,22.6
2019-04-16T14:17:42.067Z,22.4
2019-04-16T14:18:56.004Z,22.5
2019-04-16T14:20:10.178Z,22.3
2019-04-16T14:21:24.151Z,21.8
2019-04-16T14:22:38.223Z,22
2019-04-16T14:23:52.427Z,22
2019-04-16T14:25:06.839Z,22.2
2019-04-16T14:26:20.470Z,22.2
2019-04-16T14:27:34.490Z,22.4
2019-04-16T14:28:48.610Z,22.2
2019-04-16T14:30:02.652Z,22.3
2019-04-16T14:31:16.766Z,22.6
2019-04-16T14:32:30.801Z,22.6
2019-04-16T14:33:44.872Z,22
2019-04-16T14:34:59.051Z,21.7
2019-04-16T14:36:13.032Z,21.7
2019-04-16T14:37:27.117Z,21.8
2019-04-16T14:38:41.206Z,22
2019-04-16T14:39:55.257Z,22
2019-04-16T14:41:09.354Z,21.7
2019-04-16T14:42:23.440Z,22.1
2019-04-16T14:43:37.501Z,22.3
2019-04-16T14:44:51.742Z,22.4
2019-04-16T14:46:05.672Z,22.3
2019-04-16T14:47:19.797Z,22.4
2019-04-16T14:48:33.805Z,21.9
2019-04-16T14:49:47.912Z,22.1
2019-04-16T14:51:01.937Z,21.8
2019-04-16T14:52:16.057Z,22
2019-04-16T14:53:30.098Z,22.2
2019-04-16T14:54:44.181Z,22.1
2019-04-16T14:55:58.253Z,22.4
2019-04-16T14:57:12.334Z,22
2019-04-16T14:58:26.397Z,21.4
2019-04-16T14:59:40.478Z,21.3
2019-04-16T15:00:54.554Z,20.8
2019-04-16T15:02:08.619Z,21
2019-04-16T15:03:22.703Z,21.4
2019-04-16T15:04:36.774Z,21.5
2019-04-16T15:05:50.853Z,21
2019-04-16T15:07:08.848Z,21.2
2019-04-16T15:08:19.162Z,21.6
2019-04-16T15:09:33.175Z,21.9
2019-04-16T15:10:47.195Z,21.9
2019-04-16T15:12:01.277Z,22.1
2019-04-16T15:13:15.382Z,22.4
2019-04-16T15:14:29.665Z,21.6
2019-04-16T15:15:43.580Z,21.2
2019-04-16T15:16:57.640Z,21.1
2019-04-16T15:18:11.737Z,21.6
2019-04-16T15:19:25.812Z,21.9
2019-04-16T15:20:39.884Z,21.9
2019-04-16T15:21:53.971Z,22.2
2019-04-16T15:23:08.080Z,21.8
2019-04-16T15:24:22.349Z,21.5
2019-04-16T15:25:36.269Z,21.2
2019-04-16T15:26:50.412Z,21.4
2019-04-16T15:28:04.542Z,21.7
2019-04-16T15:29:18.524Z,22.1
2019-04-16T15:30:32.599Z,21.8
2019-04-16T15:31:46.704Z,21.3
2019-04-16T15:33:00.777Z,21.4
2019-04-16T15:34:14.855Z,21.6
2019-04-16T15:35:28.927Z,21.1
2019-04-16T15:36:43.332Z,21.4
2019-04-16T15:37:57.102Z,21.8
2019-04-16T15:39:11.234Z,22
2019-04-16T15:40:25.279Z,22.2
2019-04-16T15:41:39.503Z,22.4
2019-04-16T15:42:53.487Z,22.1
2019-04-16T15:44:07.539Z,22
2019-04-16T15:45:21.825Z,21.9
2019-04-16T15:46:35.775Z,21.7
2019-04-16T15:47:49.829Z,21.5
2019-04-16T15:49:03.897Z,21.4
2019-04-16T15:50:18.029Z,21.6
2019-04-16T15:51:32.046Z,21.4
2019-04-16T15:52:46.169Z,21.2
2019-04-16T15:54:00.204Z,21.3
2019-04-16T15:55:14.281Z,21.3
2019-04-16T15:56:28.464Z,21.5
2019-04-16T15:57:42.467Z,21.5
2019-04-16T15:58:56.535Z,21.9
2019-04-16T16:00:10.696Z,21.4
2019-04-16T16:01:24.844Z,21.7
2019-04-16T16:02:38.816Z,21.6
2019-04-16T16:03:52.920Z,21
2019-04-16T16:05:07.042Z,21.1
2019-04-16T16:06:21.089Z,21.5
2019-04-16T16:07:35.177Z,21.8
2019-04-16T16:08:49.198Z,22.2
2019-04-16T16:10:03.737Z,21.8
2019-04-16T16:11:17.431Z,22
2019-04-16T16:12:31.416Z,22.2
2019-04-16T16:13:45.593Z,21.5
2019-04-16T16:14:59.619Z,21.6
2019-04-16T16:16:13.717Z,21.8
2019-04-16T16:17:27.775Z,22
2019-04-16T16:18:41.877Z,21.8
2019-04-16T16:19:56.127Z,21.6
2019-04-16T16:21:10.070Z,21.4
2019-04-16T16:22:24.172Z,21.3
2019-04-16T16:23:38.280Z,21.5
2019-04-16T16:24:52.365Z,21.2
2019-04-16T16:26:06.695Z,20.9
2019-04-16T16:27:20.598Z,20.9
2019-04-16T16:28:34.678Z,21.1
2019-04-16T16:29:48.807Z,21.2
2019-04-16T16:31:02.884Z,21.1
2019-04-16T16:32:17.099Z,20.7
2019-04-16T16:33:31.101Z,20.8
2019-04-16T16:34:45.193Z,20.8
2019-04-16T16:35:59.427Z,20.7
2019-04-16T16:38:27.578Z,20.7
2019-04-16T16:39:41.639Z,20.5
2019-04-16T16:40:55.739Z,20.5
2019-04-16T16:42:09.906Z,20.4
2019-04-16T16:43:24.077Z,20.5
2019-04-16T16:44:38.082Z,20.2
2019-04-16T16:45:52.189Z,20.2
2019-04-16T16:47:06.394Z,20.3
2019-04-16T16:48:20.497Z,20.2
2019-04-16T16:49:34.525Z,20
2019-04-16T16:50:48.672Z,20
2019-04-16T16:52:02.739Z,20.1
2019-04-16T16:53:16.866Z,20.1
2019-04-16T16:54:31.119Z,20.1
2019-04-16T16:55:49.322Z,19.8
2019-04-16T16:56:59.179Z,19.9
2019-04-16T16:58:13.313Z,19.6
2019-04-16T16:59:27.416Z,19.8
2019-04-16T17:00:41.540Z,19.7
2019-04-16T17:01:55.712Z,19.9
2019-04-16T17:03:09.782Z,19.8
2019-04-16T17:04:23.976Z,19.6
2019-04-16T17:05:37.989Z,19.5
2019-04-16T17:06:52.187Z,19.4
2019-04-16T17:08:06.315Z,19.3
2019-04-16T17:09:20.414Z,19.2