createdAt,value
2023-03-25T00:00:15.287Z,9.18
2023-03-25T00:03:04.780Z,8.10
2023-03-25T00:05:56.574Z,8.43
2023-03-25T00:08:44.338Z,10.65
2023-03-25T00:11:32.023Z,8.55
2023-03-25T00:14:19.794Z,6.68
2023-03-25T00:17:10.608Z,5.85
2023-03-25T00:20:00.682Z,6.50
2023-03-25T00:22:48.277Z,9.40
2023-03-25T00:25:37.953Z,9.10
2023-03-25T00:28:25.577Z,6.72
2023-03-25T00:31:15.929Z,7.78
2023-03-25T00:34:03.967Z,5.93
2023-03-25T00:36:51.744Z,8.93
2023-03-25T00:39:39.685Z,6.22
2023-03-25T00:42:27.729Z,6.70
2023-03-25T00:45:15.608Z,6.22
2023-03-25T00:48:06.359Z,6.18
2023-03-25T00:50:54.603Z,7.33
2023-03-25T00:53:42.341Z,6.43
2023-03-25T00:56:31.667Z,5.82
2023-03-25T00:59:20.486Z,6.18
2023-03-25T01:02:09.497Z,6.53
2023-03-25T01:04:57.882Z,7.22
2023-03-25T01:07:45.693Z,5.80
2023-03-25T01:10:36.383Z,6.65
2023-03-25T01:13:24.912Z,5.32
2023-03-25T01:16:13.156Z,4.95
2023-03-25T01:19:00.921Z,5.85
2023-03-25T01:21:49.688Z,5.15
2023-03-25T01:24:37.458Z,5.82
2023-03-25T01:27:25.153Z,5.97
2023-03-25T01:30:13.625Z,5.53
2023-03-25T01:33:02.926Z,6.00
2023-03-25T01:35:51.042Z,5.90
2023-03-25T01:38:40.475Z,5.95
2023-03-25T01:41:39.070Z,6.03
2023-03-25T01:44:34.422Z,7.97
2023-03-25T01:47:23.053Z,8.40
2023-03-25T01:50:15.444Z,6.85
2023-03-25T01:55:53.264Z,5.03
2023-03-25T01:58:41.649Z,6.18
2023-03-25T02:01:29.604Z,5.75
2023-03-25T02:04:27.473Z,5.07
2023-03-25T02:07:16.749Z,5.57
2023-03-25T02:10:08.094Z,5.82
2023-03-25T02:12:56.502Z,5.87
2023-03-25T02:16:12.211Z,7.32
2023-03-25T02:19:24.686Z,7.43
2023-03-25T02:25:47.340Z,6.72
2023-03-25T02:28:50.778Z,7.72
2023-03-25T02:31:50.085Z,8.57
2023-03-25T02:35:20.130Z,7.85
2023-03-25T02:38:37.096Z,7.60
2023-03-25T02:41:31.009Z,6.97
2023-03-25T02:44:29.392Z,7.50
2023-03-25T02:47:21.608Z,8.70
2023-03-25T02:50:22.405Z,8.23
2023-03-25T02:53:17.096Z,8.73
2023-03-25T02:56:11.166Z,8.18
2023-03-25T02:59:01.313Z,7.93
2023-03-25T03:01:50.831Z,7.70
2023-03-25T03:04:47.815Z,7.80
2023-03-25T03:07:41.965Z,7.50
2023-03-25T03:11:02.086Z,9.35
2023-03-25T03:14:01.929Z,7.82
2023-03-25T03:17:06.062Z,7.72
2023-03-25T03:20:32.782Z,7.45
2023-03-25T03:23:28.522Z,8.23
2023-03-25T03:26:29.417Z,8.80
2023-03-25T03:29:40.133Z,7.95
2023-03-25T03:32:54.042Z,7.55
2023-03-25T03:35:50.665Z,9.35
2023-03-25T03:38:47.340Z,8.88
2023-03-25T03:41:38.351Z,9.32
2023-03-25T03:44:32.861Z,8.65
2023-03-25T03:47:26.443Z,8.85
2023-03-25T03:50:24.148Z,8.32
2023-03-25T03:53:30.467Z,7.65
2023-03-25T03:56:56.348Z,7.65
2023-03-25T04:00:06.826Z,8.65
2023-03-25T04:03:14.797Z,7.88
2023-03-25T04:06:11.150Z,7.75
2023-03-25T04:09:06.438Z,8.13
2023-03-25T04:12:02.301Z,7.88
2023-03-25T04:14:50.265Z,7.97
2023-03-25T04:17:38.094Z,7.50
2023-03-25T04:20:30.083Z,8.50
2023-03-25T04:23:17.702Z,7.28
2023-03-25T04:26:06.341Z,8.70
2023-03-25T04:28:53.904Z,7.10
2023-03-25T04:31:50.872Z,8.20
2023-03-25T04:34:38.962Z,7.28
2023-03-25T04:37:28.410Z,6.88
2023-03-25T04:40:19.031Z,6.40
2023-03-25T04:43:07.836Z,7.25
2023-03-25T04:45:55.636Z,10.23
2023-03-25T04:48:45.392Z,9.85
2023-03-25T04:51:36.600Z,9.52
2023-03-25T04:54:24.599Z,8.35
2023-03-25T04:57:12.311Z,8.90
2023-03-25T05:00:00.074Z,11.48
2023-03-25T05:02:50.096Z,8.93
2023-03-25T05:05:38.937Z,8.07
2023-03-25T05:08:26.604Z,6.75
2023-03-25T05:11:16.650Z,8.32
2023-03-25T05:14:04.303Z,8.13
2023-03-25T05:16:52.208Z,7.93
2023-03-25T05:19:44.020Z,7.38
2023-03-25T05:22:34.026Z,6.72
2023-03-25T05:25:25.444Z,9.93
2023-03-25T05:28:18.931Z,11.77
2023-03-25T05:31:11.902Z,8.48
2023-03-25T05:34:06.740Z,7.95
2023-03-25T05:36:54.488Z,6.97
2023-03-25T05:39:47.746Z,6.82
2023-03-25T05:42:35.427Z,6.03
2023-03-25T05:45:26.707Z,5.78
2023-03-25T05:48:14.265Z,7.10
2023-03-25T05:51:07.329Z,7.85
2023-03-25T05:53:55.046Z,6.00
2023-03-25T05:56:43.135Z,5.88
2023-03-25T05:59:30.921Z,5.82
2023-03-25T06:02:18.793Z,6.07
2023-03-25T06:05:07.555Z,6.15
2023-03-25T06:07:57.724Z,7.32
2023-03-25T06:10:46.168Z,5.32
2023-03-25T06:13:34.261Z,6.28
2023-03-25T06:16:27.886Z,5.55
2023-03-25T06:19:18.751Z,4.78
2023-03-25T06:22:12.113Z,6.88
2023-03-25T06:25:01.256Z,5.80
2023-03-25T06:27:51.429Z,6.43
2023-03-25T06:30:39.177Z,6.95
2023-03-25T06:33:42.919Z,6.97
2023-03-25T06:36:31.907Z,7.97
2023-03-25T06:39:19.610Z,7.50
2023-03-25T06:42:07.753Z,7.60
2023-03-25T06:45:18.339Z,7.72
2023-03-25T06:48:17.776Z,7.57
2023-03-25T06:51:06.063Z,7.43
2023-03-25T06:53:54.075Z,8.40
2023-03-25T06:56:42.151Z,8.45
2023-03-25T06:59:30.412Z,8.50
2023-03-25T07:02:18.097Z,8.65
2023-03-25T07:05:06.873Z,9.57
2023-03-25T07:07:56.634Z,7.60
2023-03-25T07:10:44.419Z,8.07
2023-03-25T07:13:32.119Z,7.78
2023-03-25T07:16:26.463Z,8.73
2023-03-25T07:19:15.609Z,8.23
2023-03-25T07:22:08.484Z,7.38
2023-03-25T07:24:56.449Z,8.57
2023-03-25T07:27:44.350Z,9.65
2023-03-25T07:30:36.476Z,7.43
2023-03-25T07:33:24.229Z,7.63
2023-03-25T07:36:12.866Z,8.82
2023-03-25T07:39:00.722Z,8.50
2023-03-25T07:41:48.391Z,7.38
2023-03-25T07:44:55.139Z,7.50
2023-03-25T07:47:43.513Z,7.65
2023-03-25T07:50:31.263Z,6.53
2023-03-25T07:53:19.082Z,6.53
2023-03-25T07:56:07.863Z,6.38
2023-03-25T07:58:55.593Z,7.80
2023-03-25T08:01:51.073Z,6.68
2023-03-25T08:04:38.792Z,7.80
2023-03-25T08:07:28.643Z,7.32
2023-03-25T08:10:18.773Z,6.43
2023-03-25T08:13:06.646Z,6.05
2023-03-25T08:15:54.337Z,5.97
2023-03-25T08:18:45.450Z,6.43
2023-03-25T08:21:33.262Z,6.47
2023-03-25T08:24:21.169Z,5.05
2023-03-25T08:27:14.017Z,4.55
2023-03-25T08:30:05.494Z,5.15
2023-03-25T08:32:56.104Z,4.88
2023-03-25T08:35:44.702Z,5.30
2023-03-25T08:38:34.780Z,6.82
2023-03-25T08:41:26.260Z,6.50
2023-03-25T08:44:14.019Z,5.70
2023-03-25T08:47:20.414Z,5.07
2023-03-25T08:50:08.647Z,4.35
2023-03-25T08:52:58.782Z,3.00
2023-03-25T08:55:46.434Z,3.90
2023-03-25T08:58:34.183Z,3.80
2023-03-25T09:01:22.270Z,4.10
2023-03-25T09:04:10.423Z,3.63
2023-03-25T09:07:11.863Z,2.63
2023-03-25T09:10:00.055Z,1.73
2023-03-25T09:12:47.674Z,2.13
2023-03-25T09:15:35.686Z,1.85
2023-03-25T09:18:23.361Z,1.83
2023-03-25T09:21:11.192Z,1.92
2023-03-25T09:23:58.865Z,1.63
2023-03-25T09:26:46.631Z,3.40
2023-03-25T09:29:34.615Z,2.42
2023-03-25T09:32:22.706Z,2.85
2023-03-25T09:35:10.594Z,2.20
2023-03-25T09:37:58.308Z,3.03
2023-03-25T09:40:46.553Z,2.88
2023-03-25T09:44:19.217Z,2.83
2023-03-25T09:47:14.946Z,2.30
2023-03-25T09:50:11.518Z,3.38
2023-03-25T09:53:07.683Z,2.85
2023-03-25T09:55:56.385Z,2.92
2023-03-25T09:58:47.796Z,3.25
2023-03-25T10:01:45.118Z,3.45
2023-03-25T10:04:58.988Z,3.03
2023-03-25T10:08:04.932Z,5.40
2023-03-25T10:11:07.777Z,2.67
2023-03-25T10:14:01.693Z,2.67
2023-03-25T10:17:21.465Z,2.88
2023-03-25T10:20:15.191Z,2.33
2023-03-25T10:23:21.138Z,2.75
2023-03-25T10:26:15.842Z,3.10
2023-03-25T10:29:08.055Z,2.90
2023-03-25T10:32:01.637Z,2.28
2023-03-25T10:34:53.126Z,2.30
2023-03-25T10:37:44.999Z,1.88
2023-03-25T10:43:24.141Z,1.67
2023-03-25T10:46:17.736Z,2.13
2023-03-25T10:49:05.539Z,1.75
2023-03-25T10:51:55.150Z,1.83
2023-03-25T10:54:49.381Z,1.83
2023-03-25T10:57:37.391Z,1.52
2023-03-25T11:00:26.644Z,1.65
2023-03-25T11:03:26.987Z,2.10
2023-03-25T11:06:33.827Z,2.03
2023-03-25T11:09:32.837Z,1.77
2023-03-25T11:12:33.326Z,1.75
2023-03-25T11:15:33.919Z,2.65
2023-03-25T11:18:37.017Z,1.95
2023-03-25T11:21:26.695Z,1.33
2023-03-25T11:24:19.834Z,1.50
2023-03-25T11:27:09.294Z,1.13
2023-03-25T11:30:03.164Z,1.23
2023-03-25T11:32:58.292Z,1.13
2023-03-25T11:35:49.535Z,1.33
2023-03-25T11:38:39.590Z,1.02
2023-03-25T11:41:33.695Z,0.80
2023-03-25T11:44:34.214Z,1.00
2023-03-25T11:47:38.502Z,0.88
2023-03-25T11:50:29.355Z,0.60
2023-03-25T11:53:17.845Z,0.90
2023-03-25T11:56:11.776Z,0.90
2023-03-25T11:59:03.466Z,1.10
2023-03-25T12:02:00.135Z,0.50
2023-03-25T12:05:20.850Z,0.43
2023-03-25T12:08:17.707Z,0.50
2023-03-25T12:11:13.980Z,0.65
2023-03-25T12:14:26.707Z,0.68
2023-03-25T12:17:34.001Z,0.77
2023-03-25T12:20:43.373Z,1.17
2023-03-25T12:23:53.001Z,1.42
2023-03-25T12:27:18.852Z,0.77
2023-03-25T12:30:40.254Z,0.77
2023-03-25T12:34:08.510Z,0.90
2023-03-25T12:37:23.895Z,0.80
2023-03-25T12:40:42.000Z,1.00
2023-03-25T12:44:00.190Z,1.20
2023-03-25T12:47:15.338Z,0.88
2023-03-25T12:50:24.343Z,1.13
2023-03-25T12:53:38.682Z,1.10
2023-03-25T12:56:48.388Z,0.80
2023-03-25T13:00:04.678Z,0.75
2023-03-25T13:03:30.973Z,1.30
2023-03-25T13:06:30.412Z,0.70
2023-03-25T13:09:56.928Z,1.55
2023-03-25T13:12:58.997Z,1.92
2023-03-25T13:15:53.683Z,1.20
2023-03-25T13:18:54.201Z,1.20
2023-03-25T13:21:52.861Z,0.68
2023-03-25T13:24:49.938Z,1.58
2023-03-25T13:27:42.805Z,0.90
2023-03-25T13:30:42.531Z,0.88
2023-03-25T13:33:35.495Z,1.40
2023-03-25T13:36:29.788Z,1.42
2023-03-25T13:39:48.859Z,1.73
2023-03-25T13:42:45.646Z,1.00
2023-03-25T13:46:16.347Z,0.98
2023-03-25T13:49:19.881Z,1.97
2023-03-25T13:52:08.058Z,1.65
2023-03-25T13:55:04.834Z,1.10
2023-03-25T13:58:40.050Z,1.50
2023-03-25T14:05:19.172Z,1.23
2023-03-25T14:08:36.442Z,1.58
2023-03-25T14:12:05.086Z,1.63
2023-03-25T14:15:30.348Z,1.02
2023-03-25T14:18:22.823Z,1.58
2023-03-25T14:21:41.768Z,1.08
2023-03-25T14:24:38.684Z,2.20
2023-03-25T14:27:32.963Z,1.10
2023-03-25T14:30:36.655Z,2.15
2023-03-25T14:33:26.446Z,2.00
2023-03-25T14:36:14.057Z,1.42
2023-03-25T14:39:02.243Z,1.42
2023-03-25T14:42:00.654Z,2.30
2023-03-25T14:44:54.543Z,2.08
2023-03-25T14:47:56.001Z,2.22
2023-03-25T14:50:45.272Z,1.70
2023-03-25T14:53:33.014Z,1.30
2023-03-25T14:56:31.936Z,2.08
2023-03-25T14:59:30.579Z,2.50
2023-03-25T15:02:18.384Z,2.05
2023-03-25T15:05:15.216Z,2.03
2023-03-25T15:08:06.932Z,2.05
2023-03-25T15:11:09.533Z,1.85
2023-03-25T15:14:03.512Z,1.55
2023-03-25T15:16:51.436Z,1.25
2023-03-25T15:20:09.954Z,1.38
2023-03-25T15:23:28.463Z,1.45
2023-03-25T15:26:44.800Z,1.33
2023-03-25T15:29:41.355Z,1.60
2023-03-25T15:32:47.362Z,1.13
2023-03-25T15:35:45.495Z,2.30
2023-03-25T15:38:51.932Z,2.45
2023-03-25T15:41:51.705Z,2.20
2023-03-25T15:44:39.484Z,3.00
2023-03-25T15:47:53.533Z,3.03
2023-03-25T15:50:50.922Z,2.45
2023-03-25T15:53:57.202Z,3.22
2023-03-25T15:56:51.673Z,2.30
2023-03-25T15:59:48.089Z,2.40
2023-03-25T16:02:46.088Z,1.95
2023-03-25T16:05:37.577Z,2.33
2023-03-25T16:08:47.415Z,2.15
2023-03-25T16:11:35.319Z,2.17
2023-03-25T16:14:23.327Z,2.28
2023-03-25T16:17:13.303Z,5.45
2023-03-25T16:20:01.743Z,5.05
2023-03-25T16:23:01.189Z,6.35
2023-03-25T16:25:53.483Z,5.47
2023-03-25T16:28:45.122Z,6.93
2023-03-25T16:31:41.512Z,7.53
2023-03-25T16:34:35.781Z,7.70
2023-03-25T16:37:25.611Z,9.43
2023-03-25T16:40:19.574Z,11.40
2023-03-25T16:43:13.358Z,10.63
2023-03-25T16:46:07.069Z,14.73
2023-03-25T16:48:57.471Z,24.70
2023-03-25T16:51:46.952Z,25.55
2023-03-25T16:54:44.572Z,32.92
2023-03-25T16:57:39.324Z,32.03
2023-03-25T17:00:39.611Z,34.50
2023-03-25T17:03:50.859Z,31.40
2023-03-25T17:06:43.008Z,32.90
2023-03-25T17:12:24.862Z,33.75
2023-03-25T17:15:16.939Z,30.48
2023-03-25T17:18:15.867Z,29.75
2023-03-25T17:21:04.167Z,25.27
2023-03-25T17:23:53.090Z,25.80
2023-03-25T17:27:06.089Z,27.20
2023-03-25T17:29:57.650Z,26.63
2023-03-25T17:32:45.759Z,33.45
2023-03-25T17:35:33.700Z,28.98
2023-03-25T17:38:43.527Z,30.10
2023-03-25T17:41:40.548Z,37.50
2023-03-25T17:44:39.992Z,38.78
2023-03-25T17:47:27.736Z,39.17
2023-03-25T17:50:18.304Z,39.67
2023-03-25T17:53:08.004Z,39.70
2023-03-25T17:55:56.362Z,41.10
2023-03-25T17:58:44.305Z,40.67
2023-03-25T18:01:32.863Z,36.58
2023-03-25T18:04:23.794Z,39.17
2023-03-25T18:07:11.823Z,38.58
2023-03-25T18:12:47.478Z,38.70
2023-03-25T18:15:37.760Z,36.90
2023-03-25T18:18:27.459Z,35.85
2023-03-25T18:21:17.396Z,39.72
2023-03-25T18:24:05.323Z,36.55
2023-03-25T18:26:53.091Z,38.42
2023-03-25T18:29:49.400Z,42.20
2023-03-25T18:32:37.186Z,46.67
2023-03-25T18:35:25.970Z,49.38
2023-03-25T18:38:16.749Z,49.97
2023-03-25T18:41:05.147Z,51.60
2023-03-25T18:43:52.945Z,54.78
2023-03-25T18:46:41.191Z,54.72
2023-03-25T18:49:32.160Z,57.33
2023-03-25T18:52:21.968Z,57.90
2023-03-25T18:55:13.540Z,55.22
2023-03-25T18:58:01.389Z,55.00
2023-03-25T19:00:54.819Z,55.88
2023-03-25T19:03:42.873Z,51.20
2023-03-25T19:06:31.183Z,53.97
2023-03-25T19:09:19.122Z,47.60
2023-03-25T19:12:06.939Z,50.63
2023-03-25T19:14:54.664Z,50.80
2023-03-25T19:17:44.234Z,55.72
2023-03-25T19:20:35.238Z,75.47
2023-03-25T19:23:23.052Z,54.75
2023-03-25T19:26:11.144Z,50.33
2023-03-25T19:28:58.806Z,45.08
2023-03-25T19:31:46.930Z,42.33
2023-03-25T19:34:34.652Z,32.85
2023-03-25T19:37:23.514Z,36.45
2023-03-25T19:40:11.670Z,34.72
2023-03-25T19:43:06.744Z,32.95
2023-03-25T19:45:58.708Z,27.45
2023-03-25T19:48:46.822Z,21.42
2023-03-25T19:51:34.508Z,24.48
2023-03-25T19:54:22.283Z,17.15
2023-03-25T19:57:10.471Z,15.05
2023-03-25T19:59:58.248Z,12.80
2023-03-25T20:02:49.088Z,12.05
2023-03-25T20:05:37.611Z,9.95
2023-03-25T20:08:26.141Z,7.35
2023-03-25T20:11:14.174Z,7.72
2023-03-25T20:14:02.142Z,11.27
2023-03-25T20:16:49.930Z,11.93
2023-03-25T20:19:37.715Z,12.00
2023-03-25T20:22:25.730Z,9.85
2023-03-25T20:25:14.834Z,8.95
2023-03-25T20:28:02.912Z,7.40
2023-03-25T20:30:52.503Z,3.00
2023-03-25T20:33:40.738Z,2.38
2023-03-25T20:36:31.098Z,2.08
2023-03-25T20:39:18.841Z,2.05
2023-03-25T20:42:07.692Z,1.45
2023-03-25T20:44:55.321Z,1.27
2023-03-25T20:47:43.401Z,1.52
2023-03-25T20:50:31.135Z,1.08
2023-03-25T20:53:18.865Z,1.27
2023-03-25T20:56:06.932Z,0.88
2023-03-25T20:58:54.752Z,0.32
2023-03-25T21:01:42.726Z,0.28
2023-03-25T21:04:38.470Z,0.47
2023-03-25T21:11:03.129Z,0.38
2023-03-25T21:13:54.738Z,0.55
2023-03-25T21:16:42.736Z,0.57
2023-03-25T21:19:30.519Z,0.98
2023-03-25T21:22:18.263Z,1.02
2023-03-25T21:25:06.456Z,1.10
2023-03-25T21:27:54.273Z,1.10
2023-03-25T21:30:42.348Z,0.88
2023-03-25T21:33:37.278Z,1.00
2023-03-25T21:36:27.658Z,1.08
2023-03-25T21:39:15.472Z,1.50
2023-03-25T21:42:10.176Z,1.80
2023-03-25T21:44:59.960Z,1.70
2023-03-25T21:47:55.318Z,1.40
2023-03-25T21:50:47.403Z,1.20
2023-03-25T21:53:43.980Z,1.27
2023-03-25T21:56:33.643Z,1.27
2023-03-25T21:59:22.708Z,1.25
2023-03-25T22:02:14.506Z,1.63
2023-03-25T22:05:02.413Z,1.25
2023-03-25T22:07:50.091Z,1.15
2023-03-25T22:10:37.791Z,2.08
2023-03-25T22:13:25.557Z,2.60
2023-03-25T22:16:15.264Z,1.30
2023-03-25T22:19:03.342Z,1.45
2023-03-25T22:21:51.116Z,1.30
2023-03-25T22:24:38.797Z,4.80
2023-03-25T22:27:26.522Z,15.15
2023-03-25T22:30:15.096Z,4.32
2023-03-25T22:33:05.968Z,2.05
2023-03-25T22:36:03.245Z,2.20
2023-03-25T22:38:56.453Z,1.90
2023-03-25T22:41:44.595Z,1.27
2023-03-25T22:44:32.398Z,1.52
2023-03-25T22:47:20.092Z,1.00
2023-03-25T22:50:08.667Z,0.50
2023-03-25T22:52:56.514Z,1.20
2023-03-25T22:55:53.362Z,1.25
2023-03-25T22:58:41.434Z,1.30
2023-03-25T23:01:31.428Z,1.48
2023-03-25T23:04:19.179Z,1.02
2023-03-25T23:07:08.697Z,0.65
2023-03-25T23:09:56.663Z,0.90
2023-03-25T23:12:44.365Z,1.20
2023-03-25T23:15:32.121Z,0.98
2023-03-25T23:18:19.727Z,0.90
2023-03-25T23:21:11.556Z,1.10
2023-03-25T23:24:01.187Z,0.90
2023-03-25T23:26:50.003Z,1.20
2023-03-25T23:29:39.389Z,0.80
2023-03-25T23:32:27.661Z,1.02
2023-03-25T23:35:19.177Z,0.65
2023-03-25T23:38:07.018Z,0.82
2023-03-25T23:41:07.522Z,0.70
2023-03-25T23:43:56.264Z,0.60
2023-03-25T23:46:44.269Z,0.68
2023-03-25T23:49:34.134Z,0.40
2023-03-25T23:52:21.851Z,0.47
2023-03-25T23:55:12.577Z,0.10
2023-03-25T23:58:00.340Z,0.15
