createdAt,value
2022-10-05T00:01:19.381Z,2.58
2022-10-05T00:03:48.952Z,5.65
2022-10-05T00:06:23.011Z,2.65
2022-10-05T00:08:56.830Z,4.05
2022-10-05T00:11:36.165Z,4.07
2022-10-05T00:14:09.452Z,3.15
2022-10-05T00:16:39.595Z,4.70
2022-10-05T00:19:18.272Z,3.53
2022-10-05T00:21:50.876Z,1.75
2022-10-05T00:24:23.071Z,6.15
2022-10-05T00:29:30.200Z,3.72
2022-10-05T00:32:00.775Z,4.10
2022-10-05T00:34:30.480Z,3.05
2022-10-05T00:39:33.411Z,5.60
2022-10-05T00:42:13.513Z,2.97
2022-10-05T00:44:47.831Z,2.45
2022-10-05T00:47:23.928Z,3.33
2022-10-05T00:50:06.505Z,1.80
2022-10-05T00:55:16.533Z,4.70
2022-10-05T00:58:01.046Z,7.13
2022-10-05T01:00:36.762Z,1.65
2022-10-05T01:03:12.621Z,2.40
2022-10-05T01:05:51.178Z,3.42
2022-10-05T01:08:28.317Z,2.08
2022-10-05T01:11:04.463Z,2.28
2022-10-05T01:13:38.915Z,5.57
2022-10-05T01:16:09.531Z,1.35
2022-10-05T01:18:42.603Z,3.63
2022-10-05T01:21:16.843Z,5.93
2022-10-05T01:23:58.249Z,1.85
2022-10-05T01:26:37.730Z,1.73
2022-10-05T01:29:11.405Z,2.28
2022-10-05T01:31:43.685Z,1.88
2022-10-05T01:34:18.859Z,4.75
2022-10-05T01:36:53.834Z,2.20
2022-10-05T01:39:26.851Z,3.28
2022-10-05T01:42:01.899Z,3.63
2022-10-05T01:44:35.619Z,2.63
2022-10-05T01:47:08.568Z,5.18
2022-10-05T01:49:39.638Z,3.17
2022-10-05T01:52:19.655Z,2.88
2022-10-05T01:54:54.650Z,2.35
2022-10-05T01:57:30.796Z,3.75
2022-10-05T02:00:07.770Z,3.13
2022-10-05T02:02:48.139Z,2.85
2022-10-05T02:05:21.581Z,2.07
2022-10-05T02:07:53.259Z,4.18
2022-10-05T02:10:25.734Z,3.73
2022-10-05T02:12:57.246Z,5.53
2022-10-05T02:15:32.180Z,3.45
2022-10-05T02:18:04.430Z,2.58
2022-10-05T02:20:35.629Z,2.10
2022-10-05T02:23:07.753Z,5.75
2022-10-05T02:25:39.800Z,3.22
2022-10-05T02:28:11.990Z,3.93
2022-10-05T02:30:47.084Z,2.10
2022-10-05T02:33:19.920Z,4.60
2022-10-05T02:35:49.399Z,1.52
2022-10-05T02:38:25.553Z,4.85
2022-10-05T02:40:59.994Z,3.50
2022-10-05T02:43:40.292Z,5.00
2022-10-05T02:48:45.322Z,4.07
2022-10-05T02:51:17.787Z,2.25
2022-10-05T02:53:54.406Z,2.35
2022-10-05T02:56:28.577Z,1.88
2022-10-05T02:59:02.760Z,2.47
2022-10-05T03:01:37.211Z,2.80
2022-10-05T03:04:13.728Z,1.88
2022-10-05T03:06:48.903Z,5.38
2022-10-05T03:09:19.822Z,5.20
2022-10-05T03:11:53.742Z,6.28
2022-10-05T03:14:25.305Z,0.93
2022-10-05T03:17:02.709Z,4.72
2022-10-05T03:19:50.907Z,4.22
2022-10-05T03:22:25.949Z,2.75
2022-10-05T03:25:17.456Z,2.25
2022-10-05T03:27:52.111Z,2.13
2022-10-05T03:30:22.885Z,1.95
2022-10-05T03:33:00.414Z,3.95
2022-10-05T03:35:32.974Z,4.28
2022-10-05T03:38:10.282Z,3.67
2022-10-05T03:40:43.620Z,6.63
2022-10-05T03:43:34.517Z,3.55
2022-10-05T03:46:09.171Z,4.47
2022-10-05T03:48:42.169Z,2.08
2022-10-05T03:53:44.090Z,2.42
2022-10-05T03:56:16.385Z,4.00
2022-10-05T03:58:51.827Z,3.70
2022-10-05T04:01:23.247Z,2.55
2022-10-05T04:03:55.299Z,2.85
2022-10-05T04:08:58.805Z,3.70
2022-10-05T04:11:29.807Z,3.67
2022-10-05T04:14:02.872Z,5.07
2022-10-05T04:16:37.489Z,2.33
2022-10-05T04:19:12.454Z,4.63
2022-10-05T04:21:45.364Z,5.55
2022-10-05T04:24:18.564Z,4.82
2022-10-05T04:26:55.281Z,4.97
2022-10-05T04:29:31.349Z,5.70
2022-10-05T04:32:14.535Z,3.35
2022-10-05T04:34:52.164Z,3.22
2022-10-05T04:37:26.003Z,3.80
2022-10-05T04:40:08.804Z,2.83
2022-10-05T04:42:45.346Z,3.22
2022-10-05T04:45:26.623Z,6.50
2022-10-05T04:48:05.750Z,2.92
2022-10-05T04:50:42.842Z,1.98
2022-10-05T04:53:23.249Z,3.60
2022-10-05T04:56:03.812Z,4.68
2022-10-05T04:58:42.540Z,3.40
2022-10-05T05:01:20.785Z,5.82
2022-10-05T05:03:59.498Z,2.88
2022-10-05T05:06:43.749Z,4.03
2022-10-05T05:09:26.371Z,3.20
2022-10-05T05:12:06.977Z,3.65
2022-10-05T05:14:45.657Z,6.45
2022-10-05T05:17:25.743Z,3.95
2022-10-05T05:19:59.621Z,5.20
2022-10-05T05:22:34.050Z,3.10
2022-10-05T05:25:17.351Z,4.38
2022-10-05T05:27:50.886Z,6.53
2022-10-05T05:30:25.280Z,4.30
2022-10-05T05:33:19.705Z,1.73
2022-10-05T05:36:00.315Z,5.53
2022-10-05T05:38:33.140Z,5.18
2022-10-05T05:41:10.745Z,2.88
2022-10-05T05:43:53.318Z,6.30
2022-10-05T05:46:39.159Z,4.22
2022-10-05T05:49:18.905Z,2.88
2022-10-05T05:51:52.649Z,4.38
2022-10-05T05:54:27.436Z,5.38
2022-10-05T05:57:00.568Z,7.00
2022-10-05T05:59:37.574Z,2.75
2022-10-05T06:02:11.590Z,1.55
2022-10-05T06:04:46.735Z,3.40
2022-10-05T06:07:19.839Z,1.90
2022-10-05T06:09:53.848Z,4.32
2022-10-05T06:12:32.857Z,2.97
2022-10-05T06:15:06.203Z,5.32
2022-10-05T06:17:39.572Z,2.65
2022-10-05T06:20:28.115Z,2.67
2022-10-05T06:23:03.337Z,4.15
2022-10-05T06:25:38.806Z,2.28
2022-10-05T06:28:11.911Z,5.35
2022-10-05T06:31:04.097Z,2.45
2022-10-05T06:33:44.378Z,4.05
2022-10-05T06:36:20.814Z,2.38
2022-10-05T06:39:08.327Z,3.03
2022-10-05T06:41:46.465Z,3.22
2022-10-05T06:44:22.324Z,5.47
2022-10-05T06:47:20.139Z,4.78
2022-10-05T06:50:10.073Z,7.70
2022-10-05T06:53:10.014Z,1.58
2022-10-05T06:55:48.286Z,3.00
2022-10-05T06:58:33.406Z,5.53
2022-10-05T07:01:07.863Z,3.13
2022-10-05T07:03:50.592Z,6.32
2022-10-05T07:06:23.846Z,4.15
2022-10-05T07:09:12.538Z,5.60
2022-10-05T07:11:55.790Z,4.88
2022-10-05T07:14:43.500Z,3.40
2022-10-05T07:17:45.716Z,3.90
2022-10-05T07:20:22.145Z,9.35
2022-10-05T07:23:07.726Z,2.92
2022-10-05T07:25:38.741Z,3.55
2022-10-05T07:28:10.352Z,2.83
2022-10-05T07:30:46.293Z,3.10
2022-10-05T07:33:19.550Z,3.40
2022-10-05T07:36:09.227Z,2.20
2022-10-05T07:38:40.066Z,2.70
2022-10-05T07:41:20.398Z,4.28
2022-10-05T07:44:02.329Z,2.70
2022-10-05T07:46:45.414Z,3.15
2022-10-05T07:49:18.686Z,1.55
2022-10-05T07:51:52.466Z,5.95
2022-10-05T07:54:24.129Z,4.45
2022-10-05T07:57:00.450Z,1.70
2022-10-05T07:59:33.102Z,2.00
2022-10-05T08:02:11.238Z,3.60
2022-10-05T08:04:47.238Z,4.18
2022-10-05T08:07:19.052Z,3.80
2022-10-05T08:09:52.696Z,2.45
2022-10-05T08:12:28.097Z,2.90
2022-10-05T08:14:59.694Z,4.60
2022-10-05T08:17:35.223Z,5.30
2022-10-05T08:20:16.174Z,5.63
2022-10-05T08:22:49.132Z,4.03
2022-10-05T08:25:22.998Z,2.22
2022-10-05T08:27:58.968Z,2.75
2022-10-05T08:30:28.964Z,2.88
2022-10-05T08:33:02.492Z,6.80
2022-10-05T08:35:34.158Z,5.05
2022-10-05T08:38:07.086Z,7.40
2022-10-05T08:40:47.723Z,4.85
2022-10-05T08:43:25.339Z,2.58
2022-10-05T08:46:12.004Z,4.25
2022-10-05T08:48:52.449Z,3.25
2022-10-05T08:51:40.423Z,3.40
2022-10-05T08:54:24.876Z,5.30
2022-10-05T08:57:03.490Z,4.60
2022-10-05T08:59:43.043Z,1.90
2022-10-05T09:02:19.225Z,4.22
2022-10-05T09:04:54.136Z,3.47
2022-10-05T09:07:40.731Z,7.10
2022-10-05T09:10:28.801Z,5.22
2022-10-05T09:13:15.059Z,4.38
2022-10-05T09:15:57.566Z,3.45
2022-10-05T09:18:45.093Z,4.03
2022-10-05T09:21:15.957Z,3.35
2022-10-05T09:23:46.980Z,3.67
2022-10-05T09:26:43.360Z,3.70
2022-10-05T09:29:27.496Z,5.10
2022-10-05T09:32:12.934Z,6.78
2022-10-05T09:34:56.122Z,6.10
2022-10-05T09:37:46.282Z,2.72
2022-10-05T09:40:33.449Z,6.15
2022-10-05T09:43:12.527Z,6.20
2022-10-05T09:45:55.912Z,2.47
2022-10-05T09:48:41.715Z,2.05
2022-10-05T09:51:22.568Z,5.63
2022-10-05T09:54:11.516Z,4.75
2022-10-05T09:57:07.582Z,2.45
2022-10-05T09:59:55.896Z,2.67
2022-10-05T10:02:32.863Z,6.40
2022-10-05T10:05:14.854Z,6.40
2022-10-05T10:07:57.400Z,6.80
2022-10-05T10:10:38.963Z,3.65
2022-10-05T10:13:24.107Z,3.55
2022-10-05T10:16:07.017Z,3.70
2022-10-05T10:19:05.427Z,3.70
2022-10-05T10:21:54.132Z,2.83
2022-10-05T10:24:35.497Z,6.68
2022-10-05T10:27:16.744Z,3.05
2022-10-05T10:30:04.770Z,3.28
2022-10-05T10:32:58.596Z,4.47
2022-10-05T10:35:39.157Z,5.30
2022-10-05T10:38:31.423Z,6.80
2022-10-05T10:41:13.922Z,7.07
2022-10-05T10:44:02.669Z,5.50
2022-10-05T10:46:40.762Z,9.07
2022-10-05T10:49:23.750Z,8.98
2022-10-05T10:52:09.493Z,5.55
2022-10-05T10:54:56.597Z,3.63
2022-10-05T10:57:32.211Z,4.60
2022-10-05T11:00:19.334Z,4.57
2022-10-05T11:03:08.766Z,9.57
2022-10-05T11:05:52.986Z,4.20
2022-10-05T11:08:37.325Z,6.10
2022-10-05T11:11:31.443Z,7.50
2022-10-05T11:14:21.135Z,3.28
2022-10-05T11:17:10.994Z,5.72
2022-10-05T11:20:03.757Z,6.45
2022-10-05T11:22:41.316Z,3.20
2022-10-05T11:25:28.155Z,5.88
2022-10-05T11:28:12.181Z,6.93
2022-10-05T11:30:54.830Z,5.90
2022-10-05T11:33:38.176Z,2.95
2022-10-05T11:36:23.396Z,2.95
2022-10-05T11:41:34.104Z,5.78
2022-10-05T11:44:24.349Z,9.07
2022-10-05T11:47:08.367Z,7.82
2022-10-05T11:49:43.392Z,7.10
2022-10-05T11:52:15.222Z,6.50
2022-10-05T11:57:43.145Z,4.85
2022-10-05T12:00:18.366Z,4.72
2022-10-05T12:03:05.322Z,4.65
2022-10-05T12:05:40.044Z,5.05
2022-10-05T12:08:17.603Z,3.40
2022-10-05T12:10:52.283Z,4.65
2022-10-05T12:13:35.268Z,8.90
2022-10-05T12:16:06.976Z,6.00
2022-10-05T12:18:48.757Z,5.63
2022-10-05T12:21:27.847Z,6.28
2022-10-05T12:23:58.659Z,3.85
2022-10-05T12:26:29.637Z,4.45
2022-10-05T12:29:03.284Z,5.97
2022-10-05T12:31:41.758Z,5.00
2022-10-05T12:34:16.583Z,3.22
2022-10-05T12:37:05.793Z,2.30
2022-10-05T12:39:44.238Z,4.80
2022-10-05T12:42:21.302Z,1.73
2022-10-05T12:45:01.139Z,4.22
2022-10-05T12:47:34.802Z,2.40
2022-10-05T12:50:12.061Z,7.22
2022-10-05T12:52:49.248Z,4.13
2022-10-05T12:55:29.392Z,3.65
2022-10-05T12:58:16.851Z,6.03
2022-10-05T13:00:58.497Z,3.85
2022-10-05T13:03:39.347Z,4.72
2022-10-05T13:06:15.567Z,4.88
2022-10-05T13:08:51.960Z,4.88
2022-10-05T13:11:27.257Z,5.82
2022-10-05T13:14:04.615Z,5.95
2022-10-05T13:16:39.091Z,8.10
2022-10-05T13:19:16.631Z,8.50
2022-10-05T13:22:04.096Z,8.82
2022-10-05T13:24:40.245Z,7.63
2022-10-05T13:27:14.323Z,7.30
2022-10-05T13:29:50.959Z,6.43
2022-10-05T13:32:25.223Z,6.72
2022-10-05T13:34:57.854Z,10.75
2022-10-05T13:37:32.995Z,11.98
2022-10-05T13:40:14.828Z,7.45
2022-10-05T13:45:16.726Z,10.43
2022-10-05T13:50:19.464Z,4.22
2022-10-05T13:52:55.738Z,6.07
2022-10-05T13:55:40.002Z,8.43
2022-10-05T13:58:17.906Z,6.05
2022-10-05T14:00:50.557Z,5.25
2022-10-05T14:03:30.321Z,3.45
2022-10-05T14:06:01.116Z,7.85
2022-10-05T14:08:42.525Z,8.77
2022-10-05T14:11:35.115Z,6.75
2022-10-05T14:14:22.249Z,4.43
2022-10-05T14:19:28.708Z,1.88
2022-10-05T14:22:02.770Z,2.90
2022-10-05T14:24:44.149Z,1.60
2022-10-05T14:27:22.688Z,2.60
2022-10-05T14:29:59.594Z,2.65
2022-10-05T14:32:37.643Z,2.10
2022-10-05T14:35:15.689Z,1.42
2022-10-05T14:37:49.479Z,1.45
2022-10-05T14:40:30.977Z,3.42
2022-10-05T14:43:23.817Z,1.08
2022-10-05T14:45:58.042Z,0.47
2022-10-05T14:48:51.075Z,1.80
2022-10-05T14:51:30.038Z,0.55
2022-10-05T14:54:01.899Z,1.75
2022-10-05T14:59:20.159Z,0.85
2022-10-05T15:01:54.012Z,1.67
2022-10-05T15:04:31.972Z,1.52
2022-10-05T15:07:09.494Z,1.13
2022-10-05T15:09:47.343Z,1.83
2022-10-05T15:12:20.954Z,0.63
2022-10-05T15:14:53.300Z,2.13
2022-10-05T15:17:26.359Z,1.05
2022-10-05T15:20:03.355Z,0.73
2022-10-05T15:22:40.732Z,0.47
2022-10-05T15:25:15.352Z,0.68
2022-10-05T15:27:55.630Z,0.55
2022-10-05T15:30:26.529Z,0.70
2022-10-05T15:33:05.636Z,0.30
2022-10-05T15:35:36.821Z,1.35
2022-10-05T15:38:09.005Z,0.82
2022-10-05T15:40:42.080Z,0.70
2022-10-05T15:43:15.908Z,0.52
2022-10-05T15:45:53.860Z,1.45
2022-10-05T15:48:29.201Z,0.82
2022-10-05T15:51:02.929Z,0.73
2022-10-05T15:53:35.531Z,0.50
2022-10-05T15:56:08.159Z,2.15
2022-10-05T15:58:46.868Z,2.22
2022-10-05T16:01:21.745Z,1.65
2022-10-05T16:03:52.602Z,0.73
2022-10-05T16:06:44.696Z,1.00
2022-10-05T16:09:18.063Z,1.25
2022-10-05T16:11:55.230Z,0.95
2022-10-05T16:14:30.909Z,2.42
2022-10-05T16:17:07.478Z,1.75
2022-10-05T16:19:47.595Z,1.05
2022-10-05T16:22:20.639Z,2.45
2022-10-05T16:24:56.298Z,1.25
2022-10-05T16:27:33.946Z,0.55
2022-10-05T16:30:05.474Z,0.80
2022-10-05T16:32:39.352Z,2.80
2022-10-05T16:35:14.539Z,1.20
2022-10-05T16:37:48.715Z,1.20
2022-10-05T16:40:22.279Z,1.30
2022-10-05T16:42:56.302Z,1.05
2022-10-05T16:45:47.089Z,0.57
2022-10-05T16:48:22.979Z,0.28
2022-10-05T16:50:57.488Z,1.33
2022-10-05T16:53:27.929Z,1.02
2022-10-05T16:56:01.819Z,3.30
2022-10-05T16:58:39.008Z,0.75
2022-10-05T17:01:13.463Z,1.98
2022-10-05T17:03:51.854Z,1.85
2022-10-05T17:06:27.287Z,0.65
2022-10-05T17:09:29.856Z,1.10
2022-10-05T17:14:35.387Z,1.30
2022-10-05T17:17:24.099Z,1.75
2022-10-05T17:20:02.368Z,3.45
2022-10-05T17:22:36.144Z,2.72
2022-10-05T17:25:11.406Z,1.75
2022-10-05T17:27:54.007Z,2.45
2022-10-05T17:30:42.568Z,1.88
2022-10-05T17:33:26.128Z,1.48
2022-10-05T17:36:13.114Z,2.45
2022-10-05T17:38:50.432Z,1.90
2022-10-05T17:41:26.798Z,3.20
2022-10-05T17:44:19.582Z,3.78
2022-10-05T17:46:51.539Z,2.58
2022-10-05T17:49:28.168Z,3.00
2022-10-05T17:52:40.186Z,2.47
2022-10-05T17:55:26.741Z,2.80
2022-10-05T17:58:04.255Z,2.53
2022-10-05T18:00:47.021Z,4.38
2022-10-05T18:03:34.991Z,6.25
2022-10-05T18:06:38.266Z,2.75
2022-10-05T18:09:30.350Z,3.22
2022-10-05T18:12:20.754Z,2.95
2022-10-05T18:15:00.937Z,2.10
2022-10-05T18:17:41.343Z,5.55
2022-10-05T18:20:22.381Z,1.33
2022-10-05T18:22:54.645Z,2.45
2022-10-05T18:25:31.050Z,2.47
2022-10-05T18:28:21.514Z,1.58
2022-10-05T18:31:06.442Z,3.83
2022-10-05T18:33:45.005Z,4.78
2022-10-05T18:36:22.963Z,1.50
2022-10-05T18:38:57.109Z,4.13
2022-10-05T18:41:33.612Z,4.10
2022-10-05T18:44:17.406Z,4.35
2022-10-05T18:46:53.212Z,2.72
2022-10-05T18:49:29.559Z,4.43
2022-10-05T18:52:05.101Z,4.20
2022-10-05T18:54:40.232Z,3.45
2022-10-05T18:57:34.465Z,4.78
2022-10-05T19:00:05.928Z,3.35
2022-10-05T19:02:38.848Z,1.90
2022-10-05T19:05:42.630Z,7.00
2022-10-05T19:08:08.864Z,2.35
2022-10-05T19:10:41.810Z,4.28
2022-10-05T19:13:19.037Z,5.38
2022-10-05T19:15:50.699Z,6.45
2022-10-05T19:18:44.119Z,5.47
2022-10-05T19:21:20.844Z,5.50
2022-10-05T19:24:10.851Z,4.38
2022-10-05T19:26:46.984Z,4.72
2022-10-05T19:29:22.683Z,2.15
2022-10-05T19:31:53.504Z,6.53
2022-10-05T19:34:33.158Z,2.88
2022-10-05T19:37:10.540Z,5.47
2022-10-05T19:39:48.082Z,6.10
2022-10-05T19:42:22.676Z,5.03
2022-10-05T19:44:57.402Z,6.85
2022-10-05T19:47:37.563Z,5.95
2022-10-05T19:50:23.306Z,7.28
2022-10-05T19:52:53.305Z,5.55
2022-10-05T19:55:29.413Z,4.95
2022-10-05T19:58:18.265Z,4.40
2022-10-05T20:00:54.782Z,6.57
2022-10-05T20:03:27.765Z,10.15
2022-10-05T20:06:03.425Z,3.90
2022-10-05T20:08:39.986Z,9.02
2022-10-05T20:11:17.077Z,4.28
2022-10-05T20:13:49.149Z,9.13
2022-10-05T20:19:50.106Z,5.78
2022-10-05T20:22:27.975Z,11.30
2022-10-05T20:24:58.354Z,5.75
2022-10-05T20:27:39.005Z,7.97
2022-10-05T20:30:11.343Z,10.57
2022-10-05T20:32:41.184Z,5.57
2022-10-05T20:35:11.025Z,9.45
2022-10-05T20:37:43.213Z,7.65
2022-10-05T20:40:14.932Z,5.20
2022-10-05T20:42:44.655Z,6.22
2022-10-05T20:45:17.650Z,7.72
2022-10-05T20:47:48.943Z,5.70
2022-10-05T20:50:18.992Z,11.77
2022-10-05T20:52:51.500Z,4.43
2022-10-05T20:55:21.101Z,11.80
2022-10-05T20:57:50.457Z,10.48
2022-10-05T21:00:19.659Z,10.70
2022-10-05T21:02:51.349Z,6.50
2022-10-05T21:05:23.332Z,12.88
2022-10-05T21:07:59.397Z,7.00
2022-10-05T21:10:32.648Z,6.72
2022-10-05T21:13:02.995Z,6.95
2022-10-05T21:15:36.025Z,13.07
2022-10-05T21:18:06.604Z,10.18
2022-10-05T21:20:37.144Z,7.43
2022-10-05T21:23:08.786Z,9.27
2022-10-05T21:25:40.529Z,8.48
2022-10-05T21:28:12.434Z,14.75
2022-10-05T21:30:43.078Z,13.85
2022-10-05T21:33:14.736Z,20.73
2022-10-05T21:35:44.722Z,11.85
2022-10-05T21:38:15.657Z,13.50
2022-10-05T21:40:50.637Z,6.30
2022-10-05T21:43:20.656Z,5.43
2022-10-05T21:45:50.794Z,13.45
2022-10-05T21:48:20.308Z,16.35
2022-10-05T21:50:49.470Z,9.82
2022-10-05T21:53:32.006Z,8.57
2022-10-05T21:56:03.172Z,11.68
2022-10-05T21:58:36.506Z,11.80
2022-10-05T22:01:06.037Z,6.70
2022-10-05T22:03:39.499Z,5.97
2022-10-05T22:06:13.088Z,8.38
2022-10-05T22:08:44.373Z,11.13
2022-10-05T22:11:16.478Z,4.57
2022-10-05T22:13:47.242Z,6.63
2022-10-05T22:16:19.338Z,9.43
2022-10-05T22:21:21.570Z,10.25
2022-10-05T22:23:52.142Z,6.70
2022-10-05T22:26:23.691Z,10.98
2022-10-05T22:28:55.570Z,7.78
2022-10-05T22:31:26.715Z,14.63
2022-10-05T22:33:59.025Z,9.45
2022-10-05T22:36:28.772Z,8.93
2022-10-05T22:38:59.500Z,8.85
2022-10-05T22:41:29.193Z,8.93
2022-10-05T22:43:58.488Z,8.25
2022-10-05T22:46:28.070Z,8.63
2022-10-05T22:48:58.153Z,6.28
2022-10-05T22:51:27.753Z,12.23
2022-10-05T22:53:57.164Z,11.77
2022-10-05T22:56:28.081Z,17.92
2022-10-05T22:59:00.892Z,5.45
2022-10-05T23:01:33.437Z,10.70
2022-10-05T23:04:03.180Z,9.50
2022-10-05T23:06:33.306Z,7.43
2022-10-05T23:09:05.805Z,8.30
2022-10-05T23:11:37.114Z,8.65
2022-10-05T23:14:06.805Z,16.27
2022-10-05T23:16:36.150Z,10.63
2022-10-05T23:19:05.301Z,8.98
2022-10-05T23:21:34.598Z,18.98
2022-10-05T23:24:03.906Z,9.75
2022-10-05T23:26:36.244Z,8.23
2022-10-05T23:29:10.213Z,8.27
2022-10-05T23:31:39.741Z,10.07
2022-10-05T23:34:11.616Z,7.60
2022-10-05T23:36:40.922Z,7.65
2022-10-05T23:39:13.776Z,11.10
2022-10-05T23:41:44.356Z,9.20
2022-10-05T23:44:18.164Z,7.97
2022-10-05T23:46:52.840Z,8.70
2022-10-05T23:49:21.901Z,10.77
2022-10-05T23:51:56.183Z,8.93
2022-10-05T23:54:26.192Z,9.30
2022-10-05T23:56:55.453Z,6.38
2022-10-05T23:59:26.026Z,6.57
