createdAt,value
2022-10-09T00:01:31.249Z,8.25
2022-10-09T00:04:00.799Z,8.23
2022-10-09T00:06:32.789Z,8.22
2022-10-09T00:09:02.117Z,8.21
2022-10-09T00:11:34.255Z,8.19
2022-10-09T00:14:03.197Z,8.18
2022-10-09T00:16:31.737Z,8.17
2022-10-09T00:19:00.393Z,8.16
2022-10-09T00:21:32.727Z,8.12
2022-10-09T00:24:03.838Z,8.10
2022-10-09T00:26:34.652Z,8.09
2022-10-09T00:29:03.192Z,8.08
2022-10-09T00:31:31.580Z,8.08
2022-10-09T00:33:59.801Z,8.08
2022-10-09T00:36:28.351Z,8.10
2022-10-09T00:38:57.290Z,8.12
2022-10-09T00:41:29.794Z,8.12
2022-10-09T00:44:01.890Z,8.16
2022-10-09T00:46:43.113Z,8.16
2022-10-09T00:49:22.554Z,8.20
2022-10-09T00:51:52.782Z,8.22
2022-10-09T00:54:25.620Z,8.24
2022-10-09T00:56:54.242Z,8.16
2022-10-09T00:59:24.897Z,8.20
2022-10-09T01:01:53.838Z,8.19
2022-10-09T01:04:22.289Z,8.18
2022-10-09T01:07:19.853Z,8.12
2022-10-09T01:09:56.947Z,8.09
2022-10-09T01:12:42.155Z,8.05
2022-10-09T01:15:18.473Z,8.04
2022-10-09T01:17:59.362Z,8.02
2022-10-09T01:20:47.768Z,8.01
2022-10-09T01:23:42.597Z,8.00
2022-10-09T01:26:24.337Z,8.01
2022-10-09T01:28:58.933Z,8.04
2022-10-09T01:31:33.229Z,8.09
2022-10-09T01:34:03.801Z,8.15
2022-10-09T01:36:32.467Z,8.22
2022-10-09T01:39:03.342Z,8.27
2022-10-09T01:41:31.866Z,8.31
2022-10-09T01:44:01.646Z,8.32
2022-10-09T01:46:33.127Z,8.32
2022-10-09T01:49:13.594Z,8.31
2022-10-09T01:51:50.862Z,8.30
2022-10-09T01:54:31.391Z,8.29
2022-10-09T01:57:04.144Z,8.27
2022-10-09T01:59:38.326Z,8.24
2022-10-09T02:02:08.643Z,8.21
2022-10-09T02:04:41.160Z,8.19
2022-10-09T02:07:09.774Z,8.16
2022-10-09T02:09:40.508Z,8.14
2022-10-09T02:12:11.031Z,8.11
2022-10-09T02:14:40.683Z,8.07
2022-10-09T02:17:15.784Z,8.04
2022-10-09T02:19:50.126Z,8.01
2022-10-09T02:22:22.350Z,8.01
2022-10-09T02:24:50.640Z,7.99
2022-10-09T02:27:22.138Z,8.00
2022-10-09T02:29:51.802Z,8.02
2022-10-09T02:32:20.550Z,8.04
2022-10-09T02:34:48.753Z,8.05
2022-10-09T02:37:17.040Z,8.05
2022-10-09T02:39:45.370Z,8.05
2022-10-09T02:42:13.557Z,8.04
2022-10-09T02:44:41.745Z,8.02
2022-10-09T02:47:11.519Z,8.00
2022-10-09T02:49:39.710Z,7.98
2022-10-09T02:52:08.273Z,7.96
2022-10-09T02:54:36.603Z,7.95
2022-10-09T02:57:04.953Z,7.92
2022-10-09T02:59:33.160Z,7.90
2022-10-09T03:02:01.481Z,7.89
2022-10-09T03:04:31.135Z,7.87
2022-10-09T03:06:59.319Z,7.85
2022-10-09T03:09:33.409Z,7.82
2022-10-09T03:12:01.952Z,7.78
2022-10-09T03:14:30.163Z,7.75
2022-10-09T03:16:58.358Z,7.70
2022-10-09T03:19:26.521Z,7.67
2022-10-09T03:21:56.042Z,7.61
2022-10-09T03:24:24.250Z,7.59
2022-10-09T03:26:52.417Z,7.55
2022-10-09T03:29:20.835Z,7.51
2022-10-09T03:31:53.321Z,7.47
2022-10-09T03:34:21.915Z,7.44
2022-10-09T03:36:50.234Z,7.40
2022-10-09T03:39:19.794Z,7.39
2022-10-09T03:41:48.117Z,7.34
2022-10-09T03:44:16.279Z,7.33
2022-10-09T03:46:44.522Z,7.31
2022-10-09T03:49:12.798Z,7.30
2022-10-09T03:51:41.026Z,7.27
2022-10-09T03:54:09.253Z,7.25
2022-10-09T03:56:38.841Z,7.21
2022-10-09T03:59:09.454Z,7.19
2022-10-09T04:01:37.961Z,7.17
2022-10-09T04:04:06.200Z,7.15
2022-10-09T04:06:34.429Z,7.15
2022-10-09T04:09:02.601Z,7.12
2022-10-09T04:11:30.829Z,7.09
2022-10-09T04:14:00.929Z,7.07
2022-10-09T04:16:29.223Z,7.06
2022-10-09T04:18:57.462Z,7.04
2022-10-09T04:21:25.897Z,7.01
2022-10-09T04:23:54.104Z,7.00
2022-10-09T04:26:22.338Z,6.97
2022-10-09T04:28:50.563Z,6.96
2022-10-09T04:31:20.413Z,6.98
2022-10-09T04:33:48.612Z,7.00
2022-10-09T04:36:16.839Z,7.05
2022-10-09T04:38:45.068Z,7.12
2022-10-09T04:41:13.921Z,7.18
2022-10-09T04:43:42.134Z,7.23
2022-10-09T04:46:14.718Z,7.29
2022-10-09T04:48:47.162Z,7.35
2022-10-09T04:51:17.209Z,7.41
2022-10-09T04:53:46.118Z,7.45
2022-10-09T04:56:18.406Z,7.48
2022-10-09T04:58:48.824Z,7.51
2022-10-09T05:01:21.099Z,7.56
2022-10-09T05:03:51.861Z,7.57
2022-10-09T05:06:21.999Z,7.61
2022-10-09T05:08:51.232Z,7.64
2022-10-09T05:11:23.051Z,7.66
2022-10-09T05:13:53.466Z,7.70
2022-10-09T05:16:25.023Z,7.74
2022-10-09T05:18:57.137Z,7.78
2022-10-09T05:21:26.290Z,7.82
2022-10-09T05:23:55.684Z,7.87
2022-10-09T05:26:25.320Z,7.90
2022-10-09T05:28:53.567Z,7.95
2022-10-09T05:31:24.206Z,7.99
2022-10-09T05:33:54.459Z,8.03
2022-10-09T05:36:23.232Z,8.05
2022-10-09T05:38:51.477Z,8.08
2022-10-09T05:41:20.403Z,8.10
2022-10-09T05:43:50.766Z,8.13
2022-10-09T05:46:23.367Z,8.14
2022-10-09T05:48:56.564Z,8.16
2022-10-09T05:51:27.682Z,8.21
2022-10-09T05:53:56.621Z,8.24
2022-10-09T05:56:27.297Z,8.28
2022-10-09T05:58:57.625Z,8.34
2022-10-09T06:01:29.319Z,8.39
2022-10-09T06:04:01.005Z,8.41
2022-10-09T06:06:32.734Z,8.43
2022-10-09T06:09:01.104Z,8.45
2022-10-09T06:11:31.815Z,8.49
2022-10-09T06:14:02.324Z,8.53
2022-10-09T06:16:33.614Z,8.56
2022-10-09T06:19:04.365Z,8.61
2022-10-09T06:21:33.054Z,8.63
2022-10-09T06:24:04.279Z,8.65
2022-10-09T06:26:33.039Z,8.68
2022-10-09T06:29:03.183Z,8.72
2022-10-09T06:31:33.863Z,8.76
2022-10-09T06:34:04.811Z,8.82
2022-10-09T06:36:35.616Z,8.89
2022-10-09T06:39:07.395Z,8.93
2022-10-09T06:41:36.460Z,8.99
2022-10-09T06:44:11.739Z,9.04
2022-10-09T06:46:43.507Z,9.09
2022-10-09T06:49:13.726Z,9.15
2022-10-09T06:51:42.007Z,9.20
2022-10-09T06:54:13.961Z,9.22
2022-10-09T06:56:42.684Z,9.23
2022-10-09T06:59:12.502Z,9.26
2022-10-09T07:01:40.987Z,9.30
2022-10-09T07:04:14.268Z,9.33
2022-10-09T07:06:46.681Z,9.36
2022-10-09T07:09:16.955Z,9.39
2022-10-09T07:11:49.274Z,9.44
2022-10-09T07:14:18.030Z,9.48
2022-10-09T07:16:49.712Z,9.52
2022-10-09T07:19:20.411Z,9.58
2022-10-09T07:21:50.680Z,9.62
2022-10-09T07:24:20.712Z,9.67
2022-10-09T07:26:49.778Z,9.73
2022-10-09T07:29:20.433Z,9.82
2022-10-09T07:31:49.810Z,9.90
2022-10-09T07:34:19.365Z,9.99
2022-10-09T07:36:47.607Z,10.07
2022-10-09T07:39:15.804Z,10.14
2022-10-09T07:41:44.576Z,10.24
2022-10-09T07:44:13.110Z,10.34
2022-10-09T07:46:41.364Z,10.45
2022-10-09T07:49:09.580Z,10.57
2022-10-09T07:51:39.171Z,10.66
2022-10-09T07:54:07.410Z,10.77
2022-10-09T07:56:38.503Z,10.89
2022-10-09T07:59:11.594Z,11.00
2022-10-09T08:01:40.774Z,11.10
2022-10-09T08:04:09.540Z,11.22
2022-10-09T08:06:39.700Z,11.34
2022-10-09T08:09:09.247Z,11.48
2022-10-09T08:11:40.546Z,11.60
2022-10-09T08:14:09.250Z,11.72
2022-10-09T08:16:37.398Z,11.87
2022-10-09T08:19:05.684Z,12.02
2022-10-09T08:21:33.906Z,12.16
2022-10-09T08:24:03.443Z,12.31
2022-10-09T08:26:32.346Z,12.46
2022-10-09T08:29:02.735Z,12.63
2022-10-09T08:31:32.635Z,12.81
2022-10-09T08:34:03.527Z,12.96
2022-10-09T08:36:32.911Z,13.10
2022-10-09T08:39:01.108Z,13.21
2022-10-09T08:41:46.985Z,13.25
2022-10-09T08:44:20.161Z,13.35
2022-10-09T08:47:03.700Z,13.45
2022-10-09T08:49:43.536Z,13.55
2022-10-09T08:52:26.806Z,13.68
2022-10-09T08:54:59.634Z,13.85
2022-10-09T08:57:32.203Z,13.87
2022-10-09T09:00:00.369Z,14.05
2022-10-09T09:02:54.857Z,14.16
2022-10-09T09:05:38.414Z,14.25
2022-10-09T09:08:22.259Z,14.28
2022-10-09T09:10:58.612Z,14.40
2022-10-09T09:13:50.816Z,14.52
2022-10-09T09:16:30.482Z,14.67
2022-10-09T09:19:16.378Z,14.79
2022-10-09T09:21:51.623Z,14.90
2022-10-09T09:24:22.401Z,15.01
2022-10-09T09:26:56.019Z,15.13
2022-10-09T09:29:27.684Z,15.26
2022-10-09T09:32:02.176Z,15.43
2022-10-09T09:34:38.458Z,15.55
2022-10-09T09:37:06.720Z,15.69
2022-10-09T09:42:28.487Z,15.91
2022-10-09T09:45:05.348Z,15.99
2022-10-09T09:47:39.769Z,16.06
2022-10-09T09:50:23.296Z,16.13
2022-10-09T09:53:01.584Z,16.19
2022-10-09T09:55:33.601Z,16.29
2022-10-09T09:58:05.358Z,16.39
2022-10-09T10:00:36.490Z,16.46
2022-10-09T10:03:12.867Z,16.55
2022-10-09T10:05:43.943Z,16.64
2022-10-09T10:08:20.495Z,16.71
2022-10-09T10:10:49.752Z,16.76
2022-10-09T10:13:21.120Z,16.72
2022-10-09T10:15:54.571Z,16.64
2022-10-09T10:18:25.945Z,16.63
2022-10-09T10:20:57.327Z,16.71
2022-10-09T10:23:35.270Z,16.74
2022-10-09T10:26:13.768Z,16.78
2022-10-09T10:28:51.031Z,16.80
2022-10-09T10:31:41.267Z,16.79
2022-10-09T10:34:21.156Z,16.79
2022-10-09T10:36:51.992Z,16.80
2022-10-09T10:39:31.010Z,16.79
2022-10-09T10:42:05.501Z,16.77
2022-10-09T10:44:44.055Z,16.70
2022-10-09T10:47:19.532Z,16.63
2022-10-09T10:49:47.796Z,16.59
2022-10-09T10:52:32.234Z,16.52
2022-10-09T10:55:28.529Z,16.41
2022-10-09T10:58:08.801Z,16.39
2022-10-09T11:00:42.263Z,16.46
2022-10-09T11:03:41.387Z,16.53
2022-10-09T11:06:19.776Z,16.63
2022-10-09T11:09:03.750Z,16.69
2022-10-09T11:11:40.789Z,16.78
2022-10-09T11:14:27.164Z,16.85
2022-10-09T11:17:08.291Z,16.89
2022-10-09T11:20:00.220Z,16.90
2022-10-09T11:22:49.447Z,16.92
2022-10-09T11:25:29.582Z,16.93
2022-10-09T11:28:04.126Z,17.01
2022-10-09T11:30:38.598Z,17.04
2022-10-09T11:33:24.162Z,17.06
2022-10-09T11:36:02.370Z,17.11
2022-10-09T11:38:36.126Z,17.17
2022-10-09T11:41:07.520Z,17.20
2022-10-09T11:43:59.206Z,17.19
2022-10-09T11:46:45.080Z,17.16
2022-10-09T11:49:24.192Z,17.17
2022-10-09T11:52:02.301Z,17.12
2022-10-09T11:54:31.223Z,16.97
2022-10-09T11:57:05.839Z,16.93
2022-10-09T11:59:37.284Z,17.01
2022-10-09T12:02:25.927Z,17.14
2022-10-09T12:04:55.628Z,17.31
2022-10-09T12:07:33.323Z,17.40
2022-10-09T12:10:07.110Z,17.46
2022-10-09T12:12:37.789Z,17.48
2022-10-09T12:15:26.423Z,17.52
2022-10-09T12:17:54.758Z,17.59
2022-10-09T12:20:26.224Z,17.65
2022-10-09T12:23:25.206Z,17.67
2022-10-09T12:25:51.051Z,17.70
2022-10-09T12:28:35.795Z,17.67
2022-10-09T12:31:09.992Z,17.69
2022-10-09T12:33:44.612Z,17.65
2022-10-09T12:36:16.698Z,17.68
2022-10-09T12:38:46.294Z,17.68
2022-10-09T12:41:21.972Z,17.61
2022-10-09T12:43:53.345Z,17.57
2022-10-09T12:46:31.455Z,17.55
2022-10-09T12:49:01.081Z,17.56
2022-10-09T12:51:32.374Z,17.58
2022-10-09T12:54:08.583Z,17.57
2022-10-09T12:56:39.340Z,17.57
2022-10-09T12:59:11.468Z,17.59
2022-10-09T13:01:43.643Z,17.61
2022-10-09T13:04:28.156Z,17.51
2022-10-09T13:06:57.885Z,17.41
2022-10-09T13:09:33.756Z,17.28
2022-10-09T13:12:08.702Z,17.27
2022-10-09T13:14:43.531Z,17.25
2022-10-09T13:17:25.985Z,17.24
2022-10-09T13:19:57.143Z,17.25
2022-10-09T13:22:28.352Z,17.27
2022-10-09T13:25:00.329Z,17.29
2022-10-09T13:27:31.397Z,17.38
2022-10-09T13:30:00.575Z,17.47
2022-10-09T13:32:29.353Z,17.58
2022-10-09T13:34:58.336Z,17.67
2022-10-09T13:37:28.471Z,17.69
2022-10-09T13:40:00.127Z,17.66
2022-10-09T13:42:31.949Z,17.57
2022-10-09T13:45:00.245Z,17.50
2022-10-09T13:47:28.464Z,17.44
2022-10-09T13:49:56.641Z,17.29
2022-10-09T13:52:24.910Z,17.14
2022-10-09T13:54:53.226Z,17.01
2022-10-09T13:57:22.832Z,16.92
2022-10-09T13:59:50.992Z,16.84
2022-10-09T14:02:19.407Z,16.79
2022-10-09T14:04:47.608Z,16.75
2022-10-09T14:07:15.780Z,16.70
2022-10-09T14:09:43.988Z,16.64
2022-10-09T14:12:12.303Z,16.61
2022-10-09T14:14:41.876Z,16.61
2022-10-09T14:17:10.104Z,16.63
2022-10-09T14:19:38.518Z,16.58
2022-10-09T14:22:06.935Z,16.52
2022-10-09T14:24:35.386Z,16.44
2022-10-09T14:27:03.650Z,16.35
2022-10-09T14:29:31.938Z,16.25
2022-10-09T14:32:01.504Z,16.17
2022-10-09T14:34:29.772Z,16.07
2022-10-09T14:36:58.138Z,15.96
2022-10-09T14:39:26.321Z,15.88
2022-10-09T14:41:54.487Z,15.77
2022-10-09T14:44:22.730Z,15.69
2022-10-09T14:46:50.996Z,15.60
2022-10-09T14:49:21.559Z,15.51
2022-10-09T14:51:49.765Z,15.43
2022-10-09T14:54:17.925Z,15.36
2022-10-09T14:56:46.118Z,15.29
2022-10-09T14:59:14.262Z,15.15
2022-10-09T15:01:42.387Z,15.06
2022-10-09T15:04:10.447Z,14.99
2022-10-09T15:06:39.920Z,14.94
2022-10-09T15:09:07.937Z,14.87
2022-10-09T15:11:36.822Z,14.82
2022-10-09T15:14:05.759Z,14.77
2022-10-09T15:16:34.041Z,14.71
2022-10-09T15:19:02.396Z,14.67
2022-10-09T15:21:32.742Z,14.62
2022-10-09T15:24:03.310Z,14.58
2022-10-09T15:26:33.438Z,14.54
2022-10-09T15:29:02.911Z,14.51
2022-10-09T15:31:33.435Z,14.47
2022-10-09T15:34:02.227Z,14.43
2022-10-09T15:36:31.949Z,14.39
2022-10-09T15:39:02.940Z,14.34
2022-10-09T15:41:34.379Z,14.31
2022-10-09T15:44:05.623Z,14.24
2022-10-09T15:46:33.909Z,14.20
2022-10-09T15:49:02.016Z,14.13
2022-10-09T15:51:33.034Z,14.09
2022-10-09T15:54:01.726Z,14.04
2022-10-09T15:56:30.459Z,13.97
2022-10-09T15:59:00.084Z,13.92
2022-10-09T16:01:28.140Z,13.89
2022-10-09T16:03:56.174Z,13.85
2022-10-09T16:06:24.802Z,13.80
2022-10-09T16:08:55.638Z,13.77
2022-10-09T16:11:26.257Z,13.71
2022-10-09T16:13:55.540Z,13.66
2022-10-09T16:16:27.278Z,13.59
2022-10-09T16:18:56.826Z,13.52
2022-10-09T16:21:28.321Z,13.44
2022-10-09T16:23:59.120Z,13.33
2022-10-09T16:26:29.030Z,13.23
2022-10-09T16:28:57.187Z,13.11
2022-10-09T16:31:28.269Z,13.00
2022-10-09T16:33:57.485Z,12.87
2022-10-09T16:36:25.492Z,12.72
2022-10-09T16:38:53.524Z,12.59
2022-10-09T16:41:22.855Z,12.47
2022-10-09T16:43:52.633Z,12.32
2022-10-09T16:46:22.486Z,12.20
2022-10-09T16:48:52.778Z,12.07
2022-10-09T16:51:23.167Z,11.97
2022-10-09T16:53:51.778Z,11.87
2022-10-09T16:56:21.489Z,11.75
2022-10-09T16:58:49.884Z,11.64
2022-10-09T17:01:18.054Z,11.52
2022-10-09T17:03:46.268Z,11.41
2022-10-09T17:06:19.620Z,11.31
2022-10-09T17:08:48.192Z,11.19
2022-10-09T17:11:17.224Z,11.09
2022-10-09T17:13:45.779Z,11.00
2022-10-09T17:16:18.495Z,10.91
2022-10-09T17:18:46.917Z,10.82
2022-10-09T17:21:18.770Z,10.75
2022-10-09T17:23:47.557Z,10.67
2022-10-09T17:26:18.557Z,10.59
2022-10-09T17:28:47.848Z,10.51
2022-10-09T17:31:17.292Z,10.44
2022-10-09T17:33:48.232Z,10.37
2022-10-09T17:36:20.095Z,10.30
2022-10-09T17:38:49.543Z,10.23
2022-10-09T17:41:19.426Z,10.17
2022-10-09T17:43:47.477Z,10.10
2022-10-09T17:46:15.949Z,10.03
2022-10-09T17:48:48.310Z,9.97
2022-10-09T17:51:19.867Z,9.90
2022-10-09T17:53:49.199Z,9.85
2022-10-09T17:56:17.403Z,9.79
2022-10-09T17:58:47.523Z,9.73
2022-10-09T18:01:16.619Z,9.68
2022-10-09T18:03:45.305Z,9.64
2022-10-09T18:06:15.445Z,9.59
2022-10-09T18:08:45.662Z,9.54
2022-10-09T18:11:15.866Z,9.49
2022-10-09T18:13:44.780Z,9.44
2022-10-09T18:16:14.723Z,9.40
2022-10-09T18:18:42.791Z,9.36
2022-10-09T18:21:12.483Z,9.31
2022-10-09T18:23:40.973Z,9.27
2022-10-09T18:26:11.292Z,9.22
2022-10-09T18:28:39.534Z,9.18
2022-10-09T18:31:08.057Z,9.12
2022-10-09T18:33:36.623Z,9.07
2022-10-09T18:36:06.205Z,9.05
2022-10-09T18:38:34.398Z,9.00
2022-10-09T18:41:02.818Z,8.97
2022-10-09T18:43:33.631Z,8.92
2022-10-09T18:46:01.800Z,8.89
2022-10-09T18:48:31.780Z,8.83
2022-10-09T18:50:59.815Z,8.81
2022-10-09T18:53:28.015Z,8.77
2022-10-09T18:55:56.078Z,8.72
2022-10-09T18:58:24.178Z,8.69
2022-10-09T19:00:53.829Z,8.65
2022-10-09T19:03:21.882Z,8.63
2022-10-09T19:05:49.971Z,8.60
2022-10-09T19:08:18.003Z,8.58
2022-10-09T19:10:51.657Z,8.56
2022-10-09T19:13:20.368Z,8.54
2022-10-09T19:15:54.515Z,8.54
2022-10-09T19:18:22.600Z,8.53
2022-10-09T19:20:50.686Z,8.51
2022-10-09T19:23:19.070Z,8.48
2022-10-09T19:25:49.101Z,8.46
2022-10-09T19:28:17.753Z,8.47
2022-10-09T19:30:47.197Z,8.49
2022-10-09T19:33:17.457Z,8.51
2022-10-09T19:35:47.180Z,8.51
2022-10-09T19:38:15.761Z,8.50
2022-10-09T19:40:44.388Z,8.49
2022-10-09T19:43:13.232Z,8.49
2022-10-09T19:45:41.521Z,8.47
2022-10-09T19:48:10.304Z,8.48
2022-10-09T19:50:43.139Z,8.50
2022-10-09T19:53:11.644Z,8.51
2022-10-09T19:55:39.809Z,8.54
2022-10-09T19:58:07.796Z,8.57
2022-10-09T20:00:35.848Z,8.61
2022-10-09T20:03:03.856Z,8.64
2022-10-09T20:05:33.209Z,8.69
2022-10-09T20:08:02.624Z,8.72
2022-10-09T20:10:30.920Z,8.75
2022-10-09T20:12:58.922Z,8.74
2022-10-09T20:15:26.977Z,8.75
2022-10-09T20:17:55.859Z,8.77
2022-10-09T20:20:23.934Z,8.75
2022-10-09T20:22:52.532Z,8.75
2022-10-09T20:25:22.836Z,8.73
2022-10-09T20:27:50.906Z,8.70
2022-10-09T20:30:18.991Z,8.70
2022-10-09T20:32:49.169Z,8.74
2022-10-09T20:35:17.614Z,8.79
2022-10-09T20:37:45.630Z,8.82
2022-10-09T20:40:13.737Z,8.87
2022-10-09T20:42:43.217Z,8.90
2022-10-09T20:45:11.285Z,8.92
2022-10-09T20:47:39.455Z,8.92
2022-10-09T20:50:08.236Z,8.90
2022-10-09T20:52:36.260Z,8.89
2022-10-09T20:55:04.482Z,8.88
2022-10-09T20:57:32.490Z,8.84
2022-10-09T21:00:01.876Z,8.83
2022-10-09T21:02:30.184Z,8.81
2022-10-09T21:04:58.378Z,8.81
2022-10-09T21:07:26.519Z,8.81
2022-10-09T21:09:54.510Z,8.82
2022-10-09T21:12:22.545Z,8.83
2022-10-09T21:14:50.542Z,8.88
2022-10-09T21:17:19.927Z,8.93
2022-10-09T21:19:49.878Z,8.96
2022-10-09T21:22:18.117Z,9.00
2022-10-09T21:24:46.297Z,9.04
2022-10-09T21:27:14.404Z,9.06
2022-10-09T21:29:42.416Z,9.08
2022-10-09T21:32:10.422Z,9.10
2022-10-09T21:34:40.536Z,9.11
2022-10-09T21:37:20.995Z,9.11
2022-10-09T21:39:50.029Z,9.13
2022-10-09T21:42:18.029Z,9.14
2022-10-09T21:44:45.998Z,9.16
2022-10-09T21:47:16.267Z,9.18
2022-10-09T21:49:45.786Z,9.18
2022-10-09T21:52:13.858Z,9.20
2022-10-09T21:54:41.860Z,9.21
2022-10-09T21:57:09.913Z,9.23
2022-10-09T21:59:37.941Z,9.26
2022-10-09T22:02:05.915Z,9.29
2022-10-09T22:04:34.150Z,9.33
2022-10-09T22:07:03.529Z,9.37
2022-10-09T22:09:31.622Z,9.41
2022-10-09T22:12:00.336Z,9.44
2022-10-09T22:14:28.365Z,9.47
2022-10-09T22:16:56.411Z,9.50
2022-10-09T22:19:24.415Z,9.52
2022-10-09T22:21:52.439Z,9.55
2022-10-09T22:24:25.863Z,9.56
2022-10-09T22:26:57.410Z,9.58
2022-10-09T22:29:25.605Z,9.59
2022-10-09T22:31:53.982Z,9.60
2022-10-09T22:34:22.045Z,9.61
2022-10-09T22:36:50.086Z,9.61
2022-10-09T22:39:18.149Z,9.63
2022-10-09T22:41:47.556Z,9.64
2022-10-09T22:44:15.568Z,9.65
2022-10-09T22:46:45.428Z,9.65
2022-10-09T22:49:15.121Z,9.66
2022-10-09T22:51:43.587Z,9.67
2022-10-09T22:54:12.287Z,9.67
2022-10-09T22:56:41.951Z,9.69
2022-10-09T22:59:14.624Z,9.70
2022-10-09T23:01:45.556Z,9.70
2022-10-09T23:04:14.403Z,9.70
2022-10-09T23:06:43.519Z,9.71
2022-10-09T23:09:13.745Z,9.71
2022-10-09T23:11:41.957Z,9.71
2022-10-09T23:14:12.183Z,9.71
2022-10-09T23:16:40.433Z,9.72
2022-10-09T23:19:08.816Z,9.71
2022-10-09T23:21:37.917Z,9.69
2022-10-09T23:24:06.803Z,9.66
2022-10-09T23:26:35.560Z,9.65
2022-10-09T23:29:05.996Z,9.66
2022-10-09T23:31:36.281Z,9.63
2022-10-09T23:34:04.994Z,9.62
2022-10-09T23:36:33.280Z,9.60
2022-10-09T23:39:02.929Z,9.59
2022-10-09T23:41:31.343Z,9.58
2022-10-09T23:43:59.499Z,9.56
2022-10-09T23:46:30.000Z,9.55
2022-10-09T23:48:59.392Z,9.53
2022-10-09T23:51:28.126Z,9.51
2022-10-09T23:53:56.310Z,9.49
2022-10-09T23:56:26.100Z,9.46
2022-10-09T23:58:55.018Z,9.45
