createdAt,value
2022-07-28T00:01:12.655Z,74.70
2022-07-28T00:03:41.663Z,74.97
2022-07-28T00:06:09.691Z,75.08
2022-07-28T00:08:39.126Z,74.95
2022-07-28T00:11:08.276Z,75.30
2022-07-28T00:13:36.814Z,75.59
2022-07-28T00:16:05.204Z,75.36
2022-07-28T00:18:32.861Z,75.41
2022-07-28T00:21:01.514Z,75.51
2022-07-28T00:23:38.991Z,75.92
2022-07-28T00:26:11.822Z,75.80
2022-07-28T00:28:40.007Z,75.52
2022-07-28T00:31:08.800Z,75.69
2022-07-28T00:33:40.403Z,75.21
2022-07-28T00:36:10.262Z,75.38
2022-07-28T00:38:40.808Z,75.23
2022-07-28T00:41:13.204Z,75.16
2022-07-28T00:43:43.199Z,75.09
2022-07-28T00:46:11.185Z,75.20
2022-07-28T00:48:40.206Z,75.07
2022-07-28T00:51:09.534Z,75.37
2022-07-28T00:53:38.134Z,75.38
2022-07-28T00:56:07.244Z,75.38
2022-07-28T00:58:38.496Z,75.25
2022-07-28T01:01:07.129Z,75.41
2022-07-28T01:03:37.730Z,75.30
2022-07-28T01:06:15.231Z,75.24
2022-07-28T01:08:57.301Z,75.35
2022-07-28T01:11:32.197Z,75.72
2022-07-28T01:14:18.910Z,75.59
2022-07-28T01:16:53.575Z,75.78
2022-07-28T01:19:37.182Z,75.97
2022-07-28T01:22:06.892Z,75.85
2022-07-28T01:24:45.145Z,76.19
2022-07-28T01:27:25.123Z,75.99
2022-07-28T01:30:06.200Z,76.18
2022-07-28T01:32:40.498Z,76.27
2022-07-28T01:35:13.691Z,76.24
2022-07-28T01:37:45.546Z,76.50
2022-07-28T01:40:16.357Z,76.41
2022-07-28T01:42:48.280Z,76.14
2022-07-28T01:45:17.123Z,76.74
2022-07-28T01:47:48.186Z,76.70
2022-07-28T01:50:19.011Z,76.90
2022-07-28T01:52:48.821Z,77.01
2022-07-28T01:55:20.172Z,76.97
2022-07-28T01:57:50.576Z,77.12
2022-07-28T02:00:19.274Z,76.83
2022-07-28T02:02:50.855Z,76.79
2022-07-28T02:05:21.783Z,76.63
2022-07-28T02:07:52.599Z,76.79
2022-07-28T02:10:21.627Z,77.00
2022-07-28T02:12:51.905Z,77.55
2022-07-28T02:15:21.970Z,77.57
2022-07-28T02:17:54.392Z,77.62
2022-07-28T02:20:23.655Z,77.93
2022-07-28T02:22:53.437Z,77.57
2022-07-28T02:25:21.651Z,77.83
2022-07-28T02:27:53.357Z,77.88
2022-07-28T02:30:29.345Z,77.61
2022-07-28T02:33:04.861Z,77.70
2022-07-28T02:35:40.978Z,77.45
2022-07-28T02:38:14.089Z,77.52
2022-07-28T02:40:45.251Z,77.55
2022-07-28T02:43:18.231Z,77.70
2022-07-28T02:45:48.303Z,77.90
2022-07-28T02:48:22.628Z,78.06
2022-07-28T02:50:51.473Z,78.01
2022-07-28T02:53:20.681Z,78.31
2022-07-28T02:55:49.849Z,78.43
2022-07-28T02:58:22.300Z,78.55
2022-07-28T03:00:51.739Z,78.71
2022-07-28T03:03:21.618Z,78.51
2022-07-28T03:05:50.054Z,78.92
2022-07-28T03:08:18.064Z,78.60
2022-07-28T03:10:45.716Z,78.89
2022-07-28T03:13:13.813Z,78.61
2022-07-28T03:15:41.445Z,78.66
2022-07-28T03:18:09.121Z,78.54
2022-07-28T03:20:38.123Z,78.50
2022-07-28T03:23:08.003Z,78.82
2022-07-28T03:25:42.001Z,78.76
2022-07-28T03:28:15.587Z,78.59
2022-07-28T03:30:49.078Z,78.86
2022-07-28T03:33:17.775Z,78.59
2022-07-28T03:35:51.802Z,78.68
2022-07-28T03:38:22.951Z,78.93
2022-07-28T03:40:52.575Z,79.08
2022-07-28T03:43:23.926Z,79.27
2022-07-28T03:45:51.658Z,79.60
2022-07-28T03:48:22.025Z,79.65
2022-07-28T03:50:51.168Z,79.57
2022-07-28T03:53:23.187Z,79.92
2022-07-28T03:55:51.693Z,79.78
2022-07-28T03:58:19.930Z,79.79
2022-07-28T04:00:48.323Z,79.96
2022-07-28T04:03:35.106Z,79.83
2022-07-28T04:06:06.108Z,79.98
2022-07-28T04:08:34.285Z,80.19
2022-07-28T04:11:02.007Z,80.27
2022-07-28T04:13:31.935Z,80.34
2022-07-28T04:15:59.941Z,80.24
2022-07-28T04:18:27.623Z,80.35
2022-07-28T04:20:55.872Z,80.25
2022-07-28T04:23:25.412Z,80.19
2022-07-28T04:25:53.635Z,80.19
2022-07-28T04:28:21.293Z,79.95
2022-07-28T04:30:49.546Z,79.91
2022-07-28T04:33:18.562Z,79.99
2022-07-28T04:35:47.332Z,79.93
2022-07-28T04:38:17.137Z,79.72
2022-07-28T04:40:46.651Z,79.93
2022-07-28T04:43:14.341Z,79.94
2022-07-28T04:45:53.600Z,79.89
2022-07-28T04:48:23.863Z,79.93
2022-07-28T04:50:52.750Z,79.57
2022-07-28T04:53:20.932Z,79.53
2022-07-28T04:55:51.871Z,78.94
2022-07-28T04:58:22.644Z,78.84
2022-07-28T05:00:51.336Z,78.70
2022-07-28T05:03:19.683Z,78.55
2022-07-28T05:05:53.982Z,78.26
2022-07-28T05:08:26.043Z,78.16
2022-07-28T05:10:57.033Z,78.40
2022-07-28T05:13:28.885Z,78.11
2022-07-28T05:16:01.370Z,78.25
2022-07-28T05:18:29.042Z,78.28
2022-07-28T05:20:56.741Z,78.10
2022-07-28T05:23:24.388Z,77.97
2022-07-28T05:25:52.430Z,77.93
2022-07-28T05:28:21.491Z,77.79
2022-07-28T05:30:49.604Z,77.91
2022-07-28T05:33:17.319Z,77.77
2022-07-28T05:35:51.899Z,77.90
2022-07-28T05:38:19.546Z,77.48
2022-07-28T05:40:48.638Z,77.39
2022-07-28T05:43:16.513Z,77.44
2022-07-28T05:45:46.643Z,77.02
2022-07-28T05:48:14.559Z,76.75
2022-07-28T05:50:42.527Z,76.57
2022-07-28T05:53:10.554Z,76.49
2022-07-28T05:56:00.560Z,76.11
2022-07-28T05:58:26.770Z,75.90
2022-07-28T06:00:59.605Z,75.61
2022-07-28T06:03:27.670Z,75.73
2022-07-28T06:06:00.744Z,75.93
2022-07-28T06:08:43.191Z,75.90
2022-07-28T06:11:11.821Z,75.89
2022-07-28T06:13:47.101Z,75.38
2022-07-28T06:16:16.942Z,75.13
2022-07-28T06:18:44.840Z,75.04
2022-07-28T06:21:13.408Z,75.21
2022-07-28T06:23:42.004Z,74.78
2022-07-28T06:26:09.678Z,75.23
2022-07-28T06:28:37.702Z,74.03
2022-07-28T06:31:05.391Z,73.82
2022-07-28T06:33:34.811Z,73.67
2022-07-28T06:36:02.481Z,73.78
2022-07-28T06:38:31.335Z,73.39
2022-07-28T06:41:00.117Z,73.54
2022-07-28T06:43:27.770Z,73.33
2022-07-28T06:45:55.526Z,73.13
2022-07-28T06:48:25.832Z,72.78
2022-07-28T06:50:59.599Z,72.26
2022-07-28T06:53:28.095Z,72.29
2022-07-28T06:56:01.841Z,72.63
2022-07-28T06:58:29.466Z,71.88
2022-07-28T07:00:57.331Z,71.83
2022-07-28T07:03:25.015Z,71.68
2022-07-28T07:05:53.318Z,71.87
2022-07-28T07:08:23.289Z,71.91
2022-07-28T07:10:50.945Z,71.10
2022-07-28T07:13:19.385Z,71.02
2022-07-28T07:15:47.028Z,70.51
2022-07-28T07:18:15.408Z,70.27
2022-07-28T07:20:43.067Z,69.92
2022-07-28T07:23:11.022Z,69.34
2022-07-28T07:25:41.190Z,68.41
2022-07-28T07:28:09.202Z,68.83
2022-07-28T07:30:36.830Z,68.50
2022-07-28T07:33:08.034Z,68.60
2022-07-28T07:35:38.803Z,68.21
2022-07-28T07:38:07.252Z,67.60
2022-07-28T07:40:35.078Z,67.40
2022-07-28T07:43:04.618Z,66.70
2022-07-28T07:45:34.247Z,67.63
2022-07-28T07:48:02.935Z,66.63
2022-07-28T07:50:31.001Z,66.79
2022-07-28T07:52:59.101Z,65.40
2022-07-28T07:55:26.739Z,65.28
2022-07-28T07:58:01.966Z,65.38
2022-07-28T08:00:31.263Z,64.41
2022-07-28T08:03:00.624Z,64.09
2022-07-28T08:05:35.920Z,64.38
2022-07-28T08:08:05.737Z,62.79
2022-07-28T08:10:33.701Z,63.32
2022-07-28T08:13:01.900Z,62.29
2022-07-28T08:15:31.335Z,63.05
2022-07-28T08:17:59.019Z,62.32
2022-07-28T08:20:27.114Z,61.89
2022-07-28T08:22:56.627Z,61.09
2022-07-28T08:25:25.275Z,61.32
2022-07-28T08:27:53.254Z,61.17
2022-07-28T08:30:22.962Z,60.87
2022-07-28T08:32:56.366Z,58.56
2022-07-28T08:35:34.544Z,58.46
2022-07-28T08:38:04.243Z,60.04
2022-07-28T08:40:33.199Z,58.65
2022-07-28T08:43:08.019Z,58.28
2022-07-28T08:45:37.560Z,58.41
2022-07-28T08:48:09.859Z,57.19
2022-07-28T08:50:39.106Z,58.03
2022-07-28T08:53:08.097Z,55.65
2022-07-28T08:55:37.135Z,55.94
2022-07-28T08:58:05.547Z,55.98
2022-07-28T09:00:33.329Z,56.81
2022-07-28T09:03:03.246Z,56.56
2022-07-28T09:05:33.359Z,54.95
2022-07-28T09:08:02.257Z,56.21
2022-07-28T09:10:30.209Z,54.38
2022-07-28T09:12:58.184Z,54.61
2022-07-28T09:15:25.951Z,53.18
2022-07-28T09:17:53.580Z,52.90
2022-07-28T09:20:21.632Z,52.47
2022-07-28T09:22:58.189Z,52.46
2022-07-28T09:25:26.910Z,52.17
2022-07-28T09:27:55.213Z,52.01
2022-07-28T09:30:31.429Z,52.20
2022-07-28T09:33:43.046Z,51.52
2022-07-28T09:36:15.193Z,51.97
2022-07-28T09:38:44.900Z,51.47
2022-07-28T09:41:12.910Z,51.53
2022-07-28T09:43:42.780Z,51.06
2022-07-28T09:46:11.654Z,50.15
2022-07-28T09:48:52.120Z,49.90
2022-07-28T09:51:21.445Z,48.83
2022-07-28T09:53:52.115Z,48.61
2022-07-28T09:56:19.963Z,48.83
2022-07-28T09:58:55.973Z,49.97
2022-07-28T10:01:25.286Z,49.55
2022-07-28T10:03:57.922Z,49.89
2022-07-28T10:06:31.562Z,47.66
2022-07-28T10:09:02.169Z,48.20
2022-07-28T10:11:30.821Z,48.36
2022-07-28T10:14:02.704Z,47.86
2022-07-28T10:16:32.383Z,48.00
2022-07-28T10:19:02.479Z,47.66
2022-07-28T10:21:34.713Z,47.02
2022-07-28T10:24:07.321Z,47.79
2022-07-28T10:26:39.239Z,47.12
2022-07-28T10:29:08.775Z,45.81
2022-07-28T10:31:44.257Z,45.61
2022-07-28T10:34:24.403Z,45.99
2022-07-28T10:36:55.283Z,45.42
2022-07-28T10:39:29.695Z,46.10
2022-07-28T10:41:57.551Z,46.07
2022-07-28T10:44:26.281Z,45.20
2022-07-28T10:46:55.595Z,44.86
2022-07-28T10:49:27.582Z,44.76
2022-07-28T10:52:06.291Z,44.91
2022-07-28T10:54:46.526Z,45.46
2022-07-28T10:57:17.285Z,46.08
2022-07-28T11:00:12.209Z,45.66
2022-07-28T11:02:52.459Z,44.60
2022-07-28T11:05:32.359Z,44.14
2022-07-28T11:08:02.105Z,44.33
2022-07-28T11:10:44.190Z,42.36
2022-07-28T11:13:28.882Z,42.34
2022-07-28T11:15:57.654Z,43.46
2022-07-28T11:18:25.758Z,43.95
2022-07-28T11:21:09.979Z,43.63
2022-07-28T11:23:47.880Z,44.18
2022-07-28T11:26:35.351Z,42.93
2022-07-28T11:29:19.685Z,41.79
2022-07-28T11:32:00.531Z,41.78
2022-07-28T11:34:48.586Z,42.94
2022-07-28T11:37:16.951Z,43.62
2022-07-28T11:39:45.374Z,43.44
2022-07-28T11:42:28.975Z,43.01
2022-07-28T11:44:57.505Z,43.34
2022-07-28T11:47:28.469Z,43.74
2022-07-28T11:50:12.758Z,43.13
2022-07-28T11:52:41.348Z,43.35
2022-07-28T11:55:09.520Z,43.16
2022-07-28T11:57:44.004Z,44.10
2022-07-28T12:00:13.003Z,44.47
2022-07-28T12:02:41.819Z,43.18
2022-07-28T12:05:13.472Z,43.67
2022-07-28T12:07:44.707Z,44.31
2022-07-28T12:10:53.191Z,44.52
2022-07-28T12:13:26.866Z,44.06
2022-07-28T12:15:54.915Z,45.29
2022-07-28T12:18:24.807Z,44.37
2022-07-28T12:20:54.719Z,44.05
2022-07-28T12:23:39.145Z,45.28
2022-07-28T12:26:14.181Z,44.39
2022-07-28T12:28:50.395Z,44.63
2022-07-28T12:31:18.100Z,44.06
2022-07-28T12:33:45.836Z,44.60
2022-07-28T12:36:14.746Z,44.40
2022-07-28T12:38:42.423Z,45.53
2022-07-28T12:41:15.528Z,44.94
2022-07-28T12:43:52.144Z,44.75
2022-07-28T12:46:25.151Z,44.83
2022-07-28T12:48:57.691Z,44.88
2022-07-28T12:51:36.860Z,45.89
2022-07-28T12:54:06.141Z,44.84
2022-07-28T12:56:45.910Z,44.58
2022-07-28T12:59:15.488Z,44.65
2022-07-28T13:01:51.586Z,45.01
2022-07-28T13:04:42.809Z,44.06
2022-07-28T13:07:13.213Z,44.49
2022-07-28T13:09:47.043Z,44.63
2022-07-28T13:12:18.677Z,43.85
2022-07-28T13:14:51.808Z,44.42
2022-07-28T13:17:20.938Z,44.16
2022-07-28T13:19:49.291Z,45.13
2022-07-28T13:22:26.598Z,45.13
2022-07-28T13:24:54.675Z,44.35
2022-07-28T13:27:22.360Z,43.81
2022-07-28T13:29:52.661Z,43.70
2022-07-28T13:32:20.524Z,44.15
2022-07-28T13:34:48.895Z,44.05
2022-07-28T13:37:16.548Z,43.31
2022-07-28T13:39:44.766Z,43.25
2022-07-28T13:42:13.152Z,43.99
2022-07-28T13:44:41.358Z,43.13
2022-07-28T13:47:10.344Z,43.03
2022-07-28T13:49:39.062Z,43.32
2022-07-28T13:52:13.170Z,44.32
2022-07-28T13:54:41.628Z,44.05
2022-07-28T13:57:09.371Z,44.81
2022-07-28T13:59:38.438Z,43.94
2022-07-28T14:02:15.019Z,43.41
2022-07-28T14:04:46.013Z,43.37
2022-07-28T14:07:20.659Z,44.27
2022-07-28T14:09:50.429Z,44.98
2022-07-28T14:12:18.158Z,43.93
2022-07-28T14:14:48.498Z,43.27
2022-07-28T14:20:07.058Z,44.46
2022-07-28T14:22:34.733Z,45.07
2022-07-28T14:25:02.509Z,45.13
2022-07-28T14:27:30.299Z,43.61
2022-07-28T14:29:58.367Z,43.64
2022-07-28T14:32:25.989Z,43.36
2022-07-28T14:34:53.640Z,43.75
2022-07-28T14:37:23.725Z,43.01
2022-07-28T14:39:51.601Z,42.57
2022-07-28T14:42:19.284Z,41.88
2022-07-28T14:44:47.454Z,42.05
2022-07-28T14:47:15.570Z,42.48
2022-07-28T14:49:58.339Z,42.01
2022-07-28T14:52:29.415Z,42.75
2022-07-28T14:54:58.467Z,42.93
2022-07-28T14:57:50.349Z,43.59
2022-07-28T15:00:16.975Z,43.20
2022-07-28T15:02:45.681Z,43.34
2022-07-28T15:05:14.294Z,43.07
2022-07-28T15:07:43.340Z,43.19
2022-07-28T15:10:12.252Z,44.01
2022-07-28T15:12:40.487Z,43.35
2022-07-28T15:15:09.478Z,43.28
2022-07-28T15:17:37.636Z,43.22
2022-07-28T15:20:07.099Z,42.39
2022-07-28T15:22:35.448Z,41.32
2022-07-28T15:25:05.585Z,41.07
2022-07-28T15:27:34.008Z,41.19
2022-07-28T15:30:02.511Z,41.22
2022-07-28T15:32:30.577Z,40.79
2022-07-28T15:34:58.292Z,40.94
2022-07-28T15:37:28.184Z,41.11
2022-07-28T15:39:55.990Z,40.81
2022-07-28T15:42:25.084Z,40.37
2022-07-28T15:44:53.160Z,40.23
2022-07-28T15:47:22.110Z,40.32
2022-07-28T15:49:49.999Z,39.77
2022-07-28T15:52:17.993Z,39.82
2022-07-28T15:54:45.597Z,39.94
2022-07-28T15:57:14.263Z,39.84
2022-07-28T15:59:50.185Z,39.58
2022-07-28T16:02:19.594Z,39.62
2022-07-28T16:04:53.647Z,39.36
2022-07-28T16:07:23.509Z,38.89
2022-07-28T16:09:52.089Z,39.16
2022-07-28T16:12:20.649Z,39.08
2022-07-28T16:14:49.685Z,39.38
2022-07-28T16:17:18.308Z,40.02
2022-07-28T16:19:49.613Z,40.30
2022-07-28T16:22:18.671Z,41.30
2022-07-28T16:24:46.619Z,42.20
2022-07-28T16:27:14.627Z,42.87
2022-07-28T16:29:42.300Z,43.09
2022-07-28T16:32:11.378Z,43.12
2022-07-28T16:34:39.227Z,43.29
2022-07-28T16:37:06.896Z,43.19
2022-07-28T16:39:35.392Z,44.31
2022-07-28T16:42:03.460Z,43.95
2022-07-28T16:44:31.206Z,43.61
2022-07-28T16:46:59.105Z,44.05
2022-07-28T16:49:28.182Z,44.67
2022-07-28T16:51:56.037Z,44.31
2022-07-28T16:54:24.159Z,44.62
2022-07-28T16:56:54.831Z,44.05
2022-07-28T16:59:22.757Z,44.03
2022-07-28T17:01:52.080Z,44.55
2022-07-28T17:04:21.155Z,43.87
2022-07-28T17:06:51.319Z,44.61
2022-07-28T17:09:18.988Z,44.46
2022-07-28T17:11:46.622Z,45.42
2022-07-28T17:14:16.909Z,44.81
2022-07-28T17:16:45.102Z,44.88
2022-07-28T17:19:12.964Z,45.31
2022-07-28T17:21:40.901Z,44.73
2022-07-28T17:24:12.169Z,44.10
2022-07-28T17:29:27.985Z,45.85
2022-07-28T17:31:55.657Z,45.36
2022-07-28T17:34:23.895Z,46.05
2022-07-28T17:36:52.539Z,46.12
2022-07-28T17:39:21.582Z,46.33
2022-07-28T17:41:49.668Z,46.72
2022-07-28T17:44:17.874Z,46.73
2022-07-28T17:46:46.590Z,47.39
2022-07-28T17:49:14.303Z,47.40
2022-07-28T17:51:43.021Z,47.71
2022-07-28T17:54:13.622Z,47.63
2022-07-28T17:56:43.081Z,47.43
2022-07-28T17:59:11.111Z,48.25
2022-07-28T18:01:43.679Z,48.37
2022-07-28T18:04:13.563Z,49.16
2022-07-28T18:06:41.562Z,48.67
2022-07-28T18:09:10.863Z,48.96
2022-07-28T18:11:56.764Z,49.41
2022-07-28T18:14:30.478Z,49.10
2022-07-28T18:16:59.231Z,49.27
2022-07-28T18:19:27.447Z,49.74
2022-07-28T18:21:55.659Z,50.49
2022-07-28T18:24:23.518Z,50.62
2022-07-28T18:26:51.655Z,50.60
2022-07-28T18:29:20.386Z,51.14
2022-07-28T18:31:52.059Z,52.07
2022-07-28T18:34:23.126Z,52.13
2022-07-28T18:36:52.540Z,52.06
2022-07-28T18:39:20.181Z,52.16
2022-07-28T18:41:48.141Z,52.52
2022-07-28T18:44:17.891Z,53.16
2022-07-28T18:46:46.220Z,53.50
2022-07-28T18:49:16.181Z,53.82
2022-07-28T18:51:45.538Z,53.94
2022-07-28T18:54:16.279Z,54.39
2022-07-28T18:56:46.596Z,54.48
2022-07-28T18:59:15.051Z,54.54
2022-07-28T19:01:42.791Z,54.76
2022-07-28T19:04:11.657Z,54.75
2022-07-28T19:06:40.735Z,55.07
2022-07-28T19:09:08.426Z,55.72
2022-07-28T19:11:36.431Z,55.90
2022-07-28T19:14:04.404Z,55.92
2022-07-28T19:16:33.198Z,56.03
2022-07-28T19:19:00.863Z,56.47
2022-07-28T19:21:28.467Z,56.44
2022-07-28T19:23:57.638Z,56.18
2022-07-28T19:26:25.254Z,56.56
2022-07-28T19:28:53.591Z,56.42
2022-07-28T19:31:21.509Z,56.74
2022-07-28T19:33:49.709Z,57.26
2022-07-28T19:36:17.441Z,57.16
2022-07-28T19:38:45.440Z,57.25
2022-07-28T19:41:14.477Z,57.66
2022-07-28T19:43:42.399Z,58.01
2022-07-28T19:46:10.203Z,57.94
2022-07-28T19:48:38.787Z,58.30
2022-07-28T19:51:06.781Z,58.55
2022-07-28T19:53:35.816Z,58.33
2022-07-28T19:56:06.021Z,58.27
2022-07-28T19:58:38.395Z,58.41
2022-07-28T20:01:06.975Z,58.46
2022-07-28T20:04:02.916Z,58.26
2022-07-28T20:06:24.914Z,58.39
2022-07-28T20:08:53.814Z,58.55
2022-07-28T20:11:21.487Z,58.62
2022-07-28T20:13:50.882Z,58.58
2022-07-28T20:16:18.830Z,58.34
2022-07-28T20:18:46.862Z,57.95
2022-07-28T20:21:14.534Z,58.32
2022-07-28T20:23:42.285Z,58.35
2022-07-28T20:26:10.423Z,58.56
2022-07-28T20:28:38.771Z,59.13
2022-07-28T20:31:12.389Z,60.34
2022-07-28T20:33:42.587Z,62.33
2022-07-28T20:36:10.882Z,64.36
2022-07-28T20:38:39.473Z,64.98
2022-07-28T20:41:08.071Z,65.30
2022-07-28T20:43:37.003Z,66.50
2022-07-28T20:46:05.227Z,66.71
2022-07-28T20:48:34.968Z,67.39
2022-07-28T20:51:02.991Z,68.41
2022-07-28T20:53:30.656Z,70.54
2022-07-28T20:55:58.602Z,70.77
2022-07-28T20:58:26.264Z,69.48
2022-07-28T21:00:54.841Z,68.45
2022-07-28T21:03:22.481Z,69.09
2022-07-28T21:05:51.879Z,68.22
2022-07-28T21:08:19.877Z,68.65
2022-07-28T21:10:49.253Z,68.79
2022-07-28T21:13:16.932Z,71.40
2022-07-28T21:15:44.979Z,74.79
2022-07-28T21:18:12.660Z,78.32
2022-07-28T21:20:41.609Z,85.28
2022-07-28T21:23:10.669Z,86.86
2022-07-28T21:25:38.305Z,89.37
2022-07-28T21:28:24.683Z,91.41
2022-07-28T21:30:52.614Z,93.40
2022-07-28T21:33:22.657Z,94.22
2022-07-28T21:35:51.446Z,94.21
2022-07-28T21:38:21.756Z,94.10
2022-07-28T21:40:50.558Z,91.51
2022-07-28T21:43:18.329Z,90.54
2022-07-28T21:45:47.008Z,88.00
2022-07-28T21:48:14.765Z,90.21
2022-07-28T21:50:42.385Z,90.57
2022-07-28T21:53:14.003Z,91.00
2022-07-28T21:55:48.842Z,91.23
2022-07-28T21:58:17.036Z,90.59
2022-07-28T22:00:45.239Z,91.39
2022-07-28T22:03:12.930Z,92.72
2022-07-28T22:05:42.020Z,93.06
2022-07-28T22:08:09.711Z,91.88
2022-07-28T22:10:38.067Z,89.57
2022-07-28T22:13:07.085Z,90.92
2022-07-28T22:15:34.833Z,91.62
2022-07-28T22:18:02.836Z,92.39
2022-07-28T22:20:30.726Z,93.86
2022-07-28T22:22:58.597Z,93.74
2022-07-28T22:25:26.205Z,93.09
2022-07-28T22:27:54.707Z,92.89
2022-07-28T22:30:23.869Z,91.69
2022-07-28T22:32:51.520Z,93.48
2022-07-28T22:35:19.168Z,93.61
2022-07-28T22:37:47.473Z,94.29
2022-07-28T22:40:16.070Z,93.13
2022-07-28T22:42:45.250Z,91.76
2022-07-28T22:45:13.606Z,90.51
2022-07-28T22:47:43.479Z,90.83
2022-07-28T22:50:11.462Z,91.01
2022-07-28T22:52:40.236Z,91.44
2022-07-28T22:55:08.916Z,90.92
2022-07-28T22:57:37.529Z,90.50
2022-07-28T23:00:07.687Z,89.82
2022-07-28T23:02:35.808Z,89.36
2022-07-28T23:05:06.522Z,90.30
2022-07-28T23:07:53.117Z,89.67
2022-07-28T23:10:22.811Z,89.64
2022-07-28T23:12:51.136Z,89.36
2022-07-28T23:15:18.841Z,89.71
2022-07-28T23:17:46.706Z,89.44
2022-07-28T23:20:16.855Z,89.21
2022-07-28T23:22:44.888Z,88.91
2022-07-28T23:25:13.832Z,88.85
2022-07-28T23:27:42.204Z,89.08
2022-07-28T23:30:10.480Z,89.73
2022-07-28T23:32:38.293Z,89.56
2022-07-28T23:35:06.792Z,89.71
2022-07-28T23:37:35.803Z,89.39
2022-07-28T23:40:03.577Z,89.42
2022-07-28T23:42:31.525Z,89.41
2022-07-28T23:44:59.183Z,89.53
2022-07-28T23:47:27.446Z,88.95
2022-07-28T23:49:55.396Z,89.12
2022-07-28T23:52:23.451Z,89.05
2022-07-28T23:54:52.410Z,89.25
2022-07-28T23:57:20.504Z,89.53
2022-07-28T23:59:48.172Z,88.98
