createdAt,value
2023-12-29T00:00:47.385Z,267.05
2023-12-29T00:01:42.804Z,266.62
2023-12-29T00:02:37.753Z,265.97
2023-12-29T00:03:32.852Z,267.93
2023-12-29T00:04:27.862Z,270.35
2023-12-29T00:05:23.147Z,269.47
2023-12-29T00:06:18.298Z,271.25
2023-12-29T00:07:13.533Z,271.92
2023-12-29T00:08:08.422Z,273.51
2023-12-29T00:09:03.596Z,274.88
2023-12-29T00:09:58.762Z,274.65
2023-12-29T00:10:53.952Z,276.04
2023-12-29T00:11:49.084Z,276.27
2023-12-29T00:12:44.434Z,276.51
2023-12-29T00:13:39.457Z,277.68
2023-12-29T00:14:34.487Z,278.15
2023-12-29T00:15:29.672Z,278.38
2023-12-29T00:16:24.811Z,278.86
2023-12-29T00:17:20.264Z,281.01
2023-12-29T00:18:15.232Z,281.25
2023-12-29T00:19:10.254Z,281.97
2023-12-29T00:20:05.311Z,282.46
2023-12-29T00:21:06.624Z,281.97
2023-12-29T00:21:56.884Z,283.43
2023-12-29T00:22:50.998Z,281.25
2023-12-29T00:23:46.035Z,282.46
2023-12-29T00:24:41.219Z,279.57
2023-12-29T00:25:36.398Z,277.91
2023-12-29T00:26:31.526Z,277.91
2023-12-29T00:27:26.885Z,276.51
2023-12-29T00:28:21.916Z,274.65
2023-12-29T00:29:17.078Z,274.20
2023-12-29T00:30:12.267Z,273.74
2023-12-29T00:31:07.590Z,271.92
2023-12-29T00:32:03.002Z,270.13
2023-12-29T00:32:57.879Z,271.47
2023-12-29T00:33:53.270Z,273.51
2023-12-29T00:34:48.119Z,273.51
2023-12-29T00:35:43.068Z,273.28
2023-12-29T00:36:38.175Z,275.11
2023-12-29T00:37:33.618Z,274.65
2023-12-29T00:38:28.684Z,277.21
2023-12-29T00:39:23.673Z,277.91
2023-12-29T00:40:18.907Z,276.04
2023-12-29T00:41:13.903Z,277.44
2023-12-29T00:42:09.287Z,278.38
2023-12-29T00:43:04.227Z,279.57
2023-12-29T00:43:59.374Z,279.57
2023-12-29T00:44:54.629Z,283.68
2023-12-29T00:45:49.699Z,283.43
2023-12-29T00:46:44.920Z,284.42
2023-12-29T00:47:40.238Z,286.40
2023-12-29T00:48:35.424Z,285.16
2023-12-29T00:49:31.430Z,285.16
2023-12-29T00:50:26.470Z,284.66
2023-12-29T00:51:21.765Z,285.90
2023-12-29T00:52:16.953Z,286.90
2023-12-29T00:53:12.333Z,287.91
2023-12-29T00:54:07.317Z,290.20
2023-12-29T00:55:02.564Z,289.69
2023-12-29T00:55:57.461Z,291.23
2023-12-29T00:56:52.676Z,294.37
2023-12-29T00:57:47.862Z,294.63
2023-12-29T00:58:43.146Z,298.93
2023-12-29T00:59:38.486Z,299.74
2023-12-29T01:00:33.716Z,301.67
2023-12-29T01:01:28.823Z,304.19
2023-12-29T01:02:23.758Z,303.35
2023-12-29T01:03:18.939Z,306.18
2023-12-29T01:04:14.607Z,305.89
2023-12-29T01:05:09.299Z,307.61
2023-12-29T01:06:04.488Z,305.61
2023-12-29T01:06:59.667Z,306.18
2023-12-29T01:07:54.811Z,308.48
2023-12-29T01:08:50.125Z,313.19
2023-12-29T01:09:45.299Z,312.30
2023-12-29T01:10:40.349Z,314.69
2023-12-29T01:11:35.793Z,316.21
2023-12-29T01:12:30.839Z,310.82
2023-12-29T01:13:25.841Z,309.64
2023-12-29T01:14:21.055Z,310.82
2023-12-29T01:15:16.148Z,312.89
2023-12-29T01:16:11.598Z,315.30
2023-12-29T01:17:06.481Z,317.43
2023-12-29T01:18:01.943Z,315.60
2023-12-29T01:18:57.237Z,316.52
2023-12-29T01:19:52.012Z,317.43
2023-12-29T01:20:47.172Z,314.69
2023-12-29T01:21:42.312Z,312.30
2023-12-29T01:22:37.318Z,312.89
2023-12-29T01:23:32.397Z,313.79
2023-12-29T01:24:33.248Z,312.60
2023-12-29T01:25:23.571Z,312.00
2023-12-29T01:26:17.529Z,310.82
2023-12-29T01:27:12.606Z,308.19
2023-12-29T01:28:07.637Z,309.35
2023-12-29T01:29:02.774Z,306.18
2023-12-29T01:29:57.854Z,307.61
2023-12-29T01:30:52.952Z,305.32
2023-12-29T01:31:48.002Z,304.76
2023-12-29T01:32:43.084Z,307.33
2023-12-29T01:33:38.148Z,304.76
2023-12-29T01:34:33.305Z,303.63
2023-12-29T01:35:28.177Z,305.61
2023-12-29T01:36:25.447Z,304.47
2023-12-29T01:37:18.414Z,302.51
2023-12-29T01:38:13.421Z,303.07
2023-12-29T01:39:09.445Z,302.79
2023-12-29T01:40:04.740Z,304.19
2023-12-29T01:41:00.463Z,302.51
2023-12-29T01:41:55.630Z,301.40
2023-12-29T01:42:50.969Z,301.40
2023-12-29T01:43:46.628Z,298.38
2023-12-29T01:44:41.856Z,296.49
2023-12-29T01:45:46.008Z,290.20
2023-12-29T01:46:33.767Z,291.23
2023-12-29T01:47:28.680Z,290.20
2023-12-29T01:48:23.942Z,294.37
2023-12-29T01:49:20.090Z,295.69
2023-12-29T01:50:15.080Z,295.69
2023-12-29T01:51:10.163Z,297.03
2023-12-29T01:52:06.024Z,300.02
2023-12-29T01:53:01.130Z,303.63
2023-12-29T01:53:56.473Z,304.47
2023-12-29T01:54:52.508Z,303.91
2023-12-29T01:55:47.816Z,307.61
2023-12-29T01:56:43.613Z,307.90
2023-12-29T01:57:38.731Z,307.61
2023-12-29T01:58:34.079Z,309.06
2023-12-29T01:59:29.702Z,309.64
2023-12-29T02:00:24.915Z,311.70
2023-12-29T02:01:20.753Z,313.79
2023-12-29T02:02:15.921Z,313.19
2023-12-29T02:03:11.237Z,314.69
2023-12-29T02:04:07.047Z,314.69
2023-12-29T02:05:02.391Z,315.00
2023-12-29T02:05:57.294Z,318.67
2023-12-29T02:06:53.852Z,320.54
2023-12-29T02:07:49.086Z,324.98
2023-12-29T02:08:44.953Z,322.11
2023-12-29T02:09:40.152Z,322.42
2023-12-29T02:10:35.391Z,321.79
2023-12-29T02:11:31.002Z,323.70
2023-12-29T02:12:26.341Z,327.25
2023-12-29T02:13:22.065Z,325.30
2023-12-29T02:14:17.185Z,327.25
2023-12-29T02:15:12.402Z,327.90
2023-12-29T02:16:08.581Z,326.92
2023-12-29T02:17:03.597Z,327.25
2023-12-29T02:17:59.322Z,331.55
2023-12-29T02:18:55.157Z,329.88
2023-12-29T02:19:50.592Z,331.88
2023-12-29T02:20:46.236Z,330.21
2023-12-29T02:21:41.165Z,329.55
2023-12-29T02:22:36.476Z,333.57
2023-12-29T02:23:32.221Z,331.21
2023-12-29T02:24:27.295Z,333.57
2023-12-29T02:25:23.202Z,333.23
2023-12-29T02:26:18.270Z,331.21
2023-12-29T02:27:13.562Z,331.88
2023-12-29T02:28:09.697Z,329.55
2023-12-29T02:29:04.774Z,326.92
2023-12-29T02:30:00.064Z,324.66
2023-12-29T02:30:56.503Z,326.60
2023-12-29T02:31:51.604Z,328.23
2023-12-29T02:32:47.716Z,327.25
2023-12-29T02:33:42.885Z,323.06
2023-12-29T02:34:38.006Z,324.02
2023-12-29T02:35:33.111Z,322.74
2023-12-29T02:36:28.314Z,323.38
2023-12-29T02:37:24.600Z,321.79
2023-12-29T02:38:19.640Z,322.11
2023-12-29T02:39:15.540Z,323.70
2023-12-29T02:40:10.998Z,323.38
2023-12-29T02:41:05.956Z,326.27
2023-12-29T02:42:01.693Z,324.02
2023-12-29T02:42:56.913Z,326.92
2023-12-29T02:43:52.758Z,324.98
2023-12-29T02:44:47.810Z,327.25
2023-12-29T02:45:43.163Z,324.02
2023-12-29T02:46:39.222Z,323.38
2023-12-29T02:47:34.152Z,320.85
2023-12-29T02:48:29.580Z,323.38
2023-12-29T02:49:25.541Z,324.02
2023-12-29T02:50:20.682Z,323.70
2023-12-29T02:51:15.970Z,323.38
2023-12-29T02:52:11.135Z,320.54
2023-12-29T02:53:08.730Z,319.29
2023-12-29T02:54:03.913Z,319.91
2023-12-29T02:54:58.997Z,319.29
2023-12-29T02:55:54.246Z,318.98
2023-12-29T02:56:49.093Z,321.79
2023-12-29T02:57:44.232Z,321.16
2023-12-29T02:58:39.144Z,321.16
2023-12-29T02:59:34.239Z,319.60
2023-12-29T03:00:29.286Z,320.85
2023-12-29T03:01:24.819Z,320.22
2023-12-29T03:02:19.466Z,318.36
2023-12-29T03:03:14.702Z,318.05
2023-12-29T03:04:09.870Z,318.36
2023-12-29T03:05:05.015Z,314.39
2023-12-29T03:06:00.268Z,315.60
2023-12-29T03:06:55.171Z,314.69
2023-12-29T03:07:50.202Z,314.39
2023-12-29T03:08:45.428Z,312.00
2023-12-29T03:09:40.469Z,310.23
2023-12-29T03:10:35.661Z,312.30
2023-12-29T03:11:30.855Z,312.60
2023-12-29T03:12:25.714Z,315.60
2023-12-29T03:13:20.789Z,314.39
2023-12-29T03:14:15.831Z,313.79
2023-12-29T03:15:10.833Z,314.69
2023-12-29T03:16:06.098Z,314.39
2023-12-29T03:17:00.981Z,310.82
2023-12-29T03:17:56.068Z,310.23
2023-12-29T03:18:51.092Z,310.52
2023-12-29T03:19:46.173Z,307.61
2023-12-29T03:20:41.082Z,305.61
2023-12-29T03:21:36.248Z,301.67
2023-12-29T03:22:33.207Z,298.11
2023-12-29T03:23:28.402Z,294.37
2023-12-29T03:24:23.553Z,294.63
2023-12-29T03:25:18.941Z,290.71
2023-12-29T03:26:14.112Z,293.84
2023-12-29T03:27:09.302Z,296.49
2023-12-29T03:28:04.851Z,297.03
2023-12-29T03:28:59.643Z,296.23
2023-12-29T03:29:54.752Z,297.03
2023-12-29T03:30:50.683Z,294.37
2023-12-29T03:31:45.925Z,295.43
2023-12-29T03:32:41.681Z,293.84
2023-12-29T03:33:36.958Z,295.16
2023-12-29T03:34:32.257Z,297.03
2023-12-29T03:35:27.912Z,294.37
2023-12-29T03:36:23.184Z,293.05
2023-12-29T03:37:18.397Z,290.71
2023-12-29T03:38:14.709Z,290.97
2023-12-29T03:39:09.883Z,292.01
2023-12-29T03:40:05.851Z,290.46
2023-12-29T03:41:00.925Z,291.49
2023-12-29T03:41:56.160Z,290.46
2023-12-29T03:42:52.020Z,287.40
2023-12-29T03:43:47.083Z,290.46
2023-12-29T03:44:42.955Z,293.31
2023-12-29T03:45:38.073Z,294.90
2023-12-29T03:46:33.134Z,296.49
2023-12-29T03:47:28.968Z,298.65
2023-12-29T03:48:24.049Z,301.40
2023-12-29T03:49:19.409Z,301.40
2023-12-29T03:50:15.662Z,303.91
2023-12-29T03:51:10.727Z,305.32
2023-12-29T03:52:06.744Z,306.18
2023-12-29T03:53:01.766Z,306.46
2023-12-29T03:53:57.087Z,305.61
2023-12-29T03:54:52.834Z,309.35
2023-12-29T03:55:47.913Z,308.19
2023-12-29T03:56:43.667Z,308.19
2023-12-29T03:57:39.075Z,307.04
2023-12-29T03:58:34.146Z,308.77
2023-12-29T03:59:29.753Z,308.77
2023-12-29T04:00:25.135Z,311.70
2023-12-29T04:01:20.200Z,310.82
2023-12-29T04:02:16.802Z,312.30
2023-12-29T04:03:11.739Z,311.11
2023-12-29T04:04:07.553Z,313.19
2023-12-29T04:05:02.865Z,316.52
2023-12-29T04:05:57.879Z,318.98
2023-12-29T04:06:53.768Z,317.43
2023-12-29T04:07:49.040Z,318.67
2023-12-29T04:08:44.639Z,318.05
2023-12-29T04:09:39.969Z,320.22
2023-12-29T04:10:35.084Z,319.91
2023-12-29T04:11:31.136Z,319.29
2023-12-29T04:12:26.371Z,319.29
2023-12-29T04:13:21.372Z,321.48
2023-12-29T04:14:17.788Z,321.48
2023-12-29T04:15:13.110Z,320.85
2023-12-29T04:16:09.125Z,322.42
2023-12-29T04:17:04.460Z,322.11
2023-12-29T04:17:59.869Z,322.11
2023-12-29T04:18:55.348Z,318.36
2023-12-29T04:19:50.308Z,319.60
2023-12-29T04:20:46.324Z,318.05
2023-12-29T04:21:41.403Z,319.60
2023-12-29T04:22:36.751Z,318.98
2023-12-29T04:23:32.488Z,319.60
2023-12-29T04:24:27.647Z,320.22
2023-12-29T04:25:22.935Z,322.42
2023-12-29T04:26:18.988Z,321.79
2023-12-29T04:27:14.345Z,320.85
2023-12-29T04:28:10.068Z,324.98
2023-12-29T04:29:05.091Z,322.74
2023-12-29T04:30:00.448Z,322.42
2023-12-29T04:30:55.570Z,324.98
2023-12-29T04:31:50.861Z,319.29
2023-12-29T04:32:46.655Z,315.91
2023-12-29T04:33:41.920Z,314.39
2023-12-29T04:34:37.131Z,312.30
2023-12-29T04:35:33.923Z,308.77
2023-12-29T04:36:29.082Z,307.61
2023-12-29T04:37:25.188Z,304.47
2023-12-29T04:38:20.054Z,297.03
2023-12-29T04:39:15.410Z,291.23
2023-12-29T04:40:11.047Z,289.18
2023-12-29T04:41:06.265Z,290.97
2023-12-29T04:42:02.023Z,292.27
2023-12-29T04:42:57.407Z,291.23
2023-12-29T04:43:52.427Z,293.84
2023-12-29T04:44:48.217Z,288.92
2023-12-29T04:45:43.446Z,294.90
2023-12-29T04:46:38.645Z,292.79
2023-12-29T04:47:33.965Z,292.53
2023-12-29T04:48:29.156Z,287.66
2023-12-29T04:49:24.341Z,289.18
2023-12-29T04:50:19.304Z,286.65
2023-12-29T04:51:17.771Z,286.40
2023-12-29T04:52:13.019Z,281.97
2023-12-29T04:53:08.397Z,280.52
2023-12-29T04:54:03.321Z,279.81
2023-12-29T04:54:58.376Z,277.91
2023-12-29T04:55:53.457Z,282.94
2023-12-29T04:56:48.515Z,284.91
2023-12-29T04:57:43.582Z,290.20
2023-12-29T04:58:38.658Z,292.53
2023-12-29T04:59:33.683Z,297.03
2023-12-29T05:00:28.745Z,300.57
2023-12-29T05:01:23.871Z,305.32
2023-12-29T05:02:18.885Z,304.76
2023-12-29T05:03:14.019Z,305.32
2023-12-29T05:04:09.115Z,306.18
2023-12-29T05:05:04.238Z,306.18
2023-12-29T05:05:59.380Z,308.77
2023-12-29T05:06:54.580Z,309.64
2023-12-29T05:07:49.788Z,308.77
2023-12-29T05:08:44.870Z,308.19
2023-12-29T05:09:39.956Z,308.19
2023-12-29T05:10:34.952Z,311.11
2023-12-29T05:11:29.970Z,312.00
2023-12-29T05:12:25.006Z,312.30
2023-12-29T05:13:20.290Z,314.69
2023-12-29T05:14:15.098Z,313.79
2023-12-29T05:15:10.284Z,314.09
2023-12-29T05:16:05.371Z,312.30
2023-12-29T05:17:00.565Z,315.30
2023-12-29T05:17:55.955Z,309.35
2023-12-29T05:18:51.152Z,302.23
2023-12-29T05:19:46.274Z,297.03
2023-12-29T05:20:41.249Z,294.10
2023-12-29T05:21:36.436Z,290.71
2023-12-29T05:22:31.451Z,283.68
2023-12-29T05:23:26.479Z,280.29
2023-12-29T05:24:21.709Z,267.05
2023-12-29T05:25:16.560Z,262.57
2023-12-29T05:26:11.560Z,268.14
2023-12-29T05:27:06.676Z,276.51
2023-12-29T05:28:02.082Z,283.92
2023-12-29T05:28:56.808Z,286.90
2023-12-29T05:29:51.891Z,290.71
2023-12-29T05:30:46.953Z,293.84
2023-12-29T05:31:42.052Z,295.96
2023-12-29T05:32:37.048Z,300.29
2023-12-29T05:33:32.276Z,300.29
2023-12-29T05:34:27.327Z,303.91
2023-12-29T05:35:22.257Z,307.61
2023-12-29T05:36:17.416Z,305.89
2023-12-29T05:37:12.685Z,305.61
2023-12-29T05:38:07.851Z,305.32
2023-12-29T05:39:03.244Z,306.46
2023-12-29T05:39:58.133Z,303.63
2023-12-29T05:40:53.288Z,305.89
2023-12-29T05:41:48.621Z,304.47
2023-12-29T05:42:43.646Z,306.18
2023-12-29T05:43:38.943Z,307.04
2023-12-29T05:44:34.213Z,307.90
2023-12-29T05:45:29.225Z,306.46
2023-12-29T05:46:24.416Z,308.77
2023-12-29T05:47:19.705Z,307.33
2023-12-29T05:48:15.327Z,303.91
2023-12-29T05:49:10.149Z,301.95
2023-12-29T05:50:05.110Z,300.84
2023-12-29T05:51:00.243Z,302.51
2023-12-29T05:51:55.325Z,305.32
2023-12-29T05:52:50.420Z,304.19
2023-12-29T05:53:48.816Z,304.47
2023-12-29T05:54:43.862Z,307.61
2023-12-29T05:55:39.047Z,309.06
2023-12-29T05:56:34.200Z,309.64
2023-12-29T05:57:29.680Z,312.00
2023-12-29T05:58:24.868Z,313.79
2023-12-29T05:59:20.430Z,314.39
2023-12-29T06:00:15.426Z,318.98
2023-12-29T06:01:12.176Z,317.13
2023-12-29T06:02:07.059Z,319.91
2023-12-29T06:03:02.276Z,319.60
2023-12-29T06:03:57.493Z,319.29
2023-12-29T06:04:52.990Z,320.85
2023-12-29T06:05:48.438Z,320.85
2023-12-29T06:06:43.038Z,320.22
2023-12-29T06:07:38.373Z,321.16
2023-12-29T06:08:33.429Z,315.00
2023-12-29T06:09:28.756Z,312.89
2023-12-29T06:10:23.817Z,310.82
2023-12-29T06:11:19.011Z,315.30
2023-12-29T06:12:14.197Z,314.09
2023-12-29T06:13:09.662Z,310.82
2023-12-29T06:14:04.568Z,309.64
2023-12-29T06:14:59.872Z,308.77
2023-12-29T06:15:55.049Z,305.61
2023-12-29T06:16:50.027Z,305.61
2023-12-29T06:17:45.277Z,300.29
2023-12-29T06:18:40.396Z,300.02
2023-12-29T06:19:35.721Z,302.23
2023-12-29T06:20:30.779Z,294.10
2023-12-29T06:21:25.821Z,302.23
2023-12-29T06:22:20.997Z,307.33
2023-12-29T06:23:16.172Z,310.52
2023-12-29T06:24:11.494Z,309.94
2023-12-29T06:25:06.700Z,305.89
2023-12-29T06:26:01.722Z,309.35
2023-12-29T06:26:56.942Z,312.00
2023-12-29T06:27:52.160Z,308.19
2023-12-29T06:28:47.314Z,305.61
2023-12-29T06:29:42.450Z,304.76
2023-12-29T06:30:37.905Z,308.48
2023-12-29T06:31:32.924Z,309.35
2023-12-29T06:32:28.366Z,310.52
2023-12-29T06:33:23.592Z,315.30
2023-12-29T06:34:18.637Z,315.00
2023-12-29T06:35:13.611Z,318.36
2023-12-29T06:36:08.791Z,317.43
2023-12-29T06:37:04.147Z,318.67
2023-12-29T06:37:59.394Z,318.05
2023-12-29T06:38:54.251Z,315.30
2023-12-29T06:39:49.497Z,317.74
2023-12-29T06:40:44.785Z,313.49
2023-12-29T06:41:39.959Z,314.69
2023-12-29T06:42:35.246Z,309.94
2023-12-29T06:43:30.396Z,312.00
2023-12-29T06:44:25.557Z,312.60
2023-12-29T06:45:20.887Z,307.90
2023-12-29T06:46:15.792Z,300.84
2023-12-29T06:47:11.046Z,295.96
2023-12-29T06:48:06.396Z,292.53
2023-12-29T06:49:01.711Z,278.15
2023-12-29T06:49:56.835Z,274.42
2023-12-29T06:50:51.862Z,275.58
2023-12-29T06:51:46.973Z,275.35
2023-12-29T06:52:42.201Z,278.86
2023-12-29T06:53:37.548Z,279.57
2023-12-29T06:54:32.729Z,276.04
2023-12-29T06:55:27.864Z,279.09
2023-12-29T06:56:23.257Z,282.70
2023-12-29T06:57:18.338Z,284.66
2023-12-29T06:58:13.519Z,284.17
2023-12-29T06:59:08.475Z,287.91
2023-12-29T07:00:03.636Z,286.15
2023-12-29T07:00:58.648Z,291.23
2023-12-29T07:01:53.875Z,292.79
2023-12-29T07:02:48.855Z,299.74
2023-12-29T07:03:44.121Z,298.38
2023-12-29T07:04:39.083Z,297.57
2023-12-29T07:05:34.269Z,300.84
2023-12-29T07:06:29.428Z,301.40
2023-12-29T07:07:24.467Z,301.67
2023-12-29T07:08:19.481Z,300.84
2023-12-29T07:09:14.633Z,296.76
2023-12-29T07:10:09.684Z,290.20
2023-12-29T07:11:04.949Z,288.92
2023-12-29T07:11:59.765Z,286.90
2023-12-29T07:12:54.853Z,289.69
2023-12-29T07:13:49.898Z,292.53
2023-12-29T07:14:45.130Z,294.10
2023-12-29T07:15:40.232Z,286.15
2023-12-29T07:16:35.482Z,289.94
2023-12-29T07:17:30.701Z,294.10
2023-12-29T07:18:25.892Z,274.88
2023-12-29T07:19:21.144Z,277.91
2023-12-29T07:20:16.367Z,283.92
2023-12-29T07:21:11.667Z,293.84
2023-12-29T07:22:07.183Z,296.49
2023-12-29T07:23:02.374Z,301.95
2023-12-29T07:23:57.737Z,304.76
2023-12-29T07:24:53.017Z,309.35
2023-12-29T07:25:48.258Z,308.48
2023-12-29T07:26:43.635Z,287.66
2023-12-29T07:27:39.152Z,281.73
2023-12-29T07:28:34.097Z,263.41
2023-12-29T07:29:29.479Z,259.66
2023-12-29T07:30:24.701Z,260.90
2023-12-29T07:31:20.993Z,258.23
2023-12-29T07:32:16.225Z,238.00
2023-12-29T07:33:11.490Z,227.44
2023-12-29T07:34:06.831Z,231.29
2023-12-29T07:35:02.197Z,230.31
2023-12-29T07:35:57.314Z,232.93
2023-12-29T07:36:52.776Z,234.60
2023-12-29T07:37:48.345Z,240.79
2023-12-29T07:38:43.319Z,243.83
2023-12-29T07:39:38.680Z,244.20
2023-12-29T07:40:33.832Z,242.39
2023-12-29T07:41:29.260Z,238.00
2023-12-29T07:42:24.890Z,237.48
2023-12-29T07:43:19.800Z,236.28
2023-12-29T07:44:15.250Z,237.14
2023-12-29T07:45:10.291Z,238.86
2023-12-29T07:46:05.845Z,238.34
2023-12-29T07:47:01.089Z,239.91
2023-12-29T07:47:56.840Z,241.50
2023-12-29T07:48:51.564Z,244.38
2023-12-29T07:49:46.927Z,244.56
2023-12-29T07:50:42.186Z,247.70
2023-12-29T07:51:37.591Z,248.64
2023-12-29T07:52:33.007Z,249.77
2023-12-29T07:53:28.111Z,251.11
2023-12-29T07:54:23.502Z,254.42
2023-12-29T07:55:18.969Z,256.01
2023-12-29T07:56:14.152Z,260.69
2023-12-29T07:57:09.612Z,261.31
2023-12-29T07:58:06.228Z,265.54
2023-12-29T07:59:01.721Z,268.14
2023-12-29T07:59:56.958Z,273.05
2023-12-29T08:00:52.324Z,278.62
2023-12-29T08:01:47.756Z,282.94
2023-12-29T08:04:07.927Z,260.27
2023-12-29T08:05:02.865Z,264.90
2023-12-29T08:05:58.434Z,266.62
2023-12-29T08:06:53.669Z,269.24
2023-12-29T08:07:49.160Z,268.14
2023-12-29T08:08:44.310Z,268.80
2023-12-29T08:09:39.855Z,269.91
2023-12-29T08:10:35.090Z,275.81
2023-12-29T08:11:30.548Z,281.49
2023-12-29T08:12:25.861Z,288.16
2023-12-29T08:13:21.520Z,290.97
2023-12-29T08:14:16.766Z,296.23
2023-12-29T08:15:12.103Z,300.84
2023-12-29T08:16:07.391Z,299.20
2023-12-29T08:17:02.727Z,294.63
2023-12-29T08:17:58.322Z,299.74
2023-12-29T08:18:53.406Z,244.38
2023-12-29T08:19:48.820Z,252.46
2023-12-29T08:20:44.231Z,267.05
2023-12-29T08:21:39.521Z,282.46
2023-12-29T08:22:34.811Z,290.46
2023-12-29T08:23:30.159Z,290.97
2023-12-29T08:24:25.640Z,285.90
2023-12-29T08:25:20.951Z,289.18
2023-12-29T08:26:16.537Z,293.31
2023-12-29T08:27:11.678Z,294.37
2023-12-29T08:28:07.173Z,287.66
2023-12-29T08:29:02.608Z,283.19
2023-12-29T08:29:57.914Z,287.91
2023-12-29T08:30:53.108Z,291.75
2023-12-29T08:31:48.545Z,293.31
2023-12-29T08:32:43.985Z,293.05
2023-12-29T08:33:39.483Z,294.90
2023-12-29T08:34:34.860Z,295.43
2023-12-29T08:35:30.192Z,297.57
2023-12-29T08:36:25.435Z,301.12
2023-12-29T08:37:21.114Z,302.79
2023-12-29T08:38:16.229Z,304.19
2023-12-29T08:39:11.823Z,304.19
2023-12-29T08:40:07.188Z,304.19
2023-12-29T08:41:02.464Z,305.89
2023-12-29T08:41:57.858Z,308.19
2023-12-29T08:42:53.207Z,309.35
2023-12-29T08:43:48.616Z,301.95
2023-12-29T08:44:44.233Z,305.32
2023-12-29T08:45:39.239Z,308.77
2023-12-29T08:46:34.619Z,311.11
2023-12-29T08:47:29.956Z,309.64
2023-12-29T08:48:25.453Z,307.04
2023-12-29T08:49:21.148Z,295.96
2023-12-29T08:50:16.131Z,286.15
2023-12-29T08:51:11.405Z,280.29
2023-12-29T08:52:06.977Z,273.74
2023-12-29T08:53:02.248Z,277.44
2023-12-29T08:53:57.680Z,280.29
2023-12-29T08:54:53.264Z,284.91
2023-12-29T08:55:48.309Z,281.01
2023-12-29T08:56:43.592Z,280.29
2023-12-29T08:57:39.066Z,286.40
2023-12-29T08:58:34.349Z,290.20
2023-12-29T08:59:29.785Z,288.67
2023-12-29T09:00:25.141Z,294.90
2023-12-29T09:01:20.518Z,307.04
2023-12-29T09:02:15.893Z,313.79
2023-12-29T09:03:11.326Z,326.92
2023-12-29T09:04:06.735Z,324.66
2023-12-29T09:05:02.338Z,317.13
2023-12-29T09:05:57.384Z,310.52
2023-12-29T09:06:52.874Z,305.89
2023-12-29T09:07:48.226Z,297.30
2023-12-29T09:08:43.665Z,255.01
2023-12-29T09:09:39.014Z,251.11
2023-12-29T09:10:34.553Z,249.96
2023-12-29T09:11:29.743Z,247.14
2023-12-29T09:12:25.045Z,246.95
2023-12-29T09:13:20.424Z,245.48
2023-12-29T09:14:15.734Z,243.11
2023-12-29T09:15:11.228Z,242.21
2023-12-29T09:16:06.420Z,242.21
2023-12-29T09:17:01.723Z,241.50
2023-12-29T09:17:57.206Z,241.50
2023-12-29T09:18:52.425Z,234.09
2023-12-29T09:19:51.625Z,226.34
2023-12-29T09:20:44.359Z,225.10
2023-12-29T09:21:38.479Z,226.81
2023-12-29T09:22:33.782Z,224.48
2023-12-29T09:23:29.251Z,224.02
2023-12-29T09:24:24.667Z,224.95
2023-12-29T09:25:20.438Z,213.67
2023-12-29T09:26:15.466Z,214.50
2023-12-29T09:27:10.938Z,220.26
2023-12-29T09:28:06.291Z,219.38
2023-12-29T09:29:01.751Z,222.81
2023-12-29T09:29:57.042Z,225.10
2023-12-29T09:30:52.822Z,223.72
2023-12-29T09:31:47.882Z,229.19
2023-12-29T09:32:43.334Z,231.78
2023-12-29T09:33:38.642Z,234.43
2023-12-29T09:34:34.129Z,240.44
2023-12-29T09:35:29.572Z,244.38
2023-12-29T09:36:24.773Z,244.74
2023-12-29T09:37:20.010Z,246.58
2023-12-29T09:38:15.331Z,251.50
2023-12-29T09:39:10.610Z,255.61
2023-12-29T09:40:06.128Z,257.82
2023-12-29T09:41:01.591Z,259.45
2023-12-29T09:41:56.737Z,261.31
2023-12-29T09:42:52.050Z,262.57
2023-12-29T09:43:47.525Z,266.40
2023-12-29T09:44:42.691Z,263.83
2023-12-29T09:45:38.602Z,261.73
2023-12-29T09:46:33.514Z,266.84
2023-12-29T09:47:29.071Z,274.20
2023-12-29T09:48:24.348Z,281.25
2023-12-29T09:49:19.710Z,286.65
2023-12-29T09:50:15.251Z,290.97
2023-12-29T09:51:10.755Z,281.25
2023-12-29T09:52:05.858Z,278.86
2023-12-29T09:53:01.285Z,283.43
2023-12-29T09:53:56.545Z,289.69
2023-12-29T09:54:51.970Z,295.43
2023-12-29T09:55:47.291Z,301.40
2023-12-29T09:56:42.499Z,300.84
2023-12-29T09:57:38.029Z,301.95
2023-12-29T09:58:33.212Z,305.04
2023-12-29T09:59:28.588Z,305.61
2023-12-29T10:00:24.025Z,306.18
2023-12-29T10:01:19.810Z,311.70
2023-12-29T10:02:14.670Z,313.19
2023-12-29T10:03:09.918Z,312.89
2023-12-29T10:04:05.622Z,312.30
2023-12-29T10:05:00.788Z,310.52
2023-12-29T10:05:56.356Z,311.11
2023-12-29T10:06:51.429Z,310.23
2023-12-29T10:07:46.720Z,310.82
2023-12-29T10:08:42.000Z,308.77
2023-12-29T10:09:37.477Z,307.61
2023-12-29T10:10:32.771Z,304.76
2023-12-29T10:11:28.154Z,305.32
2023-12-29T10:12:23.422Z,307.61
2023-12-29T10:13:18.875Z,318.36
2023-12-29T10:14:14.222Z,319.91
2023-12-29T10:15:09.818Z,328.89
2023-12-29T10:16:05.130Z,328.56
2023-12-29T10:17:00.479Z,324.66
2023-12-29T10:17:55.618Z,328.23
2023-12-29T10:18:51.035Z,326.60
2023-12-29T10:19:46.466Z,284.91
2023-12-29T10:20:41.941Z,297.03
2023-12-29T10:21:37.316Z,295.96
2023-12-29T10:22:32.582Z,305.61
2023-12-29T10:23:27.997Z,308.77
2023-12-29T10:24:23.398Z,314.09
2023-12-29T10:25:18.785Z,315.00
2023-12-29T10:26:14.243Z,315.00
2023-12-29T10:27:09.695Z,314.69
2023-12-29T10:28:04.857Z,309.35
2023-12-29T10:29:00.052Z,299.20
2023-12-29T10:29:55.604Z,301.12
2023-12-29T10:30:50.914Z,307.90
2023-12-29T10:31:46.729Z,311.41
2023-12-29T10:32:41.703Z,314.39
2023-12-29T10:33:37.116Z,317.74
2023-12-29T10:34:32.498Z,319.91
2023-12-29T10:35:28.754Z,316.82
2023-12-29T10:36:23.305Z,316.52
2023-12-29T10:37:18.690Z,317.74
2023-12-29T10:38:14.195Z,319.91
2023-12-29T10:39:09.222Z,317.13
2023-12-29T10:40:04.542Z,316.52
2023-12-29T10:40:59.970Z,310.52
2023-12-29T10:41:55.464Z,294.37
2023-12-29T10:42:50.664Z,288.16
2023-12-29T10:43:45.937Z,294.10
2023-12-29T10:44:41.359Z,286.15
2023-12-29T10:45:36.780Z,284.42
2023-12-29T10:46:32.425Z,284.91
2023-12-29T10:47:27.505Z,296.23
2023-12-29T10:48:23.105Z,301.67
2023-12-29T10:49:18.455Z,288.42
2023-12-29T10:50:13.609Z,284.91
2023-12-29T10:51:08.883Z,293.58
2023-12-29T10:52:04.426Z,300.84
2023-12-29T10:52:59.774Z,307.04
2023-12-29T10:53:55.059Z,312.30
2023-12-29T10:54:50.433Z,315.30
2023-12-29T10:55:45.912Z,323.70
2023-12-29T10:56:41.467Z,326.92
2023-12-29T10:57:36.876Z,333.23
2023-12-29T10:58:32.076Z,335.96
2023-12-29T10:59:27.454Z,340.85
2023-12-29T11:00:22.795Z,338.39
2023-12-29T11:01:18.415Z,340.14
2023-12-29T11:02:13.647Z,338.04
2023-12-29T11:03:08.986Z,337.34
2023-12-29T11:04:04.567Z,329.22
2023-12-29T11:04:59.716Z,322.74
2023-12-29T11:05:55.016Z,327.25
2023-12-29T11:06:50.599Z,328.23
2023-12-29T11:07:45.638Z,322.74
2023-12-29T11:08:40.915Z,324.02
2023-12-29T11:09:36.415Z,323.06
2023-12-29T11:10:31.498Z,326.92
2023-12-29T11:11:27.089Z,316.52
2023-12-29T11:12:22.278Z,315.60
2023-12-29T11:13:20.404Z,325.30
2023-12-29T11:14:12.934Z,322.42
2023-12-29T11:15:08.454Z,328.89
2023-12-29T11:16:03.937Z,341.20
2023-12-29T11:16:59.516Z,349.56
2023-12-29T11:17:54.868Z,362.70
2023-12-29T11:18:50.247Z,371.32
2023-12-29T11:19:45.457Z,370.06
2023-12-29T11:20:40.908Z,341.20
2023-12-29T11:21:36.226Z,348.45
2023-12-29T11:22:31.719Z,355.24
2023-12-29T11:23:26.868Z,351.81
2023-12-29T11:24:28.329Z,325.30
2023-12-29T11:25:18.767Z,324.02
2023-12-29T11:26:13.129Z,334.59
2023-12-29T11:27:09.012Z,342.27
2023-12-29T11:28:04.040Z,347.34
2023-12-29T11:28:59.324Z,351.81
2023-12-29T11:29:54.716Z,350.31
2023-12-29T11:30:50.138Z,352.57
2023-12-29T11:31:45.747Z,359.52