createdAt,value
2018-09-17T00:00:55.558Z,0.00
2018-09-17T00:01:55.512Z,0.00
2018-09-17T00:02:55.484Z,0.00
2018-09-17T00:03:55.461Z,0.00
2018-09-17T00:04:55.407Z,0.00
2018-09-17T00:05:55.371Z,0.00
2018-09-17T00:06:55.344Z,0.00
2018-09-17T00:07:55.305Z,0.00
2018-09-17T00:08:55.272Z,0.00
2018-09-17T00:09:55.282Z,0.00
2018-09-17T00:10:55.284Z,0.00
2018-09-17T00:11:55.166Z,0.00
2018-09-17T00:12:55.133Z,0.00
2018-09-17T00:13:55.105Z,0.00
2018-09-17T00:14:55.062Z,0.00
2018-09-17T00:15:55.307Z,0.00
2018-09-17T00:16:54.997Z,0.00
2018-09-17T00:17:54.962Z,0.00
2018-09-17T00:18:54.918Z,0.00
2018-09-17T00:19:54.896Z,0.00
2018-09-17T00:20:54.852Z,0.00
2018-09-17T00:21:54.820Z,0.00
2018-09-17T00:22:54.781Z,0.00
2018-09-17T00:23:54.746Z,0.00
2018-09-17T00:24:54.716Z,0.00
2018-09-17T00:25:54.679Z,0.00
2018-09-17T00:26:54.641Z,0.00
2018-09-17T00:27:54.611Z,0.00
2018-09-17T00:28:54.575Z,0.00
2018-09-17T00:29:54.545Z,0.00
2018-09-17T00:30:54.507Z,0.00
2018-09-17T00:31:54.481Z,0.00
2018-09-17T00:32:54.442Z,0.00
2018-09-17T00:33:54.417Z,0.00
2018-09-17T00:34:54.373Z,0.00
2018-09-17T00:35:54.386Z,0.00
2018-09-17T00:36:54.300Z,0.00
2018-09-17T00:37:54.266Z,0.00
2018-09-17T00:38:54.233Z,0.00
2018-09-17T00:39:54.195Z,0.00
2018-09-17T00:40:54.159Z,0.00
2018-09-17T00:41:54.127Z,0.00
2018-09-17T00:42:54.089Z,0.00
2018-09-17T00:43:54.059Z,0.00
2018-09-17T00:44:54.021Z,0.00
2018-09-17T00:45:53.987Z,0.00
2018-09-17T00:46:53.955Z,0.00
2018-09-17T00:47:53.919Z,0.00
2018-09-17T00:48:53.879Z,0.00
2018-09-17T00:49:53.849Z,0.00
2018-09-17T00:50:53.831Z,0.00
2018-09-17T00:51:53.781Z,0.00
2018-09-17T00:52:53.748Z,0.00
2018-09-17T00:53:53.709Z,0.00
2018-09-17T00:54:53.671Z,0.00
2018-09-17T00:55:53.642Z,0.00
2018-09-17T00:56:53.615Z,0.00
2018-09-17T00:57:53.655Z,0.00
2018-09-17T00:58:53.540Z,0.00
2018-09-17T00:59:53.496Z,0.00
2018-09-17T01:00:53.489Z,0.00
2018-09-17T01:01:53.451Z,0.00
2018-09-17T01:02:53.399Z,0.00
2018-09-17T01:03:53.357Z,0.00
2018-09-17T01:04:53.329Z,0.00
2018-09-17T01:05:53.302Z,0.00
2018-09-17T01:06:53.252Z,0.00
2018-09-17T01:07:53.220Z,0.00
2018-09-17T01:08:53.180Z,0.00
2018-09-17T01:09:53.145Z,0.00
2018-09-17T01:10:53.118Z,0.00
2018-09-17T01:11:53.078Z,0.00
2018-09-17T01:12:53.046Z,0.00
2018-09-17T01:13:53.026Z,0.00
2018-09-17T01:14:52.975Z,0.00
2018-09-17T01:15:52.945Z,0.00
2018-09-17T01:16:52.906Z,0.00
2018-09-17T01:17:52.869Z,0.00
2018-09-17T01:18:52.833Z,0.00
2018-09-17T01:19:52.799Z,0.00
2018-09-17T01:20:52.762Z,0.00
2018-09-17T01:21:52.735Z,0.00
2018-09-17T01:22:52.695Z,0.00
2018-09-17T01:23:52.663Z,0.00
2018-09-17T01:24:52.654Z,0.00
2018-09-17T01:25:52.591Z,0.00
2018-09-17T01:26:52.556Z,0.00
2018-09-17T01:27:52.525Z,0.00
2018-09-17T01:28:52.482Z,0.00
2018-09-17T01:29:52.448Z,0.00
2018-09-17T01:30:52.412Z,0.00
2018-09-17T01:31:52.376Z,0.00
2018-09-17T01:32:52.339Z,0.00
2018-09-17T01:33:52.306Z,0.00
2018-09-17T01:34:52.283Z,0.00
2018-09-17T01:35:52.242Z,0.00
2018-09-17T01:36:52.205Z,0.00
2018-09-17T01:37:52.169Z,0.00
2018-09-17T01:38:52.201Z,0.00
2018-09-17T01:39:52.104Z,0.00
2018-09-17T01:40:52.063Z,0.00
2018-09-17T01:41:52.027Z,0.00
2018-09-17T01:42:51.999Z,0.00
2018-09-17T01:43:51.973Z,0.00
2018-09-17T01:44:51.923Z,0.00
2018-09-17T01:45:51.895Z,0.00
2018-09-17T01:46:51.850Z,0.00
2018-09-17T01:47:51.836Z,0.00
2018-09-17T01:48:51.778Z,0.00
2018-09-17T01:49:51.745Z,0.00
2018-09-17T01:50:51.709Z,0.00
2018-09-17T01:51:51.673Z,0.00
2018-09-17T01:52:51.637Z,0.00
2018-09-17T01:53:51.604Z,0.00
2018-09-17T01:54:51.577Z,0.00
2018-09-17T01:55:51.555Z,0.00
2018-09-17T01:56:51.514Z,0.00
2018-09-17T01:57:51.465Z,0.00
2018-09-17T01:58:51.436Z,0.00
2018-09-17T01:59:51.390Z,0.00
2018-09-17T02:00:51.359Z,0.00
2018-09-17T02:01:51.330Z,0.00
2018-09-17T02:02:51.303Z,0.00
2018-09-17T02:03:52.055Z,0.00
2018-09-17T02:04:51.216Z,0.00
2018-09-17T02:05:51.181Z,0.00
2018-09-17T02:06:51.155Z,0.00
2018-09-17T02:07:51.109Z,0.00
2018-09-17T02:08:51.098Z,0.00
2018-09-17T02:09:51.091Z,0.00
2018-09-17T02:10:51.005Z,0.00
2018-09-17T02:11:50.981Z,0.00
2018-09-17T02:12:50.934Z,0.00
2018-09-17T02:13:50.908Z,0.00
2018-09-17T02:14:50.867Z,0.00
2018-09-17T02:15:50.848Z,0.00
2018-09-17T02:16:50.842Z,0.00
2018-09-17T02:17:50.753Z,0.00
2018-09-17T02:18:50.721Z,0.00
2018-09-17T02:19:51.295Z,0.00
2018-09-17T02:20:50.690Z,0.00
2018-09-17T02:21:50.657Z,0.00
2018-09-17T02:22:50.611Z,0.00
2018-09-17T02:23:50.542Z,0.00
2018-09-17T02:24:50.517Z,0.00
2018-09-17T02:25:50.470Z,0.00
2018-09-17T02:26:50.450Z,0.00
2018-09-17T02:27:50.416Z,0.00
2018-09-17T02:28:50.375Z,0.00
2018-09-17T02:29:50.328Z,0.00
2018-09-17T02:30:50.296Z,0.00
2018-09-17T02:31:50.260Z,0.00
2018-09-17T02:32:50.224Z,0.00
2018-09-17T02:33:50.192Z,0.00
2018-09-17T02:34:50.189Z,0.00
2018-09-17T02:35:50.120Z,0.00
2018-09-17T02:36:50.107Z,0.00
2018-09-17T02:37:50.042Z,0.00
2018-09-17T02:38:50.013Z,0.00
2018-09-17T02:39:49.971Z,0.00
2018-09-17T02:40:50.014Z,0.00
2018-09-17T02:41:49.901Z,0.00
2018-09-17T02:42:50.059Z,0.00
2018-09-17T02:43:49.839Z,0.00
2018-09-17T02:44:49.805Z,0.00
2018-09-17T02:45:49.755Z,0.00
2018-09-17T02:46:49.746Z,0.00
2018-09-17T02:47:50.467Z,0.00
2018-09-17T02:48:49.648Z,0.00
2018-09-17T02:49:49.653Z,0.00
2018-09-17T02:50:49.611Z,0.00
2018-09-17T02:51:49.545Z,0.00
2018-09-17T02:52:49.519Z,0.00
2018-09-17T02:53:49.478Z,0.00
2018-09-17T02:54:49.438Z,0.00
2018-09-17T02:55:49.427Z,0.00
2018-09-17T02:56:49.405Z,0.00
2018-09-17T02:57:49.351Z,0.00
2018-09-17T02:58:49.305Z,0.00
2018-09-17T02:59:49.255Z,0.00
2018-09-17T03:00:49.268Z,0.00
2018-09-17T03:01:49.192Z,0.00
2018-09-17T03:02:49.149Z,0.00
2018-09-17T03:03:49.135Z,0.00
2018-09-17T03:04:49.090Z,0.00
2018-09-17T03:05:49.044Z,0.00
2018-09-17T03:06:49.010Z,0.00
2018-09-17T03:07:48.965Z,0.00
2018-09-17T03:08:48.946Z,0.00
2018-09-17T03:09:48.898Z,0.00
2018-09-17T03:10:48.869Z,0.00
2018-09-17T03:11:48.831Z,0.00
2018-09-17T03:12:48.822Z,0.00
2018-09-17T03:13:48.757Z,0.00
2018-09-17T03:14:48.724Z,0.00
2018-09-17T03:15:49.140Z,0.00
2018-09-17T03:16:48.658Z,0.00
2018-09-17T03:17:48.619Z,0.00
2018-09-17T03:18:48.580Z,0.00
2018-09-17T03:19:48.552Z,0.00
2018-09-17T03:20:48.505Z,0.00
2018-09-17T03:21:48.473Z,0.00
2018-09-17T03:22:48.437Z,0.00
2018-09-17T03:23:48.397Z,0.00
2018-09-17T03:24:48.369Z,0.00
2018-09-17T03:25:48.335Z,0.00
2018-09-17T03:26:48.324Z,0.00
2018-09-17T03:27:48.268Z,0.00
2018-09-17T03:28:48.221Z,0.00
2018-09-17T03:29:48.188Z,0.00
2018-09-17T03:30:48.157Z,0.00
2018-09-17T03:31:48.121Z,0.00
2018-09-17T03:32:48.077Z,0.00
2018-09-17T03:33:48.041Z,0.00
2018-09-17T03:34:48.014Z,0.00
2018-09-17T03:35:47.971Z,0.00
2018-09-17T03:36:47.934Z,0.00
2018-09-17T03:37:47.899Z,0.00
2018-09-17T03:38:48.130Z,0.00
2018-09-17T03:39:47.833Z,0.00
2018-09-17T03:40:47.798Z,0.00
2018-09-17T03:41:47.762Z,0.00
2018-09-17T03:42:47.720Z,0.00
2018-09-17T03:43:47.680Z,0.00
2018-09-17T03:44:47.659Z,0.00
2018-09-17T03:45:47.617Z,0.00
2018-09-17T03:46:47.712Z,0.00
2018-09-17T03:47:47.572Z,0.00
2018-09-17T03:48:47.505Z,0.00
2018-09-17T03:49:47.471Z,0.00
2018-09-17T03:50:47.434Z,0.00
2018-09-17T03:51:47.396Z,0.00
2018-09-17T03:52:47.362Z,0.00
2018-09-17T03:53:47.326Z,0.00
2018-09-17T03:54:47.286Z,0.00
2018-09-17T03:55:47.253Z,0.00
2018-09-17T03:56:47.240Z,0.00
2018-09-17T03:57:47.208Z,0.00
2018-09-17T03:58:47.151Z,0.00
2018-09-17T03:59:47.115Z,0.00
2018-09-17T04:00:47.109Z,0.00
2018-09-17T04:01:47.078Z,0.00
2018-09-17T04:02:47.039Z,0.00
2018-09-17T04:03:46.964Z,0.00
2018-09-17T04:04:46.953Z,0.00
2018-09-17T04:05:46.919Z,0.00
2018-09-17T04:06:46.867Z,0.00
2018-09-17T04:07:46.825Z,0.00
2018-09-17T04:08:46.786Z,0.00
2018-09-17T04:09:46.755Z,0.00
2018-09-17T04:10:46.724Z,0.00
2018-09-17T04:11:46.678Z,0.00
2018-09-17T04:12:46.650Z,0.00
2018-09-17T04:13:46.607Z,0.00
2018-09-17T04:14:46.606Z,0.00
2018-09-17T04:15:46.575Z,0.00
2018-09-17T04:16:46.514Z,0.00
2018-09-17T04:17:46.474Z,0.00
2018-09-17T04:18:46.437Z,0.00
2018-09-17T04:19:46.392Z,0.00
2018-09-17T04:20:46.361Z,0.00
2018-09-17T04:21:46.332Z,0.00
2018-09-17T04:22:46.300Z,0.00
2018-09-17T04:23:46.250Z,0.00
2018-09-17T04:24:46.213Z,0.00
2018-09-17T04:25:46.177Z,0.00
2018-09-17T04:26:46.141Z,0.00
2018-09-17T04:27:46.105Z,0.00
2018-09-17T04:28:46.095Z,0.00
2018-09-17T04:29:46.038Z,0.00
2018-09-17T04:30:46.029Z,0.00
2018-09-17T04:31:45.965Z,0.00
2018-09-17T04:32:45.931Z,0.00
2018-09-17T04:33:45.892Z,0.00
2018-09-17T04:34:45.864Z,0.00
2018-09-17T04:35:45.819Z,0.00
2018-09-17T04:36:45.786Z,0.00
2018-09-17T04:37:45.750Z,0.00
2018-09-17T04:38:45.720Z,0.00
2018-09-17T04:39:45.700Z,0.00
2018-09-17T04:40:45.662Z,0.00
2018-09-17T04:41:45.604Z,0.00
2018-09-17T04:42:45.583Z,0.00
2018-09-17T04:43:45.529Z,0.00
2018-09-17T04:44:45.496Z,0.00
2018-09-17T04:45:45.460Z,0.00
2018-09-17T04:46:45.422Z,0.00
2018-09-17T04:47:45.384Z,0.00
2018-09-17T04:48:45.368Z,0.00
2018-09-17T04:49:45.330Z,0.00
2018-09-17T04:50:45.289Z,0.00
2018-09-17T04:51:45.245Z,0.00
2018-09-17T04:52:45.208Z,0.00
2018-09-17T04:53:45.190Z,0.00
2018-09-17T04:54:45.143Z,0.00
2018-09-17T04:55:45.100Z,0.00
2018-09-17T04:56:45.059Z,0.00
2018-09-17T04:57:45.028Z,0.00
2018-09-17T04:58:45.049Z,0.00
2018-09-17T04:59:44.957Z,0.00
2018-09-17T05:00:44.919Z,0.00
2018-09-17T05:01:44.888Z,0.00
2018-09-17T05:02:44.850Z,0.00
2018-09-17T05:03:44.809Z,0.00
2018-09-17T05:04:44.774Z,0.00
2018-09-17T05:05:44.764Z,5.63
2018-09-17T05:06:44.704Z,5.63
2018-09-17T05:07:44.662Z,5.63
2018-09-17T05:08:44.891Z,5.63
2018-09-17T05:09:44.591Z,5.63
2018-09-17T05:10:44.603Z,5.63
2018-09-17T05:11:44.532Z,5.63
2018-09-17T05:12:44.479Z,5.63
2018-09-17T05:13:44.449Z,5.63
2018-09-17T05:14:44.416Z,5.63
2018-09-17T05:15:44.373Z,11.25
2018-09-17T05:16:44.341Z,11.25
2018-09-17T05:17:44.307Z,11.25
2018-09-17T05:18:44.267Z,11.25
2018-09-17T05:19:44.232Z,11.25
2018-09-17T05:20:44.203Z,16.88
2018-09-17T05:21:44.171Z,16.88
2018-09-17T05:22:44.121Z,16.88
2018-09-17T05:23:44.136Z,22.50
2018-09-17T05:24:44.152Z,22.50
2018-09-17T05:25:44.018Z,22.50
2018-09-17T05:26:43.992Z,22.50
2018-09-17T05:27:43.944Z,28.13
2018-09-17T05:28:43.906Z,28.13
2018-09-17T05:29:43.884Z,28.13
2018-09-17T05:30:43.840Z,33.75
2018-09-17T05:31:43.816Z,33.75
2018-09-17T05:32:43.766Z,33.75
2018-09-17T05:33:43.726Z,33.75
2018-09-17T05:34:43.724Z,33.75
2018-09-17T05:35:43.669Z,33.75
2018-09-17T05:36:43.622Z,33.75
2018-09-17T05:37:43.603Z,33.75
2018-09-17T05:38:43.546Z,39.38
2018-09-17T05:39:43.512Z,39.38
2018-09-17T05:40:43.536Z,39.38
2018-09-17T05:41:43.482Z,39.38
2018-09-17T05:42:43.414Z,45.00
2018-09-17T05:43:43.374Z,45.00
2018-09-17T05:44:43.338Z,45.00
2018-09-17T05:45:43.306Z,45.00
2018-09-17T05:46:43.264Z,50.63
2018-09-17T05:47:43.229Z,50.63
2018-09-17T05:48:43.205Z,50.63
2018-09-17T05:49:43.162Z,56.25
2018-09-17T05:50:43.123Z,56.25
2018-09-17T05:51:43.090Z,56.25
2018-09-17T05:52:43.074Z,61.88
2018-09-17T05:53:43.051Z,61.88
2018-09-17T05:54:43.033Z,61.88
2018-09-17T05:55:42.952Z,61.88
2018-09-17T05:56:42.908Z,61.88
2018-09-17T05:57:42.883Z,67.50
2018-09-17T05:58:42.845Z,67.50
2018-09-17T05:59:42.955Z,67.50
2018-09-17T06:00:42.766Z,73.13
2018-09-17T06:01:42.736Z,78.75
2018-09-17T06:02:42.699Z,78.75
2018-09-17T06:03:42.664Z,78.75
2018-09-17T06:04:42.633Z,78.75
2018-09-17T06:05:42.654Z,84.38
2018-09-17T06:06:42.580Z,84.38
2018-09-17T06:07:42.530Z,84.38
2018-09-17T06:08:42.487Z,84.38
2018-09-17T06:09:42.455Z,84.38
2018-09-17T06:10:42.422Z,90.00
2018-09-17T06:11:42.422Z,90.00
2018-09-17T06:12:42.356Z,90.00
2018-09-17T06:13:42.311Z,90.00
2018-09-17T06:14:42.313Z,90.00
2018-09-17T06:15:42.239Z,90.00
2018-09-17T06:16:42.209Z,95.63
2018-09-17T06:17:42.168Z,95.63
2018-09-17T06:18:42.138Z,101.25
2018-09-17T06:19:42.102Z,101.25
2018-09-17T06:20:42.069Z,106.88
2018-09-17T06:21:42.038Z,112.50
2018-09-17T06:22:42.032Z,112.50
2018-09-17T06:23:41.968Z,118.13
2018-09-17T06:24:41.927Z,123.75
2018-09-17T06:25:41.923Z,118.13
2018-09-17T06:26:41.925Z,123.75
2018-09-17T06:27:41.824Z,123.75
2018-09-17T06:28:41.854Z,129.38
2018-09-17T06:29:41.784Z,129.38
2018-09-17T06:30:41.722Z,135.00
2018-09-17T06:31:41.689Z,135.00
2018-09-17T06:32:41.663Z,135.00
2018-09-17T06:33:41.620Z,140.63
2018-09-17T06:34:41.593Z,140.63
2018-09-17T06:35:41.552Z,146.25
2018-09-17T06:36:41.518Z,146.25
2018-09-17T06:37:41.560Z,151.88
2018-09-17T06:38:41.453Z,146.25
2018-09-17T06:39:41.441Z,151.88
2018-09-17T06:40:41.384Z,157.50
2018-09-17T06:41:41.414Z,157.50
2018-09-17T06:42:41.316Z,157.50
2018-09-17T06:43:41.288Z,157.50
2018-09-17T06:44:41.273Z,163.13
2018-09-17T06:45:41.218Z,163.13
2018-09-17T06:46:41.182Z,168.75
2018-09-17T06:47:41.186Z,168.75
2018-09-17T06:48:41.123Z,168.75
2018-09-17T06:49:41.083Z,174.38
2018-09-17T06:50:41.051Z,180.00
2018-09-17T06:51:41.027Z,180.00
2018-09-17T06:52:40.998Z,174.38
2018-09-17T06:53:40.963Z,174.38
2018-09-17T06:54:40.920Z,180.00
2018-09-17T06:55:40.929Z,180.00
2018-09-17T06:56:40.866Z,185.63
2018-09-17T06:57:40.824Z,191.25
2018-09-17T06:58:40.793Z,191.25
2018-09-17T06:59:40.765Z,202.50
2018-09-17T07:00:40.726Z,202.50
2018-09-17T07:01:40.695Z,191.25
2018-09-17T07:02:40.667Z,202.50
2018-09-17T07:03:40.631Z,213.75
2018-09-17T07:04:40.601Z,219.38
2018-09-17T07:05:40.569Z,225.00
2018-09-17T07:06:40.544Z,225.00
2018-09-17T07:07:40.507Z,230.63
2018-09-17T07:08:40.520Z,236.25
2018-09-17T07:09:40.445Z,230.63
2018-09-17T07:10:40.435Z,236.25
2018-09-17T07:11:40.382Z,236.25
2018-09-17T07:12:40.351Z,247.50
2018-09-17T07:13:40.321Z,253.13
2018-09-17T07:14:40.293Z,258.75
2018-09-17T07:15:40.261Z,264.38
2018-09-17T07:16:40.230Z,264.38
2018-09-17T07:17:40.203Z,264.38
2018-09-17T07:18:40.172Z,270.00
2018-09-17T07:19:40.146Z,275.63
2018-09-17T07:20:40.112Z,286.88
2018-09-17T07:21:40.084Z,292.50
2018-09-17T07:22:40.059Z,303.75
2018-09-17T07:23:40.104Z,348.75
2018-09-17T07:24:39.997Z,466.88
2018-09-17T07:25:39.966Z,596.25
2018-09-17T07:26:39.932Z,624.38
2018-09-17T07:27:39.905Z,596.25
2018-09-17T07:28:39.873Z,506.25
2018-09-17T07:29:39.846Z,416.25
2018-09-17T07:30:39.817Z,399.38
2018-09-17T07:31:39.803Z,393.75
2018-09-17T07:32:39.792Z,388.13
2018-09-17T07:33:39.734Z,382.50
2018-09-17T07:34:39.707Z,382.50
2018-09-17T07:35:39.672Z,388.13
2018-09-17T07:36:39.697Z,393.75
2018-09-17T07:37:39.616Z,405.00
2018-09-17T07:38:40.058Z,416.25
2018-09-17T07:39:39.577Z,427.50
2018-09-17T07:40:39.560Z,438.75
2018-09-17T07:41:39.503Z,466.88
2018-09-17T07:42:39.498Z,500.63
2018-09-17T07:43:39.445Z,528.75
2018-09-17T07:44:39.423Z,540.00
2018-09-17T07:45:39.391Z,573.75
2018-09-17T07:46:39.366Z,630.00
2018-09-17T07:47:39.336Z,646.88
2018-09-17T07:48:39.307Z,624.38
2018-09-17T07:49:39.284Z,663.75
2018-09-17T07:50:39.258Z,725.63
2018-09-17T07:51:39.226Z,748.13
2018-09-17T07:52:39.219Z,748.13
2018-09-17T07:53:39.179Z,731.25
2018-09-17T07:54:39.145Z,776.25
2018-09-17T07:55:39.116Z,765.00
2018-09-17T07:56:39.094Z,753.75
2018-09-17T07:57:39.065Z,798.75
2018-09-17T07:58:39.037Z,821.25
2018-09-17T07:59:39.008Z,849.38
2018-09-17T08:00:38.984Z,911.25
2018-09-17T08:01:38.962Z,888.75
2018-09-17T08:02:38.933Z,928.13
2018-09-17T08:03:38.901Z,990.00
2018-09-17T08:04:38.900Z,984.38
2018-09-17T08:05:38.921Z,1012.50
2018-09-17T08:06:38.823Z,1040.63
2018-09-17T08:07:38.795Z,1057.50
2018-09-17T08:08:38.767Z,1074.38
2018-09-17T08:09:38.742Z,1085.63
2018-09-17T08:10:38.718Z,1074.38
2018-09-17T08:11:38.694Z,1040.63
2018-09-17T08:12:38.670Z,1035.00
2018-09-17T08:13:38.638Z,1068.75
2018-09-17T08:14:38.638Z,1040.63
2018-09-17T08:15:38.592Z,961.88
2018-09-17T08:16:38.561Z,1023.75
2018-09-17T08:17:38.537Z,1068.75
2018-09-17T08:18:38.511Z,1001.25
2018-09-17T08:19:38.542Z,821.25
2018-09-17T08:20:38.459Z,1001.25
2018-09-17T08:21:38.452Z,1085.63
2018-09-17T08:22:38.409Z,1012.50
2018-09-17T08:23:38.390Z,1130.63
2018-09-17T08:24:38.433Z,1063.13
2018-09-17T08:25:38.358Z,1091.25
2018-09-17T08:26:38.336Z,1203.75
2018-09-17T08:27:38.280Z,1282.50
2018-09-17T08:28:38.256Z,1321.88
2018-09-17T08:29:38.235Z,1299.38
2018-09-17T08:30:38.318Z,1316.25
2018-09-17T08:31:38.190Z,1321.88
2018-09-17T08:32:38.181Z,1355.63
2018-09-17T08:33:38.138Z,1389.38
2018-09-17T08:34:38.109Z,1378.13
2018-09-17T08:35:38.090Z,1473.75
2018-09-17T08:36:38.058Z,1451.25
2018-09-17T08:37:38.033Z,1501.88
2018-09-17T08:38:38.009Z,1552.50
2018-09-17T08:39:37.990Z,1468.13
2018-09-17T08:40:37.975Z,1479.38
2018-09-17T08:41:37.939Z,1411.88
2018-09-17T08:42:37.909Z,1434.38
2018-09-17T08:43:37.886Z,1468.13
2018-09-17T08:44:37.875Z,1490.63
2018-09-17T08:45:37.900Z,1462.50
2018-09-17T08:46:37.843Z,1406.25
2018-09-17T08:47:37.800Z,1501.88
2018-09-17T08:48:37.764Z,1496.25
2018-09-17T08:49:37.740Z,1507.50
2018-09-17T08:50:37.713Z,1479.38
2018-09-17T08:51:37.692Z,1501.88
2018-09-17T08:52:37.714Z,1501.88
2018-09-17T08:53:37.664Z,1490.63
2018-09-17T08:54:37.622Z,1423.13
2018-09-17T08:55:37.610Z,1456.88
2018-09-17T08:56:37.569Z,1569.38
2018-09-17T08:57:37.545Z,1642.50
2018-09-17T08:58:37.518Z,1496.25
2018-09-17T08:59:37.498Z,1333.13
2018-09-17T09:00:37.471Z,1299.38
2018-09-17T09:01:37.453Z,1316.25
2018-09-17T09:02:37.486Z,1361.25
2018-09-17T09:03:37.401Z,1473.75
2018-09-17T09:04:37.375Z,1501.88
2018-09-17T09:05:37.352Z,1563.75
2018-09-17T09:06:37.334Z,1473.75
2018-09-17T09:07:37.304Z,1479.38
2018-09-17T09:08:37.278Z,1479.38
2018-09-17T09:09:37.262Z,1479.38
2018-09-17T09:10:37.237Z,1462.50
2018-09-17T09:11:37.200Z,1406.25
2018-09-17T09:12:37.178Z,1440.00
2018-09-17T09:13:37.155Z,1468.13
2018-09-17T09:14:37.140Z,1451.25
2018-09-17T09:15:37.107Z,1479.38
2018-09-17T09:16:37.082Z,1316.25
2018-09-17T09:17:37.058Z,1496.25
2018-09-17T09:18:37.037Z,1501.88
2018-09-17T09:19:37.029Z,1372.50
2018-09-17T09:20:36.984Z,1406.25
2018-09-17T09:21:36.964Z,1575.00
2018-09-17T09:22:36.973Z,1580.63
2018-09-17T09:23:36.946Z,1631.25
2018-09-17T09:24:36.886Z,1698.75
2018-09-17T09:25:36.879Z,1777.50
2018-09-17T09:26:36.852Z,1867.50
2018-09-17T09:27:36.817Z,1895.63
2018-09-17T09:28:36.791Z,1856.25
2018-09-17T09:29:36.773Z,1845.00
2018-09-17T09:30:36.767Z,1816.88
2018-09-17T09:31:36.726Z,1878.75
2018-09-17T09:32:36.700Z,1935.00
2018-09-17T09:33:36.670Z,1963.13
2018-09-17T09:34:36.654Z,1895.63
2018-09-17T09:35:36.629Z,2008.13
2018-09-17T09:36:36.609Z,2070.00
2018-09-17T09:37:36.600Z,2013.75
2018-09-17T09:38:36.599Z,2103.75
2018-09-17T09:39:36.547Z,2143.13
2018-09-17T09:40:36.507Z,2115.00
2018-09-17T09:41:36.483Z,2075.63
2018-09-17T09:42:36.457Z,2306.25
2018-09-17T09:43:36.618Z,2295.00
2018-09-17T09:44:36.417Z,2373.75
2018-09-17T09:45:36.399Z,2238.75
2018-09-17T09:46:36.367Z,2283.75
2018-09-17T09:47:36.343Z,2266.88
2018-09-17T09:48:36.322Z,2137.50
2018-09-17T09:49:36.296Z,2126.25
2018-09-17T09:50:36.269Z,2126.25
2018-09-17T09:51:36.252Z,2160.00
2018-09-17T09:52:36.256Z,2058.75
2018-09-17T09:53:36.200Z,1980.00
2018-09-17T09:54:36.185Z,2036.25
2018-09-17T09:55:36.169Z,1957.50
2018-09-17T09:56:36.134Z,1929.38
2018-09-17T09:57:36.151Z,1940.63
2018-09-17T09:58:36.114Z,1963.13
2018-09-17T09:59:36.128Z,2013.75
2018-09-17T10:00:36.040Z,2041.88
2018-09-17T10:01:36.018Z,2131.88
2018-09-17T10:02:35.994Z,2070.00
2018-09-17T10:03:35.966Z,2092.50
2018-09-17T10:04:35.952Z,2075.63
2018-09-17T10:05:35.929Z,2115.00
2018-09-17T10:06:35.907Z,2300.63
2018-09-17T10:07:35.877Z,2188.13
2018-09-17T10:08:35.855Z,2283.75
2018-09-17T10:09:35.834Z,2463.75
2018-09-17T10:10:35.811Z,2250.00
2018-09-17T10:11:35.855Z,2503.13
2018-09-17T10:12:35.772Z,2463.75
2018-09-17T10:13:35.752Z,2362.50
2018-09-17T10:14:35.745Z,2289.38
2018-09-17T10:15:35.695Z,1693.13
2018-09-17T10:16:35.676Z,1288.13
2018-09-17T10:17:35.675Z,1215.00
2018-09-17T10:18:35.634Z,1113.75
2018-09-17T10:19:35.609Z,1141.88
2018-09-17T10:20:35.586Z,1130.63
2018-09-17T10:21:35.564Z,1130.63
2018-09-17T10:22:35.543Z,1029.38
2018-09-17T10:23:35.536Z,1001.25
2018-09-17T10:24:35.522Z,1001.25
2018-09-17T10:25:35.483Z,1074.38
2018-09-17T10:26:35.479Z,1080.00
2018-09-17T10:27:35.443Z,1113.75
2018-09-17T10:28:36.144Z,1108.13
2018-09-17T10:29:35.423Z,1108.13
2018-09-17T10:30:35.377Z,1091.25
2018-09-17T10:31:35.357Z,1108.13
2018-09-17T10:32:35.323Z,1091.25
2018-09-17T10:33:35.308Z,1074.38
2018-09-17T10:34:35.285Z,1068.75
2018-09-17T10:35:35.298Z,1051.88
2018-09-17T10:36:35.240Z,1040.63
2018-09-17T10:37:35.221Z,1046.25
2018-09-17T10:38:35.200Z,1063.13
2018-09-17T10:39:35.229Z,1023.75
2018-09-17T10:40:35.158Z,1040.63
2018-09-17T10:41:35.140Z,1029.38
2018-09-17T10:42:35.118Z,1001.25
2018-09-17T10:43:35.094Z,1006.88
2018-09-17T10:44:35.080Z,1006.88
2018-09-17T10:45:35.048Z,1006.88
2018-09-17T10:46:35.029Z,1057.50
2018-09-17T10:47:35.010Z,1046.25
2018-09-17T10:48:34.984Z,1040.63
2018-09-17T10:49:34.976Z,1018.13
2018-09-17T10:50:34.952Z,1012.50
2018-09-17T10:51:34.925Z,984.38
2018-09-17T10:52:34.902Z,973.13
2018-09-17T10:53:34.894Z,950.63
2018-09-17T10:54:35.003Z,945.00
2018-09-17T10:55:34.907Z,967.50
2018-09-17T10:56:34.816Z,978.75
2018-09-17T10:57:34.791Z,990.00
2018-09-17T10:58:34.778Z,961.88
2018-09-17T10:59:34.757Z,967.50
2018-09-17T11:00:34.752Z,984.38
2018-09-17T11:01:34.706Z,995.63
2018-09-17T11:02:34.679Z,990.00
2018-09-17T11:03:34.683Z,1001.25
2018-09-17T11:04:34.667Z,1018.13
2018-09-17T11:05:34.613Z,1035.00
2018-09-17T11:06:34.595Z,1012.50
2018-09-17T11:07:34.573Z,1040.63
2018-09-17T11:08:34.550Z,1029.38
2018-09-17T11:09:34.530Z,995.63
2018-09-17T11:10:34.509Z,967.50
2018-09-17T11:11:34.534Z,1012.50
2018-09-17T11:12:34.467Z,978.75
2018-09-17T11:13:34.454Z,1001.25
2018-09-17T11:14:34.427Z,1012.50
2018-09-17T11:15:34.429Z,1068.75
2018-09-17T11:16:34.390Z,1091.25
2018-09-17T11:17:34.371Z,1096.88
2018-09-17T11:18:34.340Z,1170.00
2018-09-17T11:19:34.318Z,1220.63
2018-09-17T11:20:34.303Z,1198.13
2018-09-17T11:21:34.279Z,1231.88
2018-09-17T11:22:34.257Z,1198.13
2018-09-17T11:23:34.263Z,1130.63
2018-09-17T11:24:34.243Z,1057.50
2018-09-17T11:25:34.200Z,1029.38
2018-09-17T11:26:34.181Z,1051.88
2018-09-17T11:27:34.162Z,1130.63
2018-09-17T11:28:34.142Z,1288.13
2018-09-17T11:29:34.128Z,1946.25
2018-09-17T11:30:34.109Z,2345.63
2018-09-17T11:31:34.089Z,2570.63
2018-09-17T11:32:34.055Z,2671.88
2018-09-17T11:33:34.045Z,2565.00
2018-09-17T11:34:34.024Z,2565.00
2018-09-17T11:35:34.114Z,2700.00
2018-09-17T11:36:33.981Z,2666.25
2018-09-17T11:37:33.961Z,2705.63
2018-09-17T11:38:33.939Z,2655.00
2018-09-17T11:39:33.918Z,2632.50
2018-09-17T11:40:33.903Z,2610.00
2018-09-17T11:41:33.879Z,2694.38
2018-09-17T11:42:33.867Z,2649.38
2018-09-17T11:43:33.842Z,2655.00
2018-09-17T11:44:33.822Z,2677.50
2018-09-17T11:45:33.805Z,2649.38
2018-09-17T11:46:33.783Z,2649.38
2018-09-17T11:47:33.786Z,2570.63
2018-09-17T11:48:33.756Z,2548.13
2018-09-17T11:49:33.735Z,2469.38
2018-09-17T11:50:33.738Z,2418.75
2018-09-17T11:51:33.690Z,2131.88
2018-09-17T11:52:33.673Z,1524.38
2018-09-17T11:53:33.661Z,1192.50
2018-09-17T11:54:33.642Z,1063.13
2018-09-17T11:55:33.621Z,1029.38
2018-09-17T11:56:33.615Z,1035.00
2018-09-17T11:57:33.583Z,1051.88
2018-09-17T11:58:33.564Z,1063.13
2018-09-17T11:59:33.549Z,1119.38
2018-09-17T12:00:33.533Z,1198.13
2018-09-17T12:01:33.510Z,1603.13
2018-09-17T12:02:33.495Z,2238.75
2018-09-17T12:03:33.478Z,2486.25
2018-09-17T12:04:33.459Z,2356.88
2018-09-17T12:05:33.443Z,2441.25
2018-09-17T12:06:33.424Z,2525.63
2018-09-17T12:07:33.419Z,2508.75
2018-09-17T12:08:33.377Z,2671.88
2018-09-17T12:09:33.357Z,2790.00
2018-09-17T12:10:33.342Z,2745.00
2018-09-17T12:11:33.323Z,2688.75
2018-09-17T12:12:33.305Z,2666.25
2018-09-17T12:13:33.303Z,2677.50
2018-09-17T12:14:33.270Z,2671.88
2018-09-17T12:15:33.248Z,2576.25
2018-09-17T12:16:33.230Z,2638.13
2018-09-17T12:17:33.213Z,2576.25
2018-09-17T12:18:33.196Z,2683.13
2018-09-17T12:19:33.177Z,2711.25
2018-09-17T12:20:33.160Z,2711.25
2018-09-17T12:21:33.147Z,2632.50
2018-09-17T12:22:33.120Z,2604.38
2018-09-17T12:23:33.128Z,2683.13
2018-09-17T12:24:33.088Z,2604.38
2018-09-17T12:25:33.068Z,2615.63
2018-09-17T12:26:33.051Z,2593.13
2018-09-17T12:27:33.031Z,2565.00
2018-09-17T12:28:33.046Z,2767.50
2018-09-17T12:29:33.001Z,2823.75
2018-09-17T12:30:32.978Z,2857.50
2018-09-17T12:31:32.967Z,2840.63
2018-09-17T12:32:32.980Z,2773.13
2018-09-17T12:33:32.953Z,2812.50
2018-09-17T12:34:32.907Z,2745.00
2018-09-17T12:35:32.893Z,2688.75
2018-09-17T12:36:32.878Z,2795.63
2018-09-17T12:37:32.867Z,2795.63
2018-09-17T12:38:32.842Z,2756.25
2018-09-17T12:39:32.817Z,2756.25
2018-09-17T12:40:32.799Z,2818.13
2018-09-17T12:41:32.810Z,2773.13
2018-09-17T12:42:32.770Z,2823.75