createdAt,value
2019-01-16T00:02:19.386Z,4.13
2019-01-16T00:05:01.155Z,3.87
2019-01-16T00:07:36.760Z,4.03
2019-01-16T00:12:57.250Z,4.43
2019-01-16T00:15:27.166Z,4.57
2019-01-16T00:18:02.887Z,4.60
2019-01-16T00:20:35.545Z,3.93
2019-01-16T00:23:07.841Z,4.93
2019-01-16T00:25:40.458Z,4.53
2019-01-16T00:28:10.354Z,4.77
2019-01-16T00:30:47.710Z,4.63
2019-01-16T00:33:33.073Z,5.80
2019-01-16T00:36:20.484Z,5.50
2019-01-16T00:39:10.047Z,5.10
2019-01-16T00:42:03.678Z,5.53
2019-01-16T00:44:37.280Z,5.53
2019-01-16T00:47:38.488Z,4.93
2019-01-16T00:50:26.617Z,5.00
2019-01-16T00:53:16.057Z,6.17
2019-01-16T00:55:57.472Z,5.90
2019-01-16T00:58:36.036Z,5.63
2019-01-16T01:01:05.287Z,5.80
2019-01-16T01:03:35.204Z,5.70
2019-01-16T01:06:21.634Z,5.73
2019-01-16T01:08:51.524Z,6.40
2019-01-16T01:11:24.094Z,5.87
2019-01-16T01:16:55.105Z,6.20
2019-01-16T01:19:27.339Z,5.90
2019-01-16T01:22:01.467Z,6.20
2019-01-16T01:24:31.391Z,6.37
2019-01-16T01:27:01.322Z,6.00
2019-01-16T01:29:36.860Z,6.70
2019-01-16T01:32:06.942Z,6.47
2019-01-16T01:34:41.940Z,6.27
2019-01-16T01:37:32.110Z,6.27
2019-01-16T01:40:05.211Z,5.80
2019-01-16T01:43:16.887Z,6.90
2019-01-16T01:45:52.910Z,5.50
2019-01-16T01:48:40.066Z,6.03
2019-01-16T01:51:16.407Z,5.63
2019-01-16T01:53:54.957Z,5.33
2019-01-16T01:56:24.869Z,5.07
2019-01-16T01:58:57.422Z,5.23
2019-01-16T02:01:27.411Z,5.63
2019-01-16T02:04:03.097Z,5.10
2019-01-16T02:06:39.140Z,4.50
2019-01-16T02:09:09.027Z,4.83
2019-01-16T02:11:41.913Z,4.50
2019-01-16T02:14:14.791Z,5.17
2019-01-16T02:16:44.713Z,5.10
2019-01-16T02:19:14.590Z,4.70
2019-01-16T02:21:47.315Z,4.80
2019-01-16T02:24:26.409Z,5.63
2019-01-16T02:26:59.409Z,4.70
2019-01-16T02:29:29.307Z,4.77
2019-01-16T02:31:59.205Z,5.07
2019-01-16T02:34:29.183Z,4.90
2019-01-16T02:36:59.154Z,5.17
2019-01-16T02:39:29.042Z,4.80
2019-01-16T02:41:58.946Z,4.40
2019-01-16T02:44:41.000Z,4.63
2019-01-16T02:47:17.049Z,4.90
2019-01-16T02:49:59.136Z,4.63
2019-01-16T02:52:34.758Z,4.37
2019-01-16T02:55:07.430Z,3.90
2019-01-16T02:57:52.374Z,4.93
2019-01-16T03:00:25.006Z,4.50
2019-01-16T03:03:03.683Z,4.97
2019-01-16T03:05:39.364Z,4.47
2019-01-16T03:08:17.996Z,4.77
2019-01-16T03:10:50.590Z,4.37
2019-01-16T03:13:20.542Z,4.57
2019-01-16T03:16:02.730Z,5.07
2019-01-16T03:18:48.916Z,4.57
2019-01-16T03:21:21.492Z,4.67
2019-01-16T03:24:10.387Z,5.07
2019-01-16T03:26:49.281Z,4.33
2019-01-16T03:29:37.392Z,5.13
2019-01-16T03:32:16.528Z,4.80
2019-01-16T03:34:46.452Z,5.30
2019-01-16T03:37:16.344Z,5.23
2019-01-16T03:39:58.458Z,5.50
2019-01-16T03:42:31.083Z,5.73
2019-01-16T03:45:00.986Z,5.90
2019-01-16T03:47:30.919Z,5.43
2019-01-16T03:50:03.622Z,5.30
2019-01-16T03:52:33.535Z,5.50
2019-01-16T03:55:15.572Z,5.77
2019-01-16T03:57:48.184Z,5.30
2019-01-16T04:00:36.067Z,5.03
2019-01-16T04:03:22.225Z,5.23
2019-01-16T04:05:55.181Z,5.23
2019-01-16T04:08:25.093Z,5.50
2019-01-16T04:10:54.979Z,5.50
2019-01-16T04:13:41.536Z,5.63
2019-01-16T04:18:50.130Z,5.20
2019-01-16T04:24:07.852Z,4.73
2019-01-16T04:26:54.224Z,4.80
2019-01-16T04:29:30.120Z,4.90
2019-01-16T04:32:00.037Z,4.57
2019-01-16T04:34:29.922Z,4.90
2019-01-16T04:37:17.795Z,4.43
2019-01-16T04:39:47.692Z,5.03
2019-01-16T04:45:12.132Z,5.13
2019-01-16T04:47:42.031Z,4.43
2019-01-16T04:50:17.921Z,4.80
2019-01-16T04:52:47.823Z,5.20
2019-01-16T04:55:20.410Z,4.67
2019-01-16T04:57:59.408Z,5.00
2019-01-16T05:00:32.228Z,4.97
2019-01-16T05:03:11.260Z,4.53
2019-01-16T05:05:59.517Z,4.33
2019-01-16T05:08:29.419Z,4.47
2019-01-16T05:11:11.271Z,4.20
2019-01-16T05:13:59.143Z,4.20
2019-01-16T05:16:35.128Z,3.93
2019-01-16T05:19:07.713Z,4.13
2019-01-16T05:24:18.730Z,3.90
2019-01-16T05:26:51.033Z,3.80
2019-01-16T05:29:37.409Z,3.33
2019-01-16T05:32:29.502Z,3.47
2019-01-16T05:35:02.169Z,2.90
2019-01-16T05:37:32.073Z,3.67
2019-01-16T05:40:04.890Z,3.63
2019-01-16T05:42:53.229Z,3.97
2019-01-16T05:45:31.984Z,4.23
2019-01-16T05:48:01.894Z,3.60
2019-01-16T05:50:48.424Z,3.70
2019-01-16T05:53:21.298Z,3.67
2019-01-16T05:55:57.138Z,3.27
2019-01-16T05:58:27.034Z,3.10
2019-01-16T06:01:12.012Z,3.20
2019-01-16T06:03:58.321Z,3.17
2019-01-16T06:06:28.218Z,2.97
2019-01-16T06:09:00.816Z,2.93
2019-01-16T06:11:36.414Z,5.17
2019-01-16T06:14:12.039Z,3.13
2019-01-16T06:16:41.930Z,2.70
2019-01-16T06:19:11.827Z,2.73
2019-01-16T06:24:50.393Z,3.23
2019-01-16T06:27:38.379Z,2.67
2019-01-16T06:30:27.697Z,2.67
2019-01-16T06:32:57.605Z,3.17
2019-01-16T06:35:32.946Z,2.70
2019-01-16T06:38:05.821Z,3.07
2019-01-16T06:40:35.710Z,2.80
2019-01-16T06:43:05.605Z,2.83
2019-01-16T06:45:35.497Z,3.00
2019-01-16T06:50:59.462Z,3.20
2019-01-16T06:53:30.016Z,2.70
2019-01-16T06:56:24.381Z,3.27
2019-01-16T06:59:17.640Z,3.20
2019-01-16T07:01:53.648Z,3.13
2019-01-16T07:04:40.026Z,3.20
2019-01-16T07:07:26.294Z,3.23
2019-01-16T07:10:14.949Z,3.17
2019-01-16T07:12:55.258Z,3.83
2019-01-16T07:15:34.193Z,3.73
2019-01-16T07:18:22.378Z,3.83
2019-01-16T07:21:01.725Z,3.10
2019-01-16T07:26:24.671Z,4.23
2019-01-16T07:28:54.574Z,2.93
2019-01-16T07:31:24.474Z,3.67
2019-01-16T07:33:54.396Z,4.37
2019-01-16T07:39:34.182Z,2.87
2019-01-16T07:42:22.196Z,2.93
2019-01-16T07:45:08.542Z,2.63
2019-01-16T07:47:44.007Z,2.57
2019-01-16T07:53:08.660Z,3.57
2019-01-16T07:55:53.420Z,3.10
2019-01-16T07:58:23.342Z,3.27
2019-01-16T08:00:53.261Z,3.07
2019-01-16T08:06:04.746Z,3.27
2019-01-16T08:08:51.097Z,3.30
2019-01-16T08:14:35.340Z,3.73
2019-01-16T08:17:11.097Z,3.20
2019-01-16T08:19:57.521Z,2.77
2019-01-16T08:22:42.694Z,2.83
2019-01-16T08:25:28.528Z,2.93
2019-01-16T08:28:34.000Z,2.60
2019-01-16T08:31:04.174Z,2.87
2019-01-16T08:33:37.213Z,2.80
2019-01-16T08:36:09.811Z,2.60
2019-01-16T08:38:51.926Z,2.90
2019-01-16T08:41:38.514Z,2.80
2019-01-16T08:44:20.751Z,2.67
2019-01-16T08:46:59.582Z,2.80
2019-01-16T08:49:46.128Z,2.43
2019-01-16T08:52:31.046Z,2.60
2019-01-16T08:55:09.966Z,2.80
2019-01-16T08:57:39.858Z,2.20
2019-01-16T09:00:29.490Z,3.03
2019-01-16T09:03:08.650Z,2.40
2019-01-16T09:05:38.545Z,2.30
2019-01-16T09:08:26.752Z,2.50
2019-01-16T09:11:13.572Z,2.50
2019-01-16T09:16:30.741Z,2.30
2019-01-16T09:19:00.680Z,2.53
2019-01-16T09:21:48.560Z,2.30
2019-01-16T09:24:24.659Z,3.07
2019-01-16T09:26:54.576Z,2.63
2019-01-16T09:29:30.457Z,2.53
2019-01-16T09:35:00.982Z,2.37
2019-01-16T09:40:52.319Z,2.10
2019-01-16T09:43:22.203Z,2.03
2019-01-16T09:45:54.798Z,2.30
2019-01-16T09:48:30.421Z,2.00
2019-01-16T09:51:16.551Z,2.30
2019-01-16T09:53:46.449Z,2.00
2019-01-16T09:56:32.510Z,2.00
2019-01-16T09:59:02.419Z,1.67
2019-01-16T10:01:35.226Z,2.30
2019-01-16T10:04:14.286Z,2.13
2019-01-16T10:07:02.414Z,2.20
2019-01-16T10:09:32.323Z,1.70
2019-01-16T10:17:43.491Z,2.50
2019-01-16T10:20:16.409Z,2.10
2019-01-16T10:22:46.293Z,2.07
2019-01-16T10:25:19.304Z,2.43
2019-01-16T10:28:03.886Z,2.10
2019-01-16T10:30:36.343Z,2.20
2019-01-16T10:33:15.190Z,2.03
2019-01-16T10:35:45.066Z,2.40
2019-01-16T10:38:23.647Z,2.00
2019-01-16T10:44:03.339Z,2.00
2019-01-16T10:46:49.790Z,2.00
2019-01-16T10:49:19.714Z,1.90
2019-01-16T10:52:06.289Z,1.90
2019-01-16T10:54:36.328Z,1.87
2019-01-16T10:57:24.638Z,1.87
2019-01-16T10:59:57.472Z,1.80
2019-01-16T11:02:33.201Z,1.90
2019-01-16T11:05:15.355Z,1.90
2019-01-16T11:07:48.028Z,2.10
2019-01-16T11:10:27.252Z,1.87
2019-01-16T11:13:06.288Z,1.83
2019-01-16T11:15:42.072Z,2.07
2019-01-16T11:18:23.749Z,2.03
2019-01-16T11:20:53.657Z,1.83
2019-01-16T11:23:38.957Z,2.73
2019-01-16T11:26:11.758Z,1.60
2019-01-16T11:28:41.702Z,1.90
2019-01-16T11:31:28.146Z,2.43
2019-01-16T11:34:07.266Z,2.10
2019-01-16T11:36:53.653Z,2.40
2019-01-16T11:42:21.463Z,2.30
2019-01-16T11:47:35.583Z,2.20
2019-01-16T11:50:19.782Z,2.43
2019-01-16T11:53:13.974Z,2.60
2019-01-16T11:55:43.895Z,2.53
2019-01-16T11:58:19.454Z,2.30
2019-01-16T12:00:49.378Z,2.17
2019-01-16T12:03:35.231Z,2.80
2019-01-16T12:06:11.143Z,2.73
2019-01-16T12:08:57.532Z,2.20
2019-01-16T12:11:43.657Z,2.50
2019-01-16T12:14:13.586Z,2.13
2019-01-16T12:16:52.510Z,2.57
2019-01-16T12:19:34.515Z,2.30
2019-01-16T12:22:04.422Z,2.67
2019-01-16T12:24:50.615Z,3.10
2019-01-16T12:27:35.560Z,2.23
2019-01-16T12:30:26.642Z,2.60
2019-01-16T12:32:56.568Z,2.60
2019-01-16T12:35:26.478Z,2.50
2019-01-16T12:38:12.838Z,3.07
2019-01-16T12:40:45.549Z,2.40
2019-01-16T12:43:17.828Z,2.47
2019-01-16T12:45:47.717Z,2.50
2019-01-16T12:48:34.033Z,2.43
2019-01-16T12:51:03.959Z,2.47
2019-01-16T12:53:33.842Z,2.33
2019-01-16T12:56:06.837Z,2.70
2019-01-16T12:58:53.204Z,2.53
2019-01-16T13:01:23.228Z,2.70
2019-01-16T13:03:56.001Z,2.27
2019-01-16T13:09:01.625Z,2.70
2019-01-16T13:11:43.550Z,3.07
2019-01-16T13:14:13.537Z,3.23
2019-01-16T13:16:59.760Z,2.83
2019-01-16T13:19:29.772Z,2.57
2019-01-16T13:22:11.997Z,2.17
2019-01-16T13:24:51.212Z,3.50
2019-01-16T13:27:29.966Z,2.37
2019-01-16T13:29:59.856Z,3.77
2019-01-16T13:32:45.230Z,3.47
2019-01-16T13:35:31.458Z,3.40
2019-01-16T13:38:13.613Z,3.63
2019-01-16T13:43:52.428Z,2.87
2019-01-16T13:46:34.508Z,2.87
2019-01-16T13:49:20.622Z,3.10
2019-01-16T13:51:50.620Z,4.10
2019-01-16T13:54:23.282Z,3.67
2019-01-16T13:56:59.286Z,3.13
2019-01-16T13:59:35.127Z,3.13
2019-01-16T14:02:07.786Z,2.80
2019-01-16T14:04:40.487Z,2.90
2019-01-16T14:07:25.362Z,2.80
2019-01-16T14:09:55.297Z,3.47
2019-01-16T14:12:25.223Z,3.93
2019-01-16T14:15:01.375Z,3.30
2019-01-16T14:17:34.018Z,3.10
2019-01-16T14:20:06.608Z,3.70
2019-01-16T14:22:36.599Z,3.60
2019-01-16T14:25:06.849Z,3.47
2019-01-16T14:27:42.765Z,4.20
2019-01-16T14:30:24.586Z,3.60
2019-01-16T14:33:00.090Z,3.77
2019-01-16T14:35:46.507Z,2.97
2019-01-16T14:38:16.408Z,3.37
2019-01-16T14:40:55.363Z,2.90
2019-01-16T14:43:44.718Z,3.27
2019-01-16T14:46:17.615Z,3.30
2019-01-16T14:49:05.634Z,4.07
2019-01-16T14:51:44.738Z,3.00
2019-01-16T14:54:30.063Z,4.03
2019-01-16T14:57:05.966Z,3.50
2019-01-16T14:59:44.571Z,3.70
2019-01-16T15:02:23.674Z,3.53
2019-01-16T15:04:53.581Z,3.87
2019-01-16T15:10:27.302Z,3.80
2019-01-16T15:12:59.901Z,3.87
2019-01-16T15:15:32.450Z,4.33
2019-01-16T15:18:08.046Z,3.97
2019-01-16T15:23:38.491Z,3.70
2019-01-16T15:26:08.429Z,3.97
2019-01-16T15:28:51.094Z,3.40
2019-01-16T15:31:37.328Z,4.10
2019-01-16T15:37:11.783Z,3.80
2019-01-16T15:39:47.463Z,4.33
2019-01-16T15:42:33.970Z,4.10
2019-01-16T15:45:03.859Z,3.77
2019-01-16T15:47:46.011Z,3.67
2019-01-16T15:50:21.899Z,4.17
2019-01-16T15:53:08.289Z,4.70
2019-01-16T15:55:40.678Z,5.40
2019-01-16T15:58:25.895Z,4.73
2019-01-16T16:01:14.187Z,5.70
2019-01-16T16:03:56.128Z,4.63
2019-01-16T16:06:37.713Z,5.60
2019-01-16T16:09:09.654Z,5.63
2019-01-16T16:11:48.429Z,6.23
2019-01-16T16:14:24.383Z,6.90
2019-01-16T16:16:57.488Z,7.57
2019-01-16T16:19:30.209Z,7.40
2019-01-16T16:22:12.290Z,6.50
2019-01-16T16:24:42.214Z,6.93
2019-01-16T16:27:21.342Z,5.77
2019-01-16T16:30:07.755Z,7.23
2019-01-16T16:32:52.698Z,8.10
2019-01-16T16:35:25.434Z,8.37
2019-01-16T16:38:10.207Z,10.03
2019-01-16T16:40:42.796Z,8.40
2019-01-16T16:43:29.050Z,7.57
2019-01-16T16:45:58.966Z,8.87
2019-01-16T16:48:31.590Z,11.80
2019-01-16T16:51:07.271Z,10.80
2019-01-16T16:53:42.923Z,10.53
2019-01-16T16:56:12.832Z,11.07
2019-01-16T16:58:57.982Z,10.37
2019-01-16T17:01:30.853Z,9.20
2019-01-16T17:04:03.491Z,9.47
2019-01-16T17:06:33.442Z,7.27
2019-01-16T17:09:21.275Z,8.20
2019-01-16T17:11:53.887Z,7.37
2019-01-16T17:14:23.797Z,10.93
2019-01-16T17:16:59.804Z,11.43
2019-01-16T17:19:38.654Z,11.30
2019-01-16T17:22:20.954Z,11.33
2019-01-16T17:24:59.666Z,11.37
2019-01-16T17:27:32.511Z,9.20
2019-01-16T17:30:08.146Z,11.10
2019-01-16T17:32:49.026Z,10.13
2019-01-16T17:35:35.710Z,10.70
2019-01-16T17:38:20.638Z,9.83
2019-01-16T17:40:56.448Z,8.97
2019-01-16T17:43:42.858Z,8.33
2019-01-16T17:46:28.027Z,6.60
2019-01-16T17:49:22.424Z,6.00
2019-01-16T17:51:52.430Z,5.80
2019-01-16T17:57:26.555Z,6.53
2019-01-16T18:00:05.561Z,5.77
2019-01-16T18:02:44.663Z,5.80
2019-01-16T18:08:15.704Z,5.17
2019-01-16T18:13:44.096Z,5.13
2019-01-16T18:16:32.007Z,4.97
2019-01-16T18:19:17.182Z,5.40
2019-01-16T18:22:03.646Z,6.40
2019-01-16T18:24:51.793Z,6.57
2019-01-16T18:27:30.429Z,6.17
2019-01-16T18:32:44.549Z,7.23
2019-01-16T18:35:29.666Z,8.70
2019-01-16T18:37:59.594Z,8.23
2019-01-16T18:40:32.191Z,8.00
2019-01-16T18:43:20.103Z,8.20
2019-01-16T18:46:06.297Z,28.77
2019-01-16T18:48:36.272Z,29.97
2019-01-16T18:51:09.017Z,11.70
2019-01-16T18:53:41.921Z,10.63
2019-01-16T18:56:24.084Z,12.37
2019-01-16T18:58:53.985Z,17.53
2019-01-16T19:01:39.237Z,10.20
2019-01-16T19:04:11.905Z,9.60
2019-01-16T19:06:44.498Z,10.03
2019-01-16T19:09:30.775Z,11.23
2019-01-16T19:12:18.769Z,10.77
2019-01-16T19:14:57.650Z,11.03
2019-01-16T19:17:42.548Z,11.33
2019-01-16T19:20:18.326Z,11.00
2019-01-16T19:22:48.234Z,11.10
2019-01-16T19:25:18.158Z,12.33
2019-01-16T19:28:00.210Z,12.50
2019-01-16T19:30:33.086Z,12.47
2019-01-16T19:35:47.522Z,13.43
2019-01-16T19:38:26.739Z,12.87
2019-01-16T19:41:18.749Z,32.87
2019-01-16T19:46:45.462Z,14.73
2019-01-16T19:49:30.387Z,12.10
2019-01-16T19:52:07.454Z,13.43
2019-01-16T19:54:52.890Z,13.43
2019-01-16T19:57:23.194Z,13.57
2019-01-16T19:59:53.147Z,12.93
2019-01-16T20:02:23.052Z,12.00
2019-01-16T20:05:05.183Z,12.37
2019-01-16T20:07:41.303Z,12.67
2019-01-16T20:10:28.575Z,12.40
2019-01-16T20:13:32.066Z,11.77
2019-01-16T20:16:02.257Z,16.57
2019-01-16T20:18:32.322Z,39.00
2019-01-16T20:21:02.365Z,44.37
2019-01-16T20:23:38.161Z,17.03
2019-01-16T20:26:11.367Z,12.47
2019-01-16T20:28:47.429Z,13.50
2019-01-16T20:31:35.181Z,11.90
2019-01-16T20:34:08.925Z,12.00
2019-01-16T20:36:42.182Z,11.77
2019-01-16T20:39:28.582Z,11.10
2019-01-16T20:41:58.865Z,12.77
2019-01-16T20:44:29.111Z,11.10
2019-01-16T20:47:11.506Z,11.37
2019-01-16T20:50:00.936Z,11.53
2019-01-16T20:52:37.079Z,10.63
2019-01-16T20:55:31.161Z,11.30
2019-01-16T21:00:55.660Z,11.73
2019-01-16T21:03:25.565Z,11.40
2019-01-16T21:05:55.489Z,11.67
2019-01-16T21:08:41.620Z,12.07
2019-01-16T21:11:17.495Z,12.77
2019-01-16T21:13:47.377Z,11.73
2019-01-16T21:16:35.518Z,11.73
2019-01-16T21:19:14.337Z,11.20
2019-01-16T21:21:44.230Z,10.83
2019-01-16T21:24:32.091Z,10.80
2019-01-16T21:27:01.989Z,11.00
2019-01-16T21:29:48.369Z,11.20
2019-01-16T21:32:21.221Z,9.70
2019-01-16T21:34:51.133Z,10.27
2019-01-16T21:37:29.832Z,10.30
2019-01-16T21:40:16.098Z,10.30
2019-01-16T21:42:52.096Z,9.87
2019-01-16T21:45:27.995Z,10.20
2019-01-16T21:48:00.905Z,10.03
2019-01-16T21:53:30.140Z,11.17
2019-01-16T21:55:55.494Z,11.43
2019-01-16T21:58:31.569Z,11.57
2019-01-16T22:01:01.489Z,11.70
2019-01-16T22:03:36.930Z,11.93
2019-01-16T22:06:09.534Z,11.50
2019-01-16T22:08:42.197Z,11.63
2019-01-16T22:11:12.106Z,10.67
2019-01-16T22:13:48.011Z,11.73
2019-01-16T22:16:36.152Z,11.23
2019-01-16T22:19:10.766Z,11.30
2019-01-16T22:21:49.859Z,13.57
2019-01-16T22:24:31.921Z,11.57
2019-01-16T22:27:27.543Z,10.53
2019-01-16T22:30:17.794Z,10.50
2019-01-16T22:32:50.535Z,10.53
2019-01-16T22:35:20.439Z,10.77
2019-01-16T22:37:50.342Z,10.87
2019-01-16T22:40:26.412Z,10.50
2019-01-16T22:43:02.236Z,10.80
2019-01-16T22:45:34.829Z,8.83
2019-01-16T22:48:07.698Z,8.83
2019-01-16T22:50:52.956Z,8.90
2019-01-16T22:53:25.586Z,8.70
2019-01-16T22:56:04.757Z,8.90
2019-01-16T22:58:40.865Z,7.80
2019-01-16T23:01:12.421Z,8.33
2019-01-16T23:03:54.353Z,9.47
2019-01-16T23:06:30.399Z,8.53
2019-01-16T23:09:18.584Z,8.40
2019-01-16T23:11:48.473Z,6.83
2019-01-16T23:14:24.348Z,7.33
2019-01-16T23:19:37.001Z,8.03
2019-01-16T23:22:18.376Z,6.97
2019-01-16T23:24:48.282Z,7.40
2019-01-16T23:27:24.178Z,6.60
2019-01-16T23:30:03.119Z,7.60
2019-01-16T23:35:27.407Z,16.57
2019-01-16T23:41:04.182Z,9.57
2019-01-16T23:43:34.119Z,8.23
2019-01-16T23:46:12.888Z,8.30
2019-01-16T23:49:00.817Z,7.30
2019-01-16T23:51:45.441Z,7.40
2019-01-16T23:54:15.649Z,7.13
2019-01-16T23:56:45.638Z,7.27
2019-01-16T23:59:18.516Z,7.23
