createdAt,value
2019-02-04T00:01:51.438Z,13.10
2019-02-04T00:04:22.986Z,12.50
2019-02-04T00:06:54.369Z,13.57
2019-02-04T00:09:27.017Z,12.67
2019-02-04T00:12:04.538Z,12.10
2019-02-04T00:14:43.238Z,12.47
2019-02-04T00:17:14.812Z,13.17
2019-02-04T00:19:51.324Z,14.20
2019-02-04T00:22:27.959Z,13.87
2019-02-04T00:25:02.846Z,12.03
2019-02-04T00:27:36.674Z,11.10
2019-02-04T00:30:10.154Z,11.97
2019-02-04T00:32:44.237Z,12.20
2019-02-04T00:38:09.258Z,11.10
2019-02-04T00:43:40.045Z,10.17
2019-02-04T00:46:11.457Z,10.43
2019-02-04T00:48:50.544Z,10.57
2019-02-04T00:51:33.547Z,10.23
2019-02-04T00:54:11.871Z,8.93
2019-02-04T00:56:48.740Z,9.27
2019-02-04T00:59:35.973Z,10.37
2019-02-04T01:02:09.579Z,9.40
2019-02-04T01:04:41.332Z,9.03
2019-02-04T01:07:12.602Z,8.10
2019-02-04T01:09:46.121Z,8.63
2019-02-04T01:12:20.250Z,8.63
2019-02-04T01:14:51.643Z,8.93
2019-02-04T01:17:22.962Z,8.10
2019-02-04T01:19:54.880Z,8.63
2019-02-04T01:22:30.343Z,7.80
2019-02-04T01:25:01.830Z,7.67
2019-02-04T01:27:33.994Z,7.93
2019-02-04T01:30:06.328Z,8.03
2019-02-04T01:32:37.669Z,8.17
2019-02-04T01:35:09.225Z,8.00
2019-02-04T01:37:42.313Z,7.83
2019-02-04T01:40:23.209Z,7.87
2019-02-04T01:42:55.089Z,7.60
2019-02-04T01:45:26.719Z,7.93
2019-02-04T01:47:57.975Z,8.03
2019-02-04T01:50:29.462Z,8.27
2019-02-04T01:53:03.402Z,6.97
2019-02-04T01:55:34.741Z,7.50
2019-02-04T01:58:07.195Z,7.63
2019-02-04T02:00:38.881Z,7.73
2019-02-04T02:03:11.898Z,7.50
2019-02-04T02:05:43.427Z,8.47
2019-02-04T02:08:16.652Z,8.10
2019-02-04T02:10:47.937Z,7.80
2019-02-04T02:13:19.604Z,7.80
2019-02-04T02:15:51.350Z,7.47
2019-02-04T02:18:22.549Z,7.87
2019-02-04T02:20:53.958Z,7.67
2019-02-04T02:23:25.300Z,7.53
2019-02-04T02:28:37.723Z,7.93
2019-02-04T02:31:10.038Z,8.33
2019-02-04T02:33:41.861Z,8.10
2019-02-04T02:36:16.205Z,7.33
2019-02-04T02:38:47.671Z,7.83
2019-02-04T02:41:19.722Z,8.60
2019-02-04T02:43:53.009Z,8.10
2019-02-04T02:46:28.966Z,7.87
2019-02-04T02:49:36.489Z,8.27
2019-02-04T02:55:07.089Z,8.03
2019-02-04T02:57:41.708Z,6.87
2019-02-04T03:00:18.864Z,7.37
2019-02-04T03:02:53.716Z,6.83
2019-02-04T03:05:33.792Z,8.10
2019-02-04T03:08:10.700Z,7.57
2019-02-04T03:13:36.453Z,6.70
2019-02-04T03:16:11.471Z,7.00
2019-02-04T03:18:46.933Z,7.23
2019-02-04T03:21:32.929Z,7.23
2019-02-04T03:25:25.620Z,6.97
2019-02-04T03:27:36.772Z,6.17
2019-02-04T03:30:15.243Z,6.37
2019-02-04T03:32:51.079Z,5.97
2019-02-04T03:35:22.610Z,6.73
2019-02-04T03:37:54.324Z,7.43
2019-02-04T03:40:29.762Z,9.00
2019-02-04T03:43:02.012Z,8.07
2019-02-04T03:48:28.229Z,8.97
2019-02-04T03:52:43.032Z,9.20
2019-02-04T03:53:46.774Z,9.60
2019-02-04T03:56:35.568Z,9.57
2019-02-04T03:59:16.336Z,9.87
2019-02-04T04:02:16.328Z,9.87
2019-02-04T04:04:51.312Z,9.47
2019-02-04T04:07:28.019Z,9.07
2019-02-04T04:10:11.118Z,9.33
2019-02-04T04:12:55.916Z,10.30
2019-02-04T04:15:34.328Z,10.43
2019-02-04T04:18:15.548Z,10.83
2019-02-04T04:20:51.111Z,10.43
2019-02-04T04:23:23.373Z,10.07
2019-02-04T04:26:08.149Z,9.67
2019-02-04T04:29:01.644Z,9.80
2019-02-04T04:31:52.252Z,10.07
2019-02-04T04:34:36.460Z,9.37
2019-02-04T04:37:08.560Z,9.13
2019-02-04T04:39:39.905Z,8.27
2019-02-04T04:42:12.696Z,10.67
2019-02-04T04:44:50.681Z,9.87
2019-02-04T04:47:22.149Z,9.40
2019-02-04T04:49:53.594Z,9.17
2019-02-04T04:52:25.152Z,9.57
2019-02-04T04:57:35.237Z,10.60
2019-02-04T05:00:12.937Z,10.33
2019-02-04T05:02:52.687Z,11.40
2019-02-04T05:05:27.796Z,10.57
2019-02-04T05:08:03.523Z,11.57
2019-02-04T05:10:37.189Z,11.13
2019-02-04T05:13:08.786Z,10.60
2019-02-04T05:15:42.488Z,9.83
2019-02-04T05:18:13.790Z,10.80
2019-02-04T05:20:45.076Z,10.17
2019-02-04T05:23:17.282Z,9.80
2019-02-04T05:25:49.722Z,10.07
2019-02-04T05:28:22.613Z,9.77
2019-02-04T05:30:53.990Z,10.67
2019-02-04T05:33:26.560Z,9.60
2019-02-04T05:35:58.025Z,10.63
2019-02-04T05:38:30.069Z,10.03
2019-02-04T05:41:01.649Z,9.70
2019-02-04T05:43:32.909Z,9.47
2019-02-04T05:46:04.657Z,9.23
2019-02-04T05:48:36.228Z,9.33
2019-02-04T05:51:13.671Z,9.60
2019-02-04T05:53:44.946Z,9.63
2019-02-04T05:56:16.394Z,9.47
2019-02-04T05:58:47.874Z,8.97
2019-02-04T06:01:19.356Z,9.47
2019-02-04T06:03:50.907Z,10.13
2019-02-04T06:06:22.150Z,9.47
2019-02-04T06:08:53.342Z,9.50
2019-02-04T06:11:24.589Z,9.97
2019-02-04T06:23:21.365Z,9.47
2019-02-04T06:25:52.942Z,9.90
2019-02-04T06:28:24.449Z,8.47
2019-02-04T06:30:57.213Z,8.00
2019-02-04T06:33:28.817Z,9.03
2019-02-04T06:36:00.068Z,7.83
2019-02-04T06:38:34.513Z,7.00
2019-02-04T06:41:05.778Z,6.97
2019-02-04T06:43:37.048Z,7.33
2019-02-04T06:46:09.925Z,6.30
2019-02-04T06:48:41.677Z,5.80
2019-02-04T06:51:12.936Z,6.47
2019-02-04T06:53:45.737Z,6.90
2019-02-04T06:56:17.198Z,6.03
2019-02-04T06:58:48.784Z,6.47
2019-02-04T07:01:20.024Z,8.03
2019-02-04T07:03:51.676Z,7.17
2019-02-04T07:06:22.979Z,8.33
2019-02-04T07:08:54.387Z,8.07
2019-02-04T07:11:27.322Z,7.63
2019-02-04T07:13:58.729Z,8.70
2019-02-04T07:16:30.882Z,9.23
2019-02-04T07:19:03.156Z,10.27
2019-02-04T07:21:34.743Z,8.17
2019-02-04T07:24:05.990Z,9.40
2019-02-04T07:26:37.379Z,10.83
2019-02-04T07:29:08.772Z,10.40
2019-02-04T07:31:40.333Z,9.47
2019-02-04T07:34:13.345Z,10.57
2019-02-04T07:36:45.753Z,9.77
2019-02-04T07:39:17.146Z,9.53
2019-02-04T07:41:48.571Z,9.00
2019-02-04T07:44:20.015Z,9.10
2019-02-04T07:46:51.668Z,8.77
2019-02-04T07:49:23.024Z,8.93
2019-02-04T07:51:54.376Z,9.87
2019-02-04T07:54:25.654Z,11.63
2019-02-04T07:56:58.418Z,11.33
2019-02-04T07:59:30.165Z,11.17
2019-02-04T08:02:01.536Z,13.87
2019-02-04T08:04:33.562Z,13.50
2019-02-04T08:07:04.885Z,13.47
2019-02-04T08:09:36.778Z,14.30
2019-02-04T08:12:08.185Z,14.37
2019-02-04T08:14:39.969Z,14.50
2019-02-04T08:17:11.339Z,14.07
2019-02-04T08:19:47.055Z,13.47
2019-02-04T08:22:15.756Z,13.23
2019-02-04T08:24:48.901Z,14.53
2019-02-04T08:27:20.217Z,14.63
2019-02-04T08:29:51.509Z,14.70
2019-02-04T08:32:22.856Z,14.00
2019-02-04T08:34:55.273Z,12.20
2019-02-04T08:37:26.653Z,11.53
2019-02-04T08:40:00.343Z,9.67
2019-02-04T08:42:32.043Z,10.33
2019-02-04T08:45:03.558Z,8.47
2019-02-04T08:47:37.811Z,9.17
2019-02-04T08:50:10.761Z,9.33
2019-02-04T08:52:43.551Z,9.23
2019-02-04T08:55:18.038Z,9.97
2019-02-04T08:57:49.526Z,10.93
2019-02-04T09:00:24.815Z,11.97
2019-02-04T09:03:02.240Z,12.03
2019-02-04T09:05:34.899Z,12.97
2019-02-04T09:08:06.408Z,12.93
2019-02-04T09:10:39.000Z,13.00
2019-02-04T09:13:10.357Z,13.07
2019-02-04T09:15:43.256Z,12.50
2019-02-04T09:18:15.777Z,11.30
2019-02-04T09:20:47.356Z,13.83
2019-02-04T09:23:18.723Z,13.53
2019-02-04T09:25:49.996Z,13.07
2019-02-04T09:28:21.661Z,14.20
2019-02-04T09:30:52.934Z,15.00
2019-02-04T09:33:24.254Z,14.73
2019-02-04T09:35:55.912Z,14.20
2019-02-04T09:38:27.675Z,14.03
2019-02-04T09:40:58.988Z,15.23
2019-02-04T09:43:30.435Z,19.27
2019-02-04T09:46:02.139Z,18.43
2019-02-04T09:48:35.083Z,20.40
2019-02-04T09:51:06.738Z,20.47
2019-02-04T09:53:38.089Z,19.83
2019-02-04T09:56:09.519Z,19.17
2019-02-04T09:58:42.368Z,17.60
2019-02-04T10:01:13.947Z,18.30
2019-02-04T10:03:45.353Z,16.33
2019-02-04T10:06:16.657Z,15.03
2019-02-04T10:34:17.109Z,11.27
2019-02-04T10:36:48.817Z,10.47
2019-02-04T10:39:20.280Z,9.60
2019-02-04T10:53:41.664Z,9.37
2019-02-04T10:56:16.289Z,8.70
2019-02-04T10:58:47.050Z,9.60
2019-02-04T11:01:18.496Z,10.37
2019-02-04T11:10:09.518Z,9.57
2019-02-04T11:21:50.792Z,9.37
2019-02-04T11:27:34.303Z,11.47
2019-02-04T11:30:09.415Z,11.00
2019-02-04T11:32:40.993Z,11.90
2019-02-04T11:38:24.875Z,10.67
2019-02-04T11:40:57.040Z,10.37
2019-02-04T11:43:28.851Z,10.93
2019-02-04T11:49:06.721Z,9.07
2019-02-04T12:00:23.745Z,10.47
2019-02-04T12:06:06.547Z,12.93
2019-02-04T12:15:07.879Z,10.57
2019-02-04T12:17:39.781Z,11.20
2019-02-04T12:20:12.390Z,11.83
2019-02-04T12:22:43.734Z,12.50
2019-02-04T12:25:17.465Z,11.47
2019-02-04T12:27:48.778Z,11.67
2019-02-04T12:30:39.918Z,10.77
2019-02-04T12:33:12.720Z,11.17
2019-02-04T12:35:43.994Z,10.27
2019-02-04T12:38:16.549Z,10.10
2019-02-04T12:40:47.855Z,10.33
2019-02-04T12:46:25.870Z,8.93
2019-02-04T12:52:05.180Z,9.13
2019-02-04T13:00:40.046Z,9.33
2019-02-04T13:09:28.184Z,10.20
2019-02-04T13:11:59.521Z,8.90
2019-02-04T13:14:30.990Z,8.87
2019-02-04T13:17:03.516Z,9.90
2019-02-04T13:19:35.570Z,9.40
2019-02-04T13:22:13.432Z,8.87
2019-02-04T13:27:59.120Z,8.50
2019-02-04T13:30:31.567Z,9.00
2019-02-04T13:33:02.991Z,9.37
2019-02-04T13:35:34.495Z,9.27
2019-02-04T13:38:07.230Z,9.73
2019-02-04T13:40:40.907Z,8.67
2019-02-04T13:43:12.950Z,9.20
2019-02-04T13:48:59.247Z,8.83
2019-02-04T14:18:30.802Z,8.97
2019-02-04T14:21:02.308Z,9.07
2019-02-04T14:23:33.742Z,9.93
2019-02-04T14:29:34.473Z,9.60
2019-02-04T14:34:48.234Z,9.47
2019-02-04T14:37:21.054Z,9.77
2019-02-04T14:39:53.281Z,10.13
2019-02-04T14:52:37.065Z,10.07
2019-02-04T14:55:44.058Z,9.53
2019-02-04T15:02:09.622Z,11.23
2019-02-04T15:05:02.528Z,11.43
2019-02-04T15:07:58.967Z,11.73
2019-02-04T15:10:49.800Z,10.80
2019-02-04T15:13:50.965Z,12.03
2019-02-04T15:16:55.621Z,12.37
2019-02-04T15:19:57.894Z,11.93
2019-02-04T15:23:20.940Z,11.57
2019-02-04T15:26:27.837Z,11.07
2019-02-04T15:29:29.245Z,12.30
2019-02-04T15:32:43.197Z,12.53
2019-02-04T15:35:57.208Z,12.57
2019-02-04T15:38:43.763Z,12.80
2019-02-04T16:04:39.546Z,16.33
2019-02-04T16:12:48.123Z,16.77
2019-02-04T16:15:22.883Z,18.87
2019-02-04T16:17:54.556Z,21.87
2019-02-04T16:20:26.383Z,21.63
2019-02-04T16:22:59.311Z,20.77
2019-02-04T16:25:30.901Z,21.77
2019-02-04T16:28:02.437Z,22.10
2019-02-04T16:30:33.794Z,22.73
2019-02-04T16:33:05.455Z,22.07
2019-02-04T16:35:37.665Z,22.43
2019-02-04T16:38:09.078Z,21.87
2019-02-04T16:53:20.399Z,25.77
2019-02-04T16:55:52.386Z,26.73
2019-02-04T16:58:24.068Z,25.13
2019-02-04T17:00:55.526Z,27.77
2019-02-04T17:03:26.833Z,26.77
2019-02-04T17:09:07.537Z,24.07
2019-02-04T17:11:40.074Z,25.50
2019-02-04T17:14:11.776Z,24.97
2019-02-04T17:16:45.477Z,25.53
2019-02-04T17:19:16.868Z,26.37
2019-02-04T17:21:48.254Z,24.03
2019-02-04T17:24:20.821Z,24.93
2019-02-04T17:26:52.898Z,28.00
2019-02-04T17:29:24.406Z,26.23
2019-02-04T17:31:55.805Z,26.23
2019-02-04T17:34:27.403Z,25.53
2019-02-04T17:37:00.227Z,25.50
2019-02-04T17:39:33.405Z,27.00
2019-02-04T17:42:04.882Z,24.37
2019-02-04T17:44:36.555Z,24.90
2019-02-04T17:47:07.906Z,25.37
2019-02-04T17:49:39.443Z,24.20
2019-02-04T17:52:11.527Z,23.83
2019-02-04T17:54:43.779Z,23.87
2019-02-04T17:57:17.231Z,22.50
2019-02-04T17:59:54.087Z,23.43
2019-02-04T18:02:25.955Z,23.63
2019-02-04T18:04:57.425Z,22.80
2019-02-04T18:07:28.885Z,23.77
2019-02-04T18:10:00.459Z,24.13
2019-02-04T18:12:32.197Z,23.07
2019-02-04T18:15:03.982Z,24.87
2019-02-04T18:17:36.154Z,27.00
2019-02-04T18:20:07.919Z,27.13
2019-02-04T18:22:42.767Z,28.00
2019-02-04T18:25:19.362Z,25.37
2019-02-04T18:27:52.195Z,23.47
2019-02-04T18:30:24.125Z,23.73
2019-02-04T18:32:56.915Z,24.47
2019-02-04T18:35:28.656Z,20.57
2019-02-04T18:37:59.998Z,21.40
2019-02-04T18:40:32.476Z,21.67
2019-02-04T18:43:03.881Z,19.83
2019-02-04T18:45:36.158Z,21.57
2019-02-04T18:48:08.409Z,21.30
2019-02-04T18:50:40.007Z,21.37
2019-02-04T18:53:11.374Z,21.30
2019-02-04T18:55:42.787Z,21.50
2019-02-04T18:58:17.741Z,20.83
2019-02-04T19:00:54.434Z,20.97
2019-02-04T19:03:27.900Z,20.80
2019-02-04T19:05:59.329Z,19.83
2019-02-04T19:08:32.978Z,18.87
2019-02-04T19:11:06.234Z,19.73
2019-02-04T19:13:37.783Z,19.47
2019-02-04T19:16:08.749Z,19.10
2019-02-04T19:18:40.178Z,18.47
2019-02-04T19:21:13.840Z,19.60
2019-02-04T19:23:45.539Z,20.80
2019-02-04T19:26:17.463Z,21.07
2019-02-04T19:28:50.863Z,21.13
2019-02-04T19:31:21.860Z,23.03
2019-02-04T19:33:53.065Z,22.03
2019-02-04T19:36:24.294Z,21.03
2019-02-04T19:38:55.976Z,20.50
2019-02-04T19:41:27.746Z,20.60
2019-02-04T19:44:00.298Z,20.13
2019-02-04T19:46:35.452Z,19.20
2019-02-04T19:49:07.125Z,18.93
2019-02-04T19:51:39.528Z,20.13
2019-02-04T19:54:21.098Z,19.63
2019-02-04T19:56:45.490Z,21.50
2019-02-04T19:59:16.268Z,20.63
2019-02-04T20:01:47.503Z,19.77
2019-02-04T20:04:19.114Z,19.50
2019-02-04T20:06:52.011Z,20.90
2019-02-04T20:09:23.972Z,18.60
2019-02-04T20:11:55.237Z,19.30
2019-02-04T20:14:26.511Z,18.80
2019-02-04T20:16:57.336Z,20.07
2019-02-04T20:19:28.762Z,20.37
2019-02-04T20:22:00.373Z,18.47
2019-02-04T20:24:33.615Z,19.27
2019-02-04T20:27:05.979Z,20.60
2019-02-04T20:29:37.545Z,18.53
2019-02-04T20:32:08.877Z,19.77
2019-02-04T20:34:40.237Z,19.00
2019-02-04T20:37:11.761Z,18.20
2019-02-04T20:39:42.938Z,18.03
2019-02-04T20:42:14.048Z,17.60
2019-02-04T20:44:45.634Z,16.30
2019-02-04T20:47:19.044Z,18.10
2019-02-04T20:49:51.706Z,18.13
2019-02-04T20:52:23.397Z,17.07
2019-02-04T20:54:54.180Z,17.00
2019-02-04T20:57:25.059Z,16.83
2019-02-04T20:59:56.346Z,18.83
2019-02-04T21:02:27.070Z,18.20
2019-02-04T21:04:57.937Z,19.03
2019-02-04T21:07:28.885Z,18.30
2019-02-04T21:10:00.036Z,20.10
2019-02-04T21:12:31.927Z,19.47
2019-02-04T21:15:03.675Z,21.63
2019-02-04T21:17:36.064Z,21.73
2019-02-04T21:20:10.881Z,21.70
2019-02-04T21:22:43.888Z,22.30
2019-02-04T21:25:15.860Z,23.40
2019-02-04T21:27:46.636Z,25.03
2019-02-04T21:30:26.066Z,23.40
2019-02-04T21:33:28.861Z,23.43
2019-02-04T21:36:02.666Z,23.13
2019-02-04T21:38:34.975Z,24.57
2019-02-04T21:41:06.425Z,24.47
2019-02-04T21:43:37.901Z,24.13
2019-02-04T21:46:08.665Z,25.33
2019-02-04T21:48:39.886Z,25.20
2019-02-04T21:51:10.961Z,24.27
2019-02-04T21:53:42.505Z,24.03
2019-02-04T21:56:14.708Z,23.57
2019-02-04T21:58:46.492Z,24.33
2019-02-04T22:01:17.545Z,24.43
2019-02-04T22:03:48.325Z,23.90
2019-02-04T22:06:20.120Z,24.57
2019-02-04T22:08:51.231Z,24.07
2019-02-04T22:11:23.697Z,23.87
2019-02-04T22:13:55.917Z,23.73
2019-02-04T22:16:27.633Z,23.17
2019-02-04T22:18:59.336Z,23.33
2019-02-04T22:21:30.881Z,24.17
2019-02-04T22:24:04.379Z,23.13
2019-02-04T22:26:38.835Z,23.27
2019-02-04T22:29:11.009Z,21.43
2019-02-04T22:31:42.943Z,21.27
2019-02-04T22:34:14.551Z,22.87
2019-02-04T22:36:47.705Z,21.13
2019-02-04T22:39:20.082Z,22.00
2019-02-04T22:41:51.362Z,22.07
2019-02-04T22:44:24.824Z,21.87
2019-02-04T22:46:58.780Z,19.73
2019-02-04T22:49:29.309Z,20.97
2019-02-04T22:52:00.851Z,20.80
2019-02-04T22:54:33.144Z,22.60
2019-02-04T22:57:05.597Z,21.67
2019-02-04T22:59:37.126Z,20.90
2019-02-04T23:02:09.550Z,23.40
2019-02-04T23:04:42.435Z,22.87
2019-02-04T23:07:13.732Z,21.60
2019-02-04T23:09:45.097Z,22.83
2019-02-04T23:12:22.229Z,22.60
2019-02-04T23:15:01.268Z,22.67
2019-02-04T23:17:30.114Z,22.47
2019-02-04T23:20:01.720Z,22.43
2019-02-04T23:22:33.851Z,22.77
2019-02-04T23:25:06.098Z,25.10
2019-02-04T23:27:36.897Z,26.30
2019-02-04T23:30:11.353Z,24.17
2019-02-04T23:32:43.923Z,22.63
2019-02-04T23:35:16.941Z,24.10
2019-02-04T23:37:49.250Z,24.23
2019-02-04T23:40:21.551Z,23.83
2019-02-04T23:42:53.107Z,22.33
2019-02-04T23:45:24.669Z,25.00
