createdAt,value
2022-07-29T00:00:47.300Z,60.17
2022-07-29T00:03:16.305Z,60.13
2022-07-29T00:05:46.312Z,59.91
2022-07-29T00:08:16.570Z,60.18
2022-07-29T00:10:45.133Z,60.13
2022-07-29T00:13:13.721Z,60.06
2022-07-29T00:15:42.356Z,60.15
2022-07-29T00:18:10.886Z,60.65
2022-07-29T00:20:39.462Z,60.57
2022-07-29T00:23:09.369Z,61.23
2022-07-29T00:25:42.388Z,61.02
2022-07-29T00:30:58.614Z,60.87
2022-07-29T00:33:27.272Z,60.92
2022-07-29T00:35:54.814Z,61.32
2022-07-29T00:38:24.979Z,61.31
2022-07-29T00:40:53.626Z,61.38
2022-07-29T00:43:22.092Z,61.83
2022-07-29T00:45:50.573Z,62.70
2022-07-29T00:48:19.186Z,63.67
2022-07-29T00:50:47.700Z,64.60
2022-07-29T00:53:16.228Z,64.95
2022-07-29T00:55:46.263Z,65.34
2022-07-29T00:58:15.548Z,65.64
2022-07-29T01:00:45.651Z,65.36
2022-07-29T01:03:14.840Z,65.55
2022-07-29T01:05:48.464Z,65.18
2022-07-29T01:08:20.558Z,65.56
2022-07-29T01:10:51.489Z,66.20
2022-07-29T01:13:21.072Z,66.29
2022-07-29T01:15:57.542Z,66.52
2022-07-29T01:18:34.058Z,66.40
2022-07-29T01:21:30.036Z,67.04
2022-07-29T01:24:31.416Z,66.89
2022-07-29T01:27:06.833Z,66.68
2022-07-29T01:29:44.033Z,66.55
2022-07-29T01:32:27.819Z,67.37
2022-07-29T01:35:05.615Z,67.88
2022-07-29T01:37:40.654Z,68.26
2022-07-29T01:40:18.136Z,68.42
2022-07-29T01:42:51.662Z,68.36
2022-07-29T01:45:25.946Z,68.24
2022-07-29T01:48:02.948Z,68.88
2022-07-29T01:50:36.929Z,69.03
2022-07-29T01:53:09.804Z,69.54
2022-07-29T01:55:42.771Z,70.17
2022-07-29T01:58:13.272Z,70.40
2022-07-29T02:00:44.506Z,70.41
2022-07-29T02:03:16.942Z,70.99
2022-07-29T02:05:48.234Z,71.15
2022-07-29T02:08:20.701Z,71.57
2022-07-29T02:10:50.690Z,71.64
2022-07-29T02:13:20.974Z,71.82
2022-07-29T02:15:52.536Z,71.74
2022-07-29T02:18:25.352Z,71.79
2022-07-29T02:20:58.264Z,71.92
2022-07-29T02:23:28.647Z,71.90
2022-07-29T02:25:59.272Z,71.86
2022-07-29T02:28:30.944Z,71.95
2022-07-29T02:31:04.489Z,71.92
2022-07-29T02:33:34.369Z,71.25
2022-07-29T02:36:05.370Z,71.16
2022-07-29T02:38:58.526Z,70.47
2022-07-29T02:41:31.495Z,70.57
2022-07-29T02:44:11.134Z,70.35
2022-07-29T02:46:48.737Z,69.93
2022-07-29T02:49:26.400Z,69.48
2022-07-29T02:52:00.533Z,69.81
2022-07-29T02:54:39.611Z,69.52
2022-07-29T02:57:18.237Z,69.30
2022-07-29T02:59:50.386Z,69.57
2022-07-29T03:02:20.830Z,69.38
2022-07-29T03:04:51.371Z,69.15
2022-07-29T03:07:22.515Z,68.72
2022-07-29T03:09:52.181Z,69.25
2022-07-29T03:12:21.334Z,69.33
2022-07-29T03:14:50.597Z,69.43
2022-07-29T03:17:21.272Z,69.29
2022-07-29T03:19:50.485Z,69.44
2022-07-29T03:22:19.228Z,69.93
2022-07-29T03:24:48.323Z,69.90
2022-07-29T03:27:16.784Z,70.33
2022-07-29T03:29:50.556Z,70.19
2022-07-29T03:32:25.191Z,70.43
2022-07-29T03:34:54.217Z,70.25
2022-07-29T03:37:22.770Z,71.05
2022-07-29T03:39:53.392Z,71.40
2022-07-29T03:42:28.840Z,71.13
2022-07-29T03:45:00.967Z,71.02
2022-07-29T03:47:49.940Z,71.23
2022-07-29T03:50:22.463Z,71.62
2022-07-29T03:52:51.637Z,71.58
2022-07-29T03:55:20.360Z,71.55
2022-07-29T03:57:50.790Z,71.66
2022-07-29T04:00:20.479Z,71.68
2022-07-29T04:02:50.405Z,71.51
2022-07-29T04:05:19.508Z,71.53
2022-07-29T04:07:49.433Z,71.71
2022-07-29T04:10:30.612Z,71.74
2022-07-29T04:13:01.053Z,71.85
2022-07-29T04:15:31.297Z,71.61
2022-07-29T04:18:01.857Z,72.12
2022-07-29T04:20:30.432Z,72.11
2022-07-29T04:22:58.876Z,72.24
2022-07-29T04:25:27.473Z,72.37
2022-07-29T04:28:05.035Z,71.81
2022-07-29T04:30:34.873Z,72.21
2022-07-29T04:33:06.759Z,72.53
2022-07-29T04:35:38.923Z,72.31
2022-07-29T04:38:18.291Z,72.24
2022-07-29T04:40:47.259Z,72.27
2022-07-29T04:43:22.458Z,72.28
2022-07-29T04:45:52.283Z,72.82
2022-07-29T04:48:28.359Z,72.41
2022-07-29T04:50:57.683Z,72.53
2022-07-29T04:53:27.651Z,72.84
2022-07-29T04:55:56.102Z,72.85
2022-07-29T04:58:25.327Z,72.53
2022-07-29T05:00:53.882Z,72.80
2022-07-29T05:03:23.704Z,72.44
2022-07-29T05:05:52.265Z,72.59
2022-07-29T05:08:20.740Z,72.96
2022-07-29T05:10:49.598Z,72.65
2022-07-29T05:13:18.133Z,73.07
2022-07-29T05:15:46.752Z,73.59
2022-07-29T05:18:15.217Z,73.25
2022-07-29T05:20:45.328Z,73.12
2022-07-29T05:23:15.575Z,73.13
2022-07-29T05:25:44.927Z,72.36
2022-07-29T05:28:13.748Z,71.91
2022-07-29T05:30:42.398Z,72.67
2022-07-29T05:33:34.969Z,72.80
2022-07-29T05:36:01.265Z,73.13
2022-07-29T05:38:30.163Z,73.31
2022-07-29T05:41:00.084Z,72.63
2022-07-29T05:43:29.162Z,72.91
2022-07-29T05:45:58.400Z,71.57
2022-07-29T05:48:27.411Z,71.14
2022-07-29T05:50:56.523Z,70.38
2022-07-29T05:53:26.621Z,69.73
2022-07-29T05:55:55.636Z,70.57
2022-07-29T05:58:24.269Z,70.48
2022-07-29T06:00:53.486Z,70.12
2022-07-29T06:03:21.946Z,69.77
2022-07-29T06:05:50.658Z,69.91
2022-07-29T06:08:19.317Z,70.86
2022-07-29T06:10:49.224Z,69.97
2022-07-29T06:13:17.890Z,70.26
2022-07-29T06:15:46.433Z,70.14
2022-07-29T06:18:15.233Z,70.32
2022-07-29T06:20:43.990Z,70.99
2022-07-29T06:23:12.467Z,70.78
2022-07-29T06:25:42.686Z,71.54
2022-07-29T06:28:12.656Z,69.58
2022-07-29T06:30:41.313Z,68.98
2022-07-29T06:33:09.856Z,69.13
2022-07-29T06:35:42.422Z,69.19
2022-07-29T06:38:30.881Z,68.72
2022-07-29T06:41:05.919Z,69.76
2022-07-29T06:43:50.495Z,69.86
2022-07-29T06:46:23.610Z,69.07
2022-07-29T06:48:53.519Z,68.24
2022-07-29T06:51:23.833Z,68.22
2022-07-29T06:53:58.087Z,69.10
2022-07-29T06:56:27.834Z,69.09
2022-07-29T06:58:57.881Z,68.46
2022-07-29T07:01:26.500Z,69.58
2022-07-29T07:03:55.110Z,69.21
2022-07-29T07:06:23.532Z,69.24
2022-07-29T07:08:52.089Z,68.51
2022-07-29T07:11:20.514Z,68.33
2022-07-29T07:13:48.994Z,68.38
2022-07-29T07:16:19.148Z,68.23
2022-07-29T07:18:47.746Z,67.46
2022-07-29T07:21:19.277Z,66.91
2022-07-29T07:23:48.084Z,67.84
2022-07-29T07:26:17.274Z,67.88
2022-07-29T07:28:45.732Z,66.91
2022-07-29T07:31:15.190Z,66.74
2022-07-29T07:33:45.009Z,67.32
2022-07-29T07:36:13.554Z,66.69
2022-07-29T07:38:42.047Z,66.50
2022-07-29T07:41:10.601Z,66.52
2022-07-29T07:43:39.173Z,65.83
2022-07-29T07:46:08.037Z,64.69
2022-07-29T07:48:37.876Z,63.96
2022-07-29T07:51:08.273Z,64.57
2022-07-29T07:53:37.057Z,63.76
2022-07-29T07:56:10.968Z,63.78
2022-07-29T07:58:40.562Z,64.08
2022-07-29T08:01:09.504Z,63.14
2022-07-29T08:03:38.893Z,62.23
2022-07-29T08:06:08.978Z,61.93
2022-07-29T08:08:37.917Z,61.97
2022-07-29T08:11:09.746Z,62.80
2022-07-29T08:13:40.232Z,62.18
2022-07-29T08:16:13.944Z,62.03
2022-07-29T08:18:44.531Z,61.72
2022-07-29T08:21:15.934Z,61.63
2022-07-29T08:23:58.929Z,63.07
2022-07-29T08:26:29.501Z,63.31
2022-07-29T08:28:58.045Z,61.21
2022-07-29T08:31:26.748Z,61.66
2022-07-29T08:33:57.064Z,61.90
2022-07-29T08:36:27.148Z,62.87
2022-07-29T08:38:55.674Z,64.07
2022-07-29T08:41:25.128Z,62.92
2022-07-29T08:43:54.401Z,62.31
2022-07-29T08:46:23.920Z,62.97
2022-07-29T08:48:52.527Z,59.99
2022-07-29T08:51:22.677Z,58.24
2022-07-29T08:53:53.076Z,56.85
2022-07-29T08:56:22.891Z,57.81
2022-07-29T08:58:52.695Z,57.47
2022-07-29T09:01:36.134Z,56.86
2022-07-29T09:04:14.132Z,57.76
2022-07-29T09:06:47.332Z,56.82
2022-07-29T09:09:18.140Z,56.50
2022-07-29T09:11:46.675Z,56.98
2022-07-29T09:14:16.263Z,56.79
2022-07-29T09:16:56.110Z,54.69
2022-07-29T09:19:30.331Z,53.28
2022-07-29T09:22:00.554Z,53.05
2022-07-29T09:24:45.600Z,54.65
2022-07-29T09:27:23.020Z,55.46
2022-07-29T09:30:02.481Z,53.40
2022-07-29T09:32:32.324Z,53.66
2022-07-29T09:35:21.905Z,53.34
2022-07-29T09:37:50.997Z,54.11
2022-07-29T09:40:23.403Z,53.82
2022-07-29T09:42:53.810Z,51.45
2022-07-29T09:45:31.642Z,51.76
2022-07-29T09:48:03.864Z,50.66
2022-07-29T09:50:40.861Z,50.30
2022-07-29T09:53:11.545Z,51.01
2022-07-29T09:55:52.059Z,51.31
2022-07-29T09:58:22.389Z,50.94
2022-07-29T10:00:53.019Z,50.13
2022-07-29T10:03:22.591Z,50.28
2022-07-29T10:06:08.407Z,50.29
2022-07-29T10:08:37.141Z,50.30
2022-07-29T10:11:18.582Z,49.85
2022-07-29T10:13:49.371Z,49.90
2022-07-29T10:16:18.863Z,48.83
2022-07-29T10:18:48.341Z,49.68
2022-07-29T10:21:35.074Z,50.23
2022-07-29T10:24:07.587Z,50.97
2022-07-29T10:26:47.111Z,49.69
2022-07-29T10:29:15.609Z,49.61
2022-07-29T10:31:52.949Z,51.09
2022-07-29T10:34:34.015Z,50.99
2022-07-29T10:37:12.637Z,51.55
2022-07-29T10:39:55.750Z,50.64
2022-07-29T10:42:34.101Z,50.65
2022-07-29T10:45:06.359Z,50.11
2022-07-29T10:47:35.567Z,50.18
2022-07-29T10:50:07.226Z,50.88
2022-07-29T10:52:57.520Z,51.09
2022-07-29T10:55:47.750Z,51.14
2022-07-29T10:58:20.458Z,50.81
2022-07-29T11:00:51.477Z,51.50
2022-07-29T11:03:49.542Z,50.94
2022-07-29T11:06:26.626Z,51.90
2022-07-29T11:09:20.307Z,51.96
2022-07-29T11:11:54.585Z,52.29
2022-07-29T11:14:59.050Z,52.19
2022-07-29T11:17:27.682Z,52.40
2022-07-29T11:20:42.372Z,54.13
2022-07-29T11:23:27.498Z,54.68
2022-07-29T11:26:25.501Z,60.81
2022-07-29T11:29:02.072Z,62.01
2022-07-29T11:31:43.891Z,61.73
2022-07-29T11:34:21.329Z,63.22
2022-07-29T11:37:28.089Z,63.48
2022-07-29T11:40:20.286Z,65.29
2022-07-29T11:42:52.114Z,65.94
2022-07-29T11:45:41.397Z,65.08
2022-07-29T11:48:28.955Z,61.76
2022-07-29T11:51:01.626Z,63.25
2022-07-29T11:53:32.713Z,63.26
2022-07-29T11:56:03.376Z,62.00
2022-07-29T11:58:33.772Z,62.78
2022-07-29T12:01:04.782Z,61.94
2022-07-29T12:03:36.975Z,61.54
2022-07-29T12:06:15.008Z,62.09
2022-07-29T12:08:45.136Z,62.56
2022-07-29T12:11:22.446Z,64.15
2022-07-29T12:13:53.087Z,61.69
2022-07-29T12:16:25.699Z,61.01
2022-07-29T12:19:02.029Z,61.75
2022-07-29T12:21:31.201Z,62.97
2022-07-29T12:24:08.733Z,61.54
2022-07-29T12:26:40.486Z,61.14
2022-07-29T12:29:14.054Z,59.51
2022-07-29T12:31:45.634Z,56.09
2022-07-29T12:34:30.702Z,57.38
2022-07-29T12:36:59.592Z,56.91
2022-07-29T12:39:29.198Z,57.07
2022-07-29T12:42:03.991Z,58.60
2022-07-29T12:44:47.964Z,59.60
2022-07-29T12:47:16.579Z,60.37
2022-07-29T12:49:46.640Z,60.31
2022-07-29T12:52:33.454Z,59.51
2022-07-29T12:55:02.951Z,60.36
2022-07-29T12:57:32.993Z,59.91
2022-07-29T13:00:11.920Z,59.65
2022-07-29T13:02:41.808Z,59.24
2022-07-29T13:05:13.749Z,59.62
2022-07-29T13:07:55.310Z,60.31
2022-07-29T13:10:31.125Z,59.83
2022-07-29T13:13:09.039Z,60.12
2022-07-29T13:15:39.098Z,60.19
2022-07-29T13:18:30.002Z,59.74
2022-07-29T13:20:59.017Z,59.83
2022-07-29T13:23:27.503Z,60.77
2022-07-29T13:25:55.968Z,61.25
2022-07-29T13:28:24.503Z,62.00
2022-07-29T13:30:53.410Z,61.99
2022-07-29T13:33:21.914Z,62.79
2022-07-29T13:35:51.827Z,64.12
2022-07-29T13:38:20.341Z,65.23
2022-07-29T13:40:48.889Z,66.09
2022-07-29T13:43:17.485Z,66.86
2022-07-29T13:45:46.022Z,66.91
2022-07-29T13:48:14.542Z,65.84
2022-07-29T13:50:42.990Z,65.49
2022-07-29T13:53:17.479Z,65.50
2022-07-29T13:55:46.839Z,66.07
2022-07-29T13:58:16.799Z,66.37
2022-07-29T14:00:45.198Z,69.06
2022-07-29T14:03:13.923Z,69.45
2022-07-29T14:05:42.546Z,70.59
2022-07-29T14:08:13.160Z,70.43
2022-07-29T14:10:41.822Z,70.67
2022-07-29T14:13:24.305Z,69.98
2022-07-29T14:15:54.114Z,69.31
2022-07-29T14:18:22.597Z,69.81
2022-07-29T14:20:52.004Z,69.78
2022-07-29T14:23:22.277Z,71.54
2022-07-29T14:25:50.885Z,70.64
2022-07-29T14:28:19.793Z,69.97
2022-07-29T14:30:48.888Z,69.66
2022-07-29T14:33:17.430Z,70.94
2022-07-29T14:35:47.290Z,70.88
2022-07-29T14:38:15.921Z,71.55
2022-07-29T14:40:47.488Z,70.70
2022-07-29T14:43:19.595Z,70.75
2022-07-29T14:45:50.820Z,72.00
2022-07-29T14:48:19.399Z,71.44
2022-07-29T14:50:47.863Z,70.75
2022-07-29T14:53:16.559Z,71.28
2022-07-29T14:55:46.877Z,70.06
2022-07-29T14:58:16.676Z,70.74
2022-07-29T15:00:45.393Z,70.33
2022-07-29T15:03:23.776Z,70.60
2022-07-29T15:05:52.831Z,69.40
2022-07-29T15:08:21.512Z,69.80
2022-07-29T15:10:51.664Z,69.46
2022-07-29T15:13:20.161Z,70.91
2022-07-29T15:15:48.809Z,70.69
2022-07-29T15:18:25.804Z,70.37
2022-07-29T15:20:54.524Z,70.40
2022-07-29T15:23:23.000Z,70.70
2022-07-29T15:25:52.872Z,70.34
2022-07-29T15:28:21.262Z,70.23
2022-07-29T15:30:50.115Z,69.47
2022-07-29T15:33:19.155Z,69.35
2022-07-29T15:35:47.574Z,70.00
2022-07-29T15:38:16.151Z,70.64
2022-07-29T15:40:45.484Z,70.07
2022-07-29T15:43:15.496Z,69.56
2022-07-29T15:46:07.284Z,70.41
2022-07-29T15:48:39.836Z,70.28
2022-07-29T15:51:08.550Z,70.34
2022-07-29T15:53:37.155Z,70.79
2022-07-29T15:56:06.387Z,71.34
2022-07-29T15:58:36.374Z,71.81
2022-07-29T16:01:04.930Z,71.88
2022-07-29T16:03:33.626Z,72.03
2022-07-29T16:06:02.198Z,72.15
2022-07-29T16:08:30.713Z,71.83
2022-07-29T16:10:59.134Z,71.68
2022-07-29T16:13:27.808Z,71.04
2022-07-29T16:16:02.352Z,71.62
2022-07-29T16:18:31.982Z,70.82
2022-07-29T16:21:00.419Z,70.54
2022-07-29T16:23:29.006Z,70.20
2022-07-29T16:26:00.012Z,70.12
2022-07-29T16:28:29.338Z,69.64
2022-07-29T16:30:59.564Z,69.83
2022-07-29T16:33:28.608Z,69.79
2022-07-29T16:36:18.498Z,69.48
2022-07-29T16:38:47.855Z,69.39
2022-07-29T16:41:16.613Z,69.04
2022-07-29T16:43:45.112Z,68.90
2022-07-29T16:46:18.487Z,69.05
2022-07-29T16:48:47.841Z,69.04
2022-07-29T16:51:17.541Z,69.64
2022-07-29T16:53:45.989Z,69.21
2022-07-29T16:56:18.376Z,69.86
2022-07-29T16:58:47.118Z,69.35
2022-07-29T17:01:17.805Z,69.64
2022-07-29T17:04:00.822Z,69.68
2022-07-29T17:06:29.820Z,69.39
2022-07-29T17:08:58.312Z,69.52
2022-07-29T17:11:53.171Z,69.43
2022-07-29T17:14:15.501Z,68.11
2022-07-29T17:16:51.706Z,68.93
2022-07-29T17:19:33.815Z,68.74
2022-07-29T17:22:10.509Z,67.94
2022-07-29T17:24:41.468Z,67.82
2022-07-29T17:27:10.571Z,68.29
2022-07-29T17:29:39.746Z,67.95
2022-07-29T17:32:10.603Z,67.79
2022-07-29T17:34:40.025Z,67.10
2022-07-29T17:37:10.691Z,67.16
2022-07-29T17:39:40.901Z,66.84
2022-07-29T17:42:12.496Z,66.77
2022-07-29T17:44:41.755Z,66.74
2022-07-29T17:47:16.002Z,65.68
2022-07-29T17:49:45.890Z,65.30
2022-07-29T17:52:15.950Z,65.58
2022-07-29T17:54:44.377Z,65.09
2022-07-29T17:57:12.932Z,64.96
2022-07-29T17:59:41.422Z,65.29
2022-07-29T18:02:12.618Z,65.07
2022-07-29T18:04:41.340Z,65.18
2022-07-29T18:07:10.579Z,64.87
2022-07-29T18:09:39.136Z,64.37
2022-07-29T18:12:09.154Z,64.17
2022-07-29T18:14:37.766Z,64.74
2022-07-29T18:17:06.243Z,64.20
2022-07-29T18:19:36.010Z,63.55
2022-07-29T18:22:05.679Z,64.08
2022-07-29T18:24:35.775Z,63.40
2022-07-29T18:27:04.341Z,63.09
2022-07-29T18:29:32.891Z,62.71
2022-07-29T18:32:01.645Z,63.09
2022-07-29T18:34:30.586Z,63.53
2022-07-29T18:37:00.965Z,63.59
2022-07-29T18:39:29.992Z,63.52
2022-07-29T18:41:58.819Z,63.49
2022-07-29T18:44:27.383Z,63.80
2022-07-29T18:46:56.836Z,63.92
2022-07-29T18:49:27.526Z,64.10
2022-07-29T18:51:56.846Z,63.73
2022-07-29T18:54:26.941Z,64.03
2022-07-29T18:56:55.752Z,63.96
2022-07-29T18:59:24.985Z,64.38
2022-07-29T19:01:54.457Z,64.49
2022-07-29T19:04:23.258Z,64.33
2022-07-29T19:06:51.890Z,64.68
2022-07-29T19:09:20.450Z,64.36
2022-07-29T19:11:55.522Z,63.92
2022-07-29T19:14:24.500Z,64.05
2022-07-29T19:16:52.922Z,64.22
2022-07-29T19:19:21.539Z,64.38
2022-07-29T19:21:50.163Z,64.60
2022-07-29T19:24:18.701Z,64.89
2022-07-29T19:26:47.562Z,64.86
2022-07-29T19:29:17.909Z,64.72
2022-07-29T19:31:46.645Z,65.21
2022-07-29T19:34:15.228Z,65.16
2022-07-29T19:36:43.764Z,65.31
2022-07-29T19:39:12.797Z,65.74
2022-07-29T19:41:41.350Z,65.84
2022-07-29T19:44:11.337Z,66.15
2022-07-29T19:46:41.715Z,66.21
2022-07-29T19:49:11.001Z,66.18
2022-07-29T19:51:39.629Z,66.14
2022-07-29T19:54:08.513Z,65.84
2022-07-29T19:56:40.092Z,65.52
2022-07-29T19:59:10.746Z,65.62
2022-07-29T20:01:42.416Z,66.43
2022-07-29T20:04:10.883Z,66.18
2022-07-29T20:06:39.441Z,65.64
2022-07-29T20:09:08.026Z,66.07
2022-07-29T20:11:45.754Z,66.10
2022-07-29T20:14:14.215Z,66.36
2022-07-29T20:16:44.353Z,65.87
2022-07-29T20:19:13.041Z,66.08
2022-07-29T20:21:41.541Z,66.18
2022-07-29T20:24:11.153Z,66.74
2022-07-29T20:26:39.765Z,66.89
2022-07-29T20:29:08.294Z,66.80
2022-07-29T20:31:37.039Z,66.32
2022-07-29T20:34:06.989Z,66.72
2022-07-29T20:36:35.622Z,66.31
2022-07-29T20:39:04.662Z,66.47
2022-07-29T20:41:33.930Z,67.11
2022-07-29T20:44:02.488Z,66.49
2022-07-29T20:46:31.064Z,66.72
2022-07-29T20:48:59.691Z,66.74
2022-07-29T20:51:29.643Z,66.95
2022-07-29T20:53:58.242Z,66.75
2022-07-29T20:56:26.838Z,67.10
2022-07-29T20:58:55.411Z,66.89
2022-07-29T21:01:23.957Z,67.17
2022-07-29T21:03:52.469Z,67.05
2022-07-29T21:06:21.030Z,66.39
2022-07-29T21:08:51.816Z,66.18
2022-07-29T21:11:42.827Z,66.22
2022-07-29T21:14:08.928Z,66.93
2022-07-29T21:16:38.575Z,66.93
2022-07-29T21:19:08.591Z,67.32
2022-07-29T21:21:37.117Z,67.71
2022-07-29T21:24:12.123Z,68.06
2022-07-29T21:26:40.910Z,69.01
2022-07-29T21:29:08.407Z,69.27
2022-07-29T21:31:37.008Z,69.79
2022-07-29T21:34:05.530Z,69.97
2022-07-29T21:36:49.390Z,69.87
2022-07-29T21:39:19.248Z,69.97
2022-07-29T21:41:47.797Z,70.04
2022-07-29T21:44:16.251Z,70.08
2022-07-29T21:46:45.244Z,70.38
2022-07-29T21:49:13.730Z,70.10
2022-07-29T21:51:42.360Z,69.65
2022-07-29T21:54:10.795Z,69.95
2022-07-29T21:56:40.738Z,69.93
2022-07-29T21:59:10.899Z,69.50
2022-07-29T22:01:41.557Z,69.83
2022-07-29T22:04:10.041Z,69.99
2022-07-29T22:06:38.626Z,70.28
2022-07-29T22:09:07.479Z,69.79
2022-07-29T22:11:36.935Z,70.04
2022-07-29T22:14:07.336Z,70.68
2022-07-29T22:16:36.179Z,70.69
2022-07-29T22:19:05.141Z,70.70
2022-07-29T22:21:33.684Z,70.24
2022-07-29T22:24:02.409Z,70.43
2022-07-29T22:26:33.920Z,70.88
2022-07-29T22:29:02.489Z,71.68
2022-07-29T22:31:32.350Z,72.49
2022-07-29T22:34:00.800Z,72.87
2022-07-29T22:36:29.308Z,72.79
2022-07-29T22:38:57.694Z,73.66
2022-07-29T22:41:26.214Z,73.55
2022-07-29T22:43:54.830Z,73.95
2022-07-29T22:46:24.322Z,74.31
2022-07-29T22:48:54.352Z,75.13
2022-07-29T22:51:22.991Z,75.61
2022-07-29T22:53:51.630Z,76.56
2022-07-29T22:56:20.981Z,77.10
2022-07-29T22:58:50.043Z,77.34
2022-07-29T23:01:37.258Z,77.81
2022-07-29T23:04:08.344Z,77.97
2022-07-29T23:06:36.951Z,77.80
2022-07-29T23:09:05.702Z,77.97
2022-07-29T23:11:34.160Z,78.19
2022-07-29T23:14:02.641Z,77.95
2022-07-29T23:16:31.206Z,78.33
2022-07-29T23:18:59.653Z,78.38
2022-07-29T23:21:29.855Z,78.33
2022-07-29T23:23:58.296Z,78.36
2022-07-29T23:26:28.094Z,78.81
2022-07-29T23:28:56.607Z,79.39
2022-07-29T23:31:25.150Z,79.00
2022-07-29T23:33:53.782Z,79.00
2022-07-29T23:36:22.308Z,78.51
2022-07-29T23:38:52.509Z,77.98
2022-07-29T23:41:21.494Z,77.36
2022-07-29T23:43:50.408Z,77.00
2022-07-29T23:46:18.989Z,77.03
2022-07-29T23:48:52.530Z,77.24
2022-07-29T23:51:21.621Z,77.16
2022-07-29T23:53:53.888Z,76.98
2022-07-29T23:56:23.259Z,77.08
2022-07-29T23:58:52.079Z,76.94
