createdAt,value
2022-11-28T00:01:21.305Z,100759.09
2022-11-28T00:03:48.121Z,100761.41
2022-11-28T00:06:15.070Z,100764.56
2022-11-28T00:08:41.626Z,100770.88
2022-11-28T00:11:11.119Z,100774.34
2022-11-28T00:13:38.096Z,100769.69
2022-11-28T00:16:07.440Z,100763.56
2022-11-28T00:18:34.476Z,100760.72
2022-11-28T00:21:03.353Z,100757.09
2022-11-28T00:23:30.343Z,100746.31
2022-11-28T00:25:59.384Z,100745.97
2022-11-28T00:28:25.809Z,100737.03
2022-11-28T00:30:52.247Z,100723.75
2022-11-28T00:33:18.985Z,100727.88
2022-11-28T00:35:45.423Z,100730.53
2022-11-28T00:38:11.936Z,100735.00
2022-11-28T00:40:38.467Z,100732.34
2022-11-28T00:43:05.023Z,100740.13
2022-11-28T00:45:31.457Z,100737.47
2022-11-28T00:47:58.055Z,100735.66
2022-11-28T00:50:24.743Z,100728.38
2022-11-28T00:52:51.154Z,100728.38
2022-11-28T00:55:17.728Z,100729.84
2022-11-28T00:57:44.166Z,100730.00
2022-11-28T01:00:10.986Z,100711.44
2022-11-28T01:02:37.430Z,100711.25
2022-11-28T01:05:04.071Z,100702.50
2022-11-28T01:07:33.534Z,100710.78
2022-11-28T01:09:59.991Z,100688.91
2022-11-28T01:12:26.388Z,100693.50
2022-11-28T01:14:53.951Z,100700.16
2022-11-28T01:17:20.366Z,100698.00
2022-11-28T01:19:46.855Z,100694.66
2022-11-28T01:22:14.283Z,100692.38
2022-11-28T01:24:40.992Z,100692.38
2022-11-28T01:27:08.244Z,100685.22
2022-11-28T01:29:34.681Z,100689.00
2022-11-28T01:32:01.123Z,100688.19
2022-11-28T01:34:27.549Z,100687.50
2022-11-28T01:36:53.976Z,100693.16
2022-11-28T01:39:20.354Z,100687.81
2022-11-28T01:41:46.766Z,100691.63
2022-11-28T01:44:13.147Z,100689.28
2022-11-28T01:46:40.103Z,100687.34
2022-11-28T01:49:15.119Z,100678.03
2022-11-28T01:51:48.951Z,100677.41
2022-11-28T01:54:18.838Z,100674.59
2022-11-28T01:56:51.160Z,100679.22
2022-11-28T01:59:19.449Z,100688.16
2022-11-28T02:01:46.289Z,100682.69
2022-11-28T02:04:14.142Z,100683.66
2022-11-28T02:06:42.090Z,100669.28
2022-11-28T02:09:13.888Z,100663.09
2022-11-28T02:12:09.771Z,100669.41
2022-11-28T02:14:56.440Z,100656.59
2022-11-28T02:17:57.664Z,100668.38
2022-11-28T02:20:51.575Z,100661.91
2022-11-28T02:23:23.862Z,100664.56
2022-11-28T02:26:14.492Z,100668.19
2022-11-28T02:28:55.984Z,100667.31
2022-11-28T02:32:04.098Z,100664.31
2022-11-28T02:34:46.924Z,100660.91
2022-11-28T02:37:45.965Z,100661.88
2022-11-28T02:40:25.460Z,100664.03
2022-11-28T02:43:01.034Z,100664.16
2022-11-28T02:45:53.563Z,100654.91
2022-11-28T02:48:26.980Z,100660.66
2022-11-28T02:51:05.910Z,100652.81
2022-11-28T02:53:34.130Z,100654.03
2022-11-28T02:56:01.109Z,100659.03
2022-11-28T02:58:27.590Z,100652.09
2022-11-28T03:00:56.197Z,100647.97
2022-11-28T03:03:33.734Z,100649.97
2022-11-28T03:06:09.740Z,100649.97
2022-11-28T03:08:43.031Z,100654.66
2022-11-28T03:11:23.007Z,100651.28
2022-11-28T03:13:54.741Z,100645.69
2022-11-28T03:16:31.129Z,100645.44
2022-11-28T03:19:28.777Z,100649.44
2022-11-28T03:22:10.157Z,100647.16
2022-11-28T03:25:09.325Z,100653.19
2022-11-28T03:27:42.877Z,100634.56
2022-11-28T03:30:19.596Z,100651.22
2022-11-28T03:32:51.018Z,100655.53
2022-11-28T03:35:21.338Z,100649.88
2022-11-28T03:37:53.367Z,100645.91
2022-11-28T03:40:26.419Z,100646.41
2022-11-28T03:43:03.912Z,100648.56
2022-11-28T03:45:36.904Z,100654.44
2022-11-28T03:48:10.097Z,100652.38
2022-11-28T03:51:01.725Z,100659.50
2022-11-28T03:53:35.842Z,100651.34
2022-11-28T03:56:09.294Z,100656.78
2022-11-28T03:58:44.414Z,100657.69
2022-11-28T04:01:36.198Z,100653.13
2022-11-28T04:04:31.800Z,100654.31
2022-11-28T04:07:04.143Z,100656.00
2022-11-28T04:09:45.450Z,100658.38
2022-11-28T04:12:50.619Z,100643.09
2022-11-28T04:15:41.440Z,100652.19
2022-11-28T04:18:21.131Z,100660.16
2022-11-28T04:20:59.594Z,100658.50
2022-11-28T04:23:27.926Z,100658.19
2022-11-28T04:26:01.490Z,100662.34
2022-11-28T04:28:31.726Z,100668.06
2022-11-28T04:31:01.176Z,100667.72
2022-11-28T04:33:31.739Z,100665.06
2022-11-28T04:35:59.631Z,100662.75
2022-11-28T04:38:29.768Z,100667.22
2022-11-28T04:41:13.378Z,100665.06
2022-11-28T04:43:44.372Z,100669.09
2022-11-28T04:46:16.176Z,100675.94
2022-11-28T04:48:43.137Z,100669.41
2022-11-28T04:51:40.624Z,100677.56
2022-11-28T04:54:25.403Z,100677.69
2022-11-28T04:57:28.096Z,100684.50
2022-11-28T04:59:56.000Z,100677.34
2022-11-28T05:02:24.233Z,100674.03
2022-11-28T05:04:55.495Z,100676.34
2022-11-28T05:07:22.129Z,100674.16
2022-11-28T05:09:48.630Z,100682.69
2022-11-28T05:12:15.018Z,100676.16
2022-11-28T05:14:41.642Z,100683.75
2022-11-28T05:17:08.485Z,100684.78
2022-11-28T05:19:34.901Z,100685.19
2022-11-28T05:22:01.294Z,100693.59
2022-11-28T05:24:32.080Z,100688.88
2022-11-28T05:26:58.904Z,100684.44
2022-11-28T05:29:25.739Z,100692.78
2022-11-28T05:31:52.305Z,100693.78
2022-11-28T05:34:18.854Z,100698.84
2022-11-28T05:36:45.289Z,100703.16
2022-11-28T05:39:11.737Z,100697.22
2022-11-28T05:41:38.172Z,100704.94
2022-11-28T05:44:04.658Z,100707.97
2022-11-28T05:46:31.189Z,100709.13
2022-11-28T05:48:57.771Z,100712.81
2022-11-28T05:51:24.517Z,100719.66
2022-11-28T05:53:50.931Z,100723.03
2022-11-28T05:56:18.916Z,100715.25
2022-11-28T05:58:45.822Z,100720.06
2022-11-28T06:01:17.721Z,100729.47
2022-11-28T06:03:44.368Z,100723.97
2022-11-28T06:06:13.870Z,100731.69
2022-11-28T06:08:40.901Z,100731.41
2022-11-28T06:11:07.842Z,100722.66
2022-11-28T06:13:34.644Z,100725.69
2022-11-28T06:16:01.085Z,100707.00
2022-11-28T06:18:27.654Z,100727.22
2022-11-28T06:20:54.371Z,100734.03
2022-11-28T06:23:20.761Z,100731.19
2022-11-28T06:25:47.215Z,100725.78
2022-11-28T06:28:13.609Z,100717.31
2022-11-28T06:30:39.993Z,100726.91
2022-11-28T06:33:06.395Z,100728.63
2022-11-28T06:35:32.871Z,100727.69
2022-11-28T06:37:59.361Z,100725.38
2022-11-28T06:40:25.746Z,100738.28
2022-11-28T06:42:52.185Z,100738.75
2022-11-28T06:45:19.016Z,100739.75
2022-11-28T06:47:45.427Z,100746.75
2022-11-28T06:50:12.104Z,100747.91
2022-11-28T06:52:38.549Z,100746.75
2022-11-28T06:55:05.346Z,100737.53
2022-11-28T06:57:32.719Z,100755.88
2022-11-28T06:59:59.212Z,100756.06
2022-11-28T07:02:27.547Z,100754.94
2022-11-28T07:04:54.051Z,100756.91
2022-11-28T07:07:20.543Z,100752.22
2022-11-28T07:09:46.960Z,100758.31
2022-11-28T07:12:14.391Z,100755.47
2022-11-28T07:14:40.809Z,100752.22
2022-11-28T07:17:07.260Z,100763.50
2022-11-28T07:19:34.371Z,100761.38
2022-11-28T07:22:00.942Z,100771.47
2022-11-28T07:24:27.610Z,100773.94
2022-11-28T07:26:54.014Z,100768.31
2022-11-28T07:29:20.499Z,100772.13
2022-11-28T07:31:47.035Z,100774.81
2022-11-28T07:34:13.552Z,100778.78
2022-11-28T07:36:40.029Z,100774.97
2022-11-28T07:39:11.322Z,100756.94
2022-11-28T07:41:37.841Z,100785.75
2022-11-28T07:44:05.079Z,100787.91
2022-11-28T07:46:33.244Z,100788.56
2022-11-28T07:49:00.301Z,100783.72
2022-11-28T07:51:29.810Z,100786.03
2022-11-28T07:53:56.534Z,100778.78
2022-11-28T07:56:35.020Z,100783.63
2022-11-28T07:59:10.995Z,100783.13
2022-11-28T08:01:37.557Z,100785.44
2022-11-28T08:04:07.642Z,100789.75
2022-11-28T08:06:38.359Z,100794.06
2022-11-28T08:09:06.954Z,100798.09
2022-11-28T08:11:34.148Z,100809.38
2022-11-28T08:14:00.921Z,100807.19
2022-11-28T08:16:29.370Z,100813.59
2022-11-28T08:18:59.674Z,100804.00
2022-11-28T08:21:29.378Z,100805.00
2022-11-28T08:24:00.108Z,100804.19
2022-11-28T08:26:30.552Z,100812.56
2022-11-28T08:28:58.866Z,100806.09
2022-11-28T08:31:30.155Z,100803.59
2022-11-28T08:33:58.813Z,100801.28
2022-11-28T08:36:29.011Z,100801.75
2022-11-28T08:41:42.788Z,100810.50
2022-11-28T08:44:09.223Z,100814.06
2022-11-28T08:46:36.306Z,100805.44
2022-11-28T08:49:04.556Z,100801.13
2022-11-28T08:51:31.931Z,100803.34
2022-11-28T08:53:59.724Z,100800.94
2022-11-28T08:56:27.024Z,100797.88
2022-11-28T08:58:53.461Z,100806.00
2022-11-28T09:01:22.864Z,100809.63
2022-11-28T09:03:49.641Z,100812.94
2022-11-28T09:06:17.083Z,100811.28
2022-11-28T09:08:43.726Z,100811.41
2022-11-28T09:11:12.681Z,100799.56
2022-11-28T09:13:39.139Z,100811.69
2022-11-28T09:16:06.253Z,100803.53
2022-11-28T09:18:32.978Z,100806.00
2022-11-28T09:21:11.618Z,100810.47
2022-11-28T09:23:40.888Z,100817.16
2022-11-28T09:26:09.200Z,100816.53
2022-11-28T09:28:35.609Z,100814.59
2022-11-28T09:31:04.276Z,100817.44
2022-11-28T09:33:30.879Z,100824.28
2022-11-28T09:35:58.300Z,100827.59
2022-11-28T09:38:26.009Z,100829.69
2022-11-28T09:40:52.817Z,100824.94
2022-11-28T09:43:42.622Z,100836.00
2022-11-28T09:46:14.826Z,100826.53
2022-11-28T09:48:54.647Z,100832.63
2022-11-28T09:51:51.992Z,100837.66
2022-11-28T09:54:52.422Z,100846.63
2022-11-28T09:57:29.919Z,100845.88
2022-11-28T09:59:56.394Z,100836.91
2022-11-28T10:02:39.702Z,100845.22
2022-11-28T10:05:24.711Z,100849.84
2022-11-28T10:08:01.914Z,100843.56
2022-11-28T10:10:41.336Z,100854.03
2022-11-28T10:14:06.124Z,100855.72
2022-11-28T10:16:36.528Z,100844.03
2022-11-28T10:19:20.624Z,100838.72
2022-11-28T10:22:00.657Z,100849.78
2022-11-28T10:24:44.672Z,100845.50
2022-11-28T10:27:14.414Z,100845.50
2022-11-28T10:29:52.127Z,100844.03
2022-11-28T10:32:31.454Z,100845.50
2022-11-28T10:35:11.904Z,100849.94
2022-11-28T10:37:38.976Z,100838.16
2022-11-28T10:40:27.606Z,100859.97
2022-11-28T10:43:01.868Z,100852.41
2022-11-28T10:45:53.244Z,100861.22
2022-11-28T10:48:40.622Z,100863.66
2022-11-28T10:51:55.225Z,100854.06
2022-11-28T10:54:43.620Z,100857.34
2022-11-28T10:57:35.899Z,100866.59
2022-11-28T11:00:20.034Z,100855.44
2022-11-28T11:02:52.018Z,100860.78
2022-11-28T11:05:26.915Z,100865.56
2022-11-28T11:08:11.557Z,100858.78
2022-11-28T11:10:41.446Z,100863.41
2022-11-28T11:13:20.512Z,100852.72
2022-11-28T11:15:51.571Z,100860.16
2022-11-28T11:18:26.579Z,100850.44
2022-11-28T11:21:23.855Z,100859.75
2022-11-28T11:24:12.051Z,100854.69
2022-11-28T11:26:43.510Z,100863.63
2022-11-28T11:29:29.245Z,100867.00
2022-11-28T11:31:56.154Z,100858.66
2022-11-28T11:34:24.249Z,100862.03
2022-11-28T11:36:51.591Z,100858.66
2022-11-28T11:39:23.783Z,100867.78
2022-11-28T11:42:11.911Z,100866.16
2022-11-28T11:44:38.569Z,100862.16
2022-11-28T11:47:10.362Z,100860.84
2022-11-28T11:49:48.696Z,100860.47
2022-11-28T11:52:22.760Z,100852.75
2022-11-28T11:55:13.279Z,100853.31
2022-11-28T11:57:46.422Z,100848.16
2022-11-28T12:00:23.895Z,100844.69
2022-11-28T12:03:00.682Z,100849.91
2022-11-28T12:05:59.365Z,100848.16
2022-11-28T12:08:35.223Z,100847.97
2022-11-28T12:11:17.388Z,100857.81
2022-11-28T12:13:44.288Z,100850.84
2022-11-28T12:16:37.131Z,100859.91
2022-11-28T12:19:33.812Z,100851.63
2022-11-28T12:22:17.214Z,100849.63
2022-11-28T12:25:08.698Z,100859.56
2022-11-28T12:27:55.809Z,100860.69
2022-11-28T12:30:49.478Z,100870.78
2022-11-28T12:33:25.522Z,100870.25
2022-11-28T12:36:19.967Z,100869.22
2022-11-28T12:38:59.261Z,100874.56
2022-11-28T12:41:40.605Z,100876.59
2022-11-28T12:44:38.679Z,100876.78
2022-11-28T12:47:13.993Z,100871.81
2022-11-28T12:50:09.069Z,100878.06
2022-11-28T12:52:50.541Z,100868.31
2022-11-28T12:55:16.869Z,100864.91
2022-11-28T12:57:53.611Z,100873.66
2022-11-28T13:00:26.077Z,100877.59
2022-11-28T13:03:20.084Z,100874.47
2022-11-28T13:06:31.013Z,100876.94
2022-11-28T13:09:22.310Z,100887.09
2022-11-28T13:12:22.887Z,100879.47
2022-11-28T13:14:56.654Z,100885.88
2022-11-28T13:17:31.811Z,100887.72
2022-11-28T13:20:19.176Z,100881.28
2022-11-28T13:22:53.462Z,100887.25
2022-11-28T13:25:44.555Z,100896.16
2022-11-28T13:28:13.695Z,100900.22
2022-11-28T13:31:19.091Z,100899.47
2022-11-28T13:33:51.600Z,100897.19
2022-11-28T13:39:42.274Z,100904.28
2022-11-28T13:42:58.924Z,100907.19
2022-11-28T13:45:25.159Z,100905.81
2022-11-28T13:49:06.043Z,100911.34
2022-11-28T13:51:30.993Z,100914.56
2022-11-28T13:54:17.488Z,100916.41
2022-11-28T13:57:04.054Z,100911.41
2022-11-28T13:59:31.765Z,100918.69
2022-11-28T14:02:01.931Z,100921.09
2022-11-28T14:04:31.080Z,100922.00
2022-11-28T14:07:07.416Z,100914.00
2022-11-28T14:09:54.889Z,100915.31
2022-11-28T14:12:55.818Z,100915.41
2022-11-28T14:15:54.437Z,100915.47
2022-11-28T14:18:58.636Z,100914.69
2022-11-28T14:21:38.878Z,100916.69
2022-11-28T14:24:11.097Z,100914.56
2022-11-28T14:26:40.657Z,100914.22
2022-11-28T14:29:20.194Z,100920.53
2022-11-28T14:32:13.730Z,100896.38
2022-11-28T14:34:45.813Z,100920.06
2022-11-28T14:37:21.905Z,100931.22
2022-11-28T14:39:49.774Z,100929.75
2022-11-28T14:42:36.724Z,100940.88
2022-11-28T14:45:23.811Z,100935.34
2022-11-28T14:48:15.644Z,100941.06
2022-11-28T14:50:42.027Z,100947.97
2022-11-28T14:53:36.385Z,100948.78
2022-11-28T14:56:15.108Z,100947.97
2022-11-28T14:58:48.889Z,100963.06
2022-11-28T15:01:59.293Z,100956.41
2022-11-28T15:04:31.582Z,100956.13
2022-11-28T15:06:59.992Z,100954.03
2022-11-28T15:09:52.115Z,100962.03
2022-11-28T15:12:31.609Z,100967.09
2022-11-28T15:14:58.611Z,100967.47
2022-11-28T15:17:32.455Z,100978.84
2022-11-28T15:20:04.421Z,100973.41
2022-11-28T15:22:41.887Z,100983.28
2022-11-28T15:25:23.919Z,100978.28
2022-11-28T15:27:50.895Z,100989.41
2022-11-28T15:30:19.768Z,100989.78
2022-11-28T15:32:47.474Z,101001.09
2022-11-28T15:35:17.429Z,101000.91
2022-11-28T15:37:50.586Z,101000.25
2022-11-28T15:40:28.905Z,100997.31
2022-11-28T15:42:55.602Z,101005.97
2022-11-28T15:45:25.456Z,101012.50
2022-11-28T15:47:53.502Z,101009.84
2022-11-28T15:50:25.013Z,101017.19
2022-11-28T15:52:58.300Z,101027.00
2022-11-28T15:55:27.668Z,101019.72
2022-11-28T15:58:15.903Z,101036.53
2022-11-28T16:00:45.639Z,101030.72
2022-11-28T16:03:22.640Z,101033.38
2022-11-28T16:05:52.530Z,101032.75
2022-11-28T16:08:29.743Z,101018.13
2022-11-28T16:10:57.851Z,101036.13
2022-11-28T16:13:24.970Z,101037.81
2022-11-28T16:15:56.031Z,101041.81
2022-11-28T16:18:24.553Z,101039.03
2022-11-28T16:20:51.102Z,101044.00
2022-11-28T16:23:28.328Z,101044.84
2022-11-28T16:26:27.898Z,101022.97
2022-11-28T16:29:07.913Z,101045.44
2022-11-28T16:31:34.936Z,101047.25
2022-11-28T16:34:02.077Z,101043.13
2022-11-28T16:36:35.768Z,101046.63
2022-11-28T16:39:14.429Z,101046.63
2022-11-28T16:41:54.919Z,101042.09
2022-11-28T16:44:24.806Z,101038.47
2022-11-28T16:46:54.654Z,101048.56
2022-11-28T16:49:36.357Z,101054.38
2022-11-28T16:52:20.966Z,101060.88
2022-11-28T16:54:51.968Z,101054.44
2022-11-28T16:57:20.230Z,101060.59
2022-11-28T16:59:48.665Z,101060.13
2022-11-28T17:02:20.983Z,101058.28
2022-11-28T17:04:49.687Z,101059.28
2022-11-28T17:07:19.308Z,101060.28
2022-11-28T17:09:47.679Z,101067.47
2022-11-28T17:12:23.863Z,101059.28
2022-11-28T17:14:50.673Z,101062.81
2022-11-28T17:17:18.630Z,101067.66
2022-11-28T17:19:46.803Z,101072.31
2022-11-28T17:22:16.550Z,101079.66
2022-11-28T17:24:43.389Z,101083.50
2022-11-28T17:27:12.613Z,101091.03
2022-11-28T17:29:39.159Z,101095.88
2022-11-28T17:32:06.567Z,101095.38
2022-11-28T17:34:36.185Z,101101.88
2022-11-28T17:37:03.262Z,101092.78
2022-11-28T17:39:29.828Z,101100.75
2022-11-28T17:41:57.301Z,101099.75
2022-11-28T17:44:25.948Z,101099.75
2022-11-28T17:46:54.016Z,101097.09
2022-11-28T17:49:20.828Z,101100.41
2022-11-28T17:51:47.263Z,101096.91
2022-11-28T17:54:16.693Z,101106.09
2022-11-28T17:56:48.166Z,101104.59
2022-11-28T17:59:20.518Z,101105.94
2022-11-28T18:01:47.765Z,101121.75
2022-11-28T18:04:14.429Z,101121.09
2022-11-28T18:06:45.592Z,101117.09
2022-11-28T18:09:13.005Z,101120.97
2022-11-28T18:11:40.437Z,101122.63
2022-11-28T18:14:06.844Z,101126.59
2022-11-28T18:16:35.496Z,101124.91
2022-11-28T18:19:02.056Z,101127.41
2022-11-28T18:21:28.485Z,101129.41
2022-11-28T18:23:54.896Z,101136.41
2022-11-28T18:26:23.982Z,101132.91
2022-11-28T18:28:51.002Z,101132.06
2022-11-28T18:31:21.292Z,101127.75
2022-11-28T18:33:48.438Z,101133.56
2022-11-28T18:36:27.056Z,101141.38
2022-11-28T18:39:02.521Z,101145.88
2022-11-28T18:41:29.673Z,101148.22
2022-11-28T18:43:58.308Z,101148.41
2022-11-28T18:46:25.320Z,101154.34
2022-11-28T18:48:52.126Z,101155.84
2022-11-28T18:51:25.694Z,101163.84
2022-11-28T18:53:53.390Z,101149.88
2022-11-28T18:56:20.768Z,101152.72
2022-11-28T18:58:49.621Z,101152.53
2022-11-28T19:01:22.055Z,101158.69
2022-11-28T19:03:55.037Z,101161.84
2022-11-28T19:06:22.246Z,101170.03
2022-11-28T19:08:52.094Z,101168.03
2022-11-28T19:11:18.698Z,101155.72
2022-11-28T19:13:47.016Z,101170.03
2022-11-28T19:16:15.390Z,101171.69
2022-11-28T19:18:43.239Z,101174.53
2022-11-28T19:21:13.129Z,101177.34
2022-11-28T19:23:41.596Z,101180.84
2022-11-28T19:26:11.048Z,101173.03
2022-11-28T19:28:39.282Z,101174.69
2022-11-28T19:31:07.471Z,101173.03
2022-11-28T19:33:34.013Z,101178.53
2022-11-28T19:36:05.935Z,101176.22
2022-11-28T19:38:34.478Z,101176.56
2022-11-28T19:41:15.674Z,101179.88
2022-11-28T19:43:42.704Z,101183.06
2022-11-28T19:46:11.039Z,101182.38
2022-11-28T19:48:38.809Z,101182.06
2022-11-28T19:51:06.155Z,101176.91
2022-11-28T19:53:34.262Z,101177.78
2022-11-28T19:56:08.985Z,101183.75
2022-11-28T19:58:36.104Z,101188.25
2022-11-28T20:01:07.698Z,101188.75
2022-11-28T20:03:35.653Z,101187.78
2022-11-28T20:06:02.301Z,101180.78
2022-11-28T20:08:29.111Z,101192.59
2022-11-28T20:10:55.542Z,101188.44
2022-11-28T20:13:21.998Z,101191.75
2022-11-28T20:15:48.574Z,101187.91
2022-11-28T20:18:15.076Z,101200.06
2022-11-28T20:20:41.633Z,101189.44
2022-11-28T20:23:08.123Z,101194.06
2022-11-28T20:25:34.570Z,101196.91
2022-11-28T20:28:01.023Z,101202.06
2022-11-28T20:30:27.551Z,101194.59
2022-11-28T20:32:54.652Z,101203.25
2022-11-28T20:35:23.214Z,101199.41
2022-11-28T20:37:50.443Z,101206.88
2022-11-28T20:40:16.983Z,101209.53
2022-11-28T20:42:44.528Z,101207.41
2022-11-28T20:45:11.342Z,101211.41
2022-11-28T20:47:37.837Z,101202.59
2022-11-28T20:50:06.471Z,101206.91
2022-11-28T20:52:32.882Z,101216.03
2022-11-28T20:54:59.322Z,101219.53
2022-11-28T20:57:26.499Z,101217.22
2022-11-28T20:59:56.645Z,101227.69
2022-11-28T21:02:23.793Z,101225.88
2022-11-28T21:04:50.327Z,101232.84
2022-11-28T21:07:16.772Z,101232.00
2022-11-28T21:09:43.563Z,101238.31
2022-11-28T21:12:10.115Z,101238.66
2022-11-28T21:14:36.492Z,101245.66
2022-11-28T21:17:02.993Z,101249.31
2022-11-28T21:19:29.797Z,101251.13
2022-11-28T21:21:56.274Z,101246.31
2022-11-28T21:24:22.709Z,101243.97
2022-11-28T21:26:53.575Z,101250.63
2022-11-28T21:29:21.576Z,101249.94
2022-11-28T21:31:48.155Z,101250.28
2022-11-28T21:34:15.575Z,101249.91
2022-11-28T21:36:42.851Z,101251.25
2022-11-28T21:39:14.867Z,101254.41
2022-11-28T21:41:41.783Z,101247.06
2022-11-28T21:44:08.493Z,101258.53
2022-11-28T21:46:34.911Z,101251.88
2022-11-28T21:49:01.920Z,101252.88
2022-11-28T21:51:28.839Z,101259.84
2022-11-28T21:53:57.298Z,101262.38
2022-11-28T21:56:24.074Z,101264.69
2022-11-28T21:58:51.653Z,101264.47
2022-11-28T22:01:21.059Z,101278.28
2022-11-28T22:03:47.753Z,101263.84
2022-11-28T22:06:25.123Z,101272.78
2022-11-28T22:08:53.070Z,101271.81
2022-11-28T22:11:21.062Z,101277.72
2022-11-28T22:13:48.962Z,101284.31
2022-11-28T22:16:18.593Z,101279.22
2022-11-28T22:18:45.844Z,101281.81
2022-11-28T22:21:49.832Z,101272.59
2022-11-28T22:23:59.243Z,101286.88
2022-11-28T22:26:25.624Z,101279.59
2022-11-28T22:28:53.930Z,101276.78
2022-11-28T22:31:21.166Z,101281.91
2022-11-28T22:33:49.351Z,101294.41
2022-11-28T22:36:18.575Z,101291.38
2022-11-28T22:38:47.421Z,101294.22
2022-11-28T22:41:16.586Z,101293.28
2022-11-28T22:43:43.807Z,101289.00
2022-11-28T22:46:11.265Z,101290.81
2022-11-28T22:48:38.922Z,101294.78
2022-11-28T22:51:17.436Z,101300.94
2022-11-28T22:53:44.392Z,101302.91
2022-11-28T22:56:13.928Z,101296.56
2022-11-28T22:58:45.154Z,101296.19
2022-11-28T23:01:22.835Z,101306.50
2022-11-28T23:03:49.662Z,101301.25
2022-11-28T23:06:19.141Z,101306.91
2022-11-28T23:08:46.217Z,101306.09
2022-11-28T23:11:22.147Z,101304.72
2022-11-28T23:13:49.879Z,101303.59
2022-11-28T23:16:25.283Z,101294.53
2022-11-28T23:18:54.418Z,101301.47
2022-11-28T23:21:22.550Z,101310.13
2022-11-28T23:23:49.058Z,101300.72
2022-11-28T23:26:21.224Z,101303.91
2022-11-28T23:28:49.778Z,101312.69
2022-11-28T23:31:20.296Z,101315.03
2022-11-28T23:33:47.252Z,101302.69
2022-11-28T23:36:14.693Z,101316.13
2022-11-28T23:38:41.500Z,101307.25
2022-11-28T23:41:08.199Z,101314.19
2022-11-28T23:43:34.658Z,101309.28
2022-11-28T23:46:01.239Z,101310.72
2022-11-28T23:48:27.643Z,101311.34
2022-11-28T23:50:54.169Z,101318.56
2022-11-28T23:53:20.595Z,101317.03
2022-11-28T23:55:47.050Z,101315.44
2022-11-28T23:58:14.853Z,101323.47
