createdAt,value
2023-01-20T00:01:20.030Z,98.18
2023-01-20T00:03:48.004Z,98.26
2023-01-20T00:06:14.983Z,98.57
2023-01-20T00:08:41.688Z,98.86
2023-01-20T00:11:11.177Z,98.84
2023-01-20T00:13:39.039Z,98.56
2023-01-20T00:16:08.204Z,98.29
2023-01-20T00:18:35.436Z,98.08
2023-01-20T00:21:04.363Z,97.46
2023-01-20T00:23:31.495Z,97.65
2023-01-20T00:25:58.084Z,97.77
2023-01-20T00:28:24.692Z,97.66
2023-01-20T00:30:51.286Z,96.91
2023-01-20T00:33:17.922Z,96.94
2023-01-20T00:35:44.491Z,97.30
2023-01-20T00:38:11.034Z,97.30
2023-01-20T00:40:37.589Z,96.87
2023-01-20T00:43:04.281Z,96.70
2023-01-20T00:45:30.846Z,97.14
2023-01-20T00:47:57.409Z,97.50
2023-01-20T00:50:24.006Z,98.07
2023-01-20T00:52:50.569Z,98.17
2023-01-20T00:55:17.143Z,98.22
2023-01-20T00:57:43.669Z,98.62
2023-01-20T01:00:10.742Z,98.74
2023-01-20T01:02:39.679Z,98.64
2023-01-20T01:05:06.733Z,98.30
2023-01-20T01:07:33.301Z,98.25
2023-01-20T01:09:59.913Z,98.11
2023-01-20T01:12:26.526Z,98.15
2023-01-20T01:14:53.134Z,98.55
2023-01-20T01:17:19.766Z,97.73
2023-01-20T01:19:46.291Z,97.06
2023-01-20T01:22:12.815Z,97.24
2023-01-20T01:24:39.431Z,97.43
2023-01-20T01:27:05.996Z,98.04
2023-01-20T01:29:32.579Z,98.24
2023-01-20T01:31:59.153Z,98.15
2023-01-20T01:34:25.709Z,98.08
2023-01-20T01:36:52.268Z,98.18
2023-01-20T01:39:18.865Z,98.39
2023-01-20T01:41:45.461Z,98.64
2023-01-20T01:44:14.112Z,98.92
2023-01-20T01:46:41.688Z,99.22
2023-01-20T01:49:09.241Z,99.97
2023-01-20T01:51:41.648Z,100.00
2023-01-20T01:54:13.251Z,100.00
2023-01-20T01:56:42.286Z,100.00
2023-01-20T01:59:09.648Z,100.00
2023-01-20T02:01:39.984Z,100.00
2023-01-20T02:04:11.214Z,100.00
2023-01-20T02:06:41.801Z,100.00
2023-01-20T02:09:08.731Z,100.00
2023-01-20T02:11:48.633Z,100.00
2023-01-20T02:14:17.725Z,100.00
2023-01-20T02:17:14.880Z,100.00
2023-01-20T02:20:12.259Z,100.00
2023-01-20T02:22:54.065Z,100.00
2023-01-20T02:25:40.503Z,100.00
2023-01-20T02:28:23.230Z,100.00
2023-01-20T02:31:11.622Z,100.00
2023-01-20T02:33:52.892Z,100.00
2023-01-20T02:36:34.821Z,100.00
2023-01-20T02:39:26.954Z,100.00
2023-01-20T02:42:08.014Z,100.00
2023-01-20T02:44:46.870Z,100.00
2023-01-20T02:47:33.931Z,100.00
2023-01-20T02:50:00.533Z,100.00
2023-01-20T02:52:31.442Z,100.00
2023-01-20T02:55:04.149Z,100.00
2023-01-20T02:57:40.579Z,100.00
2023-01-20T03:00:12.385Z,100.00
2023-01-20T03:02:41.808Z,100.00
2023-01-20T03:05:14.581Z,100.00
2023-01-20T03:07:45.722Z,100.00
2023-01-20T03:10:16.577Z,100.00
2023-01-20T03:12:51.119Z,100.00
2023-01-20T03:15:23.476Z,100.00
2023-01-20T03:17:50.598Z,100.00
2023-01-20T03:20:17.520Z,100.00
2023-01-20T03:22:44.107Z,100.00
2023-01-20T03:25:13.733Z,100.00
2023-01-20T03:27:42.243Z,100.00
2023-01-20T03:30:16.960Z,100.00
2023-01-20T03:32:47.302Z,100.00
2023-01-20T03:35:16.501Z,100.00
2023-01-20T03:37:44.645Z,100.00
2023-01-20T03:40:13.025Z,100.00
2023-01-20T03:43:00.108Z,100.00
2023-01-20T03:45:33.254Z,100.00
2023-01-20T03:48:00.768Z,100.00
2023-01-20T03:50:47.174Z,100.00
2023-01-20T03:53:17.935Z,100.00
2023-01-20T03:55:52.247Z,100.00
2023-01-20T03:58:29.496Z,100.00
2023-01-20T04:00:57.803Z,100.00
2023-01-20T04:03:31.439Z,100.00
2023-01-20T04:06:00.709Z,100.00
2023-01-20T04:08:35.460Z,100.00
2023-01-20T04:11:06.296Z,100.00
2023-01-20T04:13:33.070Z,100.00
2023-01-20T04:16:02.096Z,100.00
2023-01-20T04:18:29.124Z,100.00
2023-01-20T04:21:01.470Z,100.00
2023-01-20T04:23:34.551Z,100.00
2023-01-20T04:26:01.201Z,100.00
2023-01-20T04:28:27.845Z,100.00
2023-01-20T04:30:54.463Z,100.00
2023-01-20T04:33:21.159Z,100.00
2023-01-20T04:35:47.772Z,100.00
2023-01-20T04:38:14.383Z,100.00
2023-01-20T04:40:41.306Z,100.00
2023-01-20T04:43:10.047Z,100.00
2023-01-20T04:45:36.641Z,100.00
2023-01-20T04:48:07.533Z,100.00
2023-01-20T04:50:38.871Z,100.00
2023-01-20T04:53:05.617Z,100.00
2023-01-20T04:55:33.217Z,100.00
2023-01-20T04:57:59.769Z,100.00
2023-01-20T05:00:26.318Z,100.00
2023-01-20T05:02:52.989Z,100.00
2023-01-20T05:05:19.538Z,100.00
2023-01-20T05:07:46.137Z,100.00
2023-01-20T05:10:13.344Z,100.00
2023-01-20T05:12:41.362Z,100.00
2023-01-20T05:15:08.401Z,100.00
2023-01-20T05:17:35.004Z,100.00
2023-01-20T05:20:01.590Z,100.00
2023-01-20T05:22:29.517Z,100.00
2023-01-20T05:24:56.162Z,100.00
2023-01-20T05:27:22.699Z,100.00
2023-01-20T05:29:49.280Z,100.00
2023-01-20T05:32:15.904Z,100.00
2023-01-20T05:34:42.624Z,100.00
2023-01-20T05:37:09.223Z,100.00
2023-01-20T05:39:35.809Z,100.00
2023-01-20T05:42:02.686Z,100.00
2023-01-20T05:44:29.318Z,100.00
2023-01-20T05:46:55.851Z,100.00
2023-01-20T05:49:22.471Z,100.00
2023-01-20T05:51:49.026Z,100.00
2023-01-20T05:54:15.693Z,100.00
2023-01-20T05:56:42.329Z,100.00
2023-01-20T05:59:09.768Z,100.00
2023-01-20T06:01:36.691Z,100.00
2023-01-20T06:04:03.416Z,100.00
2023-01-20T06:06:30.042Z,100.00
2023-01-20T06:08:56.644Z,100.00
2023-01-20T06:11:23.629Z,100.00
2023-01-20T06:13:50.670Z,100.00
2023-01-20T06:16:18.037Z,100.00
2023-01-20T06:18:44.723Z,100.00
2023-01-20T06:21:11.684Z,100.00
2023-01-20T06:23:38.408Z,100.00
2023-01-20T06:26:07.837Z,100.00
2023-01-20T06:28:34.856Z,100.00
2023-01-20T06:31:05.216Z,100.00
2023-01-20T06:33:33.179Z,100.00
2023-01-20T06:36:00.098Z,100.00
2023-01-20T06:38:29.995Z,100.00
2023-01-20T06:40:58.815Z,100.00
2023-01-20T06:43:25.787Z,100.00
2023-01-20T06:45:52.383Z,100.00
2023-01-20T06:48:18.959Z,100.00
2023-01-20T06:50:45.517Z,100.00
2023-01-20T06:53:12.079Z,100.00
2023-01-20T06:55:38.651Z,100.00
2023-01-20T06:58:05.211Z,100.00
2023-01-20T07:00:31.872Z,100.00
2023-01-20T07:02:58.452Z,100.00
2023-01-20T07:05:24.983Z,100.00
2023-01-20T07:07:51.539Z,100.00
2023-01-20T07:10:18.242Z,100.00
2023-01-20T07:12:44.862Z,100.00
2023-01-20T07:15:11.789Z,100.00
2023-01-20T07:17:38.355Z,100.00
2023-01-20T07:20:05.322Z,100.00
2023-01-20T07:22:31.895Z,100.00
2023-01-20T07:24:58.489Z,100.00
2023-01-20T07:27:25.102Z,100.00
2023-01-20T07:29:51.678Z,100.00
2023-01-20T07:32:18.291Z,100.00
2023-01-20T07:34:44.879Z,100.00
2023-01-20T07:37:11.536Z,100.00
2023-01-20T07:39:38.215Z,100.00
2023-01-20T07:42:04.876Z,100.00
2023-01-20T07:44:32.804Z,100.00
2023-01-20T07:46:59.517Z,100.00
2023-01-20T07:49:26.269Z,100.00
2023-01-20T07:51:52.878Z,100.00
2023-01-20T07:54:22.650Z,100.00
2023-01-20T07:56:49.231Z,100.00
2023-01-20T07:59:18.985Z,100.00
2023-01-20T08:01:45.732Z,100.00
2023-01-20T08:04:13.209Z,100.00
2023-01-20T08:06:40.019Z,100.00
2023-01-20T08:09:09.658Z,100.00
2023-01-20T08:11:36.237Z,100.00
2023-01-20T08:14:02.795Z,100.00
2023-01-20T08:16:29.464Z,100.00
2023-01-20T08:18:56.097Z,100.00
2023-01-20T08:21:26.615Z,100.00
2023-01-20T08:23:55.654Z,100.00
2023-01-20T08:26:24.938Z,100.00
2023-01-20T08:28:52.116Z,100.00
2023-01-20T08:31:21.392Z,100.00
2023-01-20T08:33:48.867Z,100.00
2023-01-20T08:36:18.425Z,100.00
2023-01-20T08:38:45.483Z,100.00
2023-01-20T08:41:16.416Z,100.00
2023-01-20T08:43:43.623Z,100.00
2023-01-20T08:46:12.874Z,100.00
2023-01-20T08:48:41.582Z,100.00
2023-01-20T08:51:14.369Z,100.00
2023-01-20T08:53:42.088Z,100.00
2023-01-20T08:56:09.772Z,100.00
2023-01-20T08:58:36.578Z,100.00
2023-01-20T09:01:08.644Z,100.00
2023-01-20T09:03:35.356Z,100.00
2023-01-20T09:06:03.452Z,100.00
2023-01-20T09:08:30.636Z,100.00
2023-01-20T09:11:14.069Z,100.00
2023-01-20T09:13:41.313Z,100.00
2023-01-20T09:16:11.042Z,100.00
2023-01-20T09:18:37.700Z,100.00
2023-01-20T09:21:06.839Z,100.00
2023-01-20T09:23:35.399Z,100.00
2023-01-20T09:26:04.682Z,100.00
2023-01-20T09:28:31.446Z,100.00
2023-01-20T09:31:04.455Z,100.00
2023-01-20T09:33:32.336Z,100.00
2023-01-20T09:36:00.209Z,100.00
2023-01-20T09:38:42.910Z,100.00
2023-01-20T09:41:24.640Z,100.00
2023-01-20T09:44:04.448Z,100.00
2023-01-20T09:46:37.930Z,100.00
2023-01-20T09:49:44.389Z,100.00
2023-01-20T09:52:38.948Z,100.00
2023-01-20T09:55:14.191Z,100.00
2023-01-20T09:57:48.888Z,100.00
2023-01-20T10:00:21.851Z,100.00
2023-01-20T10:02:54.295Z,100.00
2023-01-20T10:05:25.775Z,100.00
2023-01-20T10:07:58.458Z,100.00
2023-01-20T10:10:31.030Z,100.00
2023-01-20T10:13:19.492Z,100.00
2023-01-20T10:15:52.742Z,100.00
2023-01-20T10:18:28.592Z,100.00
2023-01-20T10:21:12.657Z,100.00
2023-01-20T10:23:55.067Z,100.00
2023-01-20T10:26:42.234Z,100.00
2023-01-20T10:29:17.487Z,100.00
2023-01-20T10:31:52.220Z,100.00
2023-01-20T10:34:20.869Z,100.00
2023-01-20T10:36:56.183Z,100.00
2023-01-20T10:39:31.087Z,100.00
2023-01-20T10:42:12.330Z,100.00
2023-01-20T10:44:39.729Z,100.00
2023-01-20T10:47:17.527Z,100.00
2023-01-20T10:49:52.867Z,100.00
2023-01-20T10:52:35.026Z,100.00
2023-01-20T10:55:25.077Z,100.00
2023-01-20T10:58:00.637Z,100.00
2023-01-20T11:00:30.171Z,100.00
2023-01-20T11:03:00.059Z,100.00
2023-01-20T11:05:31.148Z,100.00
2023-01-20T11:08:00.406Z,100.00
2023-01-20T11:10:29.653Z,100.00
2023-01-20T11:12:59.696Z,100.00
2023-01-20T11:15:33.710Z,100.00
2023-01-20T11:18:15.579Z,100.00
2023-01-20T11:20:46.968Z,100.00
2023-01-20T11:23:44.198Z,100.00
2023-01-20T11:26:29.183Z,100.00
2023-01-20T11:29:00.427Z,100.00
2023-01-20T11:31:47.701Z,100.00
2023-01-20T11:34:31.317Z,100.00
2023-01-20T11:37:19.770Z,100.00
2023-01-20T11:40:00.595Z,100.00
2023-01-20T11:42:30.854Z,100.00
2023-01-20T11:45:19.801Z,100.00
2023-01-20T11:48:00.792Z,100.00
2023-01-20T11:50:30.121Z,100.00
2023-01-20T11:53:16.649Z,100.00
2023-01-20T11:55:53.658Z,100.00
2023-01-20T11:58:24.911Z,100.00
2023-01-20T12:01:08.007Z,100.00
2023-01-20T12:04:05.222Z,100.00
2023-01-20T12:06:43.380Z,100.00
2023-01-20T12:09:15.724Z,100.00
2023-01-20T12:11:56.395Z,100.00
2023-01-20T12:14:29.774Z,100.00
2023-01-20T12:17:05.518Z,100.00
2023-01-20T12:19:41.008Z,100.00
2023-01-20T12:22:14.476Z,100.00
2023-01-20T12:25:07.367Z,100.00
2023-01-20T12:27:36.912Z,100.00
2023-01-20T12:30:16.489Z,100.00
2023-01-20T12:32:43.254Z,100.00
2023-01-20T12:35:14.627Z,100.00
2023-01-20T12:37:50.364Z,100.00
2023-01-20T12:40:35.542Z,100.00
2023-01-20T12:43:09.279Z,100.00
2023-01-20T12:45:53.240Z,100.00
2023-01-20T12:48:35.570Z,100.00
2023-01-20T12:51:22.652Z,100.00
2023-01-20T12:54:10.824Z,100.00
2023-01-20T12:56:47.614Z,100.00
2023-01-20T12:59:25.060Z,100.00
2023-01-20T13:01:59.903Z,100.00
2023-01-20T13:04:56.958Z,100.00
2023-01-20T13:07:52.569Z,100.00
2023-01-20T13:10:42.241Z,100.00
2023-01-20T13:13:17.965Z,100.00
2023-01-20T13:15:48.509Z,100.00
2023-01-20T13:18:37.019Z,100.00
2023-01-20T13:21:03.750Z,100.00
2023-01-20T13:23:35.600Z,100.00
2023-01-20T13:26:05.186Z,100.00
2023-01-20T13:28:32.250Z,100.00
2023-01-20T13:31:00.576Z,100.00
2023-01-20T13:33:42.708Z,100.00
2023-01-20T13:36:17.935Z,100.00
2023-01-20T13:38:45.590Z,100.00
2023-01-20T13:41:32.556Z,100.00
2023-01-20T13:43:59.095Z,100.00
2023-01-20T13:46:44.329Z,100.00
2023-01-20T13:49:13.190Z,100.00
2023-01-20T13:51:45.998Z,100.00
2023-01-20T13:54:35.408Z,100.00
2023-01-20T13:57:35.653Z,100.00
2023-01-20T14:00:08.017Z,100.00
2023-01-20T14:02:37.463Z,100.00
2023-01-20T14:05:18.573Z,100.00
2023-01-20T14:07:45.262Z,100.00
2023-01-20T14:10:12.593Z,100.00
2023-01-20T14:12:41.427Z,100.00
2023-01-20T14:15:25.626Z,100.00
2023-01-20T14:17:55.204Z,100.00
2023-01-20T14:20:24.042Z,100.00
2023-01-20T14:22:50.691Z,100.00
2023-01-20T14:25:26.848Z,100.00
2023-01-20T14:27:53.583Z,100.00
2023-01-20T14:30:26.193Z,100.00
2023-01-20T14:32:53.626Z,100.00
2023-01-20T14:35:28.987Z,100.00
2023-01-20T14:37:55.798Z,100.00
2023-01-20T14:40:37.685Z,100.00
2023-01-20T14:43:14.389Z,100.00
2023-01-20T14:45:45.108Z,100.00
2023-01-20T14:48:24.739Z,100.00
2023-01-20T14:51:02.607Z,100.00
2023-01-20T14:53:29.259Z,100.00
2023-01-20T14:56:01.208Z,100.00
2023-01-20T14:58:30.568Z,100.00
2023-01-20T15:01:02.145Z,100.00
2023-01-20T15:03:30.129Z,100.00
2023-01-20T15:05:58.463Z,100.00
2023-01-20T15:08:26.722Z,100.00
2023-01-20T15:11:09.859Z,100.00
2023-01-20T15:13:38.988Z,100.00
2023-01-20T15:16:18.017Z,100.00
2023-01-20T15:19:05.225Z,100.00
2023-01-20T15:21:35.311Z,100.00
2023-01-20T15:24:17.297Z,100.00
2023-01-20T15:26:45.345Z,100.00
2023-01-20T15:29:29.915Z,100.00
2023-01-20T15:31:58.747Z,100.00
2023-01-20T15:34:27.530Z,100.00
2023-01-20T15:36:55.729Z,100.00
2023-01-20T15:39:25.971Z,100.00
2023-01-20T15:41:55.760Z,100.00
2023-01-20T15:44:24.373Z,100.00
2023-01-20T15:46:51.727Z,100.00
2023-01-20T15:49:18.776Z,100.00
2023-01-20T15:51:45.568Z,100.00
2023-01-20T15:54:13.746Z,100.00
2023-01-20T15:56:45.142Z,100.00
2023-01-20T15:59:12.437Z,100.00
2023-01-20T16:01:42.677Z,100.00
2023-01-20T16:04:09.511Z,100.00
2023-01-20T16:06:37.565Z,100.00
2023-01-20T16:09:16.727Z,100.00
2023-01-20T16:11:43.309Z,100.00
2023-01-20T16:14:09.864Z,100.00
2023-01-20T16:16:36.602Z,100.00
2023-01-20T16:19:04.721Z,100.00
2023-01-20T16:21:31.979Z,100.00
2023-01-20T16:23:59.024Z,100.00
2023-01-20T16:26:28.288Z,100.00
2023-01-20T16:28:57.408Z,100.00
2023-01-20T16:31:25.550Z,100.00
2023-01-20T16:33:53.424Z,100.00
2023-01-20T16:36:23.125Z,100.00
2023-01-20T16:38:50.633Z,100.00
2023-01-20T16:41:25.931Z,100.00
2023-01-20T16:43:54.058Z,100.00
2023-01-20T16:46:22.254Z,100.00
2023-01-20T16:48:49.601Z,100.00
2023-01-20T16:51:18.999Z,100.00
2023-01-20T16:53:45.631Z,100.00
2023-01-20T16:56:15.208Z,100.00
2023-01-20T16:58:42.464Z,100.00
2023-01-20T17:01:12.079Z,100.00
2023-01-20T17:03:39.996Z,100.00
2023-01-20T17:06:11.032Z,100.00
2023-01-20T17:08:37.680Z,100.00
2023-01-20T17:11:04.401Z,100.00
2023-01-20T17:13:30.988Z,100.00
2023-01-20T17:15:59.226Z,100.00
2023-01-20T17:18:25.854Z,100.00
2023-01-20T17:20:55.734Z,100.00
2023-01-20T17:23:22.310Z,100.00
2023-01-20T17:25:48.919Z,100.00
2023-01-20T17:28:15.561Z,100.00
2023-01-20T17:30:42.234Z,100.00
2023-01-20T17:33:08.835Z,100.00
2023-01-20T17:35:35.418Z,100.00
2023-01-20T17:38:01.998Z,100.00
2023-01-20T17:40:28.626Z,100.00
2023-01-20T17:42:55.301Z,100.00
2023-01-20T17:45:21.918Z,100.00
2023-01-20T17:47:51.191Z,100.00
2023-01-20T17:50:18.398Z,100.00
2023-01-20T17:52:45.105Z,100.00
2023-01-20T17:55:11.749Z,100.00
2023-01-20T17:57:38.309Z,100.00
2023-01-20T18:00:06.325Z,100.00
2023-01-20T18:02:32.961Z,100.00
2023-01-20T18:04:59.606Z,100.00
2023-01-20T18:07:26.198Z,100.00
2023-01-20T18:09:52.838Z,100.00
2023-01-20T18:12:21.496Z,100.00
2023-01-20T18:14:48.173Z,100.00
2023-01-20T18:17:14.805Z,100.00
2023-01-20T18:19:41.407Z,100.00
2023-01-20T18:22:10.280Z,100.00
2023-01-20T18:24:37.014Z,100.00
2023-01-20T18:27:03.659Z,100.00
2023-01-20T18:29:30.241Z,100.00
2023-01-20T18:31:58.175Z,100.00
2023-01-20T18:34:25.000Z,100.00
2023-01-20T18:36:51.955Z,100.00
2023-01-20T18:39:21.120Z,100.00
2023-01-20T18:41:48.659Z,100.00
2023-01-20T18:44:16.182Z,100.00
2023-01-20T18:46:42.856Z,100.00
2023-01-20T18:49:13.649Z,100.00
2023-01-20T18:51:42.318Z,100.00
2023-01-20T18:54:12.416Z,100.00
2023-01-20T18:56:40.057Z,100.00
2023-01-20T18:59:07.542Z,100.00
2023-01-20T19:01:36.804Z,100.00
2023-01-20T19:04:04.555Z,100.00
2023-01-20T19:06:35.024Z,100.00
2023-01-20T19:09:01.798Z,100.00
2023-01-20T19:11:31.645Z,100.00
2023-01-20T19:13:59.176Z,100.00
2023-01-20T19:16:29.231Z,100.00
2023-01-20T19:18:57.920Z,100.00
2023-01-20T19:21:25.741Z,100.00
2023-01-20T19:23:55.015Z,100.00
2023-01-20T19:26:23.714Z,100.00
2023-01-20T19:29:11.797Z,100.00
2023-01-20T19:31:40.086Z,100.00
2023-01-20T19:34:08.272Z,100.00
2023-01-20T19:36:35.210Z,100.00
2023-01-20T19:39:01.942Z,100.00
2023-01-20T19:41:33.236Z,100.00
2023-01-20T19:44:01.267Z,100.00
2023-01-20T19:46:30.110Z,100.00
2023-01-20T19:48:58.348Z,100.00
2023-01-20T19:51:25.835Z,100.00
2023-01-20T19:53:58.145Z,100.00
2023-01-20T19:56:26.848Z,100.00
2023-01-20T19:58:57.855Z,100.00
2023-01-20T20:01:31.811Z,100.00
2023-01-20T20:03:59.550Z,100.00
2023-01-20T20:06:46.179Z,100.00
2023-01-20T20:09:17.649Z,100.00
2023-01-20T20:11:44.703Z,100.00
2023-01-20T20:14:13.964Z,100.00
2023-01-20T20:16:40.989Z,100.00
2023-01-20T20:19:11.424Z,100.00
2023-01-20T20:21:38.045Z,100.00
2023-01-20T20:24:06.155Z,100.00
2023-01-20T20:26:36.138Z,100.00
2023-01-20T20:29:04.837Z,100.00
2023-01-20T20:31:32.293Z,100.00
2023-01-20T20:33:59.931Z,100.00
2023-01-20T20:36:29.504Z,100.00
2023-01-20T20:38:57.776Z,100.00
2023-01-20T20:41:28.893Z,100.00
2023-01-20T20:43:57.562Z,100.00
2023-01-20T20:46:25.381Z,100.00
2023-01-20T20:48:54.783Z,100.00
2023-01-20T20:51:23.773Z,100.00
2023-01-20T20:53:53.967Z,100.00
2023-01-20T20:56:20.872Z,100.00
2023-01-20T20:59:00.565Z,100.00
2023-01-20T21:01:29.500Z,100.00
2023-01-20T21:03:57.890Z,100.00
2023-01-20T21:06:24.951Z,100.00
2023-01-20T21:08:51.979Z,100.00
2023-01-20T21:11:20.125Z,100.00
2023-01-20T21:13:49.138Z,100.00
2023-01-20T21:16:20.728Z,100.00
2023-01-20T21:18:47.832Z,100.00
2023-01-20T21:21:17.486Z,100.00
2023-01-20T21:23:48.631Z,100.00
2023-01-20T21:26:15.573Z,100.00
2023-01-20T21:28:43.075Z,100.00
2023-01-20T21:31:11.373Z,100.00
2023-01-20T21:33:39.001Z,100.00
2023-01-20T21:36:07.322Z,100.00
2023-01-20T21:38:34.075Z,100.00
2023-01-20T21:41:04.973Z,100.00
2023-01-20T21:43:48.767Z,100.00
2023-01-20T21:46:15.758Z,100.00
2023-01-20T21:48:57.758Z,100.00
2023-01-20T21:51:39.604Z,100.00
2023-01-20T21:54:06.156Z,100.00
2023-01-20T21:56:32.763Z,100.00
2023-01-20T21:58:59.308Z,100.00
2023-01-20T22:01:25.920Z,100.00
2023-01-20T22:03:52.502Z,100.00
2023-01-20T22:06:19.146Z,100.00
2023-01-20T22:08:45.757Z,100.00
2023-01-20T22:11:12.305Z,100.00
2023-01-20T22:13:38.882Z,100.00
2023-01-20T22:16:06.036Z,100.00
2023-01-20T22:18:32.630Z,100.00
2023-01-20T22:21:02.225Z,100.00
2023-01-20T22:23:31.542Z,100.00
2023-01-20T22:25:58.162Z,100.00
2023-01-20T22:28:24.884Z,100.00
2023-01-20T22:30:51.656Z,100.00
2023-01-20T22:33:18.228Z,100.00
2023-01-20T22:35:44.774Z,100.00
2023-01-20T22:38:11.356Z,100.00
2023-01-20T22:40:37.904Z,100.00
2023-01-20T22:43:04.647Z,100.00
2023-01-20T22:45:31.255Z,100.00
2023-01-20T22:47:57.947Z,100.00
2023-01-20T22:50:24.472Z,100.00
2023-01-20T22:52:51.030Z,100.00
2023-01-20T22:55:17.594Z,100.00
2023-01-20T22:57:44.250Z,100.00
2023-01-20T23:00:12.197Z,100.00
2023-01-20T23:02:39.161Z,100.00
2023-01-20T23:05:05.936Z,100.00
2023-01-20T23:07:34.705Z,100.00
2023-01-20T23:10:01.305Z,100.00
2023-01-20T23:12:28.128Z,100.00
2023-01-20T23:15:02.655Z,100.00
2023-01-20T23:17:31.065Z,100.00
2023-01-20T23:19:58.187Z,100.00
2023-01-20T23:22:24.785Z,100.00
2023-01-20T23:24:51.398Z,100.00
2023-01-20T23:27:17.997Z,100.00
2023-01-20T23:29:44.608Z,100.00
2023-01-20T23:32:11.185Z,100.00
2023-01-20T23:34:37.762Z,100.00
2023-01-20T23:37:04.368Z,100.00
2023-01-20T23:39:30.977Z,100.00
2023-01-20T23:41:57.933Z,100.00
2023-01-20T23:44:24.494Z,100.00
2023-01-20T23:46:51.073Z,100.00
2023-01-20T23:49:17.633Z,100.00
2023-01-20T23:51:44.196Z,100.00
2023-01-20T23:54:13.279Z,100.00
2023-01-20T23:56:40.175Z,100.00
2023-01-20T23:59:09.959Z,100.00
