createdAt,value
2019-02-18T00:00:32.112Z,49.67
2019-02-18T00:02:07.824Z,48.53
2019-02-18T00:03:48.023Z,48.97
2019-02-18T00:05:23.851Z,47.27
2019-02-18T00:06:59.523Z,49.47
2019-02-18T00:08:35.276Z,47.23
2019-02-18T00:10:10.899Z,50.03
2019-02-18T00:11:47.892Z,50.60
2019-02-18T00:13:23.570Z,50.40
2019-02-18T00:14:59.362Z,51.07
2019-02-18T00:16:38.126Z,51.00
2019-02-18T00:18:13.611Z,51.00
2019-02-18T00:19:49.311Z,52.17
2019-02-18T00:21:24.910Z,53.33
2019-02-18T00:23:00.351Z,55.33
2019-02-18T00:24:36.058Z,50.17
2019-02-18T00:26:11.762Z,57.60
2019-02-18T00:27:47.464Z,54.27
2019-02-18T00:29:23.089Z,54.40
2019-02-18T00:30:58.690Z,51.80
2019-02-18T00:32:34.189Z,54.60
2019-02-18T00:34:09.697Z,57.37
2019-02-18T00:35:45.211Z,56.43
2019-02-18T00:37:24.437Z,58.27
2019-02-18T00:38:58.551Z,59.50
2019-02-18T00:40:34.054Z,59.90
2019-02-18T00:42:09.663Z,63.37
2019-02-18T00:43:45.418Z,64.77
2019-02-18T00:45:21.006Z,58.83
2019-02-18T00:46:56.647Z,60.07
2019-02-18T00:48:32.340Z,62.10
2019-02-18T00:50:09.955Z,64.00
2019-02-18T00:51:47.048Z,63.87
2019-02-18T00:53:22.661Z,61.60
2019-02-18T00:54:58.162Z,64.93
2019-02-18T00:56:33.794Z,65.87
2019-02-18T00:58:09.559Z,68.00
2019-02-18T00:59:45.176Z,62.83
2019-02-18T01:01:20.934Z,64.77
2019-02-18T01:02:57.965Z,66.80
2019-02-18T01:04:33.670Z,66.63
2019-02-18T01:06:09.271Z,70.70
2019-02-18T01:07:44.876Z,70.67
2019-02-18T01:09:20.409Z,71.47
2019-02-18T01:10:55.984Z,71.43
2019-02-18T01:12:31.593Z,68.20
2019-02-18T01:14:07.315Z,69.23
2019-02-18T01:15:43.003Z,71.57
2019-02-18T01:17:18.507Z,69.70
2019-02-18T01:18:54.121Z,64.67
2019-02-18T01:20:29.736Z,64.83
2019-02-18T01:22:05.364Z,66.30
2019-02-18T01:23:40.952Z,64.70
2019-02-18T01:25:18.049Z,67.23
2019-02-18T01:26:53.771Z,65.60
2019-02-18T01:28:29.277Z,61.43
2019-02-18T01:30:09.308Z,64.73
2019-02-18T01:31:44.924Z,67.03
2019-02-18T01:33:20.555Z,65.67
2019-02-18T01:34:56.057Z,67.93
2019-02-18T01:36:31.670Z,64.30
2019-02-18T01:38:07.090Z,62.73
2019-02-18T01:39:44.096Z,61.17
2019-02-18T01:41:19.883Z,63.10
2019-02-18T01:42:55.487Z,67.13
2019-02-18T01:44:31.095Z,66.17
2019-02-18T01:46:06.791Z,64.87
2019-02-18T01:47:42.519Z,67.50
2019-02-18T01:49:18.372Z,67.30
2019-02-18T01:50:54.093Z,67.93
2019-02-18T01:52:29.699Z,65.97
2019-02-18T01:54:05.444Z,70.07
2019-02-18T01:55:41.045Z,68.70
2019-02-18T01:57:16.552Z,61.07
2019-02-18T01:58:52.323Z,64.47
2019-02-18T02:00:27.942Z,67.27
2019-02-18T02:02:03.657Z,67.97
2019-02-18T02:03:40.700Z,62.47
2019-02-18T02:05:16.384Z,63.37
2019-02-18T02:06:52.070Z,62.87
2019-02-18T02:08:27.651Z,65.23
2019-02-18T02:10:03.231Z,65.10
2019-02-18T02:11:38.839Z,68.73
2019-02-18T02:13:27.066Z,69.17
2019-02-18T02:15:02.680Z,72.77
2019-02-18T02:16:38.390Z,73.53
2019-02-18T02:18:14.225Z,76.10
2019-02-18T02:19:49.829Z,74.10
2019-02-18T02:21:26.930Z,107.13
2019-02-18T02:23:02.644Z,102.93
2019-02-18T02:24:38.154Z,91.80
2019-02-18T02:26:13.889Z,165.17
2019-02-18T02:27:49.399Z,101.90
2019-02-18T02:29:25.012Z,103.33
2019-02-18T02:31:01.433Z,109.80
2019-02-18T02:32:37.249Z,103.73
2019-02-18T02:34:12.852Z,98.27
2019-02-18T02:35:48.468Z,106.50
2019-02-18T02:37:24.135Z,82.87
2019-02-18T02:38:59.847Z,85.47
2019-02-18T02:40:35.585Z,74.27
2019-02-18T02:42:11.092Z,80.63
2019-02-18T02:43:46.799Z,74.57
2019-02-18T02:45:22.505Z,73.10
2019-02-18T02:46:58.121Z,82.27
2019-02-18T02:48:33.801Z,76.83
2019-02-18T02:50:09.583Z,73.93
2019-02-18T02:51:46.607Z,75.27
2019-02-18T02:53:22.320Z,75.80
2019-02-18T02:54:58.056Z,72.73
2019-02-18T02:56:33.754Z,79.10
2019-02-18T02:58:09.369Z,79.07
2019-02-18T02:59:45.123Z,74.33
2019-02-18T03:01:20.757Z,78.73
2019-02-18T03:02:56.260Z,73.23
2019-02-18T03:04:31.869Z,75.60
2019-02-18T03:06:07.655Z,77.67
2019-02-18T03:07:43.374Z,76.23
2019-02-18T03:09:18.876Z,82.67
2019-02-18T03:10:54.584Z,79.70
2019-02-18T03:12:30.322Z,72.13
2019-02-18T03:14:05.925Z,73.97
2019-02-18T03:15:41.632Z,73.33
2019-02-18T03:17:17.242Z,90.60
2019-02-18T03:18:52.894Z,82.93
2019-02-18T03:20:28.493Z,87.67
2019-02-18T03:22:04.204Z,89.63
2019-02-18T03:23:39.909Z,86.00
2019-02-18T03:25:23.950Z,83.63
2019-02-18T03:26:59.554Z,84.33
2019-02-18T03:28:52.877Z,79.10
2019-02-18T03:30:40.050Z,82.20
2019-02-18T03:32:15.741Z,79.47
2019-02-18T03:34:05.204Z,89.77
2019-02-18T03:35:40.885Z,81.97
2019-02-18T03:37:16.492Z,78.93
2019-02-18T03:38:52.352Z,80.97
2019-02-18T03:40:28.054Z,84.47
2019-02-18T03:42:05.323Z,75.23
2019-02-18T03:43:40.933Z,82.43
2019-02-18T03:45:16.545Z,86.73
2019-02-18T03:46:52.142Z,87.97
2019-02-18T03:48:27.756Z,78.30
2019-02-18T03:50:03.747Z,75.80
2019-02-18T03:51:39.252Z,79.83
2019-02-18T03:53:14.960Z,73.47
2019-02-18T03:54:51.821Z,75.77
2019-02-18T03:56:27.355Z,72.47
2019-02-18T03:58:02.961Z,81.07
2019-02-18T03:59:38.572Z,77.83
2019-02-18T04:01:14.276Z,74.90
2019-02-18T04:02:50.106Z,78.43
2019-02-18T04:04:27.187Z,74.50
2019-02-18T04:06:02.802Z,82.37
2019-02-18T04:07:38.405Z,84.13
2019-02-18T04:09:14.111Z,77.03
2019-02-18T04:10:49.621Z,72.73
2019-02-18T04:12:25.225Z,84.00
2019-02-18T04:14:00.774Z,75.77
2019-02-18T04:15:36.383Z,81.00
2019-02-18T04:17:11.988Z,82.10
2019-02-18T04:18:47.603Z,82.77
2019-02-18T04:20:23.203Z,78.07
2019-02-18T04:21:58.748Z,82.50
2019-02-18T04:23:34.252Z,85.60
2019-02-18T04:25:10.238Z,84.40
2019-02-18T04:26:45.848Z,81.00
2019-02-18T04:28:21.486Z,83.93
2019-02-18T04:29:58.467Z,75.70
2019-02-18T04:31:33.984Z,82.50
2019-02-18T04:33:09.504Z,79.27
2019-02-18T04:34:45.115Z,83.23
2019-02-18T04:36:20.822Z,70.97
2019-02-18T04:37:56.452Z,79.67
2019-02-18T04:39:31.986Z,76.63
2019-02-18T04:41:07.675Z,77.23
2019-02-18T04:42:43.298Z,68.27
2019-02-18T04:44:19.053Z,76.67
2019-02-18T04:45:56.049Z,77.07
2019-02-18T04:47:31.681Z,74.47
2019-02-18T04:49:07.177Z,72.93
2019-02-18T04:50:42.892Z,79.50
2019-02-18T04:52:18.507Z,81.33
2019-02-18T04:53:54.127Z,78.23
2019-02-18T04:55:30.202Z,74.17
2019-02-18T04:57:05.823Z,78.73
2019-02-18T04:58:41.424Z,81.23
2019-02-18T05:00:16.932Z,74.00
2019-02-18T05:01:52.448Z,86.33
2019-02-18T05:03:28.058Z,91.30
2019-02-18T05:05:03.676Z,91.90
2019-02-18T05:06:39.237Z,87.63
2019-02-18T05:08:14.834Z,86.33
2019-02-18T05:09:50.439Z,87.03
2019-02-18T05:11:26.047Z,86.93
2019-02-18T05:13:01.671Z,118.03
2019-02-18T05:14:37.313Z,92.00
2019-02-18T05:16:12.994Z,101.40
2019-02-18T05:17:48.614Z,106.43
2019-02-18T05:19:24.134Z,100.17
2019-02-18T05:20:59.748Z,82.27
2019-02-18T05:22:35.457Z,79.87
2019-02-18T05:24:11.064Z,81.90
2019-02-18T05:25:46.581Z,88.27
2019-02-18T05:27:32.793Z,88.33
2019-02-18T05:28:59.636Z,75.80
2019-02-18T05:30:35.362Z,79.33
2019-02-18T05:32:11.064Z,73.77
2019-02-18T05:33:46.767Z,88.73
2019-02-18T05:35:22.483Z,83.40
2019-02-18T05:36:58.089Z,79.70
2019-02-18T05:38:33.601Z,86.17
2019-02-18T05:40:10.611Z,84.13
2019-02-18T05:41:46.223Z,85.10
2019-02-18T05:43:23.277Z,82.70
2019-02-18T05:44:58.897Z,98.17
2019-02-18T05:46:35.914Z,86.60
2019-02-18T05:48:11.546Z,83.30
2019-02-18T05:49:47.263Z,75.73
2019-02-18T05:51:22.871Z,69.73
2019-02-18T05:52:58.734Z,78.03
2019-02-18T05:54:34.347Z,81.63
2019-02-18T05:56:09.958Z,79.20
2019-02-18T05:57:45.577Z,72.47
2019-02-18T05:59:21.194Z,73.80
2019-02-18T06:00:56.702Z,73.43
2019-02-18T06:02:32.321Z,71.60
2019-02-18T06:04:07.863Z,54.53
2019-02-18T06:05:43.614Z,67.27
2019-02-18T06:07:19.143Z,63.40
2019-02-18T06:08:54.740Z,65.50
2019-02-18T06:10:30.374Z,65.37
2019-02-18T06:12:05.978Z,60.83
2019-02-18T06:13:41.611Z,59.37
2019-02-18T06:15:17.286Z,60.07
2019-02-18T06:16:52.888Z,56.63
2019-02-18T06:18:28.496Z,58.10
2019-02-18T06:20:06.850Z,54.10
2019-02-18T06:21:42.544Z,55.20
2019-02-18T06:23:18.239Z,54.83
2019-02-18T06:24:53.955Z,55.33
2019-02-18T06:26:29.589Z,54.63
2019-02-18T06:28:05.190Z,54.43
2019-02-18T06:29:40.687Z,53.00
2019-02-18T06:31:16.185Z,50.33
2019-02-18T06:32:51.732Z,49.93
2019-02-18T06:34:27.306Z,48.60
2019-02-18T06:36:02.963Z,46.43
2019-02-18T06:37:38.483Z,47.47
2019-02-18T06:39:14.291Z,50.43
2019-02-18T06:40:49.798Z,46.47
2019-02-18T06:42:25.662Z,41.20
2019-02-18T06:44:01.372Z,42.43
2019-02-18T06:45:53.840Z,48.53
2019-02-18T06:47:29.531Z,47.70
2019-02-18T06:49:06.746Z,46.63
2019-02-18T06:50:42.268Z,43.63
2019-02-18T06:52:18.162Z,41.63
2019-02-18T06:53:53.775Z,45.93
2019-02-18T06:55:29.817Z,39.07
2019-02-18T06:57:07.083Z,41.50
2019-02-18T06:58:44.419Z,42.33
2019-02-18T07:00:21.591Z,38.70
2019-02-18T07:01:58.827Z,39.30
2019-02-18T07:03:41.931Z,38.30
2019-02-18T07:05:35.283Z,40.33
2019-02-18T07:07:21.135Z,38.60
2019-02-18T07:09:16.689Z,41.13
2019-02-18T07:10:59.853Z,38.90
2019-02-18T07:12:37.192Z,40.73
2019-02-18T07:14:12.848Z,39.90
2019-02-18T07:15:48.350Z,38.73
2019-02-18T07:17:23.934Z,36.33
2019-02-18T07:18:59.633Z,38.97
2019-02-18T07:20:35.359Z,36.40
2019-02-18T07:22:10.852Z,45.77
2019-02-18T07:23:46.461Z,46.87
2019-02-18T07:25:22.165Z,37.47
2019-02-18T07:26:57.896Z,41.23
2019-02-18T07:28:33.563Z,51.73
2019-02-18T07:30:13.067Z,45.37
2019-02-18T07:31:50.138Z,47.17
2019-02-18T07:33:25.778Z,50.33
2019-02-18T07:35:01.814Z,47.10
2019-02-18T07:36:39.060Z,52.47
2019-02-18T07:38:14.649Z,50.07
2019-02-18T07:40:02.514Z,41.80
2019-02-18T07:41:38.183Z,42.50
2019-02-18T07:43:13.673Z,63.57
2019-02-18T07:44:49.270Z,77.30
2019-02-18T07:46:25.418Z,57.50
2019-02-18T07:48:01.020Z,51.77
2019-02-18T07:49:36.721Z,48.90
2019-02-18T07:51:12.428Z,43.67
2019-02-18T07:52:48.022Z,45.93
2019-02-18T07:54:23.635Z,42.83
2019-02-18T07:55:59.270Z,50.13
2019-02-18T07:57:34.946Z,45.37
2019-02-18T07:59:10.590Z,47.90
2019-02-18T08:00:46.192Z,47.63
2019-02-18T08:02:21.819Z,54.67
2019-02-18T08:03:57.475Z,48.97
2019-02-18T08:05:33.092Z,48.13
2019-02-18T08:07:08.793Z,37.37
2019-02-18T08:08:44.515Z,52.37
2019-02-18T08:10:20.106Z,48.93
2019-02-18T08:11:55.674Z,53.83
2019-02-18T08:13:31.399Z,55.07
2019-02-18T08:15:10.400Z,56.37
2019-02-18T08:16:45.965Z,58.90
2019-02-18T08:18:21.571Z,54.07
2019-02-18T08:19:57.072Z,61.60
2019-02-18T08:21:32.713Z,53.00
2019-02-18T08:23:08.222Z,63.27
2019-02-18T08:24:43.763Z,61.93
2019-02-18T08:26:19.434Z,54.77
2019-02-18T08:27:54.977Z,67.60
2019-02-18T08:29:30.757Z,64.37
2019-02-18T08:31:06.269Z,63.00
2019-02-18T08:32:41.878Z,68.53
2019-02-18T08:34:17.496Z,63.10
2019-02-18T08:35:52.980Z,62.33
2019-02-18T08:37:30.271Z,59.53
2019-02-18T08:39:06.927Z,60.33
2019-02-18T08:40:42.458Z,61.47
2019-02-18T08:42:18.056Z,57.93
2019-02-18T08:43:53.728Z,56.80
2019-02-18T08:45:29.327Z,59.10
2019-02-18T08:47:06.934Z,56.43
2019-02-18T08:48:42.140Z,56.33
2019-02-18T08:50:17.759Z,60.30
2019-02-18T08:51:53.258Z,60.20
2019-02-18T08:53:28.924Z,62.23
2019-02-18T08:55:06.430Z,56.83
2019-02-18T08:56:42.036Z,56.37
2019-02-18T08:58:17.635Z,55.60
2019-02-18T08:59:53.241Z,57.73
2019-02-18T09:01:28.769Z,56.30
2019-02-18T09:03:04.390Z,55.80
2019-02-18T09:04:39.920Z,58.57
2019-02-18T09:06:15.520Z,63.50
2019-02-18T09:07:51.045Z,64.77
2019-02-18T09:09:26.539Z,61.57
2019-02-18T09:11:02.251Z,64.43
2019-02-18T09:12:37.859Z,61.70
2019-02-18T09:14:13.437Z,64.57
2019-02-18T09:15:59.429Z,59.67
2019-02-18T09:17:26.318Z,61.30
2019-02-18T09:19:01.933Z,61.73
2019-02-18T09:20:37.525Z,64.77
2019-02-18T09:22:31.339Z,60.10
2019-02-18T09:24:08.611Z,67.37
2019-02-18T09:25:48.432Z,63.30
2019-02-18T09:27:23.945Z,63.37
2019-02-18T09:28:59.550Z,64.70
2019-02-18T09:30:36.717Z,66.70
2019-02-18T09:32:12.233Z,72.87
2019-02-18T09:33:47.858Z,70.73
2019-02-18T09:35:23.558Z,74.67
2019-02-18T09:36:59.155Z,80.63
2019-02-18T09:38:34.756Z,72.97
2019-02-18T09:40:11.813Z,72.30
2019-02-18T09:41:47.478Z,73.63
2019-02-18T09:43:23.079Z,62.53
2019-02-18T09:44:58.774Z,65.97
2019-02-18T09:46:35.493Z,65.63
2019-02-18T09:48:11.174Z,68.07
2019-02-18T09:49:46.857Z,67.00
2019-02-18T09:51:22.506Z,63.93
2019-02-18T09:52:58.214Z,65.73
2019-02-18T09:54:33.828Z,68.10
2019-02-18T09:56:09.336Z,66.50
2019-02-18T09:57:44.856Z,65.67
2019-02-18T09:59:20.463Z,68.40
2019-02-18T10:00:56.539Z,66.10
2019-02-18T10:02:32.154Z,62.90
2019-02-18T10:04:08.640Z,62.33
2019-02-18T10:05:44.246Z,65.53
2019-02-18T10:07:19.761Z,69.00
2019-02-18T10:08:55.457Z,68.23
2019-02-18T10:10:31.003Z,83.43
2019-02-18T10:12:06.608Z,63.90
2019-02-18T10:13:42.283Z,68.77
2019-02-18T10:15:17.996Z,63.17
2019-02-18T10:16:53.625Z,66.83
2019-02-18T10:18:29.141Z,65.40
2019-02-18T10:20:14.142Z,69.43
2019-02-18T10:21:50.029Z,66.53
2019-02-18T10:23:25.718Z,64.30
2019-02-18T10:25:01.447Z,61.87
2019-02-18T10:26:37.167Z,65.70
2019-02-18T10:28:12.786Z,80.40
2019-02-18T10:29:48.504Z,77.33
2019-02-18T10:31:24.038Z,71.90
2019-02-18T10:32:59.751Z,66.17
2019-02-18T10:34:35.459Z,65.07
2019-02-18T10:36:11.292Z,70.03
2019-02-18T10:37:54.764Z,67.13
2019-02-18T10:39:24.243Z,67.20
2019-02-18T10:41:06.857Z,65.53
2019-02-18T10:42:37.340Z,65.40
2019-02-18T10:44:12.982Z,63.27
2019-02-18T10:45:49.260Z,65.17
2019-02-18T10:47:24.942Z,65.50
2019-02-18T10:49:00.663Z,64.23
2019-02-18T10:50:36.229Z,68.73
2019-02-18T10:52:11.948Z,66.60
2019-02-18T10:53:47.557Z,58.30
2019-02-18T10:55:23.213Z,66.07
2019-02-18T10:56:58.824Z,65.93
2019-02-18T10:58:34.347Z,65.47
2019-02-18T11:00:17.773Z,63.57
2019-02-18T11:01:53.403Z,64.30
2019-02-18T11:03:28.930Z,60.57
2019-02-18T11:05:04.852Z,62.70
2019-02-18T11:06:40.472Z,67.53
2019-02-18T11:08:16.175Z,67.83
2019-02-18T11:09:51.799Z,63.93
2019-02-18T11:11:27.506Z,61.30
2019-02-18T11:13:03.229Z,65.03
2019-02-18T11:14:40.225Z,62.17
2019-02-18T11:16:15.850Z,63.53
2019-02-18T11:17:51.458Z,63.23
2019-02-18T11:19:26.983Z,64.20
2019-02-18T11:21:02.730Z,59.60
2019-02-18T11:22:38.246Z,63.87
2019-02-18T11:24:13.857Z,60.93
2019-02-18T11:25:49.467Z,62.80
2019-02-18T11:27:25.121Z,60.70
2019-02-18T11:29:00.563Z,59.07
2019-02-18T11:30:36.362Z,57.50
2019-02-18T11:32:12.079Z,58.67
2019-02-18T11:33:47.720Z,58.93
2019-02-18T11:35:24.724Z,56.93
2019-02-18T11:37:00.437Z,59.13
2019-02-18T11:38:36.322Z,63.00
2019-02-18T11:40:17.730Z,60.03
2019-02-18T11:41:54.221Z,59.53
2019-02-18T11:43:29.944Z,60.87
2019-02-18T11:45:09.162Z,55.70
2019-02-18T11:46:44.879Z,62.37
2019-02-18T11:48:20.398Z,63.90
2019-02-18T11:49:56.020Z,59.33
2019-02-18T11:51:31.533Z,60.53
2019-02-18T11:53:08.265Z,59.70
2019-02-18T11:54:43.786Z,58.40
2019-02-18T11:56:19.346Z,56.10
2019-02-18T11:57:54.975Z,60.93
2019-02-18T11:59:30.583Z,59.87
2019-02-18T12:01:06.094Z,59.97
2019-02-18T12:02:41.824Z,59.57
2019-02-18T12:04:17.949Z,61.90
2019-02-18T12:05:53.667Z,58.97
2019-02-18T12:07:29.377Z,59.97
2019-02-18T12:09:05.601Z,56.20
2019-02-18T12:10:41.488Z,58.83
2019-02-18T12:12:17.205Z,59.23
2019-02-18T12:13:52.825Z,61.27
2019-02-18T12:15:28.460Z,54.57
2019-02-18T12:17:03.909Z,57.97
2019-02-18T12:18:39.548Z,59.27
2019-02-18T12:20:16.491Z,60.57
2019-02-18T12:21:52.113Z,59.73
2019-02-18T12:23:27.730Z,61.07
2019-02-18T12:25:03.355Z,59.07
2019-02-18T12:26:39.085Z,56.07
2019-02-18T12:28:14.693Z,57.10
2019-02-18T12:29:50.308Z,53.27
2019-02-18T12:31:29.075Z,50.10
2019-02-18T12:33:05.555Z,53.37
2019-02-18T12:34:41.258Z,53.97
2019-02-18T12:36:16.866Z,51.73
2019-02-18T12:37:55.322Z,52.23
2019-02-18T12:39:30.146Z,50.77
2019-02-18T12:41:05.774Z,48.83
2019-02-18T12:42:42.588Z,48.57
2019-02-18T12:44:18.334Z,51.10
2019-02-18T12:45:53.843Z,45.63
2019-02-18T12:47:29.553Z,44.83
2019-02-18T12:49:05.160Z,44.13
2019-02-18T12:50:40.771Z,44.37
2019-02-18T12:52:16.376Z,42.63
2019-02-18T12:53:53.113Z,39.90
2019-02-18T12:55:29.084Z,40.23
2019-02-18T12:57:04.978Z,40.17
2019-02-18T12:58:42.166Z,39.53
2019-02-18T13:00:18.033Z,42.23
2019-02-18T13:01:55.216Z,42.70
2019-02-18T13:03:30.993Z,39.70
2019-02-18T13:05:08.356Z,39.63
2019-02-18T13:06:43.961Z,40.67
2019-02-18T13:08:19.952Z,44.50
2019-02-18T13:09:55.558Z,41.43
2019-02-18T13:11:31.172Z,40.20
2019-02-18T13:13:08.172Z,37.67
2019-02-18T13:14:43.740Z,35.80
2019-02-18T13:16:19.259Z,37.73
2019-02-18T13:17:54.945Z,37.43
2019-02-18T13:19:30.745Z,37.63
2019-02-18T13:21:07.866Z,36.67
2019-02-18T13:22:43.471Z,36.63
2019-02-18T13:24:19.365Z,38.23
2019-02-18T13:25:55.009Z,39.43
2019-02-18T13:27:30.714Z,37.50
2019-02-18T13:29:06.550Z,38.87
2019-02-18T13:30:42.184Z,38.07
2019-02-18T13:32:17.819Z,41.20
2019-02-18T13:33:53.395Z,40.53
2019-02-18T13:35:28.999Z,39.47
2019-02-18T13:37:04.716Z,40.33
2019-02-18T13:38:40.338Z,42.00
2019-02-18T13:40:16.990Z,41.47
2019-02-18T13:41:53.004Z,41.83
2019-02-18T13:43:28.669Z,41.33
2019-02-18T13:45:05.354Z,40.37
2019-02-18T13:46:40.973Z,39.70
2019-02-18T13:48:16.582Z,41.90
2019-02-18T13:49:52.477Z,38.73
2019-02-18T13:51:28.179Z,37.87
2019-02-18T13:53:03.695Z,36.07
2019-02-18T13:54:39.298Z,38.43
2019-02-18T13:56:15.082Z,38.97
2019-02-18T13:57:50.856Z,37.50
2019-02-18T13:59:26.640Z,40.03
2019-02-18T14:01:02.179Z,36.03
2019-02-18T14:02:38.021Z,42.10
2019-02-18T14:04:13.635Z,36.77
2019-02-18T14:05:50.238Z,36.07
2019-02-18T14:07:25.744Z,37.07
2019-02-18T14:09:01.355Z,33.20
2019-02-18T14:10:37.255Z,34.20
2019-02-18T14:12:16.133Z,33.50
2019-02-18T14:13:51.516Z,33.53
2019-02-18T14:15:27.240Z,34.23
2019-02-18T14:17:04.018Z,33.47
2019-02-18T14:18:39.912Z,36.10
2019-02-18T14:20:17.998Z,35.60
2019-02-18T14:21:53.515Z,34.90
2019-02-18T14:23:29.222Z,34.13
2019-02-18T14:25:09.755Z,33.23
2019-02-18T14:26:45.376Z,34.40
2019-02-18T14:28:21.232Z,34.50
2019-02-18T14:29:56.941Z,34.63
2019-02-18T14:31:32.582Z,43.73
2019-02-18T14:33:08.405Z,42.20
2019-02-18T14:34:44.025Z,45.17
2019-02-18T14:36:19.645Z,47.37
2019-02-18T14:37:55.459Z,50.87
2019-02-18T14:39:31.348Z,51.70
2019-02-18T14:41:07.077Z,41.07
2019-02-18T14:42:44.074Z,82.70
2019-02-18T14:44:21.489Z,95.97
2019-02-18T14:45:57.187Z,53.77
2019-02-18T14:47:32.928Z,40.90
2019-02-18T14:49:08.525Z,95.73
2019-02-18T14:50:44.815Z,53.37
2019-02-18T14:52:20.578Z,46.97
2019-02-18T14:53:56.488Z,42.43
2019-02-18T14:55:32.100Z,36.40
2019-02-18T14:57:07.706Z,35.60
2019-02-18T14:58:43.567Z,35.40
2019-02-18T15:00:22.059Z,34.63
2019-02-18T15:01:57.824Z,33.30
2019-02-18T15:03:33.537Z,36.50
2019-02-18T15:05:09.214Z,34.87
2019-02-18T15:06:44.725Z,32.67
2019-02-18T15:08:20.340Z,34.10
2019-02-18T15:09:55.988Z,32.80
2019-02-18T15:11:31.773Z,33.70
2019-02-18T15:13:08.774Z,35.23
2019-02-18T15:14:44.408Z,39.30
2019-02-18T15:16:20.118Z,43.87
2019-02-18T15:17:55.848Z,40.27
2019-02-18T15:19:31.489Z,39.30
2019-02-18T15:21:07.865Z,37.87
2019-02-18T15:22:43.472Z,41.20
2019-02-18T15:24:19.101Z,38.50
2019-02-18T15:25:54.914Z,36.67
2019-02-18T15:27:30.796Z,37.40
2019-02-18T15:29:06.516Z,36.87
2019-02-18T15:30:42.221Z,35.90
2019-02-18T15:32:17.853Z,35.10
2019-02-18T15:33:53.461Z,34.07
2019-02-18T15:35:30.774Z,38.00
2019-02-18T15:37:06.385Z,40.00
2019-02-18T15:38:41.991Z,39.00
2019-02-18T15:40:17.975Z,40.93
2019-02-18T15:41:54.161Z,42.53
2019-02-18T15:43:30.172Z,47.87
2019-02-18T15:45:06.820Z,51.97
2019-02-18T15:46:42.503Z,55.27
2019-02-18T15:48:18.045Z,59.07
2019-02-18T15:49:53.493Z,60.50
2019-02-18T15:51:30.572Z,62.17
2019-02-18T15:53:06.282Z,64.87
2019-02-18T15:54:41.919Z,66.43
2019-02-18T15:56:17.805Z,72.63
2019-02-18T15:57:53.417Z,72.73
2019-02-18T15:59:28.967Z,76.57
2019-02-18T16:01:05.917Z,75.27
2019-02-18T16:02:41.567Z,68.60
2019-02-18T16:04:17.351Z,66.87
2019-02-18T16:05:52.963Z,71.33
2019-02-18T16:07:28.571Z,70.03
2019-02-18T16:09:04.906Z,72.80
2019-02-18T16:10:40.417Z,79.60
2019-02-18T16:12:16.309Z,82.97
2019-02-18T16:13:51.768Z,94.90
2019-02-18T16:15:27.362Z,89.03
2019-02-18T16:17:03.830Z,92.73
2019-02-18T16:18:39.566Z,94.13
2019-02-18T16:20:15.445Z,98.90
2019-02-18T16:21:51.204Z,157.90
2019-02-18T16:23:26.928Z,156.40
2019-02-18T16:25:02.640Z,123.70
2019-02-18T16:26:38.241Z,121.67
2019-02-18T16:28:14.856Z,100.43
2019-02-18T16:29:50.497Z,63.70
2019-02-18T16:31:26.102Z,76.97
2019-02-18T16:33:01.703Z,79.33
2019-02-18T16:34:37.792Z,79.23
2019-02-18T16:36:13.806Z,79.93
2019-02-18T16:37:49.523Z,82.63
2019-02-18T16:39:25.121Z,81.30
2019-02-18T16:41:00.615Z,83.43
2019-02-18T16:42:36.529Z,86.10
2019-02-18T16:44:12.411Z,95.00
2019-02-18T16:45:48.033Z,97.27
2019-02-18T16:47:25.504Z,102.83
2019-02-18T16:49:01.215Z,100.00
2019-02-18T16:50:36.740Z,103.40
2019-02-18T16:52:12.600Z,105.23
2019-02-18T16:53:48.368Z,115.80
2019-02-18T16:55:25.512Z,121.00
2019-02-18T16:57:02.967Z,123.87
2019-02-18T16:58:38.803Z,127.40
2019-02-18T17:00:24.833Z,126.70
2019-02-18T17:02:00.442Z,117.93
2019-02-18T17:03:36.123Z,119.60
2019-02-18T17:05:11.783Z,116.27
2019-02-18T17:06:47.386Z,126.97
2019-02-18T17:08:22.899Z,118.73
2019-02-18T17:09:58.679Z,119.37
2019-02-18T17:11:34.423Z,118.40
2019-02-18T17:13:10.110Z,126.23
2019-02-18T17:14:45.891Z,133.53
2019-02-18T17:16:21.400Z,120.40
2019-02-18T17:18:01.810Z,109.17
2019-02-18T17:19:37.424Z,118.73
2019-02-18T17:21:12.919Z,116.83
2019-02-18T17:22:48.563Z,127.90
2019-02-18T17:24:24.167Z,168.00
2019-02-18T17:25:59.950Z,188.80
2019-02-18T17:27:35.554Z,175.43
2019-02-18T17:29:11.344Z,175.63
2019-02-18T17:30:47.053Z,129.17
2019-02-18T17:32:22.775Z,123.50
2019-02-18T17:33:58.388Z,116.27
2019-02-18T17:35:33.986Z,100.33
2019-02-18T17:37:09.684Z,98.90
2019-02-18T17:38:45.314Z,83.67
2019-02-18T17:40:20.884Z,94.77
2019-02-18T17:41:56.583Z,96.17
2019-02-18T17:43:32.184Z,90.70
2019-02-18T17:45:17.283Z,97.70
2019-02-18T17:46:52.882Z,96.97
2019-02-18T17:48:28.386Z,96.07
2019-02-18T17:50:06.040Z,88.43
2019-02-18T17:51:41.653Z,89.17
2019-02-18T17:53:17.708Z,89.30
2019-02-18T17:54:53.422Z,87.00
2019-02-18T17:56:29.131Z,87.77
2019-02-18T17:58:04.728Z,88.57
2019-02-18T17:59:40.446Z,87.33
2019-02-18T18:01:16.053Z,109.30
2019-02-18T18:02:51.659Z,93.03
2019-02-18T18:04:27.176Z,82.20
2019-02-18T18:06:02.868Z,88.80
2019-02-18T18:07:38.483Z,89.63
2019-02-18T18:09:13.997Z,83.07
2019-02-18T18:10:49.638Z,83.47
2019-02-18T18:12:25.343Z,77.00
2019-02-18T18:14:01.333Z,80.37
2019-02-18T18:15:37.059Z,80.27
2019-02-18T18:17:12.901Z,84.30
2019-02-18T18:18:48.612Z,86.90
2019-02-18T18:20:24.189Z,78.10
2019-02-18T18:22:00.261Z,71.43
2019-02-18T18:23:35.965Z,74.97
2019-02-18T18:25:15.584Z,69.87
2019-02-18T18:26:51.274Z,78.80
2019-02-18T18:28:26.878Z,76.90
2019-02-18T18:30:02.453Z,73.23
2019-02-18T18:31:38.051Z,76.47
2019-02-18T18:33:13.656Z,79.87
2019-02-18T18:34:49.358Z,84.57
2019-02-18T18:36:24.976Z,81.87
2019-02-18T18:38:00.673Z,79.90
2019-02-18T18:39:36.491Z,82.87
2019-02-18T18:41:12.098Z,83.80
2019-02-18T18:42:49.083Z,78.63
2019-02-18T18:44:24.693Z,81.10
2019-02-18T18:46:00.195Z,81.30
2019-02-18T18:47:35.942Z,84.97
2019-02-18T18:49:11.485Z,84.87
2019-02-18T18:50:47.290Z,79.43
2019-02-18T18:52:22.781Z,88.40
2019-02-18T18:53:58.551Z,89.63
2019-02-18T18:55:34.260Z,83.87
2019-02-18T18:57:11.291Z,90.27
2019-02-18T18:58:47.200Z,90.47
2019-02-18T19:00:25.863Z,98.70
2019-02-18T19:02:01.469Z,88.23
2019-02-18T19:03:37.076Z,96.20
2019-02-18T19:05:12.688Z,89.57
2019-02-18T19:06:48.470Z,98.37
2019-02-18T19:08:24.065Z,91.27
2019-02-18T19:09:59.674Z,90.63
2019-02-18T19:11:35.270Z,88.57
2019-02-18T19:13:10.956Z,95.23
2019-02-18T19:14:46.866Z,92.40
2019-02-18T19:16:22.666Z,94.00
2019-02-18T19:17:59.659Z,95.67
2019-02-18T19:19:35.391Z,89.33
2019-02-18T19:21:11.158Z,89.13
2019-02-18T19:22:46.828Z,92.23
2019-02-18T19:24:22.430Z,94.30
2019-02-18T19:25:58.301Z,88.70
2019-02-18T19:27:34.012Z,94.77
2019-02-18T19:29:09.451Z,91.97
2019-02-18T19:30:45.633Z,93.40
2019-02-18T19:32:21.375Z,89.67
2019-02-18T19:33:57.110Z,95.33
2019-02-18T19:35:32.721Z,94.17
2019-02-18T19:37:08.389Z,86.17
2019-02-18T19:38:44.470Z,87.17
2019-02-18T19:40:22.582Z,91.73
2019-02-18T19:41:58.287Z,91.00
2019-02-18T19:43:34.067Z,82.80
2019-02-18T19:45:14.555Z,85.17
2019-02-18T19:46:50.756Z,84.50
2019-02-18T19:48:26.455Z,83.27
2019-02-18T19:50:02.176Z,85.80
2019-02-18T19:51:39.509Z,86.60
2019-02-18T19:53:15.206Z,85.97
2019-02-18T19:54:51.327Z,85.10
2019-02-18T19:56:28.408Z,80.30
2019-02-18T19:58:04.103Z,85.90
2019-02-18T19:59:39.745Z,84.53
2019-02-18T20:01:16.121Z,87.97
2019-02-18T20:02:51.930Z,84.27
2019-02-18T20:04:29.141Z,82.83
2019-02-18T20:06:04.877Z,83.67
2019-02-18T20:07:59.992Z,85.87
2019-02-18T20:09:35.740Z,83.37
2019-02-18T20:11:11.364Z,77.30
2019-02-18T20:12:47.295Z,74.60
2019-02-18T20:14:23.162Z,73.07
2019-02-18T20:15:58.974Z,73.20
2019-02-18T20:17:36.016Z,73.23
2019-02-18T20:19:11.622Z,74.43
2019-02-18T20:20:47.663Z,77.97
2019-02-18T20:22:23.515Z,69.90
2019-02-18T20:23:59.239Z,72.13
2019-02-18T20:25:34.896Z,73.10
2019-02-18T20:27:10.667Z,76.23
2019-02-18T20:31:45.951Z,71.57
2019-02-18T20:33:21.664Z,78.07
2019-02-18T20:34:57.647Z,73.90
2019-02-18T20:36:33.348Z,77.27
2019-02-18T20:38:09.020Z,78.83
2019-02-18T20:39:44.709Z,85.20