createdAt,value
2023-05-05T00:00:55.098Z,4.45
2023-05-05T00:03:24.391Z,4.80
2023-05-05T00:05:54.730Z,5.43
2023-05-05T00:08:22.625Z,12.57
2023-05-05T00:10:51.894Z,5.10
2023-05-05T00:13:20.862Z,6.30
2023-05-05T00:15:50.727Z,3.92
2023-05-05T00:18:19.022Z,5.32
2023-05-05T00:20:48.428Z,4.85
2023-05-05T00:23:17.319Z,5.93
2023-05-05T00:25:44.327Z,4.03
2023-05-05T00:28:14.331Z,5.82
2023-05-05T00:30:41.456Z,4.72
2023-05-05T00:33:08.434Z,8.82
2023-05-05T00:35:35.283Z,5.85
2023-05-05T00:38:02.940Z,5.32
2023-05-05T00:40:29.790Z,7.15
2023-05-05T00:42:56.620Z,7.80
2023-05-05T00:45:23.412Z,9.90
2023-05-05T00:47:56.930Z,11.90
2023-05-05T00:50:30.492Z,12.07
2023-05-05T00:53:07.274Z,8.38
2023-05-05T00:55:36.479Z,11.18
2023-05-05T00:58:04.600Z,8.07
2023-05-05T01:00:32.485Z,9.10
2023-05-05T01:03:00.063Z,9.20
2023-05-05T01:05:37.015Z,6.90
2023-05-05T01:08:22.735Z,9.10
2023-05-05T01:11:02.086Z,6.78
2023-05-05T01:13:54.314Z,6.95
2023-05-05T01:16:32.763Z,8.07
2023-05-05T01:19:37.973Z,7.97
2023-05-05T01:22:11.827Z,7.32
2023-05-05T01:25:03.664Z,7.13
2023-05-05T01:28:23.991Z,6.03
2023-05-05T01:31:24.189Z,7.18
2023-05-05T01:34:03.649Z,6.13
2023-05-05T01:36:43.332Z,4.60
2023-05-05T01:39:18.434Z,7.03
2023-05-05T01:41:51.688Z,5.30
2023-05-05T01:44:20.253Z,5.60
2023-05-05T01:46:50.282Z,6.50
2023-05-05T01:49:17.227Z,4.50
2023-05-05T01:51:47.095Z,5.28
2023-05-05T01:54:16.478Z,4.25
2023-05-05T01:56:44.461Z,5.50
2023-05-05T01:59:13.597Z,3.53
2023-05-05T02:01:44.585Z,3.38
2023-05-05T02:04:14.360Z,3.35
2023-05-05T02:06:43.886Z,3.75
2023-05-05T02:09:14.007Z,4.30
2023-05-05T02:11:41.396Z,3.67
2023-05-05T02:14:10.638Z,5.68
2023-05-05T02:16:41.549Z,3.72
2023-05-05T02:19:09.173Z,4.18
2023-05-05T02:21:36.261Z,4.53
2023-05-05T02:24:05.752Z,4.13
2023-05-05T02:26:38.998Z,3.35
2023-05-05T02:29:22.778Z,4.10
2023-05-05T02:31:55.207Z,4.72
2023-05-05T02:34:27.158Z,5.28
2023-05-05T02:36:58.918Z,3.53
2023-05-05T02:40:01.676Z,3.53
2023-05-05T02:42:35.784Z,2.88
2023-05-05T02:45:12.082Z,4.15
2023-05-05T02:47:39.153Z,5.05
2023-05-05T02:50:09.194Z,3.13
2023-05-05T02:52:36.672Z,4.35
2023-05-05T02:55:05.653Z,3.83
2023-05-05T02:57:57.609Z,3.58
2023-05-05T03:00:40.151Z,3.63
2023-05-05T03:04:02.349Z,3.53
2023-05-05T03:06:33.025Z,2.97
2023-05-05T03:09:11.059Z,3.63
2023-05-05T03:12:10.254Z,3.97
2023-05-05T03:14:43.083Z,4.28
2023-05-05T03:17:31.637Z,4.57
2023-05-05T03:19:59.499Z,2.88
2023-05-05T03:22:27.942Z,4.55
2023-05-05T03:24:54.726Z,3.83
2023-05-05T03:27:21.613Z,3.90
2023-05-05T03:29:48.461Z,5.22
2023-05-05T03:32:16.078Z,4.63
2023-05-05T03:34:42.913Z,4.80
2023-05-05T03:37:09.744Z,3.58
2023-05-05T03:39:36.624Z,2.88
2023-05-05T03:42:03.529Z,5.32
2023-05-05T03:44:33.488Z,3.58
2023-05-05T03:47:00.221Z,3.55
2023-05-05T03:49:27.016Z,5.07
2023-05-05T03:51:53.846Z,3.25
2023-05-05T03:54:20.790Z,3.20
2023-05-05T03:56:47.659Z,3.35
2023-05-05T03:59:14.369Z,3.72
2023-05-05T04:01:41.431Z,3.67
2023-05-05T04:04:09.508Z,2.97
2023-05-05T04:06:36.451Z,3.03
2023-05-05T04:09:03.404Z,3.35
2023-05-05T04:11:30.242Z,4.95
2023-05-05T04:13:57.041Z,3.55
2023-05-05T04:16:23.873Z,4.50
2023-05-05T04:18:50.848Z,4.40
2023-05-05T04:21:17.639Z,3.70
2023-05-05T04:23:44.414Z,4.22
2023-05-05T04:26:11.384Z,4.88
2023-05-05T04:28:38.075Z,4.45
2023-05-05T04:31:05.184Z,4.25
2023-05-05T04:33:32.097Z,4.80
2023-05-05T04:35:58.857Z,7.97
2023-05-05T04:38:25.789Z,4.85
2023-05-05T04:40:56.660Z,6.43
2023-05-05T04:43:23.472Z,9.20
2023-05-05T04:45:57.982Z,9.32
2023-05-05T04:48:24.820Z,6.82
2023-05-05T04:50:51.696Z,7.18
2023-05-05T04:53:18.480Z,6.18
2023-05-05T04:55:45.260Z,6.82
2023-05-05T04:58:11.997Z,10.88
2023-05-05T05:00:39.903Z,11.55
2023-05-05T05:03:08.516Z,7.90
2023-05-05T05:05:35.439Z,12.13
2023-05-05T05:08:02.146Z,7.68
2023-05-05T05:10:30.138Z,7.97
2023-05-05T05:12:56.879Z,11.32
2023-05-05T05:15:23.872Z,10.40
2023-05-05T05:17:50.688Z,9.07
2023-05-05T05:20:19.866Z,11.32
2023-05-05T05:22:46.771Z,11.25
2023-05-05T05:25:13.523Z,8.70
2023-05-05T05:27:42.009Z,10.15
2023-05-05T05:30:09.852Z,11.13
2023-05-05T05:32:36.738Z,11.23
2023-05-05T05:35:03.758Z,9.98
2023-05-05T05:37:31.484Z,11.95
2023-05-05T05:39:58.235Z,8.57
2023-05-05T05:42:24.931Z,11.65
2023-05-05T05:44:51.691Z,10.43
2023-05-05T05:47:18.526Z,13.93
2023-05-05T05:49:45.349Z,13.25
2023-05-05T05:52:12.174Z,13.35
2023-05-05T05:54:38.957Z,10.95
2023-05-05T05:57:09.140Z,11.85
2023-05-05T05:59:35.870Z,12.23
2023-05-05T06:02:03.307Z,12.30
2023-05-05T06:04:31.669Z,11.27
2023-05-05T06:06:58.446Z,17.35
2023-05-05T06:09:25.176Z,11.65
2023-05-05T06:11:52.213Z,15.40
2023-05-05T06:14:20.164Z,15.13
2023-05-05T06:16:48.108Z,18.73
2023-05-05T06:19:14.843Z,15.15
2023-05-05T06:21:41.755Z,15.52
2023-05-05T06:24:08.550Z,13.55
2023-05-05T06:26:35.269Z,15.20
2023-05-05T06:29:01.992Z,14.25
2023-05-05T06:31:28.776Z,12.95
2023-05-05T06:33:55.560Z,14.55
2023-05-05T06:36:22.409Z,10.73
2023-05-05T06:38:53.007Z,13.13
2023-05-05T06:41:19.713Z,13.98
2023-05-05T06:43:46.894Z,15.70
2023-05-05T06:46:13.750Z,15.43
2023-05-05T06:48:40.561Z,13.05
2023-05-05T06:51:07.489Z,13.77
2023-05-05T06:53:35.016Z,12.70
2023-05-05T06:56:01.777Z,12.10
2023-05-05T06:58:28.485Z,9.32
2023-05-05T07:00:55.438Z,11.63
2023-05-05T07:03:22.389Z,8.00
2023-05-05T07:05:49.242Z,10.18
2023-05-05T07:08:16.107Z,9.15
2023-05-05T07:10:43.022Z,8.23
2023-05-05T07:13:10.018Z,9.95
2023-05-05T07:15:37.022Z,7.65
2023-05-05T07:18:04.068Z,7.05
2023-05-05T07:20:30.935Z,6.50
2023-05-05T07:22:57.722Z,8.50
2023-05-05T07:25:24.446Z,6.15
2023-05-05T07:27:51.319Z,6.93
2023-05-05T07:30:19.136Z,5.65
2023-05-05T07:32:46.634Z,7.03
2023-05-05T07:35:13.723Z,9.98
2023-05-05T07:37:40.870Z,6.32
2023-05-05T07:40:08.892Z,6.75
2023-05-05T07:42:35.986Z,8.02
2023-05-05T07:45:03.372Z,7.72
2023-05-05T07:47:30.310Z,5.43
2023-05-05T07:49:57.349Z,6.35
2023-05-05T07:52:37.059Z,6.43
2023-05-05T07:55:11.604Z,4.82
2023-05-05T07:57:38.939Z,7.60
2023-05-05T08:00:09.910Z,6.53
2023-05-05T08:02:36.879Z,5.47
2023-05-05T08:05:05.013Z,4.43
2023-05-05T08:07:34.261Z,5.38
2023-05-05T08:10:00.990Z,5.18
2023-05-05T08:12:29.256Z,6.10
2023-05-05T08:14:55.998Z,8.70
2023-05-05T08:17:26.133Z,4.68
2023-05-05T08:19:53.270Z,4.60
2023-05-05T08:22:22.243Z,7.18
2023-05-05T08:24:49.021Z,9.80
2023-05-05T08:27:15.829Z,4.35
2023-05-05T08:29:42.625Z,5.40
2023-05-05T08:32:10.810Z,6.70
2023-05-05T08:34:37.527Z,5.95
2023-05-05T08:37:04.237Z,7.93
2023-05-05T08:39:31.106Z,4.55
2023-05-05T08:41:58.070Z,4.40
2023-05-05T08:44:26.778Z,4.03
2023-05-05T08:46:54.692Z,6.45
2023-05-05T08:49:23.338Z,5.45
2023-05-05T08:51:54.039Z,6.50
2023-05-05T08:54:27.439Z,4.15
2023-05-05T08:57:01.774Z,3.47
2023-05-05T08:59:31.472Z,2.72
2023-05-05T09:02:01.133Z,4.80
2023-05-05T09:04:28.925Z,4.90
2023-05-05T09:06:58.860Z,6.28
2023-05-05T09:09:27.001Z,5.13
2023-05-05T09:11:56.437Z,6.25
2023-05-05T09:14:23.313Z,6.15
2023-05-05T09:16:50.116Z,5.57
2023-05-05T09:19:17.154Z,5.03
2023-05-05T09:21:49.617Z,5.45
2023-05-05T09:24:16.515Z,5.80
2023-05-05T09:26:47.041Z,5.93
2023-05-05T09:29:24.769Z,5.20
2023-05-05T09:32:08.718Z,4.20
2023-05-05T09:34:37.141Z,3.67
2023-05-05T09:37:04.296Z,5.35
2023-05-05T09:39:31.351Z,5.43
2023-05-05T09:41:58.451Z,4.47
2023-05-05T09:44:37.420Z,5.45
2023-05-05T09:47:07.321Z,8.50
2023-05-05T09:49:39.145Z,3.20
2023-05-05T09:52:17.097Z,3.67
2023-05-05T09:54:44.268Z,3.55
2023-05-05T09:57:38.856Z,4.70
2023-05-05T10:00:06.944Z,6.07
2023-05-05T10:02:38.057Z,2.80
2023-05-05T10:05:11.496Z,2.35
2023-05-05T10:07:45.147Z,2.22
2023-05-05T10:10:16.621Z,3.08
2023-05-05T10:12:46.589Z,2.85
2023-05-05T10:15:16.391Z,6.22
2023-05-05T10:18:06.148Z,4.95
2023-05-05T10:20:38.252Z,2.40
2023-05-05T10:23:10.379Z,4.68
2023-05-05T10:25:56.379Z,5.05
2023-05-05T10:28:44.404Z,2.53
2023-05-05T10:31:26.531Z,3.72
2023-05-05T10:34:08.894Z,3.58
2023-05-05T10:36:39.292Z,5.68
2023-05-05T10:39:12.264Z,4.50
2023-05-05T10:41:39.092Z,2.17
2023-05-05T10:44:06.925Z,3.75
2023-05-05T10:46:33.844Z,4.57
2023-05-05T10:49:39.357Z,3.15
2023-05-05T10:52:23.608Z,2.47
2023-05-05T10:55:27.893Z,2.53
2023-05-05T10:57:54.732Z,4.20
2023-05-05T11:00:39.876Z,5.18
2023-05-05T11:03:23.402Z,4.38
2023-05-05T11:06:05.504Z,3.20
2023-05-05T11:08:39.366Z,6.50
2023-05-05T11:11:07.001Z,4.40
2023-05-05T11:13:33.805Z,5.30
2023-05-05T11:16:04.199Z,3.05
2023-05-05T11:18:39.477Z,4.57
2023-05-05T11:21:17.666Z,5.38
2023-05-05T11:24:15.913Z,6.25
2023-05-05T11:26:52.129Z,4.20
2023-05-05T11:29:18.951Z,3.20
2023-05-05T11:31:48.129Z,3.20
2023-05-05T11:34:27.937Z,6.47
2023-05-05T11:37:05.685Z,7.95
2023-05-05T11:39:46.827Z,3.30
2023-05-05T11:42:26.508Z,4.85
2023-05-05T11:44:54.628Z,3.85
2023-05-05T11:47:21.376Z,3.85
2023-05-05T11:49:50.156Z,6.40
2023-05-05T11:52:18.066Z,4.25
2023-05-05T11:54:49.314Z,3.03
2023-05-05T11:57:28.007Z,4.32
2023-05-05T11:59:59.319Z,4.78
2023-05-05T12:02:31.948Z,4.43
2023-05-05T12:05:00.836Z,4.47
2023-05-05T12:07:34.517Z,7.07
2023-05-05T12:10:01.570Z,3.95
2023-05-05T12:12:48.558Z,5.20
2023-05-05T12:15:15.534Z,4.03
2023-05-05T12:17:46.134Z,3.47
2023-05-05T12:20:13.786Z,4.97
2023-05-05T12:22:41.047Z,5.03
2023-05-05T12:25:10.838Z,4.60
2023-05-05T12:27:39.095Z,4.78
2023-05-05T12:30:18.966Z,4.93
2023-05-05T12:32:46.287Z,6.32
2023-05-05T12:35:13.958Z,3.60
2023-05-05T12:37:42.266Z,6.25
2023-05-05T12:41:02.359Z,4.20
2023-05-05T12:43:35.232Z,5.22
2023-05-05T12:46:08.130Z,5.45
2023-05-05T12:48:41.381Z,4.50
2023-05-05T12:51:18.074Z,6.28
2023-05-05T12:54:09.545Z,5.93
2023-05-05T12:56:42.608Z,6.07
2023-05-05T12:59:31.318Z,3.58
2023-05-05T13:02:01.362Z,5.30
2023-05-05T13:04:29.160Z,4.85
2023-05-05T13:07:14.889Z,5.43
2023-05-05T13:09:44.463Z,4.18
2023-05-05T13:12:14.384Z,4.47
2023-05-05T13:14:42.137Z,3.80
2023-05-05T13:17:10.938Z,3.67
2023-05-05T13:19:42.390Z,6.68
2023-05-05T13:22:10.343Z,3.22
2023-05-05T13:24:47.130Z,4.32
2023-05-05T13:27:18.034Z,4.28
2023-05-05T13:29:44.843Z,3.72
2023-05-05T13:32:11.679Z,4.18
2023-05-05T13:34:39.282Z,4.97
2023-05-05T13:37:09.013Z,4.05
2023-05-05T13:39:36.848Z,3.90
2023-05-05T13:42:03.710Z,4.60
2023-05-05T13:44:30.576Z,1.95
2023-05-05T13:46:57.596Z,2.67
2023-05-05T13:49:24.409Z,5.72
2023-05-05T13:51:51.192Z,4.93
2023-05-05T13:54:17.931Z,2.40
2023-05-05T13:56:44.803Z,3.20
2023-05-05T13:59:11.530Z,3.03
2023-05-05T14:01:40.535Z,3.10
2023-05-05T14:04:07.509Z,5.10
2023-05-05T14:06:35.615Z,2.10
2023-05-05T14:09:05.573Z,2.10
2023-05-05T14:11:32.338Z,1.88
2023-05-05T14:13:59.075Z,1.83
2023-05-05T14:16:26.066Z,1.98
2023-05-05T14:18:52.792Z,1.65
2023-05-05T14:21:19.481Z,2.22
2023-05-05T14:23:46.234Z,1.92
2023-05-05T14:26:12.979Z,2.25
2023-05-05T14:28:43.620Z,2.53
2023-05-05T14:31:11.495Z,1.85
2023-05-05T14:33:38.196Z,1.30
2023-05-05T14:36:05.373Z,1.00
2023-05-05T14:38:32.187Z,2.10
2023-05-05T14:40:58.982Z,1.58
2023-05-05T14:43:25.676Z,1.73
2023-05-05T14:45:53.454Z,1.75
2023-05-05T14:48:22.221Z,0.77
2023-05-05T14:50:49.741Z,1.33
2023-05-05T14:53:16.783Z,0.90
2023-05-05T14:55:44.409Z,2.60
2023-05-05T14:58:11.174Z,0.85
2023-05-05T15:00:37.950Z,2.25
2023-05-05T15:03:04.766Z,2.60
2023-05-05T15:05:31.747Z,1.73
2023-05-05T15:07:58.600Z,0.80
2023-05-05T15:10:28.077Z,2.45
2023-05-05T15:12:54.867Z,1.95
2023-05-05T15:15:21.664Z,1.02
2023-05-05T15:17:48.485Z,1.55
2023-05-05T15:20:15.242Z,1.40
2023-05-05T15:22:41.973Z,0.90
2023-05-05T15:25:12.227Z,0.73
2023-05-05T15:27:40.614Z,1.38
2023-05-05T15:30:08.227Z,1.05
2023-05-05T15:32:35.126Z,2.65
2023-05-05T15:35:02.121Z,1.02
2023-05-05T15:37:29.053Z,1.13
2023-05-05T15:39:56.901Z,2.20
2023-05-05T15:42:24.707Z,1.13
2023-05-05T15:44:51.670Z,1.95
2023-05-05T15:47:18.541Z,2.13
2023-05-05T15:49:45.232Z,1.63
2023-05-05T15:52:12.782Z,3.63
2023-05-05T15:54:39.564Z,1.60
2023-05-05T15:57:06.381Z,1.30
2023-05-05T15:59:33.139Z,1.83
2023-05-05T16:01:59.934Z,3.70
2023-05-05T16:04:26.770Z,6.60
2023-05-05T16:06:55.401Z,2.28
2023-05-05T16:09:22.267Z,3.22
2023-05-05T16:11:49.032Z,3.85
2023-05-05T16:14:15.894Z,2.05
2023-05-05T16:16:42.707Z,1.80
2023-05-05T16:19:09.435Z,2.33
2023-05-05T16:21:36.468Z,2.03
2023-05-05T16:24:03.321Z,1.75
2023-05-05T16:26:30.134Z,1.02
2023-05-05T16:28:56.914Z,1.13
2023-05-05T16:31:23.766Z,0.68
2023-05-05T16:33:50.518Z,1.23
2023-05-05T16:36:17.292Z,1.58
2023-05-05T16:38:44.105Z,2.25
2023-05-05T16:41:11.360Z,0.80
2023-05-05T16:43:38.147Z,1.08
2023-05-05T16:46:06.049Z,1.70
2023-05-05T16:48:32.806Z,1.58
2023-05-05T16:50:59.567Z,1.70
2023-05-05T16:53:26.393Z,2.67
2023-05-05T16:55:53.731Z,2.40
2023-05-05T16:58:22.762Z,0.65
2023-05-05T17:00:51.870Z,0.77
2023-05-05T17:03:20.273Z,0.70
2023-05-05T17:05:50.554Z,1.98
2023-05-05T17:08:17.424Z,0.63
2023-05-05T17:10:45.865Z,1.67
2023-05-05T17:13:14.304Z,1.27
2023-05-05T17:15:41.864Z,1.88
2023-05-05T17:18:08.816Z,1.00
2023-05-05T17:20:36.364Z,1.67
2023-05-05T17:23:03.348Z,1.17
2023-05-05T17:25:30.180Z,0.52
2023-05-05T17:27:57.262Z,1.75
2023-05-05T17:30:24.239Z,0.82
2023-05-05T17:32:51.151Z,1.10
2023-05-05T17:35:18.258Z,1.10
2023-05-05T17:37:45.199Z,1.83
2023-05-05T17:40:12.166Z,2.45
2023-05-05T17:42:38.945Z,2.40
2023-05-05T17:45:06.513Z,1.63
2023-05-05T17:47:33.344Z,1.88
2023-05-05T17:50:00.263Z,1.55
2023-05-05T17:52:26.985Z,1.88
2023-05-05T17:54:53.796Z,1.55
2023-05-05T17:57:23.320Z,1.13
2023-05-05T17:59:52.000Z,2.72
2023-05-05T18:02:19.505Z,2.30
2023-05-05T18:04:46.493Z,3.60
2023-05-05T18:07:14.582Z,2.65
2023-05-05T18:09:42.166Z,3.55
2023-05-05T18:12:09.110Z,1.17
2023-05-05T18:14:36.307Z,1.88
2023-05-05T18:17:04.488Z,1.50
2023-05-05T18:19:31.221Z,2.13
2023-05-05T18:21:58.302Z,2.00
2023-05-05T18:24:25.166Z,2.80
2023-05-05T18:26:53.183Z,1.65
2023-05-05T18:29:24.026Z,1.98
2023-05-05T18:31:53.775Z,1.20
2023-05-05T18:34:22.154Z,2.65
2023-05-05T18:36:51.047Z,1.95
2023-05-05T18:39:17.910Z,2.30
2023-05-05T18:41:44.730Z,10.50
2023-05-05T18:44:11.627Z,1.80
2023-05-05T18:46:38.526Z,3.90
2023-05-05T18:49:12.592Z,1.35
2023-05-05T18:51:39.485Z,1.45
2023-05-05T18:54:06.408Z,1.58
2023-05-05T18:56:33.177Z,1.67
2023-05-05T18:59:00.079Z,1.38
2023-05-05T19:01:26.934Z,1.90
2023-05-05T19:03:53.804Z,1.75
2023-05-05T19:06:20.592Z,1.15
2023-05-05T19:08:47.430Z,1.92
2023-05-05T19:11:15.084Z,2.63
2023-05-05T19:13:42.153Z,1.98
2023-05-05T19:16:10.357Z,3.17
2023-05-05T19:18:37.219Z,1.60
2023-05-05T19:21:04.047Z,2.35
2023-05-05T19:23:31.659Z,1.83
2023-05-05T19:25:58.455Z,1.42
2023-05-05T19:28:25.244Z,2.67
2023-05-05T19:30:52.822Z,2.08
2023-05-05T19:33:19.613Z,2.58
2023-05-05T19:35:48.825Z,1.75
2023-05-05T19:38:15.822Z,1.65
2023-05-05T19:40:43.612Z,1.38
2023-05-05T19:43:10.340Z,3.05
2023-05-05T19:45:37.285Z,1.33
2023-05-05T19:48:04.412Z,3.47
2023-05-05T19:50:31.568Z,2.80
2023-05-05T19:52:58.320Z,1.95
2023-05-05T19:55:25.638Z,2.15
2023-05-05T19:57:52.451Z,3.17
2023-05-05T20:00:19.741Z,3.50
2023-05-05T20:02:47.209Z,4.38
2023-05-05T20:05:16.130Z,2.08
2023-05-05T20:07:43.898Z,2.22
2023-05-05T20:10:13.145Z,1.85
2023-05-05T20:12:47.435Z,2.83
2023-05-05T20:15:20.949Z,2.53
2023-05-05T20:17:48.914Z,1.52
2023-05-05T20:20:20.881Z,2.97
2023-05-05T20:22:49.942Z,1.92
2023-05-05T20:25:18.160Z,2.47
2023-05-05T20:27:45.779Z,1.85
2023-05-05T20:30:13.459Z,2.42
2023-05-05T20:32:41.383Z,2.20
2023-05-05T20:35:12.688Z,1.88
2023-05-05T20:37:39.552Z,1.95
2023-05-05T20:40:08.095Z,2.40
2023-05-05T20:42:35.367Z,3.08
2023-05-05T20:45:02.360Z,2.03
2023-05-05T20:47:29.096Z,2.55
2023-05-05T20:49:56.147Z,2.45
2023-05-05T20:52:22.892Z,2.28
2023-05-05T20:54:49.620Z,2.58
2023-05-05T20:57:16.338Z,4.45
2023-05-05T20:59:43.074Z,3.92
2023-05-05T21:02:09.866Z,3.33
2023-05-05T21:04:36.741Z,3.20
2023-05-05T21:07:03.534Z,2.33
2023-05-05T21:09:31.321Z,3.17
2023-05-05T21:11:58.370Z,3.00
2023-05-05T21:14:25.105Z,2.65
2023-05-05T21:16:51.905Z,2.25
2023-05-05T21:19:19.271Z,2.95
2023-05-05T21:21:46.037Z,2.63
2023-05-05T21:24:13.144Z,2.53
2023-05-05T21:26:44.817Z,3.70
2023-05-05T21:29:11.810Z,6.25
2023-05-05T21:31:38.701Z,2.90
2023-05-05T21:34:05.447Z,3.60
2023-05-05T21:36:33.807Z,2.50
2023-05-05T21:39:01.011Z,2.80
2023-05-05T21:41:33.834Z,3.45
2023-05-05T21:44:03.219Z,3.22
2023-05-05T21:46:29.950Z,3.08
2023-05-05T21:48:56.782Z,2.40
2023-05-05T21:51:23.537Z,3.25
2023-05-05T21:53:50.360Z,3.45
2023-05-05T21:56:18.162Z,3.50
2023-05-05T21:58:44.988Z,2.53
2023-05-05T22:01:12.346Z,2.88
2023-05-05T22:03:39.124Z,2.63
2023-05-05T22:06:06.401Z,2.72
2023-05-05T22:08:33.143Z,3.60
2023-05-05T22:10:59.915Z,2.55
2023-05-05T22:13:26.601Z,3.88
2023-05-05T22:15:53.328Z,3.22
2023-05-05T22:18:21.140Z,4.38
2023-05-05T22:20:47.974Z,4.15
2023-05-05T22:23:16.064Z,3.60
2023-05-05T22:25:44.357Z,4.55
2023-05-05T22:28:11.680Z,2.78
2023-05-05T22:30:38.484Z,3.17
2023-05-05T22:33:05.523Z,3.25
2023-05-05T22:35:32.497Z,3.97
2023-05-05T22:37:59.535Z,3.95
2023-05-05T22:40:26.258Z,4.30
2023-05-05T22:42:53.028Z,6.25
2023-05-05T22:45:22.578Z,3.92
2023-05-05T22:47:50.455Z,5.25
2023-05-05T22:50:17.347Z,4.18
2023-05-05T22:52:44.155Z,3.40
2023-05-05T22:55:13.927Z,4.30
2023-05-05T22:57:41.702Z,5.43
2023-05-05T23:00:10.484Z,3.50
2023-05-05T23:02:38.958Z,4.00
2023-05-05T23:05:06.514Z,3.40
2023-05-05T23:07:33.241Z,5.60
2023-05-05T23:09:59.934Z,4.22
2023-05-05T23:12:26.630Z,4.47
2023-05-05T23:14:53.386Z,3.60
2023-05-05T23:17:20.153Z,3.72
2023-05-05T23:19:49.245Z,4.95
2023-05-05T23:22:16.218Z,4.28
2023-05-05T23:24:43.002Z,4.30
2023-05-05T23:27:09.727Z,4.30
2023-05-05T23:29:36.495Z,5.75
2023-05-05T23:32:03.195Z,3.85
2023-05-05T23:34:31.457Z,5.25
2023-05-05T23:36:58.241Z,5.25
2023-05-05T23:39:25.079Z,5.30
2023-05-05T23:41:51.759Z,4.85
2023-05-05T23:44:18.459Z,5.35
2023-05-05T23:46:45.206Z,5.07
2023-05-05T23:49:11.957Z,4.90
2023-05-05T23:51:38.656Z,4.72
2023-05-05T23:54:05.471Z,5.00
2023-05-05T23:56:35.243Z,5.45
2023-05-05T23:59:02.052Z,6.78
