createdAt,value
2019-05-05T00:04:58.550Z,83.1
2019-05-05T00:09:58.388Z,83.3
2019-05-05T00:14:58.431Z,84.2
2019-05-05T00:19:58.343Z,84.3
2019-05-05T00:24:58.421Z,82.7
2019-05-05T00:29:58.359Z,82.4
2019-05-05T00:34:58.414Z,84
2019-05-05T00:39:58.396Z,84.2
2019-05-05T00:44:58.417Z,84.9
2019-05-05T00:49:58.405Z,85
2019-05-05T00:54:58.441Z,84.2
2019-05-05T00:59:58.633Z,83.8
2019-05-05T01:04:58.376Z,83.5
2019-05-05T01:09:58.429Z,84.8
2019-05-05T01:14:58.529Z,84.1
2019-05-05T01:20:06.771Z,85.6
2019-05-05T01:24:58.442Z,84.5
2019-05-05T01:29:58.438Z,85.6
2019-05-05T01:34:58.456Z,84.6
2019-05-05T01:39:58.442Z,85.9
2019-05-05T01:44:58.614Z,86.6
2019-05-05T01:49:58.430Z,86.4
2019-05-05T01:54:58.687Z,86.4
2019-05-05T01:59:58.525Z,87.3
2019-05-05T02:04:58.643Z,87.7
2019-05-05T02:09:58.585Z,86.1
2019-05-05T02:14:58.481Z,85.8
2019-05-05T02:19:58.404Z,84.8
2019-05-05T02:24:58.461Z,85.1
2019-05-05T02:29:58.459Z,85.5
2019-05-05T02:34:58.457Z,85.8
2019-05-05T02:40:07.479Z,86.2
2019-05-05T02:44:58.480Z,86
2019-05-05T02:49:58.676Z,86.2
2019-05-05T02:54:58.466Z,85.7
2019-05-05T02:59:58.734Z,86.4
2019-05-05T03:04:58.671Z,86.4
2019-05-05T03:09:58.461Z,86.5
2019-05-05T03:14:58.725Z,86.1
2019-05-05T03:19:58.646Z,87.3
2019-05-05T03:24:58.689Z,87.4
2019-05-05T03:29:58.495Z,86.5
2019-05-05T03:34:58.688Z,86.7
2019-05-05T03:39:58.688Z,86.6
2019-05-05T03:44:58.518Z,86.2
2019-05-05T03:49:58.634Z,86
2019-05-05T03:54:58.498Z,87.5
2019-05-05T03:59:58.519Z,87
2019-05-05T04:04:58.510Z,87.5
2019-05-05T04:09:58.458Z,86.7
2019-05-05T04:14:58.516Z,87.1
2019-05-05T04:19:58.637Z,86.8
2019-05-05T04:24:58.631Z,87.1
2019-05-05T04:29:58.735Z,86.9
2019-05-05T04:34:58.768Z,86.8
2019-05-05T04:39:58.682Z,86.7
2019-05-05T04:44:58.744Z,87.4
2019-05-05T04:49:58.541Z,88
2019-05-05T04:54:58.662Z,87.6
2019-05-05T04:59:58.703Z,87.3
2019-05-05T05:04:58.606Z,87.5
2019-05-05T05:09:58.573Z,88.3
2019-05-05T05:14:58.667Z,87
2019-05-05T05:19:58.578Z,87.9
2019-05-05T05:24:58.593Z,88.7
2019-05-05T05:29:58.710Z,88
2019-05-05T05:34:58.555Z,88.6
2019-05-05T05:39:58.803Z,87.5
2019-05-05T05:44:58.722Z,88.8
2019-05-05T05:49:58.573Z,88
2019-05-05T05:54:58.805Z,87.2
2019-05-05T05:59:58.597Z,88
2019-05-05T06:04:58.580Z,88.8
2019-05-05T06:09:58.744Z,87.7
2019-05-05T06:14:58.809Z,87.6
2019-05-05T06:19:58.688Z,86.8
2019-05-05T06:24:58.792Z,86.4
2019-05-05T06:29:58.828Z,86.9
2019-05-05T06:34:58.590Z,87.1
2019-05-05T06:39:58.589Z,86.8
2019-05-05T06:44:58.841Z,87.1
2019-05-05T06:49:58.727Z,86.3
2019-05-05T06:54:58.765Z,86.5
2019-05-05T06:59:58.810Z,87.6
2019-05-05T07:04:58.591Z,86.8
2019-05-05T07:09:58.645Z,86.7
2019-05-05T07:14:58.827Z,86.8
2019-05-05T07:19:58.853Z,85.4
2019-05-05T07:24:58.772Z,86.9
2019-05-05T07:29:58.840Z,86.4
2019-05-05T07:34:58.964Z,86.2
2019-05-05T07:39:58.617Z,85.1
2019-05-05T07:44:58.827Z,84.7
2019-05-05T07:49:58.668Z,85.2
2019-05-05T07:54:58.690Z,85.2
2019-05-05T07:59:58.832Z,85.2
2019-05-05T08:04:58.865Z,85.4
2019-05-05T08:09:58.769Z,85.8
2019-05-05T08:14:58.648Z,85.8
2019-05-05T08:19:58.654Z,85.3
2019-05-05T08:24:58.888Z,84.7
2019-05-05T08:30:05.122Z,85
2019-05-05T08:35:01.364Z,85.9
2019-05-05T08:39:58.887Z,85.9
2019-05-05T08:44:58.816Z,85.3
2019-05-05T08:49:59.058Z,84.5
2019-05-05T08:54:58.741Z,83.8
2019-05-05T08:59:58.997Z,84.4
2019-05-05T09:04:58.865Z,85.3
2019-05-05T09:09:58.905Z,84.7
2019-05-05T09:14:58.725Z,85.3
2019-05-05T09:19:58.661Z,84.9
2019-05-05T09:24:58.699Z,84.1
2019-05-05T09:29:58.850Z,84.7
2019-05-05T09:34:58.993Z,84.8
2019-05-05T09:39:58.684Z,85.1
2019-05-05T09:44:59.079Z,84.7
2019-05-05T09:49:58.977Z,85.4
2019-05-05T09:54:59.694Z,82.8
2019-05-05T09:59:59.027Z,83.9
2019-05-05T10:04:59.655Z,80.9
2019-05-05T10:09:58.961Z,82.3
2019-05-05T10:14:59.836Z,83.1
2019-05-05T10:20:00.269Z,85
2019-05-05T10:24:58.876Z,84.2
2019-05-05T10:29:58.857Z,84
2019-05-05T10:34:58.780Z,83.7
2019-05-05T10:39:59.575Z,83.7
2019-05-05T10:44:58.994Z,83.4
2019-05-05T10:49:58.979Z,79.5
2019-05-05T10:54:58.740Z,81.8
2019-05-05T11:00:13.091Z,81.4
2019-05-05T11:04:59.832Z,79.8
2019-05-05T11:09:58.725Z,79
2019-05-05T11:14:58.759Z,79.1
2019-05-05T11:19:58.765Z,78
2019-05-05T11:25:01.561Z,77
2019-05-05T11:29:58.899Z,79.1
2019-05-05T11:35:00.799Z,77.1
2019-05-05T11:39:58.990Z,78.4
2019-05-05T11:44:58.785Z,77.3
2019-05-05T11:49:58.764Z,77.7
2019-05-05T11:55:12.713Z,75.3
2019-05-05T11:59:58.737Z,76.4
2019-05-05T12:04:58.776Z,76.7
2019-05-05T12:09:58.968Z,79.2
2019-05-05T12:14:58.795Z,78.8
2019-05-05T12:19:58.905Z,79.7
2019-05-05T12:24:59.014Z,78
2019-05-05T12:29:58.769Z,80.1
2019-05-05T12:34:58.773Z,78.5
2019-05-05T12:39:58.983Z,78.1
2019-05-05T12:44:58.828Z,78.4
2019-05-05T12:49:58.798Z,76.3
2019-05-05T12:55:04.920Z,78.9
2019-05-05T12:59:58.808Z,77.2
2019-05-05T13:04:59.807Z,75.8
2019-05-05T13:09:59.004Z,76.2
2019-05-05T13:14:58.750Z,77.6
2019-05-05T13:19:59.056Z,75.9
2019-05-05T13:24:59.333Z,77.4
2019-05-05T13:29:59.499Z,78.3
2019-05-05T13:34:59.127Z,79
2019-05-05T13:39:59.141Z,79.6
2019-05-05T13:44:58.812Z,80
2019-05-05T13:49:59.236Z,79.1
2019-05-05T13:54:58.813Z,78.2
2019-05-05T13:59:58.936Z,79.5
2019-05-05T14:04:59.133Z,79.2
2019-05-05T14:09:59.376Z,79.7
2019-05-05T14:14:59.102Z,80.4
2019-05-05T14:20:11.668Z,80.1
2019-05-05T14:24:59.669Z,79.9
2019-05-05T14:29:59.300Z,79.4
2019-05-05T14:34:59.051Z,80.3
2019-05-05T14:40:00.678Z,80.8
2019-05-05T14:45:00.008Z,78.7
2019-05-05T14:50:00.780Z,79.4
2019-05-05T14:55:00.296Z,80.6
2019-05-05T14:59:59.294Z,80.2
2019-05-05T15:05:00.769Z,80.4
2019-05-05T15:10:04.183Z,80.4
2019-05-05T15:14:59.056Z,82
2019-05-05T15:19:59.103Z,80.5
2019-05-05T15:25:00.472Z,81.7
2019-05-05T15:30:00.011Z,81
2019-05-05T15:34:59.948Z,82.3
2019-05-05T15:39:59.157Z,82.4
2019-05-05T15:44:59.068Z,82
2019-05-05T15:49:59.086Z,81.7
2019-05-05T15:54:58.952Z,81.1
2019-05-05T15:59:59.077Z,81
2019-05-05T16:04:59.158Z,81.1
2019-05-05T16:09:59.260Z,79
2019-05-05T16:14:59.298Z,79.4
2019-05-05T16:19:58.977Z,80.5
2019-05-05T16:24:59.001Z,81.1
2019-05-05T16:30:00.023Z,81
2019-05-05T16:34:59.064Z,82
2019-05-05T16:39:59.776Z,82.1
2019-05-05T16:44:59.397Z,81.9
2019-05-05T16:49:59.164Z,83.9
2019-05-05T16:54:58.963Z,74.4
2019-05-05T16:59:59.006Z,78.8
2019-05-05T17:04:59.237Z,80.7
2019-05-05T17:09:59.019Z,83.1
2019-05-05T17:14:59.140Z,83.4
2019-05-05T17:19:59.269Z,82.7
2019-05-05T17:24:59.135Z,83.3
2019-05-05T17:29:58.999Z,83.2
2019-05-05T17:34:59.123Z,83.9
2019-05-05T17:39:59.252Z,83.9
2019-05-05T17:44:58.981Z,84.4
2019-05-05T17:49:59.213Z,85.2
2019-05-05T17:54:59.563Z,84.9
2019-05-05T17:59:59.202Z,84.7
2019-05-05T18:04:59.149Z,84.3
2019-05-05T18:09:59.257Z,84.4
2019-05-05T18:14:59.015Z,84.4
2019-05-05T18:19:59.051Z,85.9
2019-05-05T18:24:59.081Z,85.2
2019-05-05T18:29:59.040Z,85.1
2019-05-05T18:34:59.071Z,86.5
2019-05-05T18:39:59.033Z,85.3
2019-05-05T18:44:59.006Z,85.2
2019-05-05T18:49:59.028Z,85.6
2019-05-05T18:54:59.056Z,85
2019-05-05T18:59:59.034Z,85.8
2019-05-05T19:04:59.236Z,86.2
2019-05-05T19:09:59.068Z,87
2019-05-05T19:14:59.296Z,85.9
2019-05-05T19:19:59.051Z,86.3
2019-05-05T19:24:59.083Z,85.5
2019-05-05T19:29:59.060Z,86.1
2019-05-05T19:34:59.088Z,88.2
2019-05-05T19:39:59.068Z,86.2
2019-05-05T19:44:59.028Z,86.8
2019-05-05T19:49:59.047Z,86.3
2019-05-05T19:54:59.084Z,86.1
2019-05-05T19:59:59.055Z,86.4
2019-05-05T20:04:59.010Z,86.4
2019-05-05T20:09:59.096Z,86.4
2019-05-05T20:14:59.032Z,86.9
2019-05-05T20:19:59.005Z,87.2
2019-05-05T20:24:59.158Z,86.5
2019-05-05T20:29:59.220Z,86.5
2019-05-05T20:34:59.035Z,86.6
2019-05-05T20:39:59.049Z,87.7
2019-05-05T20:44:59.015Z,86.5
2019-05-05T20:49:59.037Z,87.5
2019-05-05T20:54:59.051Z,88.4
2019-05-05T20:59:59.043Z,89
2019-05-05T21:04:59.158Z,88.1
2019-05-05T21:09:59.406Z,88.4
2019-05-05T21:14:59.209Z,88.1
2019-05-05T21:19:59.060Z,87.9
2019-05-05T21:24:59.022Z,89.3
2019-05-05T21:29:59.076Z,89.4
2019-05-05T21:34:59.252Z,88.4
2019-05-05T21:39:59.041Z,89.7
2019-05-05T21:44:59.046Z,88.8
2019-05-05T21:49:59.053Z,88.7
2019-05-05T21:54:59.074Z,88.7
2019-05-05T21:59:59.265Z,88.6
2019-05-05T22:04:59.064Z,85.9
2019-05-05T22:09:59.073Z,83.6
2019-05-05T22:14:59.067Z,84.5
2019-05-05T22:19:59.054Z,83.8
2019-05-05T22:24:59.163Z,85.2
2019-05-05T22:30:10.603Z,85.3
2019-05-05T22:34:59.192Z,85.6
2019-05-05T22:39:59.087Z,84.9
2019-05-05T22:44:59.089Z,86.4
2019-05-05T22:49:59.075Z,86.3
2019-05-05T22:54:59.282Z,87.6
2019-05-05T22:59:59.101Z,88
2019-05-05T23:04:59.080Z,88.4
2019-05-05T23:09:59.109Z,88.3
2019-05-05T23:14:59.099Z,87.8
2019-05-05T23:19:59.117Z,89.2
2019-05-05T23:24:59.106Z,89.2
2019-05-05T23:29:59.141Z,88.3
2019-05-05T23:34:59.353Z,88.7
2019-05-05T23:39:59.109Z,88.3
2019-05-05T23:44:59.102Z,87.9
2019-05-05T23:49:59.379Z,88
2019-05-05T23:54:59.072Z,89
2019-05-05T23:59:59.119Z,88.1
