createdAt,value
2022-08-17T00:00:43.193Z,99.90
2022-08-17T00:03:11.701Z,99.90
2022-08-17T00:05:42.160Z,99.90
2022-08-17T00:08:11.791Z,99.90
2022-08-17T00:10:40.874Z,99.90
2022-08-17T00:13:11.172Z,99.90
2022-08-17T00:15:40.071Z,99.90
2022-08-17T00:19:06.203Z,99.90
2022-08-17T00:20:58.131Z,99.90
2022-08-17T00:23:27.112Z,99.90
2022-08-17T00:25:56.103Z,99.90
2022-08-17T00:28:24.734Z,99.90
2022-08-17T00:30:54.494Z,99.90
2022-08-17T00:33:26.402Z,99.90
2022-08-17T00:35:55.582Z,99.90
2022-08-17T00:38:24.763Z,99.90
2022-08-17T00:40:59.039Z,99.90
2022-08-17T00:43:30.779Z,99.90
2022-08-17T00:46:00.025Z,99.90
2022-08-17T00:48:30.784Z,99.90
2022-08-17T00:51:02.469Z,99.90
2022-08-17T00:53:32.557Z,99.90
2022-08-17T00:56:03.276Z,99.90
2022-08-17T00:58:36.577Z,99.90
2022-08-17T01:01:07.519Z,99.90
2022-08-17T01:03:36.381Z,99.90
2022-08-17T01:06:07.156Z,99.90
2022-08-17T01:08:36.590Z,99.90
2022-08-17T01:11:06.532Z,99.90
2022-08-17T01:13:41.101Z,99.90
2022-08-17T01:16:15.048Z,99.90
2022-08-17T01:18:45.394Z,99.90
2022-08-17T01:21:24.157Z,99.90
2022-08-17T01:23:52.928Z,99.90
2022-08-17T01:26:21.948Z,99.90
2022-08-17T01:28:54.137Z,99.90
2022-08-17T01:31:24.656Z,99.90
2022-08-17T01:33:54.245Z,99.90
2022-08-17T01:36:24.429Z,99.90
2022-08-17T01:38:53.899Z,99.90
2022-08-17T01:41:23.486Z,99.90
2022-08-17T01:44:04.451Z,99.90
2022-08-17T01:46:35.434Z,99.90
2022-08-17T01:49:08.340Z,99.90
2022-08-17T01:51:37.044Z,99.90
2022-08-17T01:54:08.078Z,99.90
2022-08-17T01:56:38.313Z,99.90
2022-08-17T01:59:08.372Z,99.90
2022-08-17T02:01:37.507Z,99.90
2022-08-17T02:04:07.234Z,99.90
2022-08-17T02:06:43.947Z,99.90
2022-08-17T02:09:16.811Z,99.90
2022-08-17T02:11:46.505Z,99.90
2022-08-17T02:14:17.396Z,99.90
2022-08-17T02:16:45.983Z,99.90
2022-08-17T02:19:17.873Z,99.90
2022-08-17T02:21:52.651Z,99.90
2022-08-17T02:25:01.075Z,99.90
2022-08-17T02:27:20.355Z,99.90
2022-08-17T02:29:49.502Z,99.90
2022-08-17T02:32:27.664Z,99.90
2022-08-17T02:34:59.932Z,99.90
2022-08-17T02:37:33.430Z,99.90
2022-08-17T02:40:02.297Z,99.90
2022-08-17T02:42:32.852Z,99.90
2022-08-17T02:45:10.086Z,99.90
2022-08-17T02:47:39.748Z,99.90
2022-08-17T02:50:09.840Z,99.50
2022-08-17T02:53:02.522Z,98.00
2022-08-17T02:55:36.536Z,98.30
2022-08-17T02:58:06.598Z,97.90
2022-08-17T03:00:43.163Z,97.70
2022-08-17T03:03:14.857Z,97.30
2022-08-17T03:05:43.648Z,96.90
2022-08-17T03:08:15.709Z,97.00
2022-08-17T03:10:45.324Z,97.00
2022-08-17T03:13:15.684Z,96.90
2022-08-17T03:15:46.433Z,97.00
2022-08-17T03:18:27.579Z,96.60
2022-08-17T03:20:58.277Z,96.70
2022-08-17T03:23:27.794Z,96.30
2022-08-17T03:25:58.644Z,95.90
2022-08-17T03:28:28.855Z,95.60
2022-08-17T03:30:57.467Z,95.00
2022-08-17T03:33:26.146Z,94.80
2022-08-17T03:35:55.905Z,94.50
2022-08-17T03:38:24.652Z,94.10
2022-08-17T03:40:59.501Z,94.80
2022-08-17T03:43:30.474Z,93.90
2022-08-17T03:46:33.899Z,92.80
2022-08-17T03:49:26.511Z,92.40
2022-08-17T03:52:18.271Z,92.20
2022-08-17T03:55:05.503Z,92.60
2022-08-17T03:57:34.605Z,92.90
2022-08-17T04:00:03.495Z,92.50
2022-08-17T04:02:34.197Z,91.50
2022-08-17T04:05:02.911Z,91.00
2022-08-17T04:07:33.106Z,91.70
2022-08-17T04:10:02.704Z,91.60
2022-08-17T04:12:44.096Z,92.10
2022-08-17T04:15:23.537Z,90.80
2022-08-17T04:17:52.224Z,91.20
2022-08-17T04:20:22.241Z,91.30
2022-08-17T04:22:59.145Z,92.20
2022-08-17T04:25:30.634Z,91.60
2022-08-17T04:28:00.281Z,91.60
2022-08-17T04:30:30.701Z,92.00
2022-08-17T04:33:05.989Z,91.80
2022-08-17T04:35:38.729Z,91.30
2022-08-17T04:38:10.885Z,90.60
2022-08-17T04:40:57.868Z,90.30
2022-08-17T04:43:28.769Z,90.30
2022-08-17T04:45:59.007Z,89.30
2022-08-17T04:48:37.047Z,90.10
2022-08-17T04:51:11.617Z,90.70
2022-08-17T04:53:42.399Z,90.10
2022-08-17T04:56:16.616Z,90.30
2022-08-17T04:58:46.539Z,91.40
2022-08-17T05:01:15.939Z,91.20
2022-08-17T05:03:45.156Z,90.80
2022-08-17T05:06:14.094Z,91.50
2022-08-17T05:08:43.152Z,89.30
2022-08-17T05:11:12.252Z,88.60
2022-08-17T05:13:44.602Z,90.20
2022-08-17T05:16:15.545Z,88.00
2022-08-17T05:18:44.156Z,86.20
2022-08-17T05:21:12.842Z,86.20
2022-08-17T05:23:43.328Z,87.90
2022-08-17T05:26:20.402Z,87.60
2022-08-17T05:28:58.528Z,87.10
2022-08-17T05:31:29.046Z,87.30
2022-08-17T05:33:57.774Z,87.10
2022-08-17T05:36:42.546Z,89.80
2022-08-17T05:39:16.923Z,87.80
2022-08-17T05:41:49.651Z,87.90
2022-08-17T05:44:18.417Z,85.50
2022-08-17T05:46:51.147Z,88.00
2022-08-17T05:49:24.964Z,88.00
2022-08-17T05:52:12.334Z,89.50
2022-08-17T05:55:00.583Z,89.70
2022-08-17T05:57:53.698Z,89.50
2022-08-17T06:00:30.174Z,89.60
2022-08-17T06:03:00.186Z,88.20
2022-08-17T06:05:34.888Z,86.60
2022-08-17T06:08:22.076Z,85.40
2022-08-17T06:10:50.750Z,85.60
2022-08-17T06:13:37.811Z,86.40
2022-08-17T06:16:33.410Z,87.80
2022-08-17T06:19:03.795Z,88.40
2022-08-17T06:21:36.881Z,88.00
2022-08-17T06:24:09.879Z,89.10
2022-08-17T06:26:43.234Z,89.30
2022-08-17T06:29:47.790Z,88.00
2022-08-17T06:32:17.984Z,89.00
2022-08-17T06:34:47.482Z,86.60
2022-08-17T06:37:20.666Z,88.50
2022-08-17T06:39:55.410Z,88.80
2022-08-17T06:42:55.125Z,89.80
2022-08-17T06:45:32.494Z,87.20
2022-08-17T06:48:05.739Z,84.80
2022-08-17T06:50:44.264Z,84.50
2022-08-17T06:53:24.226Z,86.50
2022-08-17T06:56:08.312Z,86.30
2022-08-17T06:58:40.175Z,86.00
2022-08-17T07:01:21.166Z,86.00
2022-08-17T07:03:57.814Z,87.80
2022-08-17T07:06:31.211Z,88.70
2022-08-17T07:09:12.464Z,89.20
2022-08-17T07:11:53.554Z,90.20
2022-08-17T07:14:38.552Z,90.20
2022-08-17T07:17:15.519Z,90.30
2022-08-17T07:19:47.735Z,90.50
2022-08-17T07:22:22.145Z,90.70
2022-08-17T07:24:53.156Z,90.70
2022-08-17T07:27:23.530Z,90.80
2022-08-17T07:30:10.875Z,92.00
2022-08-17T07:33:00.783Z,91.90
2022-08-17T07:35:40.742Z,92.00
2022-08-17T07:38:25.748Z,92.00
2022-08-17T07:40:58.904Z,91.90
2022-08-17T07:43:39.576Z,91.80
2022-08-17T07:46:32.382Z,91.80
2022-08-17T07:49:09.722Z,91.60
2022-08-17T07:51:44.560Z,91.50
2022-08-17T07:54:23.584Z,91.60
2022-08-17T07:56:52.334Z,91.50
2022-08-17T07:59:23.578Z,91.30
2022-08-17T08:02:08.188Z,91.10
2022-08-17T08:07:33.094Z,91.30
2022-08-17T08:10:05.610Z,91.30
2022-08-17T08:12:45.182Z,91.00
2022-08-17T08:15:19.902Z,91.10
2022-08-17T08:17:56.716Z,91.20
2022-08-17T08:20:51.433Z,91.20
2022-08-17T08:23:34.044Z,91.00
2022-08-17T08:26:27.096Z,90.40
2022-08-17T08:28:55.938Z,90.80
2022-08-17T08:31:30.914Z,90.60
2022-08-17T08:33:59.779Z,90.60
2022-08-17T08:37:12.487Z,90.20
2022-08-17T08:39:45.642Z,89.70
2022-08-17T08:42:23.848Z,88.90
2022-08-17T08:45:04.852Z,90.00
2022-08-17T08:47:45.027Z,88.60
2022-08-17T08:50:37.745Z,90.00
2022-08-17T08:53:07.086Z,89.90
2022-08-17T08:55:57.384Z,88.30
2022-08-17T08:58:41.243Z,88.10
2022-08-17T09:01:17.545Z,88.30
2022-08-17T09:04:10.918Z,88.90
2022-08-17T09:07:03.772Z,89.70
2022-08-17T09:09:40.096Z,90.10
2022-08-17T09:12:08.712Z,88.20
2022-08-17T09:14:45.341Z,88.30
2022-08-17T09:17:22.288Z,88.30
2022-08-17T09:19:55.032Z,89.50
2022-08-17T09:22:23.550Z,88.90
2022-08-17T09:24:59.539Z,86.70
2022-08-17T09:27:43.593Z,88.30
2022-08-17T09:30:13.054Z,88.40
2022-08-17T09:32:43.637Z,88.00
2022-08-17T09:35:21.017Z,89.50
2022-08-17T09:37:52.412Z,88.10
2022-08-17T09:40:33.526Z,88.70
2022-08-17T09:43:02.177Z,88.70
2022-08-17T09:45:30.650Z,88.40
2022-08-17T09:48:06.130Z,87.90
2022-08-17T09:50:55.328Z,86.60
2022-08-17T09:53:34.553Z,86.30
2022-08-17T09:56:10.406Z,87.30
2022-08-17T09:58:41.783Z,88.30
2022-08-17T10:01:18.367Z,87.30
2022-08-17T10:03:59.324Z,88.10
2022-08-17T10:06:32.180Z,86.90
2022-08-17T10:09:11.053Z,86.30
2022-08-17T10:12:01.737Z,86.50
2022-08-17T10:14:43.951Z,86.50
2022-08-17T10:17:16.498Z,87.00
2022-08-17T10:19:54.249Z,87.70
2022-08-17T10:22:47.838Z,87.90
2022-08-17T10:25:53.910Z,87.20
2022-08-17T10:28:29.828Z,87.30
2022-08-17T10:31:31.074Z,84.70
2022-08-17T10:33:59.280Z,86.60
2022-08-17T10:36:39.030Z,86.00
2022-08-17T10:39:25.334Z,86.30
2022-08-17T10:41:56.421Z,87.50
2022-08-17T10:44:39.370Z,84.80
2022-08-17T10:47:12.994Z,85.30
2022-08-17T10:49:50.890Z,85.60
2022-08-17T10:52:24.084Z,84.60
2022-08-17T10:54:58.205Z,84.10
2022-08-17T10:57:33.148Z,84.10
2022-08-17T11:00:02.841Z,85.10
2022-08-17T11:02:34.591Z,84.50
2022-08-17T11:05:12.328Z,85.40
2022-08-17T11:07:44.886Z,85.60
2022-08-17T11:10:29.813Z,85.20
2022-08-17T11:12:58.375Z,85.40
2022-08-17T11:15:30.884Z,85.30
2022-08-17T11:18:17.840Z,86.00
2022-08-17T11:20:49.334Z,85.80
2022-08-17T11:23:18.139Z,85.80
2022-08-17T11:25:54.570Z,86.30
2022-08-17T11:28:35.631Z,87.10
2022-08-17T11:31:10.327Z,87.50
2022-08-17T11:33:46.038Z,87.90
2022-08-17T11:36:14.605Z,87.50
2022-08-17T11:38:52.511Z,87.20
2022-08-17T11:41:30.551Z,87.40
2022-08-17T11:44:08.043Z,87.60
2022-08-17T11:46:54.759Z,87.50
2022-08-17T11:49:52.760Z,87.70
2022-08-17T11:52:36.557Z,87.90
2022-08-17T11:55:34.099Z,87.90
2022-08-17T11:58:01.287Z,87.90
2022-08-17T12:00:49.300Z,88.10
2022-08-17T12:03:33.099Z,88.40
2022-08-17T12:06:20.671Z,88.70
2022-08-17T12:08:57.184Z,88.90
2022-08-17T12:12:11.161Z,89.00
2022-08-17T12:14:35.718Z,89.00
2022-08-17T12:17:24.736Z,89.20
2022-08-17T12:20:14.637Z,89.60
2022-08-17T12:22:57.525Z,89.90
2022-08-17T12:25:34.043Z,90.00
2022-08-17T12:28:06.458Z,90.00
2022-08-17T12:30:36.670Z,90.10
2022-08-17T12:33:05.348Z,90.20
2022-08-17T12:35:36.614Z,90.30
2022-08-17T12:38:26.866Z,90.50
2022-08-17T12:40:59.349Z,90.30
2022-08-17T12:43:30.357Z,90.40
2022-08-17T12:46:13.268Z,90.40
2022-08-17T12:48:59.790Z,90.40
2022-08-17T12:51:30.094Z,90.30
2022-08-17T12:53:59.275Z,90.40
2022-08-17T12:56:27.828Z,90.40
2022-08-17T12:58:56.858Z,90.40
2022-08-17T13:01:26.226Z,90.50
2022-08-17T13:03:55.776Z,90.50
2022-08-17T13:06:29.909Z,90.60
2022-08-17T13:08:58.445Z,90.60
2022-08-17T13:11:27.047Z,90.70
2022-08-17T13:13:57.268Z,90.80
2022-08-17T13:16:27.836Z,90.90
2022-08-17T13:19:07.165Z,91.00
2022-08-17T13:21:36.644Z,91.20
2022-08-17T13:24:08.138Z,91.30
2022-08-17T13:26:41.330Z,91.30
2022-08-17T13:29:18.468Z,91.40
2022-08-17T13:31:52.801Z,91.40
2022-08-17T13:34:25.344Z,91.40
2022-08-17T13:37:16.791Z,91.40
2022-08-17T13:39:46.575Z,91.40
2022-08-17T13:42:33.266Z,91.50
2022-08-17T13:45:02.583Z,91.50
2022-08-17T13:48:04.807Z,91.60
2022-08-17T13:50:33.577Z,91.70
2022-08-17T13:53:02.393Z,91.60
2022-08-17T13:55:33.117Z,91.70
2022-08-17T13:58:05.086Z,91.70
2022-08-17T14:00:37.441Z,91.70
2022-08-17T14:03:06.520Z,91.60
2022-08-17T14:05:38.088Z,91.60
2022-08-17T14:08:07.329Z,91.60
2022-08-17T14:10:37.843Z,91.60
2022-08-17T14:13:07.428Z,91.70
2022-08-17T14:15:56.067Z,91.70
2022-08-17T14:18:50.535Z,91.90
2022-08-17T14:21:13.139Z,91.90
2022-08-17T14:23:42.050Z,91.80
2022-08-17T14:26:17.654Z,91.60
2022-08-17T14:28:56.421Z,92.00
2022-08-17T14:31:26.371Z,91.90
2022-08-17T14:33:55.098Z,91.90
2022-08-17T14:36:27.180Z,91.90
2022-08-17T14:38:55.770Z,91.90
2022-08-17T14:41:24.661Z,91.90
2022-08-17T14:43:54.849Z,92.20
2022-08-17T14:46:23.794Z,92.40
2022-08-17T14:48:57.326Z,92.90
2022-08-17T14:51:27.527Z,92.90
2022-08-17T14:53:56.125Z,93.30
2022-08-17T14:56:25.156Z,93.40
2022-08-17T14:58:56.925Z,93.80
2022-08-17T15:01:26.232Z,94.90
2022-08-17T15:03:55.160Z,95.30
2022-08-17T15:06:23.837Z,95.80
2022-08-17T15:08:52.712Z,95.90
2022-08-17T15:11:21.256Z,95.90
2022-08-17T15:13:52.365Z,96.10
2022-08-17T15:16:21.643Z,96.40
2022-08-17T15:18:51.257Z,96.70
2022-08-17T15:21:19.936Z,96.70
2022-08-17T15:23:48.904Z,96.50
2022-08-17T15:26:19.071Z,96.10
2022-08-17T15:28:53.548Z,95.90
2022-08-17T15:31:32.007Z,96.10
2022-08-17T15:34:01.170Z,95.70
2022-08-17T15:36:29.688Z,96.30
2022-08-17T15:39:00.290Z,96.30
2022-08-17T15:41:29.236Z,96.60
2022-08-17T15:43:58.066Z,96.40
2022-08-17T15:46:27.445Z,97.10
2022-08-17T15:48:59.289Z,97.50
2022-08-17T15:51:30.226Z,98.00
2022-08-17T15:54:04.425Z,98.40
2022-08-17T15:56:45.810Z,99.10
2022-08-17T15:59:14.496Z,99.10
2022-08-17T16:02:27.738Z,99.50
2022-08-17T16:04:32.021Z,99.90
2022-08-17T16:07:01.035Z,99.90
2022-08-17T16:09:29.576Z,99.90
2022-08-17T16:11:58.167Z,99.90
2022-08-17T16:14:33.988Z,99.90
2022-08-17T16:17:04.648Z,99.90
2022-08-17T16:19:34.479Z,99.90
2022-08-17T16:22:03.079Z,99.90
2022-08-17T16:24:32.120Z,99.90
2022-08-17T16:27:00.790Z,99.90
2022-08-17T16:29:29.608Z,99.90
2022-08-17T16:31:58.583Z,99.90
2022-08-17T16:34:27.175Z,99.90
2022-08-17T16:36:56.801Z,99.90
2022-08-17T16:39:29.996Z,99.90
2022-08-17T16:41:58.758Z,99.90
2022-08-17T16:44:32.056Z,99.90
2022-08-17T16:47:02.388Z,99.90
2022-08-17T16:49:37.186Z,99.90
2022-08-17T16:52:07.813Z,99.90
2022-08-17T16:54:38.608Z,99.90
2022-08-17T16:57:07.110Z,99.90
2022-08-17T16:59:41.908Z,99.90
2022-08-17T17:02:17.500Z,99.90
2022-08-17T17:04:51.594Z,99.90
2022-08-17T17:07:26.970Z,99.90
2022-08-17T17:09:56.665Z,99.90
2022-08-17T17:13:01.130Z,99.90
2022-08-17T17:15:22.101Z,99.90
2022-08-17T17:17:53.141Z,99.90
2022-08-17T17:20:25.770Z,99.90
2022-08-17T17:23:13.112Z,99.90
2022-08-17T17:25:50.138Z,99.90
2022-08-17T17:28:18.744Z,99.90
2022-08-17T17:30:58.367Z,99.90
2022-08-17T17:33:42.545Z,99.90
2022-08-17T17:36:17.229Z,99.90
2022-08-17T17:38:48.038Z,99.90
2022-08-17T17:41:26.123Z,99.90
2022-08-17T17:44:02.899Z,99.90
2022-08-17T17:46:39.027Z,99.90
2022-08-17T17:49:07.764Z,99.90
2022-08-17T17:52:09.556Z,99.90
2022-08-17T17:54:40.688Z,99.90
2022-08-17T17:57:16.842Z,99.90
2022-08-17T17:59:45.407Z,99.90
2022-08-17T18:02:51.188Z,99.90
2022-08-17T18:05:22.840Z,99.90
2022-08-17T18:07:56.956Z,99.90
2022-08-17T18:10:34.611Z,99.90
2022-08-17T18:13:09.195Z,99.90
2022-08-17T18:15:41.773Z,99.90
2022-08-17T18:18:24.643Z,99.90
2022-08-17T18:20:56.226Z,99.90
2022-08-17T18:23:28.468Z,99.90
2022-08-17T18:25:58.146Z,99.90
2022-08-17T18:28:32.466Z,99.90
2022-08-17T18:31:05.788Z,99.90
2022-08-17T18:33:34.540Z,99.90
2022-08-17T18:36:03.834Z,99.90
2022-08-17T18:38:43.300Z,99.90
2022-08-17T18:41:27.346Z,99.90
2022-08-17T18:44:01.605Z,99.90
2022-08-17T18:46:34.299Z,99.90
2022-08-17T18:49:08.828Z,99.90
2022-08-17T18:51:40.733Z,99.90
2022-08-17T18:54:22.971Z,99.90
2022-08-17T18:56:54.491Z,99.90
2022-08-17T18:59:32.632Z,99.90
2022-08-17T19:02:11.571Z,99.90
2022-08-17T19:04:56.987Z,99.90
2022-08-17T19:07:28.357Z,99.90
2022-08-17T19:09:56.858Z,99.90
2022-08-17T19:12:34.510Z,99.90
2022-08-17T19:15:03.953Z,99.90
2022-08-17T19:17:46.348Z,99.90
2022-08-17T19:20:24.445Z,99.90
2022-08-17T19:22:52.910Z,99.90
2022-08-17T19:25:27.132Z,99.90
2022-08-17T19:28:21.750Z,99.90
2022-08-17T19:30:58.087Z,99.90
2022-08-17T19:33:26.715Z,99.90
2022-08-17T19:36:07.519Z,99.90
2022-08-17T19:38:46.555Z,99.90
2022-08-17T19:41:21.154Z,99.90
2022-08-17T19:43:59.461Z,99.90
2022-08-17T19:46:49.843Z,99.90
2022-08-17T19:49:34.513Z,99.90
2022-08-17T19:52:28.477Z,99.90
2022-08-17T19:54:57.075Z,99.90
2022-08-17T19:57:25.565Z,99.90
2022-08-17T20:00:03.057Z,99.90
2022-08-17T20:02:49.980Z,99.90
2022-08-17T20:05:22.944Z,99.90
2022-08-17T20:07:57.973Z,99.90
2022-08-17T20:10:32.771Z,99.90
2022-08-17T20:13:05.284Z,99.90
2022-08-17T20:15:35.814Z,99.90
2022-08-17T20:18:07.455Z,99.90
2022-08-17T20:20:54.831Z,99.90
2022-08-17T20:23:27.460Z,99.90
2022-08-17T20:26:19.267Z,99.90
2022-08-17T20:29:08.668Z,99.90
2022-08-17T20:31:55.533Z,99.90
2022-08-17T20:34:30.867Z,99.90
2022-08-17T20:37:03.486Z,99.90
2022-08-17T20:39:34.878Z,99.90
2022-08-17T20:42:06.041Z,99.90
2022-08-17T20:44:39.239Z,99.90
2022-08-17T20:47:27.227Z,99.90
2022-08-17T20:50:03.833Z,99.90
2022-08-17T20:52:50.780Z,99.90
2022-08-17T20:55:52.070Z,99.90
2022-08-17T20:58:24.370Z,99.90
2022-08-17T21:00:59.916Z,99.90
2022-08-17T21:03:28.493Z,99.90
2022-08-17T21:06:18.344Z,99.90
2022-08-17T21:08:56.321Z,99.90
2022-08-17T21:11:58.236Z,99.90
2022-08-17T21:14:25.769Z,99.90
2022-08-17T21:17:15.985Z,99.90
2022-08-17T21:20:00.477Z,99.90
2022-08-17T21:22:33.051Z,99.90
2022-08-17T21:25:20.785Z,99.90
2022-08-17T21:28:08.233Z,99.90
2022-08-17T21:30:39.170Z,99.90
2022-08-17T21:33:15.570Z,99.90
2022-08-17T21:35:50.215Z,99.90
2022-08-17T21:38:20.829Z,99.90
2022-08-17T21:40:52.071Z,99.90
2022-08-17T21:43:34.850Z,99.90
2022-08-17T21:46:03.376Z,99.90
2022-08-17T21:48:33.527Z,99.90
2022-08-17T21:51:11.573Z,99.90
2022-08-17T21:53:49.266Z,99.90
2022-08-17T21:56:30.843Z,99.90
2022-08-17T21:59:05.934Z,99.90
2022-08-17T22:01:42.328Z,99.90
2022-08-17T22:04:13.652Z,99.90
2022-08-17T22:06:52.282Z,99.90
2022-08-17T22:09:36.901Z,99.90
2022-08-17T22:12:12.650Z,99.90
2022-08-17T22:14:52.089Z,99.90
2022-08-17T22:17:24.374Z,99.90
2022-08-17T22:20:03.802Z,99.90
2022-08-17T22:23:19.627Z,99.90
2022-08-17T22:26:01.153Z,99.90
2022-08-17T22:28:42.355Z,99.90
2022-08-17T22:31:14.439Z,99.90
2022-08-17T22:33:45.588Z,99.90
2022-08-17T22:36:22.106Z,99.90
2022-08-17T22:38:51.539Z,99.90
2022-08-17T22:41:33.738Z,99.90
2022-08-17T22:44:20.676Z,99.90
2022-08-17T22:46:54.258Z,99.90
2022-08-17T22:49:27.731Z,99.90
2022-08-17T22:52:31.594Z,99.90
2022-08-17T22:55:21.537Z,99.90
2022-08-17T22:58:08.269Z,99.90
2022-08-17T23:00:42.839Z,99.90
2022-08-17T23:03:14.245Z,99.90
2022-08-17T23:05:46.042Z,99.90
2022-08-17T23:08:15.022Z,99.90
2022-08-17T23:10:44.135Z,99.90
2022-08-17T23:13:14.238Z,99.90
2022-08-17T23:15:42.938Z,99.90
2022-08-17T23:18:11.688Z,99.90
2022-08-17T23:20:40.909Z,99.90
2022-08-17T23:23:10.214Z,99.90
2022-08-17T23:25:38.910Z,99.90
2022-08-17T23:28:08.617Z,99.90
2022-08-17T23:30:39.273Z,99.90
2022-08-17T23:33:08.998Z,99.90
2022-08-17T23:35:39.128Z,99.90
2022-08-17T23:38:13.183Z,99.90
2022-08-17T23:40:42.265Z,99.90
2022-08-17T23:43:25.314Z,99.90
2022-08-17T23:45:58.561Z,99.90
2022-08-17T23:48:36.290Z,99.90
2022-08-17T23:51:11.001Z,99.90
2022-08-17T23:53:41.329Z,99.90
2022-08-17T23:56:11.771Z,99.90
2022-08-17T23:58:44.140Z,99.90
