createdAt,value
2023-01-29T00:00:33.878Z,0.00
2023-01-29T00:01:34.775Z,0.00
2023-01-29T00:02:33.801Z,0.00
2023-01-29T00:03:34.264Z,0.00
2023-01-29T00:04:33.572Z,0.00
2023-01-29T00:05:33.784Z,0.00
2023-01-29T00:06:33.738Z,0.00
2023-01-29T00:07:34.329Z,0.00
2023-01-29T00:08:33.799Z,0.00
2023-01-29T00:09:33.509Z,0.00
2023-01-29T00:10:33.994Z,0.00
2023-01-29T00:11:33.541Z,0.00
2023-01-29T00:12:34.157Z,0.00
2023-01-29T00:13:33.350Z,0.00
2023-01-29T00:14:34.024Z,0.00
2023-01-29T00:15:34.506Z,0.00
2023-01-29T00:16:34.165Z,0.00
2023-01-29T00:17:33.453Z,0.00
2023-01-29T00:18:33.536Z,0.00
2023-01-29T00:19:34.552Z,0.00
2023-01-29T00:20:34.595Z,0.00
2023-01-29T00:21:34.114Z,0.00
2023-01-29T00:22:33.562Z,0.00
2023-01-29T00:23:34.043Z,0.00
2023-01-29T00:24:33.402Z,0.00
2023-01-29T00:25:34.028Z,0.00
2023-01-29T00:26:33.939Z,0.00
2023-01-29T00:27:33.977Z,0.00
2023-01-29T00:28:35.144Z,0.00
2023-01-29T00:29:33.816Z,0.00
2023-01-29T00:30:35.100Z,0.00
2023-01-29T00:31:34.456Z,0.00
2023-01-29T00:32:34.965Z,0.00
2023-01-29T00:33:33.714Z,0.00
2023-01-29T00:34:34.827Z,0.00
2023-01-29T00:35:34.189Z,0.00
2023-01-29T00:36:33.811Z,0.00
2023-01-29T00:37:33.205Z,0.00
2023-01-29T00:38:33.585Z,0.00
2023-01-29T00:39:46.764Z,0.00
2023-01-29T00:40:33.727Z,0.00
2023-01-29T00:41:34.224Z,0.00
2023-01-29T00:42:33.600Z,0.00
2023-01-29T00:43:33.673Z,0.00
2023-01-29T00:44:33.622Z,0.00
2023-01-29T00:45:33.404Z,0.00
2023-01-29T00:46:33.130Z,0.00
2023-01-29T00:47:33.350Z,0.00
2023-01-29T00:48:33.407Z,0.00
2023-01-29T00:49:34.801Z,0.00
2023-01-29T00:50:33.802Z,0.00
2023-01-29T00:51:32.493Z,0.00
2023-01-29T00:52:34.316Z,0.00
2023-01-29T00:53:32.706Z,0.00
2023-01-29T00:54:33.269Z,0.00
2023-01-29T00:55:33.099Z,0.00
2023-01-29T00:56:33.347Z,0.00
2023-01-29T00:57:33.318Z,0.00
2023-01-29T00:58:34.187Z,0.00
2023-01-29T00:59:33.224Z,0.00
2023-01-29T01:00:33.325Z,0.00
2023-01-29T01:01:33.323Z,0.00
2023-01-29T01:02:33.055Z,0.00
2023-01-29T01:03:34.242Z,0.00
2023-01-29T01:04:34.783Z,0.00
2023-01-29T01:05:34.207Z,0.00
2023-01-29T01:06:33.706Z,0.00
2023-01-29T01:07:33.689Z,0.00
2023-01-29T01:08:34.578Z,0.00
2023-01-29T01:09:34.710Z,0.00
2023-01-29T01:10:35.281Z,0.00
2023-01-29T01:11:33.372Z,0.00
2023-01-29T01:12:33.855Z,0.00
2023-01-29T01:13:33.496Z,0.00
2023-01-29T01:14:34.201Z,0.00
2023-01-29T01:15:33.335Z,0.00
2023-01-29T01:16:33.844Z,0.00
2023-01-29T01:17:33.474Z,0.00
2023-01-29T01:18:34.679Z,0.00
2023-01-29T01:19:33.825Z,0.00
2023-01-29T01:20:34.121Z,0.00
2023-01-29T01:21:34.308Z,0.00
2023-01-29T01:22:33.968Z,0.00
2023-01-29T01:23:33.419Z,0.00
2023-01-29T01:24:34.204Z,0.00
2023-01-29T01:25:34.540Z,0.00
2023-01-29T01:26:34.197Z,0.00
2023-01-29T01:27:34.611Z,0.00
2023-01-29T01:28:34.731Z,0.00
2023-01-29T01:29:33.840Z,0.00
2023-01-29T01:30:34.648Z,0.00
2023-01-29T01:31:34.676Z,0.00
2023-01-29T01:32:34.618Z,0.00
2023-01-29T01:33:34.338Z,0.00
2023-01-29T01:34:33.673Z,0.00
2023-01-29T01:35:31.972Z,0.00
2023-01-29T01:36:33.517Z,0.00
2023-01-29T01:37:33.141Z,0.00
2023-01-29T01:38:32.744Z,0.00
2023-01-29T01:39:32.545Z,0.00
2023-01-29T01:40:32.290Z,0.00
2023-01-29T01:41:32.345Z,0.00
2023-01-29T01:42:32.200Z,0.00
2023-01-29T01:43:32.302Z,0.00
2023-01-29T01:44:33.098Z,0.00
2023-01-29T01:45:32.391Z,0.00
2023-01-29T01:46:31.676Z,0.00
2023-01-29T01:47:31.597Z,0.00
2023-01-29T01:48:31.475Z,0.00
2023-01-29T01:49:31.600Z,0.00
2023-01-29T01:50:31.733Z,0.00
2023-01-29T01:51:31.489Z,0.00
2023-01-29T01:52:31.707Z,0.00
2023-01-29T01:53:31.467Z,0.00
2023-01-29T01:54:31.377Z,0.00
2023-01-29T01:55:31.400Z,0.00
2023-01-29T01:56:32.018Z,0.00
2023-01-29T01:57:31.399Z,0.00
2023-01-29T01:58:31.285Z,0.00
2023-01-29T01:59:31.487Z,0.00
2023-01-29T02:00:31.445Z,0.00
2023-01-29T02:01:33.212Z,0.00
2023-01-29T02:02:31.317Z,0.00
2023-01-29T02:03:31.755Z,0.00
2023-01-29T02:04:32.205Z,0.00
2023-01-29T02:05:31.424Z,0.00
2023-01-29T02:06:31.369Z,0.00
2023-01-29T02:07:31.821Z,0.00
2023-01-29T02:08:31.273Z,0.00
2023-01-29T02:09:31.289Z,0.00
2023-01-29T02:10:31.787Z,0.00
2023-01-29T02:11:31.293Z,0.00
2023-01-29T02:12:31.293Z,0.00
2023-01-29T02:13:31.798Z,0.00
2023-01-29T02:14:31.692Z,0.00
2023-01-29T02:15:32.276Z,0.00
2023-01-29T02:16:32.762Z,0.00
2023-01-29T02:17:31.072Z,0.00
2023-01-29T02:18:31.544Z,0.00
2023-01-29T02:19:30.908Z,0.00
2023-01-29T02:20:30.875Z,0.00
2023-01-29T02:21:30.949Z,0.00
2023-01-29T02:22:31.434Z,0.00
2023-01-29T02:23:31.462Z,0.00
2023-01-29T02:24:31.526Z,0.00
2023-01-29T02:25:32.770Z,0.00
2023-01-29T02:26:32.275Z,0.00
2023-01-29T02:27:31.468Z,0.00
2023-01-29T02:28:31.015Z,0.00
2023-01-29T02:29:30.514Z,0.00
2023-01-29T02:30:30.498Z,0.00
2023-01-29T02:31:30.929Z,0.00
2023-01-29T02:32:30.411Z,0.00
2023-01-29T02:33:30.584Z,0.00
2023-01-29T02:34:30.502Z,0.00
2023-01-29T02:35:31.124Z,0.00
2023-01-29T02:36:31.174Z,0.00
2023-01-29T02:37:30.605Z,0.00
2023-01-29T02:38:30.524Z,0.00
2023-01-29T02:39:30.464Z,0.00
2023-01-29T02:40:30.583Z,0.00
2023-01-29T02:41:30.477Z,0.00
2023-01-29T02:42:30.650Z,0.00
2023-01-29T02:43:30.439Z,0.00
2023-01-29T02:44:30.366Z,0.00
2023-01-29T02:45:30.596Z,0.00
2023-01-29T02:46:31.150Z,0.00
2023-01-29T02:47:31.014Z,0.00
2023-01-29T02:48:31.408Z,0.00
2023-01-29T02:49:30.298Z,0.00
2023-01-29T02:50:30.484Z,0.00
2023-01-29T02:51:30.988Z,0.00
2023-01-29T02:52:31.790Z,0.00
2023-01-29T02:53:30.207Z,0.00
2023-01-29T02:54:30.185Z,0.00
2023-01-29T02:55:30.873Z,0.00
2023-01-29T02:56:31.459Z,0.00
2023-01-29T02:57:31.261Z,0.00
2023-01-29T02:58:30.667Z,0.00
2023-01-29T02:59:30.413Z,0.00
2023-01-29T03:00:31.367Z,0.00
2023-01-29T03:01:30.261Z,0.00
2023-01-29T03:02:32.413Z,0.00
2023-01-29T03:03:32.259Z,0.00
2023-01-29T03:04:31.643Z,0.00
2023-01-29T03:05:30.518Z,0.00
2023-01-29T03:06:32.180Z,0.00
2023-01-29T03:07:30.004Z,0.00
2023-01-29T03:08:30.647Z,0.00
2023-01-29T03:09:30.732Z,0.00
2023-01-29T03:10:31.262Z,0.00
2023-01-29T03:11:30.035Z,0.00
2023-01-29T03:12:31.577Z,0.00
2023-01-29T03:13:31.718Z,0.00
2023-01-29T03:14:30.471Z,0.00
2023-01-29T03:15:31.570Z,0.00
2023-01-29T03:16:29.957Z,0.00
2023-01-29T03:17:30.150Z,0.00
2023-01-29T03:18:30.107Z,0.00
2023-01-29T03:19:30.742Z,0.00
2023-01-29T03:20:29.951Z,0.00
2023-01-29T03:21:29.738Z,0.00
2023-01-29T03:22:29.515Z,0.00
2023-01-29T03:23:29.365Z,0.00
2023-01-29T03:24:29.503Z,0.00
2023-01-29T03:25:29.543Z,0.00
2023-01-29T03:26:29.480Z,0.00
2023-01-29T03:27:29.627Z,0.00
2023-01-29T03:28:29.558Z,0.00
2023-01-29T03:29:29.570Z,0.00
2023-01-29T03:30:29.385Z,0.00
2023-01-29T03:31:29.284Z,0.00
2023-01-29T03:32:29.406Z,0.00
2023-01-29T03:33:29.332Z,0.00
2023-01-29T03:34:29.433Z,0.00
2023-01-29T03:35:29.688Z,0.00
2023-01-29T03:36:29.439Z,0.00
2023-01-29T03:37:29.291Z,0.00
2023-01-29T03:38:29.179Z,0.00
2023-01-29T03:39:29.164Z,0.00
2023-01-29T03:40:29.643Z,0.00
2023-01-29T03:41:30.209Z,0.00
2023-01-29T03:42:28.945Z,0.00
2023-01-29T03:43:31.843Z,0.00
2023-01-29T03:44:30.299Z,0.00
2023-01-29T03:45:30.318Z,0.00
2023-01-29T03:46:30.306Z,0.00
2023-01-29T03:47:29.864Z,0.00
2023-01-29T03:48:29.088Z,0.00
2023-01-29T03:49:29.457Z,0.00
2023-01-29T03:50:29.186Z,0.00
2023-01-29T03:51:28.993Z,0.00
2023-01-29T03:52:29.147Z,0.00
2023-01-29T03:53:29.127Z,0.00
2023-01-29T03:54:29.401Z,0.00
2023-01-29T03:55:28.936Z,0.00
2023-01-29T03:56:28.900Z,0.00
2023-01-29T03:57:29.053Z,0.00
2023-01-29T03:58:28.957Z,0.00
2023-01-29T03:59:29.025Z,0.00
2023-01-29T04:00:28.711Z,0.00
2023-01-29T04:01:29.941Z,0.00
2023-01-29T04:02:31.846Z,0.00
2023-01-29T04:03:29.449Z,0.00
2023-01-29T04:04:28.668Z,0.00
2023-01-29T04:05:29.372Z,0.00
2023-01-29T04:06:28.612Z,0.00
2023-01-29T04:07:29.285Z,0.00
2023-01-29T04:08:28.659Z,0.00
2023-01-29T04:09:29.186Z,0.00
2023-01-29T04:10:28.736Z,0.00
2023-01-29T04:11:28.497Z,0.00
2023-01-29T04:12:28.288Z,0.00
2023-01-29T04:13:28.512Z,0.00
2023-01-29T04:14:28.322Z,0.00
2023-01-29T04:15:28.386Z,0.00
2023-01-29T04:16:28.560Z,0.00
2023-01-29T04:17:28.420Z,0.00
2023-01-29T04:18:28.105Z,0.00
2023-01-29T04:19:28.669Z,0.00
2023-01-29T04:20:28.286Z,0.00
2023-01-29T04:21:28.390Z,0.00
2023-01-29T04:22:28.323Z,0.00
2023-01-29T04:23:28.388Z,0.00
2023-01-29T04:24:29.079Z,0.00
2023-01-29T04:25:28.116Z,0.00
2023-01-29T04:26:28.277Z,0.00
2023-01-29T04:27:28.204Z,0.00
2023-01-29T04:28:28.083Z,0.00
2023-01-29T04:29:30.056Z,0.00
2023-01-29T04:30:28.450Z,0.00
2023-01-29T04:31:28.237Z,0.00
2023-01-29T04:32:28.275Z,0.00
2023-01-29T04:33:28.564Z,0.00
2023-01-29T04:34:28.038Z,0.00
2023-01-29T04:35:28.775Z,0.00
2023-01-29T04:36:27.961Z,0.00
2023-01-29T04:37:29.040Z,0.00
2023-01-29T04:38:28.701Z,0.00
2023-01-29T04:39:29.040Z,0.00
2023-01-29T04:40:27.960Z,0.00
2023-01-29T04:41:29.256Z,0.00
2023-01-29T04:42:28.004Z,0.00
2023-01-29T04:43:27.671Z,0.00
2023-01-29T04:44:28.781Z,0.00
2023-01-29T04:45:27.864Z,0.00
2023-01-29T04:46:27.973Z,0.00
2023-01-29T04:47:27.696Z,0.00
2023-01-29T04:48:27.776Z,0.00
2023-01-29T04:49:28.217Z,0.00
2023-01-29T04:50:27.803Z,0.00
2023-01-29T04:51:27.511Z,0.00
2023-01-29T04:52:27.681Z,0.00
2023-01-29T04:53:27.688Z,0.00
2023-01-29T04:54:27.464Z,0.00
2023-01-29T04:55:27.439Z,0.00
2023-01-29T04:56:27.385Z,0.00
2023-01-29T04:57:27.422Z,0.00
2023-01-29T04:58:27.555Z,0.00
2023-01-29T04:59:27.402Z,0.00
2023-01-29T05:00:27.371Z,0.00
2023-01-29T05:01:27.978Z,0.00
2023-01-29T05:02:27.356Z,0.00
2023-01-29T05:03:27.401Z,0.00
2023-01-29T05:04:28.221Z,0.00
2023-01-29T05:05:27.516Z,0.00
2023-01-29T05:06:27.371Z,0.00
2023-01-29T05:07:27.318Z,0.00
2023-01-29T05:10:12.202Z,0.00
2023-01-29T05:11:12.149Z,0.00
2023-01-29T05:13:20.508Z,0.00
2023-01-29T05:14:21.024Z,0.00
2023-01-29T05:16:26.822Z,0.00
2023-01-29T05:17:26.765Z,0.00
2023-01-29T05:19:34.232Z,0.00
2023-01-29T05:22:01.865Z,0.00
2023-01-29T05:23:01.787Z,0.00
2023-01-29T05:24:01.783Z,0.00
2023-01-29T05:25:01.779Z,0.00
2023-01-29T05:26:01.747Z,0.00
2023-01-29T05:27:01.929Z,0.00
2023-01-29T05:28:01.743Z,0.00
2023-01-29T05:29:01.765Z,0.00
2023-01-29T05:30:01.791Z,0.00
2023-01-29T05:31:01.887Z,0.00
2023-01-29T05:32:01.613Z,0.00
2023-01-29T05:33:01.575Z,0.00
2023-01-29T05:34:01.698Z,0.00
2023-01-29T05:35:01.805Z,0.00
2023-01-29T05:36:01.575Z,0.00
2023-01-29T05:37:01.480Z,0.00
2023-01-29T05:38:01.772Z,0.00
2023-01-29T05:39:01.558Z,0.00
2023-01-29T05:40:03.658Z,0.00
2023-01-29T05:41:04.012Z,0.00
2023-01-29T05:42:04.471Z,0.00
2023-01-29T05:43:03.622Z,0.00
2023-01-29T05:44:04.400Z,0.00
2023-01-29T05:45:03.716Z,0.00
2023-01-29T05:46:03.985Z,0.00
2023-01-29T05:47:02.643Z,0.00
2023-01-29T05:48:03.528Z,0.00
2023-01-29T05:49:04.176Z,0.00
2023-01-29T05:50:03.483Z,0.00
2023-01-29T05:51:02.242Z,0.00
2023-01-29T05:52:01.593Z,0.00
2023-01-29T05:53:01.436Z,0.00
2023-01-29T05:54:01.420Z,0.00
2023-01-29T05:55:01.348Z,0.00
2023-01-29T05:56:22.359Z,0.00
2023-01-29T05:57:01.401Z,0.00
2023-01-29T05:58:05.609Z,0.00
2023-01-29T05:59:01.624Z,0.00
2023-01-29T06:00:01.412Z,0.00
2023-01-29T06:01:01.451Z,0.00
2023-01-29T06:02:03.565Z,0.00
2023-01-29T06:03:01.418Z,0.00
2023-01-29T06:04:01.208Z,0.00
2023-01-29T06:05:01.274Z,0.00
2023-01-29T06:06:01.169Z,0.00
2023-01-29T06:07:01.176Z,0.00
2023-01-29T06:08:01.118Z,0.00
2023-01-29T06:09:01.130Z,0.00
2023-01-29T06:10:01.748Z,0.00
2023-01-29T06:11:01.758Z,0.00
2023-01-29T06:12:01.257Z,0.00
2023-01-29T06:13:01.712Z,0.00
2023-01-29T06:14:01.195Z,0.00
2023-01-29T06:15:01.731Z,0.00
2023-01-29T06:16:01.109Z,0.00
2023-01-29T06:17:01.227Z,0.00
2023-01-29T06:18:00.843Z,0.00
2023-01-29T06:19:02.017Z,0.00
2023-01-29T06:20:01.594Z,0.00
2023-01-29T06:21:01.066Z,0.00
2023-01-29T06:22:00.916Z,0.00
2023-01-29T06:23:00.980Z,0.00
2023-01-29T06:24:00.821Z,0.00
2023-01-29T06:25:00.878Z,0.00
2023-01-29T06:26:01.242Z,0.00
2023-01-29T06:27:00.784Z,0.00
2023-01-29T06:28:01.336Z,0.00
2023-01-29T06:29:01.290Z,0.00
2023-01-29T06:30:04.589Z,0.00
2023-01-29T06:31:11.520Z,0.00
2023-01-29T06:32:00.767Z,0.00
2023-01-29T06:33:00.730Z,0.00
2023-01-29T06:34:02.465Z,0.00
2023-01-29T06:35:02.213Z,0.00
2023-01-29T06:36:02.957Z,0.00
2023-01-29T06:37:02.530Z,0.00
2023-01-29T06:38:03.220Z,4.00
2023-01-29T06:39:03.547Z,4.00
2023-01-29T06:40:02.146Z,0.00
2023-01-29T06:41:03.178Z,0.00
2023-01-29T06:42:02.129Z,4.00
2023-01-29T06:43:03.018Z,4.00
2023-01-29T06:44:02.392Z,4.00
2023-01-29T06:45:03.026Z,4.00
2023-01-29T06:46:02.216Z,4.00
2023-01-29T06:47:02.614Z,4.00
2023-01-29T06:48:01.746Z,4.00
2023-01-29T06:49:02.004Z,4.00
2023-01-29T06:50:02.211Z,8.00
2023-01-29T06:51:00.918Z,8.00
2023-01-29T06:52:02.146Z,8.00
2023-01-29T06:53:01.228Z,12.00
2023-01-29T06:54:02.001Z,12.00
2023-01-29T06:55:00.134Z,16.00
2023-01-29T06:56:01.734Z,16.00
2023-01-29T06:56:59.853Z,16.00
2023-01-29T06:58:02.037Z,20.00
2023-01-29T06:59:01.951Z,20.00
2023-01-29T07:00:00.143Z,20.00
2023-01-29T07:01:00.106Z,20.00
2023-01-29T07:02:00.358Z,24.00
2023-01-29T07:03:02.669Z,24.00
2023-01-29T07:04:01.711Z,28.00
2023-01-29T07:05:01.069Z,28.00
2023-01-29T07:05:59.679Z,32.00
2023-01-29T07:06:59.969Z,40.00
2023-01-29T07:07:59.551Z,40.00
2023-01-29T07:08:59.554Z,48.00
2023-01-29T07:09:59.507Z,52.00
2023-01-29T07:10:59.487Z,56.00
2023-01-29T07:11:59.468Z,64.00
2023-01-29T07:12:59.455Z,72.00
2023-01-29T07:13:59.425Z,80.00
2023-01-29T07:14:59.448Z,88.00
2023-01-29T07:15:59.459Z,92.00
2023-01-29T07:16:59.382Z,96.00
2023-01-29T07:17:59.359Z,92.00
2023-01-29T07:18:59.331Z,96.00
2023-01-29T07:19:59.296Z,92.00
2023-01-29T07:20:59.315Z,100.00
2023-01-29T07:21:59.301Z,104.00
2023-01-29T07:22:59.245Z,108.00
2023-01-29T07:23:59.223Z,116.00
2023-01-29T07:24:59.197Z,116.00
2023-01-29T07:25:59.321Z,120.00
2023-01-29T07:26:59.226Z,124.00
2023-01-29T07:28:00.870Z,132.00
2023-01-29T07:29:00.212Z,136.00
2023-01-29T07:29:59.415Z,136.00
2023-01-29T07:30:59.470Z,140.00
2023-01-29T07:31:59.217Z,148.00
2023-01-29T07:32:59.039Z,156.00
2023-01-29T07:34:08.310Z,164.00
2023-01-29T07:36:18.022Z,172.00
2023-01-29T07:37:04.671Z,172.00
2023-01-29T07:39:11.604Z,88.00
2023-01-29T07:40:11.560Z,88.00
2023-01-29T07:42:33.044Z,164.00
2023-01-29T07:43:22.543Z,164.00
2023-01-29T07:46:19.873Z,176.00
2023-01-29T07:47:11.341Z,184.00
2023-01-29T07:48:09.323Z,188.00
2023-01-29T07:49:06.504Z,196.00
2023-01-29T07:50:06.358Z,204.00
2023-01-29T07:51:06.482Z,204.00
2023-01-29T07:52:06.897Z,208.00
2023-01-29T07:53:29.881Z,216.00
2023-01-29T07:54:06.419Z,232.00
2023-01-29T07:55:06.223Z,256.00
2023-01-29T07:56:06.811Z,284.00
2023-01-29T07:57:06.828Z,308.00
2023-01-29T07:58:06.324Z,336.00
2023-01-29T07:59:06.115Z,368.00
2023-01-29T08:00:06.629Z,384.00
2023-01-29T08:01:06.608Z,396.00
2023-01-29T08:03:57.734Z,552.00
2023-01-29T08:04:54.797Z,596.00
2023-01-29T08:05:52.053Z,628.00
2023-01-29T08:06:52.061Z,644.00
2023-01-29T08:09:36.214Z,600.00
2023-01-29T08:11:54.460Z,584.00
2023-01-29T08:12:54.363Z,596.00
2023-01-29T08:15:01.824Z,600.00
2023-01-29T08:17:56.215Z,608.00
2023-01-29T08:18:39.450Z,612.00
2023-01-29T08:19:39.430Z,596.00
2023-01-29T08:20:40.282Z,608.00
2023-01-29T08:21:39.435Z,684.00
2023-01-29T08:22:39.392Z,784.00
2023-01-29T08:23:41.578Z,884.00
2023-01-29T08:24:53.363Z,896.00
2023-01-29T08:25:40.620Z,832.00
2023-01-29T08:26:39.651Z,768.00
2023-01-29T08:27:40.547Z,760.00
2023-01-29T08:28:39.854Z,772.00
2023-01-29T08:29:41.051Z,768.00
2023-01-29T08:30:39.713Z,756.00
2023-01-29T08:31:41.493Z,764.00
2023-01-29T08:32:41.570Z,804.00
2023-01-29T08:33:41.007Z,820.00
2023-01-29T08:34:41.636Z,848.00
2023-01-29T08:35:41.476Z,912.00
2023-01-29T08:36:41.125Z,992.00
2023-01-29T08:37:41.092Z,1100.00
2023-01-29T08:38:41.442Z,1264.00
2023-01-29T08:40:41.310Z,1660.00
2023-01-29T08:41:40.482Z,1780.00
2023-01-29T08:42:41.630Z,1840.00
2023-01-29T08:43:41.120Z,1880.00
2023-01-29T08:44:43.631Z,1960.00
2023-01-29T08:45:41.097Z,2052.00
2023-01-29T08:46:39.367Z,2148.00
2023-01-29T08:47:39.831Z,3532.00
2023-01-29T08:48:41.145Z,2452.00
2023-01-29T08:49:42.078Z,2392.00
2023-01-29T08:50:41.466Z,2408.00
2023-01-29T08:51:40.107Z,2464.00
2023-01-29T08:52:39.879Z,2696.00
2023-01-29T08:53:40.297Z,2984.00
2023-01-29T08:54:40.082Z,3124.00
2023-01-29T08:55:40.041Z,2760.00
2023-01-29T08:56:39.146Z,2588.00
2023-01-29T08:57:39.351Z,2492.00
2023-01-29T08:58:41.016Z,1992.00
2023-01-29T08:59:41.036Z,1608.00
2023-01-29T09:00:41.931Z,1556.00
2023-01-29T09:01:41.003Z,1632.00
2023-01-29T09:02:39.637Z,1716.00
2023-01-29T09:03:40.747Z,1772.00
2023-01-29T09:04:39.443Z,1768.00
2023-01-29T09:05:39.556Z,1788.00
2023-01-29T09:06:40.614Z,1836.00
2023-01-29T09:07:39.545Z,1904.00
2023-01-29T09:08:41.606Z,1860.00
2023-01-29T09:09:39.491Z,1900.00
2023-01-29T09:10:39.235Z,2708.00
2023-01-29T09:11:40.543Z,3608.00
2023-01-29T09:12:40.271Z,2200.00
2023-01-29T09:13:39.932Z,1664.00
2023-01-29T09:14:40.598Z,1560.00
2023-01-29T09:15:39.423Z,1656.00
2023-01-29T09:16:40.655Z,1976.00
2023-01-29T09:17:40.969Z,2172.00
2023-01-29T09:18:39.653Z,1640.00
2023-01-29T09:19:39.788Z,1324.00
2023-01-29T09:20:40.583Z,1120.00
2023-01-29T09:21:41.455Z,1008.00
2023-01-29T09:22:38.404Z,944.00
2023-01-29T09:23:39.561Z,904.00
2023-01-29T09:24:41.156Z,864.00
2023-01-29T09:25:38.551Z,816.00
2023-01-29T09:26:40.194Z,776.00
2023-01-29T09:27:41.058Z,748.00
2023-01-29T09:28:38.856Z,736.00
2023-01-29T09:29:39.060Z,728.00
2023-01-29T09:30:40.605Z,716.00
2023-01-29T09:31:40.080Z,704.00
2023-01-29T09:32:52.557Z,696.00
2023-01-29T09:33:40.176Z,696.00
2023-01-29T09:34:40.093Z,688.00
2023-01-29T09:35:39.454Z,680.00
2023-01-29T09:36:38.919Z,668.00
2023-01-29T09:37:40.307Z,660.00
2023-01-29T09:38:38.313Z,644.00
2023-01-29T09:39:39.285Z,632.00
2023-01-29T09:40:40.487Z,624.00
2023-01-29T09:41:40.585Z,624.00
2023-01-29T09:42:39.581Z,616.00
2023-01-29T09:43:40.126Z,600.00
2023-01-29T09:44:39.100Z,584.00
2023-01-29T09:45:38.660Z,580.00
2023-01-29T09:46:40.043Z,588.00
2023-01-29T09:47:40.043Z,600.00
2023-01-29T09:48:39.587Z,604.00
2023-01-29T09:49:38.236Z,612.00
2023-01-29T09:50:41.217Z,636.00
2023-01-29T09:51:40.605Z,668.00
2023-01-29T09:52:39.073Z,712.00
2023-01-29T09:53:38.528Z,748.00
2023-01-29T09:54:40.502Z,780.00
2023-01-29T09:55:38.056Z,808.00
2023-01-29T09:56:40.103Z,824.00
2023-01-29T09:57:38.597Z,832.00
2023-01-29T09:58:40.421Z,828.00
2023-01-29T09:59:39.150Z,824.00
2023-01-29T10:00:38.730Z,820.00
2023-01-29T10:01:39.295Z,808.00
2023-01-29T10:02:38.370Z,784.00
2023-01-29T10:03:39.983Z,784.00
2023-01-29T10:04:39.425Z,796.00
2023-01-29T10:05:38.648Z,828.00
2023-01-29T10:06:38.352Z,860.00
2023-01-29T10:07:39.362Z,880.00
2023-01-29T10:08:38.041Z,880.00
2023-01-29T10:09:37.647Z,912.00
2023-01-29T10:10:39.440Z,900.00
2023-01-29T10:11:38.584Z,912.00
2023-01-29T10:12:39.223Z,928.00
2023-01-29T10:13:39.403Z,972.00
2023-01-29T10:14:38.175Z,1044.00
2023-01-29T10:15:38.473Z,1124.00
2023-01-29T10:16:39.180Z,1224.00
2023-01-29T10:17:39.047Z,1336.00
2023-01-29T10:18:38.145Z,1456.00
2023-01-29T10:19:39.556Z,1556.00
2023-01-29T10:20:40.216Z,1624.00
2023-01-29T10:21:39.483Z,1712.00
2023-01-29T10:22:39.600Z,1816.00
2023-01-29T10:23:37.978Z,1912.00
2023-01-29T10:24:39.716Z,1956.00
2023-01-29T10:25:37.358Z,1996.00
2023-01-29T10:26:37.382Z,2068.00
2023-01-29T10:27:38.466Z,2200.00
2023-01-29T10:28:37.271Z,2216.00
2023-01-29T10:29:38.039Z,2288.00
2023-01-29T10:30:38.637Z,2680.00
2023-01-29T10:31:38.665Z,3436.00
2023-01-29T10:32:37.778Z,4372.00
2023-01-29T10:33:49.344Z,5880.00
2023-01-29T10:34:40.446Z,4808.00
2023-01-29T10:35:37.720Z,4852.00
2023-01-29T10:36:38.629Z,6096.00
2023-01-29T10:37:37.145Z,7048.00
2023-01-29T10:38:39.059Z,7408.00
2023-01-29T10:39:38.506Z,7548.00
2023-01-29T10:40:37.617Z,7384.00
2023-01-29T10:41:39.136Z,8024.00
2023-01-29T10:42:38.574Z,6644.00
2023-01-29T10:43:39.011Z,6456.00
2023-01-29T10:44:39.281Z,6632.00
2023-01-29T10:45:39.774Z,6040.00
2023-01-29T10:46:37.057Z,5756.00
2023-01-29T10:47:37.621Z,5924.00
2023-01-29T10:48:36.927Z,6268.00
2023-01-29T10:49:38.613Z,5936.00
2023-01-29T10:50:37.353Z,6128.00
2023-01-29T10:51:38.678Z,6948.00
2023-01-29T10:52:37.687Z,7396.00
2023-01-29T10:53:37.615Z,5776.00
2023-01-29T10:54:37.314Z,4924.00
2023-01-29T10:55:37.314Z,4348.00
2023-01-29T10:56:37.440Z,4144.00
2023-01-29T10:57:37.857Z,3880.00
2023-01-29T10:58:36.762Z,3848.00
2023-01-29T10:59:38.807Z,3996.00
2023-01-29T11:00:36.907Z,4296.00
2023-01-29T11:01:37.602Z,4548.00
2023-01-29T11:02:37.038Z,5152.00
2023-01-29T11:03:38.693Z,5200.00
2023-01-29T11:04:38.466Z,4620.00
2023-01-29T11:05:37.008Z,4260.00
2023-01-29T11:06:36.527Z,5184.00
2023-01-29T11:07:38.081Z,5168.00
2023-01-29T11:08:37.560Z,4984.00
2023-01-29T11:09:36.776Z,4860.00
2023-01-29T11:10:37.529Z,4752.00
2023-01-29T11:11:36.462Z,4972.00
2023-01-29T11:12:38.137Z,5120.00
2023-01-29T11:13:37.343Z,5068.00
2023-01-29T11:14:36.397Z,4988.00
2023-01-29T11:15:36.193Z,5236.00
2023-01-29T11:16:36.453Z,5836.00
2023-01-29T11:17:36.419Z,7104.00
2023-01-29T11:18:37.310Z,8244.00
2023-01-29T11:19:36.287Z,9600.00
2023-01-29T11:20:36.691Z,8140.00
2023-01-29T11:21:36.327Z,12680.00
2023-01-29T11:22:36.766Z,14120.00
2023-01-29T11:23:36.128Z,13516.00
2023-01-29T11:24:36.658Z,14160.00
2023-01-29T11:25:36.237Z,5544.00
2023-01-29T11:26:36.243Z,5628.00
2023-01-29T11:27:36.728Z,6444.00
2023-01-29T11:28:36.674Z,6352.00
2023-01-29T11:29:36.055Z,10492.00
2023-01-29T11:30:37.368Z,13608.00
2023-01-29T11:31:36.667Z,15328.00
2023-01-29T11:32:37.528Z,13312.00
2023-01-29T11:33:37.061Z,11200.00
2023-01-29T11:34:37.170Z,13260.00
2023-01-29T11:35:36.155Z,10532.00
2023-01-29T11:36:36.111Z,10616.00
2023-01-29T11:37:36.630Z,8692.00
2023-01-29T11:38:36.037Z,7500.00
2023-01-29T11:39:36.655Z,6420.00
2023-01-29T11:40:37.499Z,6296.00
2023-01-29T11:41:36.382Z,6232.00
2023-01-29T11:42:35.833Z,9844.00
2023-01-29T11:43:35.775Z,12944.00
2023-01-29T11:44:36.050Z,15132.00
2023-01-29T11:45:35.901Z,15072.00
2023-01-29T11:46:35.898Z,15328.00
2023-01-29T11:47:35.916Z,16576.00
2023-01-29T11:48:36.300Z,16288.00
2023-01-29T11:49:36.434Z,18528.00
2023-01-29T11:50:36.194Z,18048.00
2023-01-29T11:51:35.859Z,18496.00
2023-01-29T11:52:36.668Z,18976.00
2023-01-29T11:53:36.554Z,16288.00
2023-01-29T11:54:35.758Z,17728.00
2023-01-29T11:55:49.896Z,19392.00
2023-01-29T11:56:35.503Z,18784.00
2023-01-29T11:57:37.179Z,17824.00
2023-01-29T11:58:35.669Z,20704.00
2023-01-29T11:59:35.501Z,21088.00
2023-01-29T12:00:35.605Z,18656.00
2023-01-29T12:01:35.612Z,19264.00
2023-01-29T12:02:36.209Z,17184.00
2023-01-29T12:03:35.667Z,15680.00
2023-01-29T12:04:35.649Z,6436.00
2023-01-29T12:05:35.517Z,5324.00
2023-01-29T12:06:35.671Z,5404.00
2023-01-29T12:07:35.540Z,9064.00
2023-01-29T12:08:35.959Z,8772.00
2023-01-29T12:09:35.471Z,8972.00
2023-01-29T12:10:35.741Z,6296.00
2023-01-29T12:11:35.990Z,6584.00
2023-01-29T12:12:35.582Z,10168.00
2023-01-29T12:13:35.439Z,5964.00
2023-01-29T12:14:36.109Z,8568.00
2023-01-29T12:15:35.217Z,7648.00
2023-01-29T12:16:35.476Z,10268.00
2023-01-29T12:17:35.768Z,7892.00
2023-01-29T12:18:35.998Z,5072.00
2023-01-29T12:19:36.002Z,5484.00
2023-01-29T12:20:35.355Z,3932.00
2023-01-29T12:21:35.781Z,3848.00
2023-01-29T12:22:35.092Z,3848.00
2023-01-29T12:23:35.255Z,4256.00
2023-01-29T12:24:35.145Z,5328.00
2023-01-29T12:25:35.780Z,6076.00
2023-01-29T12:26:35.943Z,4788.00
2023-01-29T12:27:35.352Z,3804.00
2023-01-29T12:28:35.177Z,3784.00
2023-01-29T12:29:35.252Z,4908.00
2023-01-29T12:30:35.272Z,6324.00
2023-01-29T12:31:35.216Z,8244.00
2023-01-29T12:32:36.213Z,7220.00
2023-01-29T12:33:35.215Z,6880.00
2023-01-29T12:34:35.258Z,4808.00
2023-01-29T12:35:35.153Z,8596.00
2023-01-29T12:36:34.845Z,6880.00
2023-01-29T12:37:35.083Z,6236.00
2023-01-29T12:38:35.549Z,6528.00
2023-01-29T12:39:35.142Z,5084.00
2023-01-29T12:40:35.139Z,4360.00
2023-01-29T12:41:34.927Z,3800.00
2023-01-29T12:42:35.099Z,3760.00
2023-01-29T12:43:36.382Z,3312.00
2023-01-29T12:44:35.284Z,4252.00
2023-01-29T12:45:34.687Z,3392.00
2023-01-29T12:46:34.712Z,3500.00
2023-01-29T12:47:34.619Z,3652.00
2023-01-29T12:48:34.584Z,3948.00
2023-01-29T12:49:34.723Z,4268.00
2023-01-29T12:50:34.674Z,4096.00
2023-01-29T12:51:34.543Z,3852.00
2023-01-29T12:52:34.627Z,4020.00
2023-01-29T12:53:34.505Z,3976.00
2023-01-29T12:54:34.510Z,4176.00
2023-01-29T12:55:34.500Z,4080.00
2023-01-29T12:56:34.494Z,3776.00
2023-01-29T12:57:34.472Z,3348.00
2023-01-29T12:58:34.420Z,3980.00
2023-01-29T12:59:34.461Z,4808.00
2023-01-29T13:00:34.603Z,4648.00
2023-01-29T13:01:34.421Z,3584.00
2023-01-29T13:02:34.356Z,3268.00
2023-01-29T13:03:34.425Z,3688.00
2023-01-29T13:04:34.323Z,3880.00
2023-01-29T13:05:34.313Z,4052.00
2023-01-29T13:06:34.299Z,4592.00