createdAt,value
2019-02-11T00:01:37.925Z,4.70
2019-02-11T00:04:06.517Z,4.70
2019-02-11T00:06:34.981Z,4.70
2019-02-11T00:09:05.995Z,4.70
2019-02-11T00:11:35.988Z,4.70
2019-02-11T00:14:04.535Z,4.80
2019-02-11T00:16:32.876Z,4.70
2019-02-11T00:19:01.285Z,4.80
2019-02-11T00:21:29.965Z,4.70
2019-02-11T00:23:58.245Z,4.80
2019-02-11T00:26:26.909Z,4.80
2019-02-11T00:28:55.611Z,4.80
2019-02-11T00:31:24.154Z,4.80
2019-02-11T00:33:53.081Z,4.80
2019-02-11T00:36:21.663Z,4.80
2019-02-11T00:38:50.384Z,4.70
2019-02-11T00:41:19.045Z,4.70
2019-02-11T00:43:47.316Z,4.70
2019-02-11T00:46:16.015Z,4.70
2019-02-11T00:48:44.994Z,4.60
2019-02-11T00:51:13.805Z,4.60
2019-02-11T00:53:42.482Z,4.60
2019-02-11T00:56:10.745Z,4.60
2019-02-11T00:58:39.214Z,4.60
2019-02-11T01:01:07.794Z,4.60
2019-02-11T01:03:36.392Z,4.50
2019-02-11T01:06:05.117Z,4.50
2019-02-11T01:08:33.510Z,4.50
2019-02-11T01:11:02.430Z,4.50
2019-02-11T01:13:30.828Z,4.50
2019-02-11T01:15:59.694Z,4.50
2019-02-11T01:18:28.214Z,4.50
2019-02-11T01:20:56.768Z,4.50
2019-02-11T01:23:25.267Z,4.40
2019-02-11T01:25:53.631Z,4.40
2019-02-11T01:28:22.017Z,4.40
2019-02-11T01:30:50.737Z,4.40
2019-02-11T01:33:22.878Z,4.40
2019-02-11T01:35:51.832Z,4.30
2019-02-11T01:38:20.226Z,4.40
2019-02-11T01:40:48.927Z,4.40
2019-02-11T01:43:17.935Z,4.40
2019-02-11T01:45:46.492Z,4.40
2019-02-11T01:48:14.864Z,4.40
2019-02-11T01:50:43.386Z,4.30
2019-02-11T01:53:11.835Z,4.30
2019-02-11T01:55:40.214Z,4.30
2019-02-11T01:58:08.621Z,4.30
2019-02-11T02:00:37.478Z,4.30
2019-02-11T02:03:05.963Z,4.30
2019-02-11T02:05:34.581Z,4.20
2019-02-11T02:08:03.242Z,4.20
2019-02-11T02:10:31.915Z,4.20
2019-02-11T02:13:00.833Z,4.20
2019-02-11T02:15:29.184Z,4.20
2019-02-11T02:17:57.973Z,4.20
2019-02-11T02:20:26.706Z,4.20
2019-02-11T02:22:55.351Z,4.20
2019-02-11T02:25:29.229Z,4.20
2019-02-11T02:27:57.830Z,4.20
2019-02-11T02:30:26.678Z,4.20
2019-02-11T02:32:54.925Z,4.20
2019-02-11T02:35:23.481Z,4.20
2019-02-11T02:37:57.728Z,4.10
2019-02-11T02:40:26.872Z,4.10
2019-02-11T02:42:55.686Z,4.10
2019-02-11T02:45:24.429Z,4.10
2019-02-11T02:47:53.305Z,4.10
2019-02-11T02:50:21.539Z,4.10
2019-02-11T02:52:50.114Z,4.10
2019-02-11T02:55:18.904Z,4.10
2019-02-11T02:57:47.998Z,4.10
2019-02-11T03:00:17.430Z,4.10
2019-02-11T03:02:45.984Z,4.10
2019-02-11T03:05:14.665Z,4.10
2019-02-11T03:07:43.368Z,4.10
2019-02-11T03:10:12.042Z,4.10
2019-02-11T03:12:40.731Z,4.00
2019-02-11T03:15:09.221Z,4.10
2019-02-11T03:17:37.597Z,4.10
2019-02-11T03:20:06.690Z,4.10
2019-02-11T03:22:34.991Z,4.00
2019-02-11T03:25:03.508Z,4.00
2019-02-11T03:27:32.225Z,4.00
2019-02-11T03:30:00.954Z,4.00
2019-02-11T03:32:29.191Z,4.00
2019-02-11T03:34:57.880Z,4.00
2019-02-11T03:37:26.571Z,4.00
2019-02-11T03:40:00.883Z,4.00
2019-02-11T03:42:29.492Z,3.90
2019-02-11T03:44:58.050Z,3.90
2019-02-11T03:47:26.621Z,3.90
2019-02-11T03:49:55.359Z,3.90
2019-02-11T03:52:23.998Z,3.80
2019-02-11T03:54:52.674Z,3.80
2019-02-11T03:57:21.590Z,3.80
2019-02-11T03:59:50.261Z,3.80
2019-02-11T04:02:18.538Z,3.80
2019-02-11T04:04:47.247Z,3.90
2019-02-11T04:07:16.001Z,3.90
2019-02-11T04:09:44.879Z,3.80
2019-02-11T04:12:13.402Z,3.90
2019-02-11T04:14:41.968Z,3.90
2019-02-11T04:17:10.647Z,4.00
2019-02-11T04:19:39.365Z,4.00
2019-02-11T04:22:08.629Z,4.10
2019-02-11T04:24:37.313Z,4.10
2019-02-11T04:27:06.020Z,4.20
2019-02-11T04:29:34.257Z,4.20
2019-02-11T04:32:02.978Z,4.20
2019-02-11T04:34:31.670Z,4.30
2019-02-11T04:37:00.319Z,4.30
2019-02-11T04:39:28.823Z,4.40
2019-02-11T04:42:02.963Z,4.40
2019-02-11T04:44:34.096Z,4.40
2019-02-11T04:47:03.492Z,4.40
2019-02-11T04:49:31.955Z,4.40
2019-02-11T04:52:00.658Z,4.40
2019-02-11T04:54:29.134Z,4.40
2019-02-11T04:56:57.793Z,4.50
2019-02-11T04:59:26.302Z,4.50
2019-02-11T05:01:54.699Z,4.50
2019-02-11T05:04:23.238Z,4.60
2019-02-11T05:06:51.923Z,4.60
2019-02-11T05:09:20.634Z,4.60
2019-02-11T05:11:49.465Z,4.60
2019-02-11T05:14:18.615Z,4.60
2019-02-11T05:16:47.019Z,4.70
2019-02-11T05:19:15.551Z,4.70
2019-02-11T05:21:44.250Z,4.60
2019-02-11T05:24:12.965Z,4.70
2019-02-11T05:26:41.612Z,4.70
2019-02-11T05:29:10.302Z,4.70
2019-02-11T05:31:38.824Z,4.70
2019-02-11T05:34:07.048Z,4.80
2019-02-11T05:36:35.729Z,4.80
2019-02-11T05:39:06.030Z,4.80
2019-02-11T05:41:34.541Z,4.80
2019-02-11T05:44:05.743Z,4.80
2019-02-11T05:46:33.501Z,4.80
2019-02-11T05:49:01.826Z,4.80
2019-02-11T05:51:30.518Z,4.80
2019-02-11T05:53:59.226Z,4.80
2019-02-11T05:56:27.892Z,4.90
2019-02-11T05:58:56.573Z,4.90
2019-02-11T06:01:25.278Z,4.90
2019-02-11T06:03:53.537Z,4.90
2019-02-11T06:06:22.221Z,4.90
2019-02-11T06:08:50.933Z,4.90
2019-02-11T06:11:19.586Z,4.90
2019-02-11T06:13:48.275Z,4.90
2019-02-11T06:16:16.986Z,4.90
2019-02-11T06:18:45.643Z,4.90
2019-02-11T06:21:13.924Z,4.90
2019-02-11T06:23:42.638Z,4.80
2019-02-11T06:26:11.066Z,4.80
2019-02-11T06:28:39.981Z,4.80
2019-02-11T06:31:08.595Z,4.90
2019-02-11T06:33:37.141Z,4.80
2019-02-11T06:36:12.527Z,4.80
2019-02-11T06:38:36.221Z,4.80
2019-02-11T06:41:04.533Z,4.80
2019-02-11T06:43:33.121Z,4.80
2019-02-11T06:46:01.815Z,4.80
2019-02-11T06:48:30.497Z,4.80
2019-02-11T06:50:58.874Z,4.80
2019-02-11T06:53:27.469Z,4.80
2019-02-11T06:55:55.921Z,4.80
2019-02-11T06:58:25.328Z,4.80
2019-02-11T07:01:00.321Z,4.80
2019-02-11T07:03:37.027Z,4.80
2019-02-11T07:06:18.032Z,4.70
2019-02-11T07:09:26.102Z,4.70
2019-02-11T07:12:11.860Z,4.70
2019-02-11T07:14:56.944Z,4.70
2019-02-11T07:17:31.975Z,4.70
2019-02-11T07:20:21.663Z,4.70
2019-02-11T07:23:01.201Z,4.70
2019-02-11T07:25:40.112Z,4.70
2019-02-11T07:28:16.521Z,4.70
2019-02-11T07:31:07.766Z,4.70
2019-02-11T07:33:41.821Z,4.70
2019-02-11T07:36:34.610Z,4.70
2019-02-11T07:39:14.373Z,4.70
2019-02-11T07:42:22.428Z,4.70
2019-02-11T07:45:04.467Z,4.80
2019-02-11T07:47:45.118Z,4.80
2019-02-11T07:50:22.332Z,4.80
2019-02-11T07:53:06.761Z,4.90
2019-02-11T07:55:41.920Z,4.90
2019-02-11T07:58:36.205Z,5.00
2019-02-11T08:01:12.273Z,5.10
2019-02-11T08:03:56.837Z,5.10
2019-02-11T08:06:39.158Z,5.20
2019-02-11T08:09:23.038Z,5.20
2019-02-11T08:12:00.402Z,5.30
2019-02-11T08:14:29.846Z,5.30
2019-02-11T08:17:04.126Z,5.40
2019-02-11T08:19:41.689Z,5.40
2019-02-11T08:22:18.063Z,5.50
2019-02-11T08:25:00.641Z,5.50
2019-02-11T08:27:37.745Z,5.60
2019-02-11T08:30:21.612Z,5.70
2019-02-11T08:32:55.266Z,5.70
2019-02-11T08:35:41.423Z,5.80
2019-02-11T08:38:21.336Z,5.90
2019-02-11T08:41:19.154Z,5.90
2019-02-11T08:43:55.339Z,6.00
2019-02-11T08:46:40.198Z,6.10
2019-02-11T08:49:23.555Z,6.20
2019-02-11T08:52:09.500Z,6.20
2019-02-11T08:54:44.067Z,6.40
2019-02-11T08:57:30.825Z,6.90
2019-02-11T09:00:06.748Z,7.40
2019-02-11T09:02:44.017Z,7.80
2019-02-11T09:05:19.781Z,8.30
2019-02-11T09:08:13.389Z,8.50
2019-02-11T09:10:49.546Z,8.70
2019-02-11T09:13:35.202Z,8.90
2019-02-11T09:16:16.493Z,9.10
2019-02-11T09:18:50.590Z,9.20
2019-02-11T09:21:25.536Z,9.60
2019-02-11T09:24:22.102Z,9.70
2019-02-11T09:27:01.716Z,9.60
2019-02-11T09:29:30.958Z,9.60
2019-02-11T09:32:04.003Z,9.80
2019-02-11T09:34:45.270Z,10.20
2019-02-11T09:37:26.194Z,10.40
2019-02-11T09:40:09.446Z,10.30
2019-02-11T09:42:48.352Z,10.10
2019-02-11T09:49:30.685Z,10.90
2019-02-11T09:52:18.970Z,11.20
2019-02-11T09:54:59.901Z,11.30
2019-02-11T09:57:36.568Z,11.50
2019-02-11T10:00:14.053Z,11.80
2019-02-11T10:03:04.411Z,11.80
2019-02-11T10:05:43.489Z,11.50
2019-02-11T10:08:21.355Z,11.30
2019-02-11T10:11:01.273Z,11.20
2019-02-11T10:13:48.345Z,11.00
2019-02-11T10:16:27.889Z,10.80
2019-02-11T10:19:06.922Z,10.60
2019-02-11T10:21:41.055Z,10.40
2019-02-11T10:24:28.539Z,10.30
2019-02-11T10:27:10.944Z,10.20
2019-02-11T10:29:39.778Z,10.20
2019-02-11T10:32:20.787Z,10.00
2019-02-11T10:35:00.242Z,9.90
2019-02-11T10:37:35.755Z,9.70
2019-02-11T10:40:14.587Z,9.60
2019-02-11T10:42:50.298Z,9.60
2019-02-11T10:45:36.698Z,9.50
2019-02-11T10:48:19.376Z,9.40
2019-02-11T10:50:56.601Z,9.40
2019-02-11T10:53:36.279Z,9.40
2019-02-11T10:56:15.499Z,9.40
2019-02-11T10:58:54.353Z,9.50
2019-02-11T11:01:48.889Z,9.50
2019-02-11T11:04:24.685Z,9.40
2019-02-11T11:07:16.588Z,9.50
2019-02-11T11:09:57.676Z,9.50
2019-02-11T11:12:36.946Z,9.50
2019-02-11T11:15:11.608Z,9.50
2019-02-11T11:17:46.679Z,9.50
2019-02-11T11:20:24.547Z,9.60
2019-02-11T11:23:22.405Z,9.70
2019-02-11T11:26:05.945Z,9.80
2019-02-11T11:29:01.514Z,9.90
2019-02-11T11:31:39.307Z,9.90
2019-02-11T11:34:17.649Z,10.00
2019-02-11T11:36:59.455Z,10.10
2019-02-11T11:39:40.561Z,10.30
2019-02-11T11:42:18.670Z,10.50
2019-02-11T11:44:47.770Z,10.80
2019-02-11T11:47:26.741Z,11.10
2019-02-11T11:50:04.577Z,11.10
2019-02-11T11:52:51.851Z,11.10
2019-02-11T11:55:35.158Z,11.10
2019-02-11T11:58:15.705Z,11.30
2019-02-11T12:01:09.898Z,11.30
2019-02-11T12:03:46.940Z,11.40
2019-02-11T12:06:31.736Z,11.40
2019-02-11T12:09:08.169Z,11.30
2019-02-11T12:11:56.178Z,11.20
2019-02-11T12:14:37.200Z,11.10
2019-02-11T12:17:14.931Z,11.00
2019-02-11T12:19:49.461Z,10.90
2019-02-11T12:22:30.742Z,11.00
2019-02-11T12:25:07.049Z,11.00
2019-02-11T12:27:45.670Z,11.10
2019-02-11T12:30:25.890Z,11.10
2019-02-11T12:33:08.191Z,11.10
2019-02-11T12:35:42.977Z,11.10
2019-02-11T12:38:21.451Z,11.10
2019-02-11T12:40:58.402Z,11.20
2019-02-11T12:43:38.129Z,11.10
2019-02-11T12:46:13.123Z,11.10
2019-02-11T12:48:51.411Z,11.10
2019-02-11T12:51:29.075Z,11.00
2019-02-11T12:54:09.404Z,11.00
2019-02-11T12:56:47.160Z,10.90
2019-02-11T12:59:16.702Z,10.80
2019-02-11T13:01:55.365Z,10.80
2019-02-11T13:04:32.736Z,10.80
2019-02-11T13:07:19.457Z,11.00
2019-02-11T13:10:22.263Z,11.10
2019-02-11T13:12:58.138Z,11.20
2019-02-11T13:16:02.853Z,11.30
2019-02-11T13:18:39.678Z,11.40
2019-02-11T13:21:17.248Z,11.30
2019-02-11T13:23:59.461Z,11.30
2019-02-11T13:26:37.873Z,11.20
2019-02-11T13:29:15.211Z,11.30
2019-02-11T13:32:02.425Z,11.30
2019-02-11T13:34:40.259Z,11.20
2019-02-11T13:37:42.338Z,11.10
2019-02-11T13:40:19.777Z,11.10
2019-02-11T13:42:53.469Z,11.00
2019-02-11T13:45:33.922Z,11.10
2019-02-11T13:48:16.726Z,11.10
2019-02-11T13:50:56.573Z,11.00
2019-02-11T13:53:43.863Z,11.00
2019-02-11T13:56:25.432Z,11.10
2019-02-11T13:59:07.491Z,11.10
2019-02-11T14:01:43.423Z,11.00
2019-02-11T14:04:23.917Z,11.10
2019-02-11T14:07:01.409Z,11.10
2019-02-11T14:09:55.878Z,11.00
2019-02-11T14:12:31.430Z,11.00
2019-02-11T14:15:00.731Z,10.90
2019-02-11T14:17:35.970Z,10.90
2019-02-11T14:20:15.884Z,10.90
2019-02-11T14:22:52.248Z,11.00
2019-02-11T14:25:54.332Z,10.90
2019-02-11T14:28:33.241Z,10.90
2019-02-11T14:31:12.464Z,10.90
2019-02-11T14:33:48.724Z,10.80
2019-02-11T14:36:35.901Z,10.80
2019-02-11T14:39:14.114Z,10.80
2019-02-11T14:41:56.420Z,10.70
2019-02-11T14:44:36.422Z,10.80
2019-02-11T14:47:26.398Z,10.70
2019-02-11T14:50:05.915Z,10.70
2019-02-11T14:53:06.081Z,10.70
2019-02-11T14:55:41.777Z,10.70
2019-02-11T14:58:17.433Z,10.70
2019-02-11T15:01:04.105Z,10.70
2019-02-11T15:03:38.074Z,10.60
2019-02-11T15:06:20.735Z,10.60
2019-02-11T15:09:01.569Z,10.60
2019-02-11T15:11:51.355Z,10.60
2019-02-11T15:14:24.435Z,10.50
2019-02-11T15:17:01.395Z,10.40
2019-02-11T15:19:38.399Z,10.50
2019-02-11T15:22:14.826Z,10.40
2019-02-11T15:24:49.326Z,10.30
2019-02-11T15:27:42.630Z,10.30
2019-02-11T15:30:20.205Z,10.30
2019-02-11T15:33:14.309Z,10.30
2019-02-11T15:35:52.525Z,10.20
2019-02-11T15:38:36.731Z,10.20
2019-02-11T15:41:14.236Z,10.10
2019-02-11T15:44:01.759Z,10.10
2019-02-11T15:46:45.341Z,10.10
2019-02-11T15:49:34.367Z,10.10
2019-02-11T15:52:20.282Z,10.00
2019-02-11T15:54:54.047Z,9.90
2019-02-11T15:57:30.655Z,9.90
2019-02-11T16:00:20.823Z,9.80
2019-02-11T16:03:14.781Z,9.80
2019-02-11T16:05:54.006Z,9.70
2019-02-11T16:08:30.325Z,9.70
2019-02-11T16:11:06.168Z,9.60
2019-02-11T16:13:46.458Z,9.50
2019-02-11T16:16:23.483Z,9.50
2019-02-11T16:19:03.994Z,9.40
2019-02-11T16:21:41.450Z,9.40
2019-02-11T16:24:21.640Z,9.40
2019-02-11T16:26:58.222Z,9.30
2019-02-11T16:29:33.775Z,9.30
2019-02-11T16:32:12.403Z,9.20
2019-02-11T16:34:46.783Z,9.10
2019-02-11T16:37:28.206Z,9.10
2019-02-11T16:40:20.690Z,9.10
2019-02-11T16:42:57.913Z,9.10
2019-02-11T16:45:28.770Z,9.00
2019-02-11T16:47:57.501Z,9.00
2019-02-11T16:50:43.133Z,8.90
2019-02-11T16:53:20.082Z,8.90
2019-02-11T16:55:59.799Z,8.80
2019-02-11T16:58:36.163Z,8.80
2019-02-11T17:01:16.258Z,8.70
2019-02-11T17:03:57.056Z,8.70
2019-02-11T17:06:36.365Z,8.70
2019-02-11T17:09:13.757Z,8.60
2019-02-11T17:11:59.085Z,8.60
2019-02-11T17:14:39.740Z,8.50
2019-02-11T17:17:28.405Z,8.40
2019-02-11T17:20:07.457Z,8.40
2019-02-11T17:22:44.941Z,8.30
2019-02-11T17:25:25.148Z,8.20
2019-02-11T17:28:16.616Z,8.20
2019-02-11T17:30:53.150Z,8.10
2019-02-11T17:33:28.619Z,8.00
2019-02-11T17:36:06.055Z,8.00
2019-02-11T17:39:01.742Z,7.90
2019-02-11T17:41:37.596Z,7.90
2019-02-11T17:44:31.631Z,7.90
2019-02-11T17:47:06.484Z,7.80
2019-02-11T17:49:59.518Z,7.80
2019-02-11T17:52:34.043Z,7.70
2019-02-11T17:55:09.852Z,7.60
2019-02-11T17:57:46.518Z,7.50
2019-02-11T18:00:45.186Z,7.40
2019-02-11T18:03:26.823Z,7.40
2019-02-11T18:06:26.941Z,7.30
2019-02-11T18:08:56.386Z,7.30
2019-02-11T18:11:29.480Z,7.20
2019-02-11T18:17:55.926Z,7.10
2019-02-11T18:20:32.717Z,7.10
2019-02-11T18:23:14.149Z,7.00
2019-02-11T18:25:55.826Z,6.90
2019-02-11T18:28:37.968Z,6.90
2019-02-11T18:31:24.491Z,6.90
2019-02-11T18:34:05.888Z,6.80
2019-02-11T18:36:52.096Z,6.80
2019-02-11T18:39:32.148Z,6.80
2019-02-11T18:42:17.908Z,6.70
2019-02-11T18:45:05.181Z,6.70
2019-02-11T18:47:46.707Z,6.60
2019-02-11T18:50:33.195Z,6.60
2019-02-11T18:53:33.929Z,6.50
2019-02-11T18:56:20.659Z,6.50
2019-02-11T18:59:24.664Z,6.40
2019-02-11T19:02:10.522Z,6.40
2019-02-11T19:04:59.085Z,6.30
2019-02-11T19:07:53.217Z,6.20
2019-02-11T19:10:37.123Z,6.20
2019-02-11T19:13:37.550Z,6.10
2019-02-11T19:16:14.643Z,6.10
2019-02-11T19:19:13.987Z,6.00
2019-02-11T19:22:03.591Z,6.00
2019-02-11T19:24:50.862Z,6.00
2019-02-11T19:27:33.183Z,5.90
2019-02-11T19:30:17.382Z,5.80
2019-02-11T19:33:05.549Z,5.80
2019-02-11T19:35:35.371Z,5.80
2019-02-11T19:38:04.067Z,5.70
2019-02-11T19:40:34.672Z,5.70
2019-02-11T19:43:03.481Z,5.70
2019-02-11T19:45:32.036Z,5.70
2019-02-11T19:48:00.693Z,5.60
2019-02-11T19:50:29.022Z,5.50
2019-02-11T19:53:05.126Z,5.40
2019-02-11T19:55:34.358Z,5.40
2019-02-11T19:58:02.604Z,5.40
2019-02-11T20:00:31.981Z,5.30
2019-02-11T20:03:00.845Z,5.30
2019-02-11T20:05:40.594Z,5.30
2019-02-11T20:08:18.059Z,5.30
2019-02-11T20:10:53.962Z,5.30
2019-02-11T20:13:43.707Z,5.20
2019-02-11T20:16:21.344Z,5.20
2019-02-11T20:18:54.112Z,5.10
2019-02-11T20:21:34.771Z,5.10
2019-02-11T20:24:17.302Z,5.00
2019-02-11T20:26:52.274Z,4.90
2019-02-11T20:29:35.697Z,4.80
2019-02-11T20:32:15.309Z,4.80
2019-02-11T20:34:58.025Z,4.70
2019-02-11T20:37:37.229Z,4.70
2019-02-11T20:40:08.533Z,4.60
2019-02-11T20:42:37.156Z,4.60
2019-02-11T20:45:24.455Z,4.50
2019-02-11T20:47:53.127Z,4.50
2019-02-11T20:50:22.719Z,4.50
2019-02-11T20:52:51.786Z,4.40
2019-02-11T20:55:23.262Z,4.40
2019-02-11T20:57:53.635Z,4.30
2019-02-11T21:00:22.594Z,4.30
2019-02-11T21:02:51.080Z,4.30
2019-02-11T21:05:20.098Z,4.30
2019-02-11T21:07:50.155Z,4.20
2019-02-11T21:10:19.154Z,4.20
2019-02-11T21:12:47.978Z,4.20
2019-02-11T21:15:16.945Z,4.10
2019-02-11T21:17:46.402Z,4.10
2019-02-11T21:20:20.628Z,4.10
2019-02-11T21:22:49.186Z,4.10
2019-02-11T21:25:17.956Z,4.10
2019-02-11T21:27:46.385Z,4.00
2019-02-11T21:30:15.104Z,4.00
2019-02-11T21:32:43.578Z,4.00
2019-02-11T21:35:12.228Z,3.90
2019-02-11T21:37:40.750Z,3.90
2019-02-11T21:40:09.425Z,3.80
2019-02-11T21:42:37.898Z,3.80
2019-02-11T21:45:07.330Z,3.70
2019-02-11T21:47:35.890Z,3.70
2019-02-11T21:50:05.731Z,3.70
2019-02-11T21:52:34.077Z,3.60
2019-02-11T21:55:02.689Z,3.60
2019-02-11T21:57:31.483Z,3.60
2019-02-11T22:00:00.303Z,3.50
2019-02-11T22:02:28.810Z,3.40
2019-02-11T22:04:58.301Z,3.30
2019-02-11T22:07:27.010Z,3.30
2019-02-11T22:09:55.281Z,3.30
2019-02-11T22:12:24.072Z,3.30
2019-02-11T22:14:52.354Z,3.30
2019-02-11T22:17:22.321Z,3.30
2019-02-11T22:19:50.677Z,3.30
2019-02-11T22:22:19.136Z,3.30
2019-02-11T22:24:48.436Z,3.20
2019-02-11T22:27:16.998Z,3.30
2019-02-11T22:29:45.665Z,3.20
2019-02-11T22:32:14.179Z,3.30
2019-02-11T22:34:42.773Z,3.20
2019-02-11T22:37:11.464Z,3.20
2019-02-11T22:39:40.123Z,3.20
2019-02-11T22:42:08.835Z,3.20
2019-02-11T22:44:37.483Z,3.20
2019-02-11T22:47:06.185Z,3.20
2019-02-11T22:49:34.630Z,3.10
2019-02-11T22:52:03.338Z,3.20
2019-02-11T22:54:31.821Z,3.10
2019-02-11T22:57:00.145Z,3.10
2019-02-11T22:59:29.167Z,3.10
2019-02-11T23:01:57.787Z,3.00
2019-02-11T23:04:26.081Z,3.00
2019-02-11T23:06:54.341Z,3.00
2019-02-11T23:09:22.722Z,3.00
2019-02-11T23:11:51.451Z,3.00
2019-02-11T23:14:19.984Z,3.00
2019-02-11T23:16:49.189Z,3.00
2019-02-11T23:19:17.594Z,2.90
2019-02-11T23:21:46.330Z,2.80
2019-02-11T23:24:15.053Z,2.80
2019-02-11T23:26:43.725Z,2.80
2019-02-11T23:29:12.386Z,2.80
2019-02-11T23:31:40.670Z,2.80
2019-02-11T23:34:09.379Z,2.80
2019-02-11T23:36:38.138Z,2.80
2019-02-11T23:39:14.626Z,2.70
2019-02-11T23:41:43.603Z,2.70
2019-02-11T23:44:12.281Z,2.70
2019-02-11T23:46:41.000Z,2.60
2019-02-11T23:49:09.451Z,2.50
2019-02-11T23:51:38.131Z,2.50
2019-02-11T23:54:07.138Z,2.50
2019-02-11T23:56:37.146Z,2.50
2019-02-11T23:59:05.734Z,2.40
