createdAt,value
2019-05-18T00:04:21.359Z,100705.39
2019-05-18T00:09:22.868Z,100702.17
2019-05-18T00:14:24.401Z,100705.30
2019-05-18T00:19:25.940Z,100707.66
2019-05-18T00:24:27.539Z,100701.41
2019-05-18T00:29:29.067Z,100696.45
2019-05-18T00:34:30.446Z,100697.14
2019-05-18T00:39:31.912Z,100697.83
2019-05-18T00:44:33.385Z,100693.70
2019-05-18T00:49:34.906Z,100697.83
2019-05-18T00:54:36.312Z,100699.30
2019-05-18T00:59:37.810Z,100691.94
2019-05-18T01:04:39.339Z,100686.46
2019-05-18T01:09:40.858Z,100687.38
2019-05-18T01:14:42.385Z,100686.69
2019-05-18T01:19:43.918Z,100682.58
2019-05-18T01:24:45.224Z,100674.00
2019-05-18T01:29:46.575Z,100676.37
2019-05-18T01:34:47.997Z,100672.17
2019-05-18T01:39:49.504Z,100665.02
2019-05-18T01:44:51.417Z,100664.06
2019-05-18T01:49:52.832Z,100664.52
2019-05-18T01:54:54.324Z,100665.33
2019-05-18T01:59:55.741Z,100660.93
2019-05-18T02:04:57.269Z,100657.06
2019-05-18T02:09:58.753Z,100659.75
2019-05-18T02:15:00.286Z,100658.36
2019-05-18T02:20:01.918Z,100655.66
2019-05-18T02:25:03.641Z,100656.53
2019-05-18T02:30:05.486Z,100654.71
2019-05-18T02:35:06.882Z,100653.67
2019-05-18T02:40:08.441Z,100656.28
2019-05-18T02:45:09.959Z,100660.20
2019-05-18T02:50:11.476Z,100661.88
2019-05-18T02:55:12.954Z,100665.80
2019-05-18T03:00:14.828Z,100665.31
2019-05-18T03:05:16.354Z,100667.05
2019-05-18T03:10:17.641Z,100667.53
2019-05-18T03:15:19.190Z,100667.23
2019-05-18T03:20:20.820Z,100659.81
2019-05-18T03:25:22.358Z,100658.02
2019-05-18T03:30:23.848Z,100651.27
2019-05-18T03:35:25.237Z,100649.50
2019-05-18T03:40:26.752Z,100643.67
2019-05-18T03:45:28.331Z,100650.73
2019-05-18T03:50:29.904Z,100650.75
2019-05-18T03:55:31.410Z,100651.06
2019-05-18T04:00:32.972Z,100647.95
2019-05-18T04:05:34.512Z,100649.50
2019-05-18T04:10:36.041Z,100643.08
2019-05-18T04:15:37.490Z,100641.73
2019-05-18T04:20:38.926Z,100650.89
2019-05-18T04:25:43.745Z,100653.09
2019-05-18T04:30:43.958Z,100649.98
2019-05-18T04:35:45.479Z,100647.92
2019-05-18T04:40:46.984Z,100656.08
2019-05-18T04:45:48.618Z,100662.05
2019-05-18T04:50:50.168Z,100662.80
2019-05-18T04:55:51.659Z,100671.86
2019-05-18T05:00:53.198Z,100671.70
2019-05-18T05:05:54.760Z,100671.95
2019-05-18T05:10:56.291Z,100669.82
2019-05-18T05:15:57.811Z,100664.79
2019-05-18T05:20:59.356Z,100673.53
2019-05-18T05:26:01.058Z,100671.66
2019-05-18T05:31:02.528Z,100668.03
2019-05-18T05:36:04.082Z,100667.56
2019-05-18T05:41:05.634Z,100665.53
2019-05-18T05:46:07.090Z,100663.75
2019-05-18T05:51:08.448Z,100662.51
2019-05-18T05:56:10.121Z,100655.64
2019-05-18T06:01:11.767Z,100672.79
2019-05-18T06:06:13.436Z,100664.93
2019-05-18T06:11:15.004Z,100671.62
2019-05-18T06:16:16.508Z,100669.06
2019-05-18T06:21:18.104Z,100677.20
2019-05-18T06:26:19.668Z,100677.75
2019-05-18T06:31:23.086Z,100675.70
2019-05-18T06:36:24.634Z,100677.11
2019-05-18T06:41:26.182Z,100672.79
2019-05-18T06:51:42.891Z,100679.25
2019-05-18T06:56:44.392Z,100684.23
2019-05-18T07:01:45.938Z,100680.88
2019-05-18T07:06:47.352Z,100682.42
2019-05-18T07:11:49.034Z,100689.11
2019-05-18T07:16:50.528Z,100681.00
2019-05-18T07:21:52.088Z,100689.05
2019-05-18T07:26:53.530Z,100682.11
2019-05-18T07:31:54.980Z,100682.13
2019-05-18T07:36:56.558Z,100695.31
2019-05-18T07:41:58.062Z,100702.37
2019-05-18T07:46:59.568Z,100702.52
2019-05-18T07:52:01.125Z,100699.86
2019-05-18T07:57:02.705Z,100693.75
2019-05-18T08:02:04.173Z,100702.28
2019-05-18T08:07:05.799Z,100706.59
2019-05-18T08:12:07.385Z,100698.70
2019-05-18T08:17:08.900Z,100696.11
2019-05-18T08:22:10.458Z,100696.28
2019-05-18T08:27:11.991Z,100694.99
2019-05-18T08:32:13.474Z,100696.21
2019-05-18T08:37:14.988Z,100700.11
2019-05-18T08:42:16.596Z,100693.53
2019-05-18T08:47:18.233Z,100701.54
2019-05-18T08:52:19.674Z,100701.66
2019-05-18T08:57:21.216Z,100707.00
2019-05-18T09:02:22.719Z,100711.06
2019-05-18T09:07:24.279Z,100706.08
2019-05-18T09:12:25.747Z,100702.03
2019-05-18T09:17:27.314Z,100713.19
2019-05-18T09:22:28.826Z,100704.41
2019-05-18T09:27:30.387Z,100709.73
2019-05-18T09:32:31.779Z,100710.33
2019-05-18T09:37:33.322Z,100711.31
2019-05-18T09:42:34.853Z,100707.23
2019-05-18T09:47:36.435Z,100705.30
2019-05-18T09:52:46.185Z,100704.59
2019-05-18T09:57:41.368Z,100708.80
2019-05-18T10:02:42.797Z,100710.55
2019-05-18T10:07:44.232Z,100705.34
2019-05-18T10:12:45.758Z,100701.39
2019-05-18T10:17:47.307Z,100709.62
2019-05-18T10:22:59.046Z,100703.12
2019-05-18T10:27:52.282Z,100699.55
2019-05-18T10:32:53.679Z,100698.36
2019-05-18T10:37:55.192Z,100699.44
2019-05-18T10:42:56.696Z,100699.22
2019-05-18T10:47:59.379Z,100693.47
2019-05-18T10:53:00.918Z,100695.11
2019-05-18T10:58:02.435Z,100694.70
2019-05-18T11:03:03.873Z,100689.67
2019-05-18T11:08:05.417Z,100683.55
2019-05-18T11:13:06.954Z,100681.67
2019-05-18T11:18:08.577Z,100685.13
2019-05-18T11:23:10.154Z,100680.11
2019-05-18T11:28:11.655Z,100672.53
2019-05-18T11:33:13.184Z,100676.32
2019-05-18T11:38:14.701Z,100678.19
2019-05-18T11:43:16.271Z,100683.51
2019-05-18T11:48:17.763Z,100681.42
2019-05-18T11:53:19.293Z,100681.64
2019-05-18T11:58:20.803Z,100681.72
2019-05-18T12:03:22.355Z,100676.02
2019-05-18T12:08:23.875Z,100672.90
2019-05-18T12:13:25.555Z,100675.50
2019-05-18T12:18:27.107Z,100659.50
2019-05-18T12:23:28.657Z,100656.29
2019-05-18T12:28:31.566Z,100662.64
2019-05-18T12:33:33.140Z,100658.28
2019-05-18T12:38:34.630Z,100655.02
2019-05-18T12:43:36.170Z,100654.34
2019-05-18T12:48:37.565Z,100653.75
2019-05-18T12:53:39.055Z,100664.48
2019-05-18T12:58:40.595Z,100659.98
2019-05-18T13:03:42.149Z,100651.80
2019-05-18T13:08:43.669Z,100652.58
2019-05-18T13:13:45.351Z,100649.53
2019-05-18T13:18:46.897Z,100648.57
2019-05-18T13:23:48.302Z,100654.50
2019-05-18T13:28:49.837Z,100654.32
2019-05-18T13:33:51.502Z,100651.08
2019-05-18T13:38:52.787Z,100652.78
2019-05-18T13:43:54.051Z,100651.93
2019-05-18T13:48:55.441Z,100640.92
2019-05-18T13:53:56.669Z,100637.08
2019-05-18T13:58:58.269Z,100636.31
2019-05-18T14:03:59.730Z,100640.72
2019-05-18T14:09:01.012Z,100629.76
2019-05-18T14:14:02.657Z,100621.73
2019-05-18T14:19:04.257Z,100630.49
2019-05-18T14:24:05.741Z,100629.40
2019-05-18T14:29:07.322Z,100626.20
2019-05-18T14:34:08.880Z,100629.82
2019-05-18T14:39:10.398Z,100625.67
2019-05-18T14:44:12.062Z,100629.23
2019-05-18T14:49:13.383Z,100635.31
2019-05-18T14:54:14.681Z,100637.91
2019-05-18T14:59:16.256Z,100636.30
2019-05-18T15:04:17.490Z,100634.52
2019-05-18T15:09:19.140Z,100649.52
2019-05-18T15:14:20.689Z,100637.94
2019-05-18T15:19:22.203Z,100634.72
2019-05-18T15:24:23.834Z,100637.59
2019-05-18T15:29:25.527Z,100640.66
2019-05-18T15:34:27.155Z,100629.92
2019-05-18T15:39:28.566Z,100637.77
2019-05-18T15:44:30.142Z,100645.16
2019-05-18T15:49:31.642Z,100648.86
2019-05-18T15:54:36.147Z,100646.13
2019-05-18T15:59:37.359Z,100646.55
2019-05-18T16:04:38.610Z,100641.44
2019-05-18T16:09:39.983Z,100638.61
2019-05-18T16:14:41.376Z,100637.57
2019-05-18T16:19:42.629Z,100643.05
2019-05-18T16:24:43.891Z,100643.13
2019-05-18T16:29:45.530Z,100644.27
2019-05-18T16:34:47.077Z,100650.30
2019-05-18T16:39:48.641Z,100651.52
2019-05-18T16:44:50.177Z,100663.66
2019-05-18T16:49:51.475Z,100663.66
2019-05-18T16:54:53.054Z,100656.55
2019-05-18T16:59:54.618Z,100656.55
2019-05-18T17:04:56.256Z,100664.84
2019-05-18T17:09:58.152Z,100673.17
2019-05-18T17:14:59.626Z,100670.59
2019-05-18T17:20:01.259Z,100670.45
2019-05-18T17:25:02.939Z,100665.77
2019-05-18T17:30:04.658Z,100667.03
2019-05-18T17:35:06.156Z,100667.70
2019-05-18T17:40:07.693Z,100672.05
2019-05-18T17:45:09.127Z,100687.06
2019-05-18T17:50:10.697Z,100695.80
2019-05-18T17:55:12.205Z,100700.06
2019-05-18T18:00:13.863Z,100695.30
2019-05-18T18:05:15.380Z,100704.31
2019-05-18T18:10:16.977Z,100709.34
2019-05-18T18:15:18.428Z,100714.72
2019-05-18T18:20:21.178Z,100720.20
2019-05-18T18:25:22.779Z,100725.77
2019-05-18T18:30:24.540Z,100732.75
2019-05-18T18:35:26.085Z,100742.91
2019-05-18T18:40:27.525Z,100738.17
2019-05-18T18:45:29.129Z,100744.44
2019-05-18T18:50:30.617Z,100754.77
2019-05-18T18:55:32.237Z,100758.97
2019-05-18T19:00:33.932Z,100764.39
2019-05-18T19:05:35.584Z,100764.05
2019-05-18T19:10:37.107Z,100772.11
2019-05-18T19:15:38.610Z,100772.61
2019-05-18T19:20:40.180Z,100763.80
2019-05-18T19:25:41.738Z,100777.18
2019-05-18T19:30:43.334Z,100776.79
2019-05-18T19:35:44.756Z,100784.75
2019-05-18T19:40:46.298Z,100795.87
2019-05-18T19:45:47.849Z,100795.84
2019-05-18T19:50:49.519Z,100798.02
2019-05-18T19:55:51.030Z,100803.24
2019-05-18T20:00:52.642Z,100799.64
2019-05-18T20:05:54.260Z,100803.13
2019-05-18T20:10:55.979Z,100807.50
2019-05-18T20:15:57.478Z,100815.86
2019-05-18T20:21:00.057Z,100813.59
2019-05-18T20:26:01.626Z,100808.64
2019-05-18T20:31:03.500Z,100812.56
2019-05-18T20:36:05.166Z,100815.55
2019-05-18T20:41:07.339Z,100819.41
2019-05-18T20:46:08.879Z,100818.92
2019-05-18T20:51:10.269Z,100822.88
2019-05-18T20:56:11.847Z,100815.78
2019-05-18T21:01:13.375Z,100825.04
2019-05-18T21:06:15.327Z,100821.49
2019-05-18T21:11:16.835Z,100821.03
2019-05-18T21:16:18.463Z,100817.95
2019-05-18T21:21:25.086Z,100817.42
2019-05-18T21:26:23.627Z,100820.05
2019-05-18T21:31:25.276Z,100826.21
2019-05-18T21:36:26.789Z,100822.63
2019-05-18T21:41:28.315Z,100822.13
2019-05-18T21:46:29.813Z,100828.77
2019-05-18T21:51:31.382Z,100826.11
2019-05-18T21:56:32.914Z,100827.41
2019-05-18T22:01:34.445Z,100826.01
2019-05-18T22:06:35.981Z,100825.97
2019-05-18T22:11:37.586Z,100819.70
2019-05-18T22:16:39.114Z,100810.37
2019-05-18T22:21:40.689Z,100814.75
2019-05-18T22:26:42.091Z,100806.30
2019-05-18T22:31:43.629Z,100799.66
2019-05-18T22:36:45.069Z,100787.23
2019-05-18T22:41:46.603Z,100788.88
2019-05-18T22:46:48.028Z,100793.16
2019-05-18T22:51:49.542Z,100793.00
2019-05-18T22:56:51.192Z,100801.38
2019-05-18T23:01:52.646Z,100800.47
2019-05-18T23:06:54.177Z,100805.22
2019-05-18T23:11:55.629Z,100798.08
2019-05-18T23:16:57.214Z,100788.77
2019-05-18T23:21:58.723Z,100785.16
2019-05-18T23:27:00.054Z,100780.20
2019-05-18T23:32:01.571Z,100781.48
2019-05-18T23:37:03.095Z,100785.45
2019-05-18T23:42:04.685Z,100777.41
2019-05-18T23:47:06.223Z,100778.21
2019-05-18T23:52:07.748Z,100778.06
2019-05-18T23:57:09.283Z,100781.52
