createdAt,value
2018-07-22T00:01:28.233Z,99300.61
2018-07-22T00:05:31.701Z,99302.44
2018-07-22T00:09:35.122Z,99303.55
2018-07-22T00:13:38.577Z,99305.41
2018-07-22T00:17:42.071Z,99304.55
2018-07-22T00:21:45.528Z,99300.67
2018-07-22T00:25:48.948Z,99295.39
2018-07-22T00:29:52.390Z,99298.17
2018-07-22T00:33:55.813Z,99300.37
2018-07-22T00:37:59.266Z,99296.73
2018-07-22T00:42:02.770Z,99294.46
2018-07-22T00:46:06.319Z,99290.75
2018-07-22T00:50:09.770Z,99288.81
2018-07-22T00:54:13.243Z,99289.97
2018-07-22T00:58:16.784Z,99285.88
2018-07-22T01:02:20.283Z,99284.54
2018-07-22T01:06:23.826Z,99273.38
2018-07-22T01:10:27.250Z,99269.36
2018-07-22T01:14:30.698Z,99273.38
2018-07-22T01:18:34.240Z,99275.23
2018-07-22T01:22:37.789Z,99269.65
2018-07-22T01:26:41.265Z,99270.58
2018-07-22T01:30:44.730Z,99266.56
2018-07-22T01:34:48.147Z,99270.75
2018-07-22T01:38:51.609Z,99267.19
2018-07-22T01:42:55.091Z,99268.30
2018-07-22T01:46:58.566Z,99268.06
2018-07-22T01:51:02.034Z,99273.49
2018-07-22T01:55:05.511Z,99278.13
2018-07-22T01:59:09.136Z,99280.95
2018-07-22T02:03:12.565Z,99277.87
2018-07-22T02:07:16.107Z,99282.30
2018-07-22T02:11:19.520Z,99286.61
2018-07-22T02:15:22.968Z,99287.88
2018-07-22T02:19:26.400Z,99279.36
2018-07-22T02:23:29.916Z,99275.76
2018-07-22T02:31:35.801Z,99282.23
2018-07-22T02:35:39.271Z,99274.91
2018-07-22T02:39:42.898Z,99268.28
2018-07-22T02:43:46.369Z,99265.53
2018-07-22T02:47:49.859Z,99253.86
2018-07-22T02:51:54.150Z,99250.32
2018-07-22T02:55:57.605Z,99256.61
2018-07-22T03:00:01.077Z,99263.00
2018-07-22T03:04:04.755Z,99255.52
2018-07-22T03:08:08.198Z,99254.87
2018-07-22T03:12:11.655Z,99249.22
2018-07-22T03:16:15.136Z,99252.63
2018-07-22T03:20:19.118Z,99254.18
2018-07-22T03:24:22.662Z,99255.50
2018-07-22T03:28:26.113Z,99257.59
2018-07-22T03:32:29.567Z,99255.55
2018-07-22T03:36:33.039Z,99254.75
2018-07-22T03:40:36.482Z,99245.05
2018-07-22T03:44:39.960Z,99251.88
2018-07-22T03:48:43.396Z,99251.56
2018-07-22T03:52:46.860Z,99243.68
2018-07-22T03:56:50.330Z,99243.75
2018-07-22T04:00:53.787Z,99238.87
2018-07-22T04:04:57.250Z,99239.50
2018-07-22T04:09:00.981Z,99234.77
2018-07-22T04:13:04.455Z,99234.83
2018-07-22T04:17:08.218Z,99229.55
2018-07-22T04:21:11.681Z,99230.95
2018-07-22T04:25:15.130Z,99226.09
2018-07-22T04:29:18.577Z,99220.19
2018-07-22T04:33:22.060Z,99224.55
2018-07-22T04:37:25.479Z,99234.77
2018-07-22T04:41:28.949Z,99236.10
2018-07-22T04:45:32.434Z,99236.41
2018-07-22T04:49:35.882Z,99241.31
2018-07-22T04:53:39.415Z,99244.78
2018-07-22T04:57:42.906Z,99250.84
2018-07-22T05:01:46.378Z,99256.51
2018-07-22T05:05:49.806Z,99255.58
2018-07-22T05:09:53.267Z,99256.44
2018-07-22T05:13:56.682Z,99256.78
2018-07-22T05:18:00.156Z,99269.54
2018-07-22T05:22:03.558Z,99264.84
2018-07-22T05:26:07.041Z,99270.98
2018-07-22T05:30:10.461Z,99281.06
2018-07-22T05:34:13.922Z,99283.59
2018-07-22T05:38:17.366Z,99280.38
2018-07-22T05:42:20.814Z,99275.19
2018-07-22T05:46:24.245Z,99279.78
2018-07-22T05:50:27.666Z,99285.36
2018-07-22T05:54:31.101Z,99278.91
2018-07-22T05:58:34.583Z,99284.90
2018-07-22T06:02:38.112Z,99289.48
2018-07-22T06:06:41.578Z,99295.30
2018-07-22T06:10:45.018Z,99309.11
2018-07-22T06:14:48.489Z,99316.73
2018-07-22T06:18:51.915Z,99313.97
2018-07-22T06:22:55.342Z,99323.24
2018-07-22T06:26:58.805Z,99329.84
2018-07-22T06:31:02.253Z,99330.09
2018-07-22T06:35:05.839Z,99336.20
2018-07-22T06:39:11.749Z,99335.65
2018-07-22T06:43:15.194Z,99338.05
2018-07-22T06:47:18.670Z,99343.41
2018-07-22T06:51:22.117Z,99340.59
2018-07-22T06:55:25.883Z,99342.17
2018-07-22T06:59:29.401Z,99346.45
2018-07-22T07:03:32.847Z,99344.98
2018-07-22T07:07:36.307Z,99337.19
2018-07-22T07:11:40.073Z,99334.44
2018-07-22T07:15:43.538Z,99326.25
2018-07-22T07:19:47.040Z,99327.39
2018-07-22T07:23:50.494Z,99328.11
2018-07-22T07:27:53.954Z,99325.78
2018-07-22T07:31:57.427Z,99321.28
2018-07-22T07:36:00.901Z,99317.11
2018-07-22T07:40:04.442Z,99322.17
2018-07-22T07:44:07.956Z,99322.91
2018-07-22T07:48:11.402Z,99322.80
2018-07-22T07:52:14.970Z,99324.05
2018-07-22T07:56:18.455Z,99326.83
2018-07-22T08:00:21.960Z,99333.41
2018-07-22T08:04:25.501Z,99334.39
2018-07-22T08:08:29.255Z,99330.74
2018-07-22T08:12:32.851Z,99333.03
2018-07-22T08:16:36.754Z,99340.36
2018-07-22T08:20:40.277Z,99336.41
2018-07-22T08:24:43.711Z,99333.92
2018-07-22T08:29:22.061Z,99337.26
2018-07-22T08:33:25.525Z,99344.22
2018-07-22T08:37:29.022Z,99346.66
2018-07-22T08:41:32.535Z,99349.27
2018-07-22T08:45:35.980Z,99348.69
2018-07-22T08:49:39.431Z,99337.30
2018-07-22T08:53:42.926Z,99345.06
2018-07-22T08:57:46.548Z,99344.17
2018-07-22T09:01:49.997Z,99341.61
2018-07-22T09:05:53.499Z,99338.65
2018-07-22T09:09:56.954Z,99341.97
2018-07-22T09:14:00.433Z,99335.69
2018-07-22T09:18:03.951Z,99328.38
2018-07-22T09:22:07.414Z,99328.48
2018-07-22T09:26:10.893Z,99332.03
2018-07-22T09:30:14.419Z,99332.36
2018-07-22T09:34:17.907Z,99332.98
2018-07-22T09:38:21.436Z,99327.23
2018-07-22T09:42:24.904Z,99327.41
2018-07-22T09:46:28.354Z,99340.50
2018-07-22T09:50:31.846Z,99332.91
2018-07-22T09:54:35.284Z,99328.38
2018-07-22T09:58:38.987Z,99325.52
2018-07-22T10:02:42.365Z,99328.94
2018-07-22T10:06:45.958Z,99329.61
2018-07-22T10:10:49.466Z,99335.34
2018-07-22T10:14:52.936Z,99324.34
2018-07-22T10:18:56.421Z,99333.70
2018-07-22T10:22:59.918Z,99327.65
2018-07-22T10:27:03.627Z,99332.45
2018-07-22T10:31:07.108Z,99334.29
2018-07-22T10:35:10.610Z,99334.80
2018-07-22T10:39:14.041Z,99327.81
2018-07-22T10:43:17.520Z,99332.44
2018-07-22T10:47:20.983Z,99330.09
2018-07-22T10:51:24.488Z,99330.28
2018-07-22T10:55:28.048Z,99327.05
2018-07-22T10:59:31.556Z,99323.97
2018-07-22T11:03:35.092Z,99319.27
2018-07-22T11:07:38.597Z,99314.91
2018-07-22T11:11:42.096Z,99314.74
2018-07-22T11:15:45.538Z,99306.37
2018-07-22T11:19:49.054Z,99307.22
2018-07-22T11:23:52.511Z,99303.36
2018-07-22T11:27:56.151Z,99298.20
2018-07-22T11:31:59.645Z,99299.13
2018-07-22T11:36:03.178Z,99293.69
2018-07-22T11:40:06.607Z,99294.81
2018-07-22T11:44:10.530Z,99296.82
2018-07-22T11:48:13.996Z,99295.61
2018-07-22T11:52:17.491Z,99296.36
2018-07-22T11:56:20.986Z,99305.80
2018-07-22T12:00:24.499Z,99308.55
2018-07-22T12:04:27.977Z,99301.38
2018-07-22T12:08:31.439Z,99304.41
2018-07-22T12:12:35.012Z,99290.72
2018-07-22T12:16:38.388Z,99297.51
2018-07-22T12:20:41.931Z,99297.80
2018-07-22T12:24:45.857Z,99299.15
2018-07-22T12:28:49.449Z,99299.51
2018-07-22T12:32:52.930Z,99305.33
2018-07-22T12:36:56.483Z,99293.34
2018-07-22T12:40:59.909Z,99294.23
2018-07-22T12:45:03.493Z,99298.23
2018-07-22T12:49:07.503Z,99291.86
2018-07-22T12:53:13.570Z,99293.50
2018-07-22T12:57:17.045Z,99302.05
2018-07-22T13:01:20.644Z,99291.03
2018-07-22T13:05:24.173Z,99294.71
2018-07-22T13:09:27.657Z,99297.02
2018-07-22T13:13:32.451Z,99285.86
2018-07-22T13:17:35.934Z,99289.06
2018-07-22T13:21:39.420Z,99289.31
2018-07-22T13:25:42.864Z,99298.66
2018-07-22T13:29:46.335Z,99297.56
2018-07-22T13:33:49.862Z,99299.05
2018-07-22T13:37:53.324Z,99311.48
2018-07-22T13:41:56.939Z,99311.22
2018-07-22T13:46:00.398Z,99305.69
2018-07-22T13:50:03.865Z,99304.47
2018-07-22T13:54:08.126Z,99306.02
2018-07-22T13:58:11.914Z,99306.87
2018-07-22T14:02:15.391Z,99319.59
2018-07-22T14:06:18.847Z,99320.44
2018-07-22T14:10:22.634Z,99321.89
2018-07-22T14:14:26.088Z,99324.41
2018-07-22T14:18:29.675Z,99317.77
2018-07-22T14:22:33.220Z,99322.00
2018-07-22T14:26:36.760Z,99323.77
2018-07-22T14:30:40.310Z,99322.90
2018-07-22T14:34:45.099Z,99333.41
2018-07-22T14:38:48.665Z,99337.05
2018-07-22T14:42:52.362Z,99336.95
2018-07-22T14:46:55.926Z,99333.58
2018-07-22T14:50:59.400Z,99340.63
2018-07-22T14:55:02.891Z,99351.25
2018-07-22T14:59:06.468Z,99347.13
2018-07-22T15:03:09.975Z,99342.42
2018-07-22T15:07:13.549Z,99346.55
2018-07-22T15:11:17.041Z,99346.46
2018-07-22T15:15:20.575Z,99350.98
2018-07-22T15:19:24.454Z,99343.38
2018-07-22T15:23:28.027Z,99344.36
2018-07-22T15:27:31.557Z,99344.45
2018-07-22T15:31:35.082Z,99345.89
2018-07-22T15:35:38.628Z,99346.83
2018-07-22T15:39:42.098Z,99346.83
2018-07-22T15:43:45.578Z,99346.83
2018-07-22T15:47:49.294Z,99340.69
2018-07-22T15:51:52.840Z,99338.39
2018-07-22T15:55:56.354Z,99348.77
2018-07-22T15:59:59.809Z,99345.89
2018-07-22T16:04:03.351Z,99348.77
2018-07-22T16:08:06.961Z,99343.97
2018-07-22T16:12:10.447Z,99344.36
2018-07-22T16:16:13.922Z,99341.76
2018-07-22T16:20:17.453Z,99337.41
2018-07-22T16:24:20.880Z,99330.87
2018-07-22T16:28:24.353Z,99329.74
2018-07-22T16:32:27.911Z,99328.67
2018-07-22T16:36:31.438Z,99331.77
2018-07-22T16:40:34.922Z,99329.75
2018-07-22T16:44:38.426Z,99323.30
2018-07-22T16:48:41.907Z,99328.37
2018-07-22T16:52:45.399Z,99328.00
2018-07-22T16:56:48.944Z,99333.75
2018-07-22T17:00:52.420Z,99345.86
2018-07-22T17:04:55.923Z,99347.20
2018-07-22T17:08:59.415Z,99350.33
2018-07-22T17:13:02.904Z,99348.09
2018-07-22T17:17:06.459Z,99347.58
2018-07-22T17:21:09.951Z,99337.30
2018-07-22T17:25:13.422Z,99346.40
2018-07-22T17:29:16.910Z,99354.76
2018-07-22T17:33:20.570Z,99355.69
2018-07-22T17:37:24.032Z,99366.41
2018-07-22T17:41:27.510Z,99371.93
2018-07-22T17:45:31.053Z,99376.59
2018-07-22T17:49:34.591Z,99383.41
2018-07-22T17:53:38.367Z,99392.94
2018-07-22T17:57:41.835Z,99397.86
2018-07-22T18:01:45.395Z,99398.67
2018-07-22T18:05:48.966Z,99406.77
2018-07-22T18:09:52.457Z,99403.73
2018-07-22T18:13:55.956Z,99391.77
2018-07-22T18:17:59.455Z,99401.48
2018-07-22T18:22:02.953Z,99403.25
2018-07-22T18:26:06.489Z,99405.21
2018-07-22T18:30:09.998Z,99416.33
2018-07-22T18:34:13.519Z,99408.14
2018-07-22T18:38:17.009Z,99426.59
2018-07-22T18:42:20.530Z,99433.55
2018-07-22T18:46:23.995Z,99439.30
2018-07-22T18:50:27.478Z,99453.66
2018-07-22T18:54:30.959Z,99449.94
2018-07-22T18:58:34.471Z,99448.36
2018-07-22T19:02:38.026Z,99450.48
2018-07-22T19:06:41.507Z,99461.01
2018-07-22T19:10:45.004Z,99444.80
2018-07-22T19:14:48.443Z,99453.09
2018-07-22T19:18:51.927Z,99455.05
2018-07-22T19:22:55.448Z,99445.03
2018-07-22T19:26:58.926Z,99456.44
2018-07-22T19:31:02.394Z,99459.47
2018-07-22T19:35:05.881Z,99461.26
2018-07-22T19:39:10.218Z,99464.69
2018-07-22T19:43:13.669Z,99457.03
2018-07-22T19:47:17.163Z,99463.14
2018-07-22T19:51:20.622Z,99460.73
2018-07-22T19:55:24.138Z,99456.88
2018-07-22T19:59:27.651Z,99456.23
2018-07-22T20:03:31.122Z,99449.70
2018-07-22T20:07:34.620Z,99453.78
2018-07-22T20:11:38.065Z,99457.55
2018-07-22T20:15:41.582Z,99447.22
2018-07-22T20:19:45.059Z,99457.42
2018-07-22T20:23:48.644Z,99460.48
2018-07-22T20:27:52.123Z,99464.36
2018-07-22T20:31:55.610Z,99457.09
2018-07-22T20:35:59.118Z,99456.16
2018-07-22T20:40:02.578Z,99458.29
2018-07-22T20:44:06.043Z,99457.02
2018-07-22T20:48:09.495Z,99462.75
2018-07-22T20:52:13.027Z,99463.78
2018-07-22T20:56:16.521Z,99459.83
2018-07-22T21:00:19.997Z,99457.93
2018-07-22T21:04:23.476Z,99459.95
2018-07-22T21:08:26.965Z,99465.46
2018-07-22T21:12:44.614Z,99466.94
2018-07-22T21:16:48.139Z,99476.69
2018-07-22T21:20:51.651Z,99475.34
2018-07-22T21:24:55.116Z,99477.34
2018-07-22T21:28:58.612Z,99480.44
2018-07-22T21:33:02.243Z,99482.19
2018-07-22T21:37:05.854Z,99479.83
2018-07-22T21:41:09.571Z,99489.27
2018-07-22T21:45:13.062Z,99481.36
2018-07-22T21:49:16.603Z,99492.00
2018-07-22T21:53:20.057Z,99493.82
2018-07-22T21:57:23.629Z,99495.16
2018-07-22T22:01:27.169Z,99492.73
2018-07-22T22:05:30.691Z,99492.42
2018-07-22T22:09:34.319Z,99485.00
2018-07-22T22:13:37.829Z,99489.50
2018-07-22T22:17:41.288Z,99486.88
2018-07-22T22:21:44.777Z,99483.00
2018-07-22T22:25:48.228Z,99482.52
2018-07-22T22:29:51.773Z,99482.04
2018-07-22T22:33:55.217Z,99486.47
2018-07-22T22:37:58.695Z,99485.99
2018-07-22T22:42:02.221Z,99478.03
2018-07-22T22:46:05.740Z,99477.58
2018-07-22T22:50:09.198Z,99467.73
2018-07-22T22:54:12.673Z,99470.89
2018-07-22T22:58:27.453Z,99462.32
2018-07-22T23:02:36.039Z,99463.18
2018-07-22T23:06:39.558Z,99459.71
2018-07-22T23:10:43.008Z,99454.42
2018-07-22T23:14:46.528Z,99454.42
2018-07-22T23:18:49.982Z,99450.41
2018-07-22T23:22:53.501Z,99452.61
2018-07-22T23:26:56.974Z,99451.55
2018-07-22T23:31:00.467Z,99448.46
2018-07-22T23:35:03.945Z,99442.73
2018-07-22T23:39:09.016Z,99453.44
2018-07-22T23:43:12.506Z,99458.13
2018-07-22T23:47:15.973Z,99465.80
2018-07-22T23:51:19.446Z,99465.06
2018-07-22T23:55:22.938Z,99470.83
2018-07-22T23:59:26.376Z,99471.88
