createdAt,value
2023-03-20T00:04:48.875Z,8.75
2023-03-20T00:09:52.124Z,9.90
2023-03-20T00:14:57.508Z,9.40
2023-03-20T00:20:01.391Z,10.50
2023-03-20T00:25:06.035Z,10.73
2023-03-20T00:30:21.130Z,9.02
2023-03-20T00:35:28.093Z,14.15
2023-03-20T00:40:32.066Z,13.18
2023-03-20T00:45:37.084Z,9.55
2023-03-20T00:50:40.863Z,12.52
2023-03-20T00:55:44.365Z,8.15
2023-03-20T01:00:50.812Z,12.88
2023-03-20T01:05:54.266Z,10.23
2023-03-20T01:10:58.871Z,8.82
2023-03-20T01:16:03.635Z,9.45
2023-03-20T01:21:08.981Z,12.55
2023-03-20T01:26:22.619Z,11.30
2023-03-20T01:31:27.399Z,10.95
2023-03-20T01:36:30.778Z,10.63
2023-03-20T01:41:34.239Z,10.45
2023-03-20T01:46:40.592Z,17.03
2023-03-20T01:51:53.175Z,9.27
2023-03-20T01:57:02.465Z,12.70
2023-03-20T02:02:08.447Z,8.90
2023-03-20T02:07:16.365Z,9.95
2023-03-20T02:12:25.608Z,11.50
2023-03-20T02:17:30.449Z,11.30
2023-03-20T02:23:15.577Z,9.43
2023-03-20T02:28:58.599Z,10.37
2023-03-20T02:34:29.771Z,9.85
2023-03-20T02:39:58.195Z,10.52
2023-03-20T02:45:11.620Z,9.38
2023-03-20T02:50:21.343Z,9.50
2023-03-20T02:55:34.002Z,12.25
2023-03-20T03:00:47.489Z,7.85
2023-03-20T03:05:57.939Z,11.25
2023-03-20T03:11:06.240Z,8.55
2023-03-20T03:16:13.541Z,10.18
2023-03-20T03:21:20.241Z,10.63
2023-03-20T03:26:30.484Z,8.65
2023-03-20T03:31:34.798Z,11.10
2023-03-20T03:36:48.091Z,11.00
2023-03-20T03:41:57.457Z,13.43
2023-03-20T03:47:08.051Z,10.68
2023-03-20T03:52:16.882Z,13.85
2023-03-20T03:57:25.724Z,8.80
2023-03-20T04:02:29.536Z,10.43
2023-03-20T04:07:34.003Z,10.57
2023-03-20T04:12:40.739Z,8.85
2023-03-20T04:17:46.533Z,10.27
2023-03-20T04:22:51.373Z,10.80
2023-03-20T04:27:56.648Z,11.30
2023-03-20T04:38:37.230Z,12.25
2023-03-20T04:43:42.375Z,14.32
2023-03-20T04:53:51.004Z,10.80
2023-03-20T04:58:56.254Z,11.57
2023-03-20T05:04:01.847Z,12.25
2023-03-20T05:09:09.366Z,12.32
2023-03-20T05:14:15.406Z,13.02
2023-03-20T05:19:32.486Z,13.02
2023-03-20T05:24:54.560Z,13.85
2023-03-20T05:30:14.340Z,13.00
2023-03-20T05:35:47.341Z,11.45
2023-03-20T05:41:00.170Z,14.50
2023-03-20T05:46:22.754Z,14.25
2023-03-20T05:51:45.003Z,17.95
2023-03-20T05:57:00.335Z,18.83
2023-03-20T06:02:14.392Z,25.13
2023-03-20T06:07:25.064Z,28.05
2023-03-20T06:12:42.298Z,32.80
2023-03-20T06:17:47.368Z,36.85
2023-03-20T06:22:51.864Z,35.33
2023-03-20T06:27:55.542Z,55.25
2023-03-20T06:33:01.818Z,58.03
2023-03-20T06:38:25.117Z,55.15
2023-03-20T06:43:29.593Z,54.30
2023-03-20T06:48:34.524Z,56.65
2023-03-20T06:53:44.126Z,56.95
2023-03-20T06:58:53.674Z,52.10
2023-03-20T07:03:59.217Z,55.08
2023-03-20T07:09:08.337Z,63.53
2023-03-20T07:14:14.488Z,59.08
2023-03-20T07:19:42.312Z,59.97
2023-03-20T07:24:47.312Z,57.75
2023-03-20T07:29:52.329Z,51.33
2023-03-20T07:34:57.453Z,55.33
2023-03-20T07:40:01.863Z,50.88
2023-03-20T07:45:11.379Z,53.95
2023-03-20T07:50:16.825Z,41.20
2023-03-20T07:55:20.506Z,45.22
2023-03-20T08:00:25.230Z,45.78
2023-03-20T08:05:32.124Z,41.33
2023-03-20T08:10:35.916Z,38.38
2023-03-20T08:15:40.025Z,37.42
2023-03-20T08:20:44.842Z,44.17
2023-03-20T08:25:49.420Z,45.13
2023-03-20T08:30:53.096Z,37.83
2023-03-20T08:35:59.079Z,45.25
2023-03-20T08:41:02.451Z,40.38
2023-03-20T08:46:06.348Z,30.15
2023-03-20T08:51:11.432Z,27.60
2023-03-20T08:56:14.671Z,22.55
2023-03-20T09:01:18.130Z,26.23
2023-03-20T09:06:22.955Z,22.75
2023-03-20T09:11:26.475Z,20.75
2023-03-20T09:16:29.926Z,20.92
2023-03-20T09:21:34.763Z,19.45
2023-03-20T09:26:38.256Z,24.38
2023-03-20T09:31:41.551Z,20.27
2023-03-20T09:36:46.263Z,20.27
2023-03-20T09:41:57.167Z,20.90
2023-03-20T09:47:19.702Z,16.27
2023-03-20T09:52:30.961Z,22.45
2023-03-20T09:57:39.377Z,18.15
2023-03-20T10:02:50.189Z,15.13
2023-03-20T10:07:58.086Z,17.25
2023-03-20T10:13:12.771Z,15.15
2023-03-20T10:18:22.875Z,14.80
2023-03-20T10:23:34.809Z,20.83
2023-03-20T10:28:43.300Z,14.73
2023-03-20T10:33:57.348Z,11.85
2023-03-20T10:39:09.916Z,16.38
2023-03-20T10:44:19.288Z,12.30
2023-03-20T10:49:29.985Z,13.82
2023-03-20T10:54:38.286Z,10.93
2023-03-20T10:59:45.326Z,11.95
2023-03-20T11:04:48.717Z,13.13
2023-03-20T11:10:12.261Z,13.50
2023-03-20T11:15:23.007Z,14.70
2023-03-20T11:20:31.528Z,12.77
2023-03-20T11:25:39.442Z,15.80
2023-03-20T11:31:01.375Z,11.18
2023-03-20T11:36:21.957Z,19.27
2023-03-20T11:41:28.299Z,12.75
2023-03-20T11:46:31.896Z,13.10
2023-03-20T11:51:38.086Z,16.23
2023-03-20T11:56:52.662Z,11.80
2023-03-20T12:01:57.564Z,11.40
2023-03-20T12:07:05.358Z,21.08
2023-03-20T12:12:17.507Z,14.48
2023-03-20T12:17:42.876Z,15.43
2023-03-20T12:22:53.169Z,17.55
2023-03-20T12:28:03.926Z,14.60
2023-03-20T12:33:12.176Z,16.88
2023-03-20T12:38:24.830Z,17.10
2023-03-20T12:43:36.139Z,15.20
2023-03-20T12:48:55.820Z,10.75
2023-03-20T12:54:15.647Z,16.13
2023-03-20T12:59:27.629Z,12.70
2023-03-20T13:04:45.111Z,18.13
2023-03-20T13:10:06.489Z,18.55
2023-03-20T13:15:26.405Z,17.77
2023-03-20T13:20:32.279Z,14.52
2023-03-20T13:25:53.874Z,16.67
2023-03-20T13:31:06.563Z,18.83
2023-03-20T13:36:24.345Z,14.90
2023-03-20T13:41:28.660Z,16.77
2023-03-20T13:46:38.061Z,19.98
2023-03-20T13:51:48.540Z,20.77
2023-03-20T13:56:57.497Z,24.67
2023-03-20T14:02:12.814Z,22.98
2023-03-20T14:07:38.148Z,22.88
2023-03-20T14:12:41.637Z,17.13
2023-03-20T14:17:48.279Z,14.77
2023-03-20T14:22:52.005Z,17.58
2023-03-20T14:27:57.563Z,17.80
2023-03-20T14:33:06.792Z,17.23
2023-03-20T14:38:20.680Z,15.45
2023-03-20T14:43:40.582Z,20.10
2023-03-20T14:48:50.646Z,18.65
2023-03-20T14:53:57.474Z,19.20
2023-03-20T14:59:04.061Z,15.20
2023-03-20T15:04:13.654Z,20.25
2023-03-20T15:09:19.970Z,21.92
2023-03-20T15:14:27.388Z,19.40
2023-03-20T15:19:33.647Z,23.60
2023-03-20T15:24:36.946Z,16.08
2023-03-20T15:29:45.906Z,21.00
2023-03-20T15:34:51.283Z,23.25
2023-03-20T15:40:00.285Z,20.60
2023-03-20T15:45:21.510Z,18.40
2023-03-20T15:50:27.121Z,18.90
2023-03-20T15:55:30.810Z,15.10
2023-03-20T16:00:39.902Z,16.63
2023-03-20T16:05:46.659Z,16.58
2023-03-20T16:10:54.368Z,15.60
2023-03-20T16:15:58.242Z,14.07
2023-03-20T16:21:07.355Z,16.65
2023-03-20T16:26:16.509Z,15.93
2023-03-20T16:31:26.162Z,16.98
2023-03-20T16:36:32.666Z,14.52
2023-03-20T16:41:37.922Z,19.13
2023-03-20T16:46:56.984Z,17.52
2023-03-20T16:52:04.814Z,17.13
2023-03-20T16:57:10.639Z,16.63
2023-03-20T17:02:25.278Z,16.85
2023-03-20T17:07:31.500Z,18.08
2023-03-20T17:12:37.015Z,11.35
2023-03-20T17:17:41.031Z,18.27
2023-03-20T17:22:46.416Z,16.00
2023-03-20T17:32:53.699Z,11.05
2023-03-20T17:37:59.472Z,18.52
2023-03-20T17:43:02.811Z,25.95
2023-03-20T17:48:06.862Z,20.00
2023-03-20T17:53:16.808Z,21.98
2023-03-20T17:58:22.764Z,19.33
2023-03-20T18:03:26.310Z,17.67
2023-03-20T18:08:31.171Z,18.65
2023-03-20T18:13:34.801Z,16.83
2023-03-20T18:18:38.158Z,12.13
2023-03-20T18:23:42.987Z,18.02
2023-03-20T18:28:46.982Z,14.43
2023-03-20T18:33:51.876Z,14.40
2023-03-20T18:38:57.242Z,20.42
2023-03-20T18:44:00.761Z,12.35
2023-03-20T18:49:04.332Z,20.38
2023-03-20T18:54:09.212Z,17.25
2023-03-20T18:59:13.701Z,18.73
2023-03-20T19:04:18.055Z,18.45
2023-03-20T19:09:23.225Z,17.10
2023-03-20T19:14:27.137Z,17.10
2023-03-20T19:19:30.920Z,16.63
2023-03-20T19:24:35.989Z,17.98
2023-03-20T19:29:40.290Z,13.20
2023-03-20T19:40:22.326Z,19.10
2023-03-20T19:45:27.831Z,18.25
2023-03-20T19:50:36.185Z,15.20
2023-03-20T19:55:41.291Z,14.57
2023-03-20T20:01:01.001Z,18.45
2023-03-20T20:06:04.960Z,19.48
2023-03-20T20:11:12.952Z,17.33
2023-03-20T20:16:16.402Z,17.55
2023-03-20T20:22:09.740Z,20.63
2023-03-20T20:26:54.398Z,19.10
2023-03-20T20:31:59.880Z,15.60
2023-03-20T20:42:27.866Z,15.52
2023-03-20T20:47:31.961Z,21.75
2023-03-20T20:52:37.010Z,15.53
2023-03-20T20:57:41.941Z,18.13
2023-03-20T21:02:45.468Z,21.50
2023-03-20T21:07:50.289Z,18.90
2023-03-20T21:12:59.461Z,18.95
2023-03-20T21:18:04.280Z,19.80
2023-03-20T21:23:07.718Z,21.98
2023-03-20T21:28:13.384Z,21.38
2023-03-20T21:33:16.785Z,21.67
2023-03-20T21:43:47.331Z,20.40
2023-03-20T21:55:00.778Z,18.98
2023-03-20T22:00:15.036Z,18.42
2023-03-20T22:05:50.091Z,18.17
2023-03-20T22:21:55.846Z,22.55
2023-03-20T22:27:26.952Z,22.00
2023-03-20T22:32:48.608Z,21.50
2023-03-20T22:43:15.502Z,20.77
2023-03-20T22:48:15.554Z,19.05
2023-03-20T22:58:22.583Z,18.65
2023-03-20T23:03:40.965Z,20.85
2023-03-20T23:08:50.828Z,19.55
2023-03-20T23:13:58.020Z,13.73
2023-03-20T23:19:02.745Z,15.52
2023-03-20T23:29:10.276Z,18.77
2023-03-20T23:34:17.775Z,12.45
2023-03-20T23:39:21.297Z,17.27
2023-03-20T23:44:25.393Z,18.27
2023-03-20T23:49:30.387Z,15.80
2023-03-20T23:54:33.741Z,12.18
2023-03-20T23:59:37.377Z,15.75
