createdAt,value
2023-05-19T00:01:25.187Z,2.45
2023-05-19T00:03:57.897Z,2.67
2023-05-19T00:06:31.835Z,2.80
2023-05-19T00:09:03.810Z,2.35
2023-05-19T00:11:36.989Z,2.63
2023-05-19T00:14:09.566Z,2.75
2023-05-19T00:16:42.431Z,3.08
2023-05-19T00:19:12.516Z,2.58
2023-05-19T00:21:42.531Z,2.42
2023-05-19T00:24:13.314Z,2.70
2023-05-19T00:26:45.850Z,2.50
2023-05-19T00:29:18.692Z,2.50
2023-05-19T00:31:48.672Z,2.72
2023-05-19T00:34:18.747Z,2.55
2023-05-19T00:36:48.687Z,2.33
2023-05-19T00:39:18.592Z,2.20
2023-05-19T00:41:51.072Z,2.40
2023-05-19T00:44:20.981Z,2.88
2023-05-19T00:46:50.979Z,2.72
2023-05-19T00:49:20.969Z,2.55
2023-05-19T00:51:51.505Z,2.60
2023-05-19T00:54:23.273Z,2.75
2023-05-19T00:56:58.443Z,3.10
2023-05-19T00:59:28.422Z,2.40
2023-05-19T01:01:58.545Z,2.42
2023-05-19T01:04:29.814Z,3.00
2023-05-19T01:07:00.170Z,2.85
2023-05-19T01:09:30.789Z,2.28
2023-05-19T01:12:04.254Z,2.95
2023-05-19T01:14:34.204Z,2.53
2023-05-19T01:17:10.532Z,2.50
2023-05-19T01:20:02.321Z,2.40
2023-05-19T01:23:01.772Z,3.03
2023-05-19T01:25:51.131Z,3.03
2023-05-19T01:29:06.377Z,2.97
2023-05-19T01:31:40.545Z,2.72
2023-05-19T01:34:11.972Z,3.42
2023-05-19T01:36:44.981Z,2.60
2023-05-19T01:39:16.027Z,2.97
2023-05-19T01:41:48.330Z,3.10
2023-05-19T01:44:18.874Z,3.08
2023-05-19T01:46:52.353Z,3.00
2023-05-19T01:49:22.266Z,2.90
2023-05-19T01:51:52.366Z,2.85
2023-05-19T01:54:22.282Z,2.63
2023-05-19T01:57:01.135Z,2.47
2023-05-19T01:59:44.926Z,2.70
2023-05-19T02:02:28.567Z,3.13
2023-05-19T02:05:05.596Z,2.90
2023-05-19T02:07:47.087Z,2.88
2023-05-19T02:10:24.793Z,2.75
2023-05-19T02:12:56.964Z,2.90
2023-05-19T02:15:31.550Z,3.55
2023-05-19T02:18:05.531Z,3.30
2023-05-19T02:20:35.633Z,2.75
2023-05-19T02:23:05.553Z,3.50
2023-05-19T02:25:35.585Z,3.10
2023-05-19T02:28:06.862Z,2.80
2023-05-19T02:30:36.827Z,2.92
2023-05-19T02:33:11.533Z,3.08
2023-05-19T02:35:41.470Z,2.90
2023-05-19T02:38:11.473Z,3.17
2023-05-19T02:40:41.327Z,3.20
2023-05-19T02:43:11.248Z,3.10
2023-05-19T02:45:41.162Z,3.60
2023-05-19T02:48:13.842Z,3.28
2023-05-19T02:50:43.709Z,3.50
2023-05-19T02:53:13.598Z,3.00
2023-05-19T02:55:43.491Z,3.53
2023-05-19T02:58:13.611Z,2.95
2023-05-19T03:00:45.309Z,3.20
2023-05-19T03:03:18.399Z,3.15
2023-05-19T03:05:48.752Z,3.15
2023-05-19T03:08:18.754Z,3.00
2023-05-19T03:10:48.907Z,3.17
2023-05-19T03:13:19.692Z,3.20
2023-05-19T03:15:51.217Z,3.15
2023-05-19T03:18:27.032Z,3.08
2023-05-19T03:20:56.994Z,3.50
2023-05-19T03:23:27.420Z,2.90
2023-05-19T03:25:57.298Z,3.38
2023-05-19T03:28:27.446Z,3.30
2023-05-19T03:30:57.343Z,3.42
2023-05-19T03:33:30.633Z,3.63
2023-05-19T03:36:00.807Z,3.22
2023-05-19T03:38:30.796Z,3.30
2023-05-19T03:41:00.766Z,3.35
2023-05-19T03:43:30.670Z,3.90
2023-05-19T03:46:02.306Z,2.97
2023-05-19T03:48:34.928Z,3.58
2023-05-19T03:51:04.817Z,3.05
2023-05-19T03:53:34.686Z,3.67
2023-05-19T03:56:04.744Z,3.28
2023-05-19T03:58:34.623Z,3.88
2023-05-19T04:01:04.549Z,3.58
2023-05-19T04:03:37.045Z,3.35
2023-05-19T04:06:07.339Z,3.70
2023-05-19T04:08:37.221Z,3.50
2023-05-19T04:11:07.495Z,3.67
2023-05-19T04:13:37.641Z,3.40
2023-05-19T04:16:08.496Z,3.60
2023-05-19T04:18:40.996Z,3.83
2023-05-19T04:21:10.920Z,3.75
2023-05-19T04:23:40.849Z,3.50
2023-05-19T04:26:10.815Z,3.63
2023-05-19T04:28:42.478Z,3.72
2023-05-19T04:31:12.885Z,3.35
2023-05-19T04:33:46.216Z,2.88
2023-05-19T04:36:18.487Z,3.47
2023-05-19T04:38:48.538Z,3.50
2023-05-19T04:41:18.791Z,3.78
2023-05-19T04:43:48.704Z,3.40
2023-05-19T04:46:18.641Z,3.38
2023-05-19T04:48:51.228Z,3.28
2023-05-19T04:51:21.308Z,3.53
2023-05-19T04:53:51.764Z,3.13
2023-05-19T04:56:22.143Z,3.20
2023-05-19T04:58:53.827Z,3.50
2023-05-19T05:01:26.460Z,2.80
2023-05-19T05:03:59.309Z,3.03
2023-05-19T05:06:29.488Z,2.78
2023-05-19T05:09:00.105Z,3.03
2023-05-19T05:11:30.762Z,4.82
2023-05-19T05:14:01.146Z,2.75
2023-05-19T05:16:32.190Z,2.95
2023-05-19T05:19:05.865Z,2.97
2023-05-19T05:21:36.268Z,2.78
2023-05-19T05:24:07.018Z,2.58
2023-05-19T05:26:37.921Z,3.10
2023-05-19T05:29:07.813Z,3.15
2023-05-19T05:31:37.844Z,3.08
2023-05-19T05:34:10.554Z,3.30
2023-05-19T05:36:40.482Z,2.75
2023-05-19T05:39:10.523Z,2.85
2023-05-19T05:41:40.479Z,3.13
2023-05-19T05:44:10.477Z,2.88
2023-05-19T05:46:40.701Z,3.10
2023-05-19T05:49:14.443Z,2.78
2023-05-19T05:51:51.357Z,2.83
2023-05-19T05:54:32.329Z,3.63
2023-05-19T05:57:03.564Z,3.50
2023-05-19T05:59:34.054Z,3.22
2023-05-19T06:02:04.342Z,3.78
2023-05-19T06:04:36.861Z,2.67
2023-05-19T06:07:07.113Z,2.90
2023-05-19T06:09:37.383Z,3.30
2023-05-19T06:12:08.324Z,2.90
2023-05-19T06:14:38.235Z,2.92
2023-05-19T06:17:08.134Z,3.22
2023-05-19T06:19:40.660Z,3.20
2023-05-19T06:22:10.552Z,3.47
2023-05-19T06:24:40.468Z,2.92
2023-05-19T06:27:10.407Z,2.90
2023-05-19T06:29:40.319Z,2.80
2023-05-19T06:32:10.321Z,3.20
2023-05-19T06:34:43.205Z,2.97
2023-05-19T06:37:15.011Z,3.05
2023-05-19T06:39:45.076Z,3.13
2023-05-19T06:42:14.961Z,2.92
2023-05-19T06:44:44.826Z,3.42
2023-05-19T06:47:14.761Z,3.00
2023-05-19T06:49:50.790Z,3.20
2023-05-19T06:52:20.713Z,3.13
2023-05-19T06:54:50.685Z,3.22
2023-05-19T06:57:21.154Z,3.65
2023-05-19T06:59:51.169Z,3.47
2023-05-19T07:02:21.182Z,3.25
2023-05-19T07:04:54.108Z,3.03
2023-05-19T07:07:24.010Z,2.70
2023-05-19T07:09:53.918Z,3.00
2023-05-19T07:12:23.809Z,3.53
2023-05-19T07:14:56.206Z,3.03
2023-05-19T07:17:26.248Z,3.30
2023-05-19T07:19:58.986Z,3.00
2023-05-19T07:22:28.963Z,2.80
2023-05-19T07:24:58.882Z,2.88
2023-05-19T07:27:28.836Z,2.90
2023-05-19T07:29:58.691Z,2.90
2023-05-19T07:32:28.894Z,3.25
2023-05-19T07:35:01.470Z,3.10
2023-05-19T07:37:31.486Z,2.83
2023-05-19T07:40:01.524Z,3.08
2023-05-19T07:42:31.484Z,3.13
2023-05-19T07:45:01.387Z,2.83
2023-05-19T07:47:33.003Z,3.50
2023-05-19T07:50:05.607Z,2.90
2023-05-19T07:52:35.519Z,2.97
2023-05-19T07:55:05.426Z,2.97
2023-05-19T07:57:35.306Z,3.72
2023-05-19T08:00:07.766Z,3.30
2023-05-19T08:02:37.776Z,2.95
2023-05-19T08:05:11.997Z,3.17
2023-05-19T08:07:41.857Z,3.25
2023-05-19T08:10:12.236Z,3.38
2023-05-19T08:12:42.088Z,2.83
2023-05-19T08:15:13.532Z,3.03
2023-05-19T08:17:43.489Z,3.50
2023-05-19T08:20:16.226Z,3.15
2023-05-19T08:22:46.204Z,3.50
2023-05-19T08:25:16.198Z,3.33
2023-05-19T08:27:46.219Z,3.25
2023-05-19T08:30:16.814Z,3.25
2023-05-19T08:32:47.241Z,3.00
2023-05-19T08:35:19.853Z,3.20
2023-05-19T08:37:49.799Z,3.63
2023-05-19T08:40:21.062Z,3.33
2023-05-19T08:42:51.455Z,2.85
2023-05-19T08:45:21.454Z,3.38
2023-05-19T08:47:53.825Z,3.75
2023-05-19T08:50:32.352Z,3.38
2023-05-19T08:55:43.948Z,3.42
2023-05-19T08:58:16.454Z,3.40
2023-05-19T09:00:47.724Z,3.50
2023-05-19T09:05:55.668Z,3.22
2023-05-19T09:08:25.675Z,3.17
2023-05-19T09:10:55.731Z,3.55
2023-05-19T09:13:26.398Z,3.28
2023-05-19T09:15:56.677Z,2.97
2023-05-19T09:18:28.262Z,3.65
2023-05-19T09:21:03.377Z,3.72
2023-05-19T09:23:35.349Z,3.15
2023-05-19T09:26:07.699Z,3.55
2023-05-19T09:28:39.510Z,3.22
2023-05-19T09:31:11.242Z,3.35
2023-05-19T09:33:45.623Z,3.47
2023-05-19T09:36:18.708Z,3.40
2023-05-19T09:38:49.396Z,3.60
2023-05-19T09:41:19.498Z,3.20
2023-05-19T09:43:57.716Z,3.13
2023-05-19T09:46:30.431Z,3.47
2023-05-19T09:49:01.064Z,3.50
2023-05-19T09:51:33.656Z,3.20
2023-05-19T09:54:04.556Z,3.70
2023-05-19T09:56:37.294Z,3.40
2023-05-19T09:59:07.345Z,3.53
2023-05-19T10:01:40.518Z,3.17
2023-05-19T10:04:11.069Z,3.50
2023-05-19T10:06:47.710Z,3.47
2023-05-19T10:09:18.946Z,3.60
2023-05-19T10:11:49.117Z,3.95
2023-05-19T10:14:20.500Z,3.38
2023-05-19T10:16:57.452Z,3.13
2023-05-19T10:19:29.635Z,3.53
2023-05-19T10:22:02.362Z,3.42
2023-05-19T10:24:32.253Z,3.00
2023-05-19T10:27:08.025Z,3.08
2023-05-19T10:29:42.425Z,3.20
2023-05-19T10:32:17.745Z,2.80
2023-05-19T10:35:09.147Z,3.92
2023-05-19T10:37:49.290Z,3.15
2023-05-19T10:40:24.513Z,3.10
2023-05-19T10:43:07.485Z,3.55
2023-05-19T10:45:50.720Z,3.33
2023-05-19T10:48:23.609Z,3.97
2023-05-19T10:50:56.989Z,3.50
2023-05-19T10:53:35.163Z,2.83
2023-05-19T10:56:07.750Z,3.13
2023-05-19T10:58:42.268Z,3.30
2023-05-19T11:01:15.802Z,3.42
2023-05-19T11:03:52.405Z,3.67
2023-05-19T11:06:29.947Z,3.20
2023-05-19T11:09:05.817Z,3.53
2023-05-19T11:11:49.281Z,3.13
2023-05-19T11:14:21.713Z,3.22
2023-05-19T11:16:52.593Z,3.70
2023-05-19T11:19:28.065Z,3.03
2023-05-19T11:21:59.520Z,3.38
2023-05-19T11:24:52.376Z,3.50
2023-05-19T11:27:29.026Z,3.47
2023-05-19T11:30:00.313Z,3.25
2023-05-19T11:32:33.689Z,3.47
2023-05-19T11:35:05.179Z,3.38
2023-05-19T11:37:36.006Z,3.38
2023-05-19T11:40:09.965Z,3.03
2023-05-19T11:42:39.983Z,3.17
2023-05-19T11:45:12.032Z,3.35
2023-05-19T11:47:59.733Z,3.75
2023-05-19T11:50:31.403Z,3.17
2023-05-19T11:53:04.059Z,3.45
2023-05-19T11:55:37.112Z,3.70
2023-05-19T11:58:07.708Z,3.40
2023-05-19T12:00:40.483Z,2.67
2023-05-19T12:03:11.585Z,3.63
2023-05-19T12:05:47.851Z,3.47
2023-05-19T12:08:20.214Z,3.45
2023-05-19T12:10:56.390Z,3.38
2023-05-19T12:13:26.451Z,3.00
2023-05-19T12:15:56.473Z,3.63
2023-05-19T12:18:26.451Z,3.78
2023-05-19T12:20:56.390Z,3.38
2023-05-19T12:23:27.450Z,3.47
2023-05-19T12:26:01.105Z,3.75
2023-05-19T12:28:33.116Z,4.60
2023-05-19T12:31:05.159Z,3.53
2023-05-19T12:33:36.165Z,3.67
2023-05-19T12:36:06.481Z,3.58
2023-05-19T12:38:37.576Z,3.33
2023-05-19T12:41:10.262Z,3.85
2023-05-19T12:43:40.186Z,3.70
2023-05-19T12:46:13.788Z,4.00
2023-05-19T12:48:44.427Z,3.47
2023-05-19T12:51:18.842Z,3.67
2023-05-19T12:53:49.105Z,3.30
2023-05-19T12:56:22.260Z,3.05
2023-05-19T12:58:57.400Z,3.38
2023-05-19T13:01:27.452Z,3.42
2023-05-19T13:03:57.564Z,3.22
2023-05-19T13:06:27.548Z,2.97
2023-05-19T13:08:57.455Z,3.53
2023-05-19T13:11:30.129Z,3.60
2023-05-19T13:14:00.211Z,3.53
2023-05-19T13:16:30.876Z,3.55
2023-05-19T13:19:01.539Z,3.72
2023-05-19T13:21:31.723Z,3.80
2023-05-19T13:24:01.642Z,3.38
2023-05-19T13:26:34.204Z,3.38
2023-05-19T13:29:04.460Z,3.38
2023-05-19T13:31:34.619Z,2.92
2023-05-19T13:34:05.112Z,3.40
2023-05-19T13:36:36.628Z,2.92
2023-05-19T13:39:06.880Z,3.00
2023-05-19T13:41:39.437Z,3.28
2023-05-19T13:44:09.387Z,3.38
2023-05-19T13:46:45.686Z,3.60
2023-05-19T13:49:16.376Z,3.13
2023-05-19T13:51:46.577Z,2.88
2023-05-19T13:54:16.700Z,3.47
2023-05-19T13:56:49.174Z,3.33
2023-05-19T13:59:19.363Z,3.22
2023-05-19T14:01:49.346Z,3.00
2023-05-19T14:04:21.503Z,3.30
2023-05-19T14:06:51.501Z,3.13
2023-05-19T14:09:21.472Z,2.92
2023-05-19T14:11:53.990Z,3.28
2023-05-19T14:14:23.904Z,2.95
2023-05-19T14:16:53.928Z,3.10
2023-05-19T14:19:24.364Z,4.18
2023-05-19T14:21:54.294Z,3.65
2023-05-19T14:24:24.307Z,3.60
2023-05-19T14:26:56.755Z,3.78
2023-05-19T14:29:26.628Z,3.83
2023-05-19T14:31:56.607Z,4.38
2023-05-19T14:34:26.716Z,4.75
2023-05-19T14:36:56.834Z,4.07
2023-05-19T14:39:26.805Z,4.93
2023-05-19T14:41:59.618Z,5.25
2023-05-19T14:44:33.436Z,4.40
2023-05-19T14:47:04.181Z,3.88
2023-05-19T14:49:34.096Z,3.90
2023-05-19T14:52:04.156Z,3.15
2023-05-19T14:54:34.088Z,3.20
2023-05-19T14:57:08.273Z,5.32
2023-05-19T14:59:40.047Z,5.28
2023-05-19T15:02:12.057Z,4.10
2023-05-19T15:04:41.973Z,4.57
2023-05-19T15:07:11.887Z,3.47
2023-05-19T15:09:41.781Z,3.60
2023-05-19T15:12:14.322Z,3.78
2023-05-19T15:14:44.212Z,3.13
2023-05-19T15:17:14.914Z,3.67
2023-05-19T15:19:44.959Z,3.22
2023-05-19T15:22:14.948Z,3.03
2023-05-19T15:24:44.897Z,2.90
2023-05-19T15:27:17.530Z,2.90
2023-05-19T15:29:47.422Z,2.95
2023-05-19T15:32:17.351Z,3.05
2023-05-19T15:34:47.270Z,2.92
2023-05-19T15:37:17.176Z,3.80
2023-05-19T15:39:47.182Z,3.20
2023-05-19T15:42:19.732Z,3.30
2023-05-19T15:44:49.642Z,3.53
2023-05-19T15:47:19.602Z,2.85
2023-05-19T15:49:49.500Z,3.45
2023-05-19T15:52:19.448Z,3.17
2023-05-19T15:54:49.466Z,3.50
2023-05-19T15:57:21.920Z,3.60
2023-05-19T15:59:51.901Z,2.95
2023-05-19T16:02:21.873Z,3.20
2023-05-19T16:04:51.822Z,2.97
2023-05-19T16:07:23.891Z,3.00
2023-05-19T16:09:53.830Z,3.00
2023-05-19T16:12:27.604Z,3.15
2023-05-19T16:14:57.694Z,2.90
2023-05-19T16:17:27.781Z,2.92
2023-05-19T16:19:57.737Z,2.70
2023-05-19T16:22:27.710Z,2.88
2023-05-19T16:24:57.648Z,2.88
2023-05-19T16:27:30.235Z,2.88
2023-05-19T16:30:01.238Z,2.90
2023-05-19T16:32:31.319Z,2.67
2023-05-19T16:35:01.196Z,2.53
2023-05-19T16:37:31.196Z,2.15
2023-05-19T16:40:01.443Z,2.60
2023-05-19T16:42:33.931Z,2.50
2023-05-19T16:45:03.850Z,2.80
2023-05-19T16:47:33.965Z,3.00
2023-05-19T16:50:03.866Z,2.72
2023-05-19T16:52:34.037Z,2.30
2023-05-19T16:55:03.942Z,2.78
2023-05-19T16:57:36.473Z,2.95
2023-05-19T17:00:06.957Z,2.90
2023-05-19T17:02:36.923Z,2.63
2023-05-19T17:05:07.552Z,3.15
2023-05-19T17:07:37.492Z,2.50
2023-05-19T17:10:08.194Z,2.90
2023-05-19T17:12:40.658Z,2.80
2023-05-19T17:15:11.653Z,2.67
2023-05-19T17:17:41.676Z,2.30
2023-05-19T17:20:13.466Z,2.60
2023-05-19T17:22:43.359Z,2.67
2023-05-19T17:25:13.320Z,2.90
2023-05-19T17:27:46.092Z,2.53
2023-05-19T17:30:16.408Z,3.67
2023-05-19T17:32:46.726Z,2.58
2023-05-19T17:35:17.160Z,3.05
2023-05-19T17:37:47.173Z,2.42
2023-05-19T17:40:17.361Z,2.80
2023-05-19T17:42:49.889Z,2.60
2023-05-19T17:45:19.989Z,2.63
2023-05-19T17:47:50.279Z,2.38
2023-05-19T17:50:20.259Z,2.50
2023-05-19T17:52:50.677Z,2.70
2023-05-19T17:55:21.882Z,2.72
2023-05-19T17:57:54.632Z,2.85
2023-05-19T18:00:25.863Z,2.95
2023-05-19T18:02:57.125Z,2.88
2023-05-19T18:05:27.933Z,2.35
2023-05-19T18:08:03.277Z,3.17
2023-05-19T18:10:34.946Z,2.70
2023-05-19T18:13:08.236Z,2.60
2023-05-19T18:15:38.871Z,2.95
2023-05-19T18:18:10.703Z,3.38
2023-05-19T18:20:44.341Z,3.30
2023-05-19T18:23:14.776Z,2.70
2023-05-19T18:25:51.211Z,2.55
2023-05-19T18:28:23.760Z,3.30
2023-05-19T18:31:02.034Z,3.53
2023-05-19T18:33:31.967Z,2.85
2023-05-19T18:36:02.496Z,3.13
2023-05-19T18:38:32.442Z,4.03
2023-05-19T18:41:02.435Z,4.07
2023-05-19T18:43:34.937Z,6.55
2023-05-19T18:46:04.874Z,5.40
2023-05-19T18:48:36.259Z,5.60
2023-05-19T18:51:07.429Z,5.22
2023-05-19T18:53:37.656Z,5.03
2023-05-19T18:56:07.865Z,4.38
2023-05-19T18:58:40.370Z,4.00
2023-05-19T19:01:10.278Z,4.40
2023-05-19T19:03:40.156Z,4.00
2023-05-19T19:06:10.062Z,3.50
2023-05-19T19:08:40.076Z,3.15
2023-05-19T19:11:11.441Z,3.85
2023-05-19T19:13:44.004Z,6.22
2023-05-19T19:16:14.258Z,6.93
2023-05-19T19:18:44.261Z,7.90
2023-05-19T19:21:14.269Z,15.23
2023-05-19T19:23:44.169Z,14.90
2023-05-19T19:26:14.070Z,13.55
2023-05-19T19:28:46.956Z,9.20
2023-05-19T19:31:16.903Z,11.98
2023-05-19T19:33:46.943Z,12.45
2023-05-19T19:36:16.925Z,7.40
2023-05-19T19:38:46.848Z,10.85
2023-05-19T19:41:16.798Z,12.75
2023-05-19T19:43:49.276Z,5.82
2023-05-19T19:46:19.174Z,4.00
2023-05-19T19:48:49.410Z,3.88
2023-05-19T19:51:19.280Z,4.05
2023-05-19T19:53:49.197Z,4.03
2023-05-19T19:56:19.244Z,4.53
2023-05-19T19:58:51.718Z,3.97
2023-05-19T20:01:23.811Z,3.78
2023-05-19T20:03:53.926Z,4.05
2023-05-19T20:06:24.182Z,4.00
2023-05-19T20:08:54.132Z,4.20
2023-05-19T20:11:29.801Z,4.57
2023-05-19T20:14:02.296Z,4.25
2023-05-19T20:16:32.326Z,7.78
2023-05-19T20:19:02.410Z,4.28
2023-05-19T20:21:32.369Z,3.95
2023-05-19T20:24:02.491Z,4.10
2023-05-19T20:26:32.495Z,4.78
2023-05-19T20:29:04.998Z,4.38
2023-05-19T20:31:34.881Z,5.40
2023-05-19T20:34:04.786Z,5.03
2023-05-19T20:36:34.786Z,3.95
2023-05-19T20:39:04.706Z,4.47
2023-05-19T20:41:34.661Z,3.85
2023-05-19T20:44:08.548Z,3.53
2023-05-19T20:46:38.577Z,4.70
2023-05-19T20:49:08.587Z,4.03
2023-05-19T20:51:38.514Z,3.97
2023-05-19T20:54:08.405Z,3.50
2023-05-19T20:56:38.315Z,4.45
2023-05-19T20:59:10.865Z,3.67
2023-05-19T21:01:41.423Z,4.00
2023-05-19T21:04:11.521Z,3.90
2023-05-19T21:06:41.538Z,3.67
2023-05-19T21:09:11.474Z,3.72
2023-05-19T21:11:41.394Z,4.13
2023-05-19T21:14:13.857Z,3.88
2023-05-19T21:16:43.877Z,3.60
2023-05-19T21:19:13.984Z,4.05
2023-05-19T21:21:45.093Z,3.95
2023-05-19T21:24:15.172Z,4.13
2023-05-19T21:26:45.922Z,3.92
2023-05-19T21:29:18.477Z,4.15
2023-05-19T21:31:48.415Z,4.03
2023-05-19T21:34:18.353Z,3.80
2023-05-19T21:36:49.976Z,3.83
2023-05-19T21:39:20.052Z,3.78
2023-05-19T21:41:51.363Z,3.50
2023-05-19T21:44:25.277Z,4.47
2023-05-19T21:46:55.252Z,4.00
2023-05-19T21:49:25.660Z,4.47
2023-05-19T21:51:55.809Z,4.00
2023-05-19T21:54:25.718Z,4.30
2023-05-19T21:56:55.667Z,4.18
2023-05-19T21:59:28.194Z,4.15
2023-05-19T22:01:58.595Z,4.28
2023-05-19T22:04:31.555Z,4.57
2023-05-19T22:07:01.597Z,4.43
2023-05-19T22:09:32.047Z,4.35
2023-05-19T22:12:01.999Z,3.85
2023-05-19T22:14:34.445Z,4.18
2023-05-19T22:17:04.469Z,4.25
2023-05-19T22:19:34.413Z,4.63
2023-05-19T22:22:13.145Z,5.30
2023-05-19T22:24:44.493Z,4.85
2023-05-19T22:27:14.513Z,5.05
2023-05-19T22:29:46.981Z,5.00
2023-05-19T22:32:18.521Z,4.93
2023-05-19T22:34:48.856Z,6.10
2023-05-19T22:37:18.732Z,5.47
2023-05-19T22:39:48.691Z,5.30
2023-05-19T22:42:18.664Z,6.05
2023-05-19T22:44:51.250Z,5.40
2023-05-19T22:47:21.752Z,6.22
2023-05-19T22:49:54.807Z,5.78
2023-05-19T22:52:25.597Z,5.78
2023-05-19T22:54:55.533Z,5.60
2023-05-19T22:57:25.649Z,5.65
2023-05-19T22:59:58.190Z,5.95
2023-05-19T23:02:28.116Z,6.22
2023-05-19T23:04:59.667Z,5.90
2023-05-19T23:07:29.625Z,5.88
2023-05-19T23:09:59.557Z,6.53
2023-05-19T23:12:29.537Z,5.90
2023-05-19T23:15:02.313Z,6.75
2023-05-19T23:17:32.289Z,5.90
2023-05-19T23:20:02.318Z,6.18
2023-05-19T23:22:32.240Z,7.07
2023-05-19T23:25:05.796Z,6.38
2023-05-19T23:27:35.740Z,7.30
2023-05-19T23:30:09.627Z,6.68
2023-05-19T23:32:41.070Z,6.45
2023-05-19T23:35:15.601Z,6.43
2023-05-19T23:37:45.609Z,6.43
2023-05-19T23:40:16.040Z,6.50
2023-05-19T23:42:46.510Z,7.20
2023-05-19T23:45:19.063Z,6.28
2023-05-19T23:47:49.011Z,6.50
2023-05-19T23:50:19.608Z,7.15
2023-05-19T23:52:50.340Z,6.65
2023-05-19T23:55:20.510Z,6.47
2023-05-19T23:57:50.426Z,6.82
