createdAt,value
2018-11-03T00:00:51.067Z,14.00
2018-11-03T00:03:19.665Z,12.80
2018-11-03T00:05:48.314Z,10.43
2018-11-03T00:08:16.910Z,10.48
2018-11-03T00:10:45.533Z,14.38
2018-11-03T00:13:14.146Z,17.62
2018-11-03T00:15:42.801Z,14.35
2018-11-03T00:18:11.446Z,11.65
2018-11-03T00:20:40.069Z,10.28
2018-11-03T00:23:09.152Z,23.38
2018-11-03T00:25:37.886Z,16.87
2018-11-03T00:28:06.757Z,12.20
2018-11-03T00:30:35.355Z,15.50
2018-11-03T00:33:04.061Z,13.90
2018-11-03T00:35:32.662Z,13.43
2018-11-03T00:38:01.261Z,12.65
2018-11-03T00:40:29.904Z,15.28
2018-11-03T00:42:58.475Z,14.53
2018-11-03T00:45:27.083Z,20.72
2018-11-03T00:47:55.711Z,16.65
2018-11-03T00:50:24.299Z,16.77
2018-11-03T00:52:52.897Z,16.25
2018-11-03T00:55:21.495Z,16.20
2018-11-03T00:57:50.077Z,16.42
2018-11-03T01:00:19.420Z,19.60
2018-11-03T01:02:49.081Z,18.77
2018-11-03T01:05:17.826Z,14.63
2018-11-03T01:07:46.972Z,19.92
2018-11-03T01:10:16.343Z,21.05
2018-11-03T01:12:44.991Z,15.55
2018-11-03T01:15:14.917Z,18.65
2018-11-03T01:17:43.640Z,21.35
2018-11-03T01:20:14.401Z,20.68
2018-11-03T01:22:43.241Z,21.95
2018-11-03T01:25:11.915Z,23.87
2018-11-03T01:27:40.649Z,23.20
2018-11-03T01:30:12.381Z,23.22
2018-11-03T01:32:41.140Z,20.02
2018-11-03T01:35:10.159Z,25.57
2018-11-03T01:37:39.445Z,25.95
2018-11-03T01:40:09.100Z,21.82
2018-11-03T01:42:38.177Z,23.70
2018-11-03T01:45:07.196Z,28.07
2018-11-03T01:47:36.263Z,23.80
2018-11-03T01:50:06.886Z,23.52
2018-11-03T01:52:36.443Z,21.68
2018-11-03T01:55:05.420Z,27.32
2018-11-03T01:57:34.056Z,27.35
2018-11-03T02:00:02.817Z,25.30
2018-11-03T02:02:31.543Z,23.60
2018-11-03T02:05:00.223Z,27.07
2018-11-03T02:07:29.011Z,26.70
2018-11-03T02:09:57.776Z,25.50
2018-11-03T02:12:26.493Z,23.65
2018-11-03T02:14:55.154Z,22.62
2018-11-03T02:17:23.791Z,21.62
2018-11-03T02:19:52.462Z,25.25
2018-11-03T02:22:21.104Z,23.40
2018-11-03T02:24:49.689Z,25.40
2018-11-03T02:27:18.313Z,20.57
2018-11-03T02:29:46.920Z,17.95
2018-11-03T02:32:15.551Z,20.20
2018-11-03T02:34:44.161Z,28.05
2018-11-03T02:37:12.848Z,25.45
2018-11-03T02:39:41.495Z,23.38
2018-11-03T02:42:10.143Z,21.93
2018-11-03T02:44:38.765Z,20.43
2018-11-03T02:47:07.566Z,27.93
2018-11-03T02:49:36.240Z,24.85
2018-11-03T02:52:04.972Z,28.50
2018-11-03T02:54:33.590Z,24.92
2018-11-03T02:57:02.323Z,23.30
2018-11-03T02:59:30.890Z,25.90
2018-11-03T03:01:59.466Z,21.48
2018-11-03T03:04:28.031Z,22.82
2018-11-03T03:06:56.569Z,24.37
2018-11-03T03:09:25.132Z,24.72
2018-11-03T03:11:53.719Z,29.75
2018-11-03T03:14:22.321Z,27.62
2018-11-03T03:16:50.950Z,28.40
2018-11-03T03:19:19.512Z,24.10
2018-11-03T03:21:48.117Z,27.25
2018-11-03T03:24:16.668Z,29.00
2018-11-03T03:26:45.282Z,31.77
2018-11-03T03:29:14.061Z,28.65
2018-11-03T03:31:42.564Z,26.07
2018-11-03T03:34:11.483Z,30.12
2018-11-03T03:36:40.069Z,33.38
2018-11-03T03:39:10.136Z,32.38
2018-11-03T03:41:38.929Z,34.10
2018-11-03T03:44:07.955Z,36.25
2018-11-03T03:46:36.557Z,29.12
2018-11-03T03:49:05.350Z,32.75
2018-11-03T03:51:33.947Z,33.42
2018-11-03T03:54:02.574Z,38.90
2018-11-03T03:56:31.165Z,35.60
2018-11-03T03:58:59.764Z,35.63
2018-11-03T04:01:28.338Z,33.05
2018-11-03T04:03:56.919Z,32.93
2018-11-03T04:06:25.542Z,38.67
2018-11-03T04:08:54.044Z,31.93
2018-11-03T04:11:22.626Z,29.85
2018-11-03T04:13:51.266Z,27.05
2018-11-03T04:16:20.067Z,36.23
2018-11-03T04:18:48.687Z,35.28
2018-11-03T04:21:21.866Z,35.43
2018-11-03T04:23:50.551Z,34.30
2018-11-03T04:26:19.140Z,40.48
2018-11-03T04:28:47.755Z,35.25
2018-11-03T04:31:16.315Z,37.80
2018-11-03T04:33:45.326Z,36.03
2018-11-03T04:36:14.009Z,33.00
2018-11-03T04:38:42.580Z,38.60
2018-11-03T04:41:11.137Z,31.05
2018-11-03T04:43:39.735Z,34.85
2018-11-03T04:46:08.351Z,36.30
2018-11-03T04:48:37.353Z,38.80
2018-11-03T04:51:06.431Z,34.15
2018-11-03T04:53:35.000Z,45.63
2018-11-03T04:56:03.570Z,31.93
2018-11-03T04:58:32.201Z,30.68
2018-11-03T05:01:00.795Z,38.13
2018-11-03T05:03:29.427Z,38.42
2018-11-03T05:05:57.976Z,39.58
2018-11-03T05:08:26.600Z,29.77
2018-11-03T05:10:55.269Z,39.55
2018-11-03T05:13:23.920Z,35.17
2018-11-03T05:15:52.567Z,32.17
2018-11-03T05:18:21.195Z,35.73
2018-11-03T05:20:49.831Z,31.85
2018-11-03T05:23:18.435Z,33.98
2018-11-03T05:25:46.993Z,31.42
2018-11-03T05:28:15.606Z,30.48
2018-11-03T05:30:44.236Z,30.77
2018-11-03T05:33:12.876Z,33.50
2018-11-03T05:35:41.515Z,43.28
2018-11-03T05:38:10.226Z,46.92
2018-11-03T05:40:38.831Z,41.55
2018-11-03T05:43:07.482Z,37.95
2018-11-03T05:45:36.185Z,38.13
2018-11-03T05:48:04.871Z,47.78
2018-11-03T05:50:33.495Z,55.43
2018-11-03T05:53:02.995Z,60.75
2018-11-03T05:55:31.677Z,46.45
2018-11-03T05:58:00.311Z,43.05
2018-11-03T06:00:28.911Z,58.00
2018-11-03T06:02:58.754Z,50.03
2018-11-03T06:05:27.398Z,51.25
2018-11-03T06:07:56.476Z,63.70
2018-11-03T06:10:25.068Z,62.13
2018-11-03T06:12:53.664Z,55.75
2018-11-03T06:15:22.280Z,58.48
2018-11-03T06:17:50.771Z,53.85
2018-11-03T06:20:19.309Z,54.20
2018-11-03T06:22:47.905Z,46.30
2018-11-03T06:25:16.934Z,46.20
2018-11-03T06:27:45.587Z,44.88
2018-11-03T06:30:14.202Z,44.30
2018-11-03T06:32:42.768Z,42.67
2018-11-03T06:35:11.967Z,64.67
2018-11-03T06:37:40.570Z,90.42
2018-11-03T06:40:09.710Z,85.30
2018-11-03T06:42:38.817Z,56.98
2018-11-03T06:45:08.545Z,42.13
2018-11-03T06:47:37.317Z,46.28
2018-11-03T06:50:07.044Z,52.35
2018-11-03T06:52:35.640Z,44.73
2018-11-03T06:55:04.292Z,40.45
2018-11-03T06:57:32.858Z,45.67
2018-11-03T07:00:01.392Z,38.05
2018-11-03T07:02:29.920Z,39.42
2018-11-03T07:04:58.520Z,36.58
2018-11-03T07:07:27.005Z,33.45
2018-11-03T07:09:55.555Z,35.60
2018-11-03T07:12:24.331Z,31.33
2018-11-03T07:14:52.734Z,36.03
2018-11-03T07:17:21.404Z,30.62
2018-11-03T07:19:49.925Z,29.92
2018-11-03T07:22:18.499Z,30.12
2018-11-03T07:24:47.053Z,34.40
2018-11-03T07:27:15.619Z,36.73
2018-11-03T07:29:44.259Z,30.02
2018-11-03T07:32:12.806Z,26.07
2018-11-03T07:34:41.393Z,29.67
2018-11-03T07:37:09.981Z,35.75
2018-11-03T07:39:38.542Z,39.63
2018-11-03T07:42:07.238Z,38.02
2018-11-03T07:44:35.957Z,32.13
2018-11-03T07:47:04.548Z,31.10
2018-11-03T07:49:33.086Z,36.35
2018-11-03T07:52:01.672Z,35.90
2018-11-03T07:54:30.223Z,36.73
2018-11-03T07:56:58.838Z,34.03
2018-11-03T07:59:27.378Z,36.95
2018-11-03T08:01:55.916Z,33.67
2018-11-03T08:04:24.462Z,36.30
2018-11-03T08:06:53.020Z,39.35
2018-11-03T08:09:21.669Z,47.25
2018-11-03T08:11:50.219Z,48.92
2018-11-03T08:14:18.862Z,37.93
2018-11-03T08:16:47.459Z,39.38
2018-11-03T08:19:16.079Z,52.55
2018-11-03T08:21:44.658Z,43.33
2018-11-03T08:24:13.185Z,42.40
2018-11-03T08:26:41.785Z,43.90
2018-11-03T08:29:10.357Z,41.73
2018-11-03T08:31:38.961Z,52.35
2018-11-03T08:34:07.568Z,49.98
2018-11-03T08:36:36.140Z,41.35
2018-11-03T08:39:06.228Z,45.08
2018-11-03T08:41:34.773Z,49.63
2018-11-03T08:44:03.409Z,34.65
2018-11-03T08:46:31.940Z,38.63
2018-11-03T08:49:00.699Z,36.65
2018-11-03T08:51:29.163Z,72.82
2018-11-03T08:53:57.696Z,35.88
2018-11-03T08:56:26.244Z,45.70
2018-11-03T08:58:54.828Z,37.08
2018-11-03T09:01:23.399Z,34.43
2018-11-03T09:03:51.940Z,36.33
2018-11-03T09:06:20.504Z,42.70
2018-11-03T09:08:49.078Z,37.63
2018-11-03T09:11:17.660Z,33.63
2018-11-03T09:13:46.210Z,38.63
2018-11-03T09:16:14.873Z,33.80
2018-11-03T09:18:43.478Z,33.80
2018-11-03T09:21:12.113Z,42.98
2018-11-03T09:23:40.735Z,42.20
2018-11-03T09:26:09.280Z,35.28
2018-11-03T09:28:37.867Z,38.60
2018-11-03T09:31:06.431Z,36.77
2018-11-03T09:33:34.992Z,35.83
2018-11-03T09:36:03.600Z,34.25
2018-11-03T09:38:32.219Z,30.27
2018-11-03T09:41:00.750Z,32.10
2018-11-03T09:43:29.347Z,32.55
2018-11-03T09:45:57.917Z,33.10
2018-11-03T09:48:26.475Z,33.35
2018-11-03T09:50:55.121Z,32.65
2018-11-03T09:53:23.638Z,36.60
2018-11-03T09:55:52.265Z,38.23
2018-11-03T09:58:20.818Z,33.70
2018-11-03T10:00:49.430Z,31.12
2018-11-03T10:03:18.001Z,34.83
2018-11-03T10:05:46.538Z,27.13
2018-11-03T10:08:15.089Z,32.03
2018-11-03T10:10:43.703Z,34.67
2018-11-03T10:13:12.221Z,30.57
2018-11-03T10:15:40.887Z,36.90
2018-11-03T10:18:09.417Z,38.88
2018-11-03T10:20:37.969Z,33.40
2018-11-03T10:23:06.581Z,39.85
2018-11-03T10:25:35.070Z,39.85
2018-11-03T10:28:03.635Z,39.38
2018-11-03T10:30:32.176Z,40.85
2018-11-03T10:33:00.722Z,40.23
2018-11-03T10:35:29.282Z,41.63
2018-11-03T10:37:57.843Z,39.13
2018-11-03T10:40:26.414Z,35.63
2018-11-03T10:42:55.035Z,36.58
2018-11-03T10:45:23.589Z,31.25
2018-11-03T10:47:52.216Z,34.40
2018-11-03T10:50:20.751Z,28.32
2018-11-03T10:52:49.306Z,31.82
2018-11-03T10:55:18.973Z,30.20
2018-11-03T10:57:47.620Z,34.55
2018-11-03T11:00:23.036Z,32.10
2018-11-03T11:02:57.277Z,29.90
2018-11-03T11:05:31.318Z,29.37
2018-11-03T11:08:05.162Z,29.60
2018-11-03T11:10:39.049Z,27.90
2018-11-03T11:13:15.124Z,32.75
2018-11-03T11:15:43.784Z,27.13
2018-11-03T11:18:12.316Z,29.60
2018-11-03T11:20:40.874Z,25.15
2018-11-03T11:23:09.469Z,26.17
2018-11-03T11:25:38.089Z,24.65
2018-11-03T11:28:07.024Z,23.07
2018-11-03T11:30:37.861Z,27.20
2018-11-03T11:33:08.510Z,23.62
2018-11-03T11:35:37.102Z,22.90
2018-11-03T11:38:06.586Z,20.30
2018-11-03T11:40:35.454Z,22.10
2018-11-03T11:43:04.118Z,17.73
2018-11-03T11:45:32.653Z,19.40
2018-11-03T11:48:01.212Z,18.73
2018-11-03T11:50:29.752Z,19.45
2018-11-03T11:52:58.318Z,17.35
2018-11-03T11:55:26.860Z,20.75
2018-11-03T11:57:55.426Z,17.48
2018-11-03T12:00:24.034Z,18.85
2018-11-03T12:02:52.555Z,19.95
2018-11-03T12:05:21.161Z,18.32
2018-11-03T12:07:49.738Z,18.73
2018-11-03T12:10:27.689Z,23.57
2018-11-03T12:12:56.312Z,31.95
2018-11-03T12:15:24.873Z,31.90
2018-11-03T12:17:53.425Z,23.75
2018-11-03T12:20:21.940Z,23.77
2018-11-03T12:22:50.526Z,24.85
2018-11-03T12:25:19.114Z,34.98
2018-11-03T12:27:47.672Z,26.10
2018-11-03T12:30:16.254Z,24.92
2018-11-03T12:32:44.830Z,23.80
2018-11-03T12:35:13.488Z,39.75
2018-11-03T12:37:42.017Z,33.92
2018-11-03T12:40:13.572Z,24.45
2018-11-03T12:42:42.133Z,20.05
2018-11-03T12:45:11.581Z,23.67
2018-11-03T12:47:40.728Z,26.27
2018-11-03T12:50:12.032Z,21.95
2018-11-03T12:52:40.572Z,25.43
2018-11-03T12:55:10.008Z,28.15
2018-11-03T12:57:39.106Z,30.60
2018-11-03T13:00:09.548Z,32.93
2018-11-03T13:02:38.567Z,29.65
2018-11-03T13:05:07.703Z,34.18
2018-11-03T13:07:36.415Z,42.38
2018-11-03T13:10:05.521Z,34.83
2018-11-03T13:12:34.085Z,31.85
2018-11-03T13:15:02.637Z,28.30
2018-11-03T13:17:31.162Z,28.80
2018-11-03T13:19:59.736Z,21.50
2018-11-03T13:22:29.128Z,27.32
2018-11-03T13:24:57.687Z,25.75
2018-11-03T13:27:26.253Z,25.95
2018-11-03T13:29:56.159Z,21.82
2018-11-03T13:32:24.707Z,25.82
2018-11-03T13:34:53.316Z,22.13
2018-11-03T13:37:21.871Z,22.58
2018-11-03T13:39:50.509Z,22.35
2018-11-03T13:42:19.155Z,32.50
2018-11-03T13:44:47.714Z,43.08
2018-11-03T13:47:16.341Z,26.42
2018-11-03T13:49:44.945Z,30.30
2018-11-03T13:52:13.484Z,33.83
2018-11-03T13:54:42.031Z,27.87
2018-11-03T13:57:10.698Z,24.98
2018-11-03T13:59:39.565Z,23.55
2018-11-03T14:02:08.097Z,21.23
2018-11-03T14:04:36.750Z,22.42
2018-11-03T14:07:05.558Z,19.30
2018-11-03T14:09:34.334Z,20.32
2018-11-03T14:12:02.923Z,21.02
2018-11-03T14:14:32.762Z,21.02
2018-11-03T14:17:01.385Z,23.42
2018-11-03T14:19:29.972Z,22.15
2018-11-03T14:21:58.526Z,22.27
2018-11-03T14:24:27.100Z,24.37
2018-11-03T14:26:55.669Z,22.70
2018-11-03T14:29:24.200Z,20.35
2018-11-03T14:31:52.850Z,23.27
2018-11-03T14:34:21.383Z,21.20
2018-11-03T14:36:49.936Z,27.10
2018-11-03T14:39:18.520Z,26.05
2018-11-03T14:41:47.078Z,22.22
2018-11-03T14:44:15.698Z,25.68
2018-11-03T14:46:44.275Z,27.93
2018-11-03T14:49:12.945Z,25.90
2018-11-03T14:51:41.646Z,23.22
2018-11-03T14:54:10.286Z,21.12
2018-11-03T14:56:38.845Z,23.70
2018-11-03T14:59:07.477Z,28.30
2018-11-03T15:01:36.065Z,21.37
2018-11-03T15:04:05.550Z,29.90
2018-11-03T15:06:34.124Z,25.50
2018-11-03T15:09:02.852Z,25.08
2018-11-03T15:11:31.376Z,22.55
2018-11-03T15:14:00.235Z,23.55
2018-11-03T15:16:28.627Z,22.20
2018-11-03T15:18:57.172Z,22.32
2018-11-03T15:21:25.790Z,21.65
2018-11-03T15:23:54.345Z,19.95
2018-11-03T15:26:22.914Z,19.50
2018-11-03T15:28:51.468Z,21.05
2018-11-03T15:31:20.024Z,22.60
2018-11-03T15:33:48.551Z,27.62
2018-11-03T15:36:17.077Z,22.50
2018-11-03T15:38:45.609Z,21.15
2018-11-03T15:41:14.185Z,24.23
2018-11-03T15:43:42.749Z,23.25
2018-11-03T15:46:11.299Z,27.15
2018-11-03T15:48:39.839Z,28.23
2018-11-03T15:51:08.409Z,25.40
2018-11-03T15:53:36.956Z,24.77
2018-11-03T15:56:05.845Z,25.27
2018-11-03T15:58:34.410Z,26.25
2018-11-03T16:01:02.991Z,22.42
2018-11-03T16:03:31.561Z,89.92
2018-11-03T16:06:00.170Z,28.57
2018-11-03T16:08:28.682Z,21.80
2018-11-03T16:10:57.309Z,28.20
2018-11-03T16:13:25.919Z,26.30
2018-11-03T16:15:54.438Z,31.52
2018-11-03T16:18:23.023Z,25.77
2018-11-03T16:20:51.574Z,27.75
2018-11-03T16:23:20.160Z,28.25
2018-11-03T16:25:48.734Z,33.30
2018-11-03T16:28:18.239Z,27.70
2018-11-03T16:30:46.768Z,28.47
2018-11-03T16:33:15.299Z,28.80
2018-11-03T16:35:43.959Z,26.37
2018-11-03T16:38:12.475Z,28.70
2018-11-03T16:40:41.043Z,35.45
2018-11-03T16:43:09.649Z,32.15
2018-11-03T16:45:38.327Z,27.15
2018-11-03T16:48:06.874Z,28.23
2018-11-03T16:50:35.447Z,34.40
2018-11-03T16:53:03.996Z,30.62
2018-11-03T16:55:32.705Z,28.73
2018-11-03T16:58:01.274Z,30.80
2018-11-03T17:00:29.812Z,32.83
2018-11-03T17:02:58.345Z,36.35
2018-11-03T17:05:27.002Z,32.13
2018-11-03T17:07:55.569Z,29.18
2018-11-03T17:10:24.187Z,30.48
2018-11-03T17:12:52.736Z,30.77
2018-11-03T17:15:21.315Z,31.73
2018-11-03T17:17:49.867Z,31.97
2018-11-03T17:20:18.439Z,35.00
2018-11-03T17:22:47.102Z,34.53
2018-11-03T17:25:15.736Z,34.05
2018-11-03T17:27:44.231Z,33.63
2018-11-03T17:30:14.138Z,35.00
2018-11-03T17:32:43.250Z,32.85
2018-11-03T17:35:12.244Z,39.25
2018-11-03T17:37:40.980Z,38.98
2018-11-03T17:40:10.242Z,34.38
2018-11-03T17:42:38.977Z,37.50
2018-11-03T17:45:08.732Z,43.40
2018-11-03T17:47:37.844Z,36.23
2018-11-03T17:50:07.894Z,38.80
2018-11-03T17:52:36.435Z,35.33
2018-11-03T17:55:05.924Z,36.77
2018-11-03T17:57:34.506Z,37.78
2018-11-03T18:00:03.338Z,37.50
2018-11-03T18:02:31.851Z,40.52
2018-11-03T18:05:00.390Z,44.65
2018-11-03T18:07:28.939Z,48.08
2018-11-03T18:09:57.457Z,38.65
2018-11-03T18:12:26.047Z,41.65
2018-11-03T18:14:54.599Z,46.77
2018-11-03T18:17:23.159Z,40.15
2018-11-03T18:19:51.763Z,45.67
2018-11-03T18:22:20.272Z,46.90
2018-11-03T18:24:48.802Z,48.38
2018-11-03T18:27:17.430Z,44.67
2018-11-03T18:29:45.970Z,50.05
2018-11-03T18:32:14.647Z,50.12
2018-11-03T18:34:43.322Z,52.50
2018-11-03T18:37:11.926Z,45.65
2018-11-03T18:39:40.474Z,46.33
2018-11-03T18:42:09.039Z,47.17
2018-11-03T18:44:37.606Z,49.85
2018-11-03T18:47:06.183Z,51.55
2018-11-03T18:49:34.802Z,53.48
2018-11-03T18:52:03.364Z,46.18
2018-11-03T18:54:31.981Z,48.55
2018-11-03T18:57:00.538Z,52.50
2018-11-03T18:59:29.066Z,49.25
2018-11-03T19:01:57.605Z,42.73
2018-11-03T19:04:26.155Z,49.58
2018-11-03T19:06:54.889Z,54.18
2018-11-03T19:09:23.504Z,46.98
2018-11-03T19:11:51.981Z,44.88
2018-11-03T19:14:20.536Z,48.20
2018-11-03T19:16:49.153Z,41.23
2018-11-03T19:19:17.671Z,45.80
2018-11-03T19:21:46.216Z,42.73
2018-11-03T19:24:14.809Z,47.13
2018-11-03T19:26:43.354Z,45.75
2018-11-03T19:29:12.024Z,46.95
2018-11-03T19:31:40.549Z,50.33
2018-11-03T19:34:09.100Z,47.80
2018-11-03T19:36:37.649Z,51.33
2018-11-03T19:39:07.872Z,44.88
2018-11-03T19:41:36.535Z,45.55
2018-11-03T19:44:05.207Z,46.08
2018-11-03T19:46:33.765Z,44.33
2018-11-03T19:49:02.291Z,49.05
2018-11-03T19:51:30.925Z,45.25
2018-11-03T19:53:59.460Z,45.28
2018-11-03T19:56:28.003Z,43.70
2018-11-03T19:58:56.553Z,40.25
2018-11-03T20:01:25.116Z,45.58
2018-11-03T20:03:53.680Z,39.58
2018-11-03T20:06:22.226Z,45.28
2018-11-03T20:08:50.775Z,42.67
2018-11-03T20:11:19.315Z,45.60
2018-11-03T20:13:47.979Z,44.13
2018-11-03T20:16:16.528Z,41.28
2018-11-03T20:18:45.101Z,42.38
2018-11-03T20:21:13.663Z,45.58
2018-11-03T20:23:42.182Z,45.10
2018-11-03T20:26:10.829Z,45.28
2018-11-03T20:28:39.319Z,42.93
2018-11-03T20:31:07.849Z,40.78
2018-11-03T20:33:36.389Z,46.18
2018-11-03T20:36:05.026Z,50.12
2018-11-03T20:38:33.578Z,41.60
2018-11-03T20:41:02.129Z,42.08
2018-11-03T20:43:30.705Z,44.05
2018-11-03T20:45:59.264Z,39.33
2018-11-03T20:48:27.808Z,41.80
2018-11-03T20:51:01.735Z,40.33
2018-11-03T20:53:30.279Z,38.78
2018-11-03T20:55:58.872Z,40.45
2018-11-03T20:58:27.418Z,31.00
2018-11-03T21:00:55.995Z,41.00
2018-11-03T21:03:24.533Z,35.70
2018-11-03T21:05:53.074Z,39.50
2018-11-03T21:08:21.617Z,34.13
2018-11-03T21:10:50.148Z,36.33
2018-11-03T21:13:18.665Z,35.38
2018-11-03T21:15:47.606Z,40.58
2018-11-03T21:18:16.126Z,33.28
2018-11-03T21:20:44.650Z,33.45
2018-11-03T21:23:13.231Z,38.35
2018-11-03T21:25:41.730Z,34.85
2018-11-03T21:28:10.257Z,36.28
2018-11-03T21:30:38.797Z,33.53
2018-11-03T21:33:07.488Z,38.35
2018-11-03T21:35:35.893Z,35.30
2018-11-03T21:38:04.490Z,37.33
2018-11-03T21:40:33.091Z,38.73
2018-11-03T21:43:01.617Z,37.83
2018-11-03T21:45:30.246Z,41.48
2018-11-03T21:47:58.802Z,35.60
2018-11-03T21:50:27.394Z,32.73
2018-11-03T21:52:55.924Z,35.55
2018-11-03T21:55:24.582Z,38.85
2018-11-03T21:57:53.116Z,37.88
2018-11-03T22:00:21.677Z,35.98
2018-11-03T22:02:50.230Z,36.08
2018-11-03T22:05:18.792Z,32.63
2018-11-03T22:07:47.344Z,40.12
2018-11-03T22:10:15.871Z,35.25
2018-11-03T22:12:44.427Z,34.48
2018-11-03T22:15:12.965Z,36.77
2018-11-03T22:17:41.493Z,35.15
2018-11-03T22:20:11.091Z,37.55
2018-11-03T22:22:40.300Z,33.88
2018-11-03T22:25:10.076Z,33.00
2018-11-03T22:27:38.755Z,33.00
2018-11-03T22:30:09.184Z,36.15
2018-11-03T22:32:37.783Z,37.20
2018-11-03T22:35:06.770Z,35.60
2018-11-03T22:37:35.296Z,34.15
2018-11-03T22:40:03.999Z,36.03
2018-11-03T22:42:32.554Z,34.48
2018-11-03T22:45:01.059Z,31.33
2018-11-03T22:47:29.602Z,34.75
2018-11-03T22:49:58.138Z,34.10
2018-11-03T22:52:26.750Z,36.15
2018-11-03T22:54:55.327Z,36.90
2018-11-03T22:57:23.892Z,31.80
2018-11-03T22:59:52.450Z,33.10
2018-11-03T23:02:21.007Z,37.00
2018-11-03T23:04:49.544Z,35.50
2018-11-03T23:07:18.095Z,37.23
2018-11-03T23:09:46.690Z,37.78
2018-11-03T23:12:15.220Z,37.70
2018-11-03T23:14:43.763Z,32.93
2018-11-03T23:17:12.320Z,38.05
2018-11-03T23:19:40.972Z,33.60
2018-11-03T23:22:09.608Z,35.98
2018-11-03T23:24:38.112Z,39.00
2018-11-03T23:27:06.699Z,39.18
2018-11-03T23:29:35.299Z,32.67
2018-11-03T23:32:03.841Z,39.15
2018-11-03T23:34:32.387Z,42.90
2018-11-03T23:37:00.912Z,38.55
2018-11-03T23:39:29.441Z,37.78
2018-11-03T23:41:57.978Z,41.02
2018-11-03T23:44:26.534Z,45.05
2018-11-03T23:46:55.070Z,44.53
2018-11-03T23:49:23.589Z,47.85
2018-11-03T23:51:52.151Z,45.35
2018-11-03T23:54:20.678Z,41.83
2018-11-03T23:56:49.285Z,43.60
2018-11-03T23:59:17.902Z,47.40
