createdAt,value
2018-07-25T00:00:49.227Z,64.54
2018-07-25T00:05:53.960Z,64.58
2018-07-25T00:10:58.728Z,65.66
2018-07-25T00:16:03.658Z,65.05
2018-07-25T00:21:08.768Z,65.67
2018-07-25T00:26:13.621Z,66.35
2018-07-25T00:31:18.414Z,66.12
2018-07-25T00:36:23.143Z,66.57
2018-07-25T00:41:27.913Z,67.31
2018-07-25T00:46:32.668Z,66.71
2018-07-25T00:51:37.388Z,68.18
2018-07-25T00:56:42.155Z,67.95
2018-07-25T01:01:46.908Z,67.96
2018-07-25T01:06:51.608Z,68.02
2018-07-25T01:11:56.483Z,68.60
2018-07-25T01:17:01.261Z,68.66
2018-07-25T01:22:05.997Z,68.51
2018-07-25T01:27:10.772Z,69.08
2018-07-25T01:32:15.462Z,69.50
2018-07-25T01:37:20.142Z,71.07
2018-07-25T01:42:24.920Z,71.73
2018-07-25T01:47:29.609Z,70.95
2018-07-25T01:52:34.410Z,70.89
2018-07-25T01:57:39.526Z,71.22
2018-07-25T02:02:44.282Z,71.11
2018-07-25T02:07:48.963Z,71.21
2018-07-25T02:12:53.619Z,71.22
2018-07-25T02:17:58.219Z,70.86
2018-07-25T02:23:03.025Z,71.63
2018-07-25T02:28:07.552Z,70.89
2018-07-25T02:33:12.568Z,71.06
2018-07-25T02:38:17.249Z,71.94
2018-07-25T02:43:21.981Z,71.73
2018-07-25T02:48:26.703Z,72.71
2018-07-25T02:53:31.459Z,73.47
2018-07-25T02:58:36.151Z,74.35
2018-07-25T03:03:41.035Z,74.09
2018-07-25T03:08:45.903Z,74.51
2018-07-25T03:13:50.565Z,73.70
2018-07-25T03:18:55.271Z,74.44
2018-07-25T03:23:59.983Z,75.29
2018-07-25T03:29:04.726Z,75.28
2018-07-25T03:34:09.435Z,75.33
2018-07-25T03:39:14.249Z,75.83
2018-07-25T03:44:19.023Z,75.38
2018-07-25T03:49:23.483Z,75.70
2018-07-25T03:54:29.575Z,74.61
2018-07-25T03:59:34.258Z,74.14
2018-07-25T04:04:38.879Z,74.04
2018-07-25T04:09:43.530Z,73.00
2018-07-25T04:14:48.210Z,70.78
2018-07-25T04:19:52.944Z,66.81
2018-07-25T04:24:57.759Z,63.28
2018-07-25T04:30:02.534Z,57.77
2018-07-25T04:35:08.133Z,58.87
2018-07-25T04:40:12.857Z,58.98
2018-07-25T04:45:17.508Z,57.52
2018-07-25T04:50:22.409Z,57.60
2018-07-25T04:55:27.060Z,55.61
2018-07-25T05:00:31.850Z,54.88
2018-07-25T05:05:36.553Z,54.65
2018-07-25T05:10:41.260Z,51.95
2018-07-25T05:15:46.041Z,53.60
2018-07-25T05:20:50.773Z,51.99
2018-07-25T05:25:55.827Z,50.63
2018-07-25T05:31:00.740Z,46.13
2018-07-25T05:36:05.528Z,49.38
2018-07-25T05:41:10.348Z,47.52
2018-07-25T05:46:15.347Z,45.98
2018-07-25T05:51:20.156Z,46.37
2018-07-25T05:56:24.864Z,44.41
2018-07-25T06:01:29.666Z,43.03
2018-07-25T06:06:34.364Z,45.03
2018-07-25T06:11:39.800Z,45.96
2018-07-25T06:16:44.473Z,44.33
2018-07-25T06:21:49.231Z,45.50
2018-07-25T06:26:53.985Z,44.22
2018-07-25T06:31:58.786Z,44.34
2018-07-25T06:37:03.625Z,44.74
2018-07-25T06:42:08.936Z,43.66
2018-07-25T06:47:13.766Z,46.34
2018-07-25T06:52:18.446Z,45.00
2018-07-25T06:57:23.189Z,46.27
2018-07-25T07:02:28.108Z,44.55
2018-07-25T07:07:32.808Z,46.17
2018-07-25T07:12:37.577Z,45.66
2018-07-25T07:17:42.876Z,44.52
2018-07-25T07:22:47.591Z,42.83
2018-07-25T07:27:52.986Z,43.04
2018-07-25T07:32:57.717Z,39.69
2018-07-25T07:38:02.485Z,38.91
2018-07-25T07:43:07.256Z,37.55
2018-07-25T07:48:12.051Z,36.44
2018-07-25T07:53:16.828Z,35.98
2018-07-25T07:58:21.621Z,35.88
2018-07-25T08:03:26.457Z,36.16
2018-07-25T08:08:31.292Z,35.61
2018-07-25T08:13:35.966Z,35.22
2018-07-25T08:18:40.840Z,33.74
2018-07-25T08:23:45.489Z,32.44
2018-07-25T08:28:50.199Z,32.03
2018-07-25T08:33:54.932Z,33.26
2018-07-25T08:38:59.685Z,33.67
2018-07-25T08:44:05.667Z,32.34
2018-07-25T08:49:10.423Z,31.40
2018-07-25T08:54:15.173Z,32.27
2018-07-25T08:59:20.041Z,30.93
2018-07-25T09:04:24.773Z,31.73
2018-07-25T09:09:29.443Z,31.80
2018-07-25T09:14:34.348Z,30.63
2018-07-25T09:19:39.099Z,30.94
2018-07-25T09:24:43.964Z,30.40
2018-07-25T09:29:48.661Z,29.59
2018-07-25T09:34:53.354Z,29.66
2018-07-25T09:39:58.198Z,29.17
2018-07-25T09:45:02.861Z,30.25
2018-07-25T09:50:08.844Z,29.16
2018-07-25T09:55:13.597Z,27.70
2018-07-25T10:00:24.394Z,27.52
2018-07-25T10:05:29.302Z,28.11
2018-07-25T10:10:34.101Z,28.29
2018-07-25T10:15:39.051Z,24.94
2018-07-25T10:20:43.913Z,25.49
2018-07-25T10:25:48.590Z,25.37
2018-07-25T10:30:53.288Z,26.13
2018-07-25T10:35:58.140Z,26.96
2018-07-25T10:41:03.000Z,26.62
2018-07-25T10:46:07.968Z,26.80
2018-07-25T10:51:12.821Z,25.80
2018-07-25T10:56:17.628Z,25.28
2018-07-25T11:01:22.353Z,24.92
2018-07-25T11:06:27.223Z,24.57
2018-07-25T11:11:31.988Z,23.43
2018-07-25T11:16:36.794Z,22.56
2018-07-25T11:21:41.498Z,22.86
2018-07-25T11:26:46.361Z,22.69
2018-07-25T11:31:51.217Z,23.97
2018-07-25T11:36:56.009Z,23.78
2018-07-25T11:42:00.724Z,24.49
2018-07-25T11:47:05.571Z,23.83
2018-07-25T11:52:10.386Z,23.43
2018-07-25T11:57:15.181Z,22.54
2018-07-25T12:02:20.112Z,21.93
2018-07-25T12:07:24.958Z,22.24
2018-07-25T12:12:29.741Z,22.61
2018-07-25T12:17:34.577Z,21.79
2018-07-25T12:22:39.345Z,23.05
2018-07-25T12:27:44.153Z,23.78
2018-07-25T12:32:48.885Z,23.52
2018-07-25T12:37:53.671Z,23.42
2018-07-25T12:42:58.467Z,21.89
2018-07-25T12:48:03.263Z,21.26
2018-07-25T12:53:08.150Z,22.44
2018-07-25T12:58:12.915Z,21.57
2018-07-25T13:03:18.545Z,23.17
2018-07-25T13:08:23.247Z,22.82
2018-07-25T13:13:27.932Z,24.81
2018-07-25T13:18:32.672Z,29.15
2018-07-25T13:23:37.645Z,30.30
2018-07-25T13:28:42.500Z,28.08
2018-07-25T13:33:47.221Z,29.29
2018-07-25T13:38:52.020Z,28.31
2018-07-25T13:43:56.822Z,29.02
2018-07-25T13:49:01.542Z,32.15
2018-07-25T13:54:06.692Z,32.64
2018-07-25T13:59:11.415Z,31.59
2018-07-25T14:04:26.154Z,41.93
2018-07-25T14:09:31.156Z,42.42
2018-07-25T14:14:36.308Z,41.37
2018-07-25T14:19:41.078Z,40.43
2018-07-25T14:24:45.922Z,51.23
2018-07-25T14:29:50.820Z,52.77
2018-07-25T14:34:55.995Z,58.39
2018-07-25T14:40:00.796Z,58.51
2018-07-25T14:45:05.752Z,58.94
2018-07-25T14:50:10.613Z,55.20
2018-07-25T14:55:15.364Z,52.58
2018-07-25T15:00:20.226Z,50.70
2018-07-25T15:05:24.952Z,50.95
2018-07-25T15:10:29.829Z,50.39
2018-07-25T15:15:34.680Z,50.66
2018-07-25T15:20:39.449Z,48.34
2018-07-25T15:25:44.235Z,46.70
2018-07-25T15:30:49.018Z,36.35
2018-07-25T15:35:53.789Z,41.09
2018-07-25T15:40:58.624Z,48.36
2018-07-25T15:46:03.483Z,51.15
2018-07-25T15:51:09.347Z,50.73
2018-07-25T15:56:14.176Z,50.90
2018-07-25T16:01:19.040Z,50.91
2018-07-25T16:06:24.206Z,50.40
2018-07-25T16:11:29.062Z,50.36
2018-07-25T16:16:33.851Z,51.20
2018-07-25T16:21:38.639Z,49.46
2018-07-25T16:26:43.580Z,49.75
2018-07-25T16:31:48.428Z,37.43
2018-07-25T16:36:53.165Z,31.79
2018-07-25T16:41:57.984Z,32.57
2018-07-25T16:47:02.750Z,32.75
2018-07-25T16:52:07.637Z,33.51
2018-07-25T16:57:12.429Z,32.06
2018-07-25T17:02:17.284Z,31.69
2018-07-25T17:07:22.123Z,31.53
2018-07-25T17:12:26.922Z,31.13
2018-07-25T17:17:31.754Z,31.37
2018-07-25T17:22:36.573Z,31.60
2018-07-25T17:27:41.431Z,32.34
2018-07-25T17:32:46.268Z,31.76
2018-07-25T17:37:51.074Z,33.55
2018-07-25T17:42:55.943Z,36.80
2018-07-25T17:48:00.765Z,38.55
2018-07-25T17:53:05.670Z,39.54
2018-07-25T17:58:10.413Z,40.75
2018-07-25T18:03:15.264Z,41.33
2018-07-25T18:08:20.047Z,42.17
2018-07-25T18:13:30.071Z,42.85
2018-07-25T18:18:34.800Z,44.48
2018-07-25T18:23:39.556Z,45.02
2018-07-25T18:28:44.348Z,47.25
2018-07-25T18:33:49.329Z,48.16
2018-07-25T18:38:54.096Z,48.93
2018-07-25T18:43:58.847Z,50.85
2018-07-25T18:49:03.845Z,52.27
2018-07-25T18:54:08.699Z,52.52
2018-07-25T18:59:13.312Z,52.10
2018-07-25T19:04:18.180Z,53.63
2018-07-25T19:09:22.972Z,54.61
2018-07-25T19:14:33.069Z,53.83
2018-07-25T19:19:38.078Z,55.12
2018-07-25T19:24:43.055Z,55.81
2018-07-25T19:29:47.915Z,53.98
2018-07-25T19:34:52.720Z,53.82
2018-07-25T19:39:57.456Z,56.19
2018-07-25T19:45:02.192Z,57.07
2018-07-25T19:50:07.147Z,55.55
2018-07-25T19:55:11.923Z,55.97
2018-07-25T20:00:17.099Z,53.06
2018-07-25T20:05:21.966Z,54.13
2018-07-25T20:10:27.182Z,55.33
2018-07-25T20:15:37.329Z,56.29
2018-07-25T20:20:43.606Z,57.20
2018-07-25T20:25:48.515Z,58.09
2018-07-25T20:30:58.555Z,58.44
2018-07-25T20:36:03.750Z,56.88
2018-07-25T20:41:08.725Z,55.77
2018-07-25T20:46:13.511Z,57.50
2018-07-25T20:51:18.362Z,59.14
2018-07-25T20:56:23.358Z,57.46
2018-07-25T21:01:28.463Z,56.00
2018-07-25T21:06:32.963Z,59.45
2018-07-25T21:11:38.027Z,59.68
2018-07-25T21:16:42.715Z,59.25
2018-07-25T21:21:47.673Z,56.65
2018-07-25T21:26:52.494Z,58.10
2018-07-25T21:31:57.377Z,58.97
2018-07-25T21:37:02.147Z,59.83
2018-07-25T21:42:07.021Z,59.05
2018-07-25T21:47:12.225Z,60.23
2018-07-25T21:52:16.622Z,62.54
2018-07-25T21:57:21.368Z,63.05
2018-07-25T22:02:26.086Z,62.75
2018-07-25T22:07:30.879Z,63.31
2018-07-25T22:12:35.676Z,64.06
2018-07-25T22:17:40.434Z,64.04
2018-07-25T22:22:45.172Z,65.14
2018-07-25T22:27:49.973Z,65.36
2018-07-25T22:32:54.734Z,66.51
2018-07-25T22:37:59.475Z,67.31
2018-07-25T22:43:04.370Z,67.18
2018-07-25T22:48:09.526Z,66.72
2018-07-25T22:53:14.235Z,68.17
2018-07-25T22:58:19.007Z,66.43
2018-07-25T23:03:23.661Z,66.06
2018-07-25T23:08:28.418Z,66.29
2018-07-25T23:13:33.096Z,67.47
2018-07-25T23:18:37.876Z,66.87
2018-07-25T23:23:42.647Z,68.13
2018-07-25T23:28:47.474Z,68.41
2018-07-25T23:33:52.170Z,67.82
2018-07-25T23:38:57.913Z,68.34
2018-07-25T23:44:02.570Z,68.19
2018-07-25T23:49:07.327Z,68.14
2018-07-25T23:54:12.073Z,68.69
2018-07-25T23:59:16.833Z,69.58
