createdAt,value
2022-11-29T00:00:47.696Z,50.40
2022-11-29T00:03:15.095Z,49.53
2022-11-29T00:05:42.028Z,54.47
2022-11-29T00:08:08.815Z,58.20
2022-11-29T00:10:38.516Z,56.20
2022-11-29T00:13:05.536Z,61.73
2022-11-29T00:15:36.771Z,61.97
2022-11-29T00:18:04.583Z,58.77
2022-11-29T00:20:32.160Z,59.80
2022-11-29T00:22:58.924Z,61.83
2022-11-29T00:25:26.811Z,65.87
2022-11-29T00:27:53.730Z,57.53
2022-11-29T00:30:21.126Z,56.60
2022-11-29T00:32:47.880Z,63.87
2022-11-29T00:35:14.780Z,60.30
2022-11-29T00:37:41.422Z,54.67
2022-11-29T00:40:08.791Z,55.00
2022-11-29T00:42:35.466Z,51.40
2022-11-29T00:45:02.188Z,49.77
2022-11-29T00:47:28.912Z,53.33
2022-11-29T00:49:55.629Z,53.30
2022-11-29T00:52:22.265Z,54.37
2022-11-29T00:54:48.944Z,52.00
2022-11-29T00:57:15.741Z,51.30
2022-11-29T00:59:42.388Z,54.63
2022-11-29T01:02:09.171Z,50.03
2022-11-29T01:04:35.906Z,49.13
2022-11-29T01:07:02.608Z,42.70
2022-11-29T01:09:29.286Z,38.67
2022-11-29T01:11:56.036Z,33.77
2022-11-29T01:14:22.792Z,28.17
2022-11-29T01:16:49.576Z,25.40
2022-11-29T01:19:16.423Z,46.07
2022-11-29T01:21:43.161Z,47.73
2022-11-29T01:24:10.368Z,47.60
2022-11-29T01:26:37.086Z,47.70
2022-11-29T01:29:03.900Z,48.63
2022-11-29T01:31:36.020Z,47.23
2022-11-29T01:34:04.754Z,43.87
2022-11-29T01:36:31.588Z,39.57
2022-11-29T01:39:02.792Z,39.10
2022-11-29T01:41:32.005Z,40.10
2022-11-29T01:44:01.127Z,41.17
2022-11-29T01:46:30.112Z,42.13
2022-11-29T01:49:03.794Z,50.13
2022-11-29T01:51:32.657Z,46.27
2022-11-29T01:53:59.916Z,45.00
2022-11-29T01:56:28.879Z,45.00
2022-11-29T01:58:56.080Z,36.17
2022-11-29T02:01:26.724Z,38.77
2022-11-29T02:03:53.687Z,29.57
2022-11-29T02:06:20.883Z,25.73
2022-11-29T02:08:47.623Z,27.07
2022-11-29T02:11:51.800Z,27.23
2022-11-29T02:14:33.524Z,25.30
2022-11-29T02:17:03.428Z,26.90
2022-11-29T02:19:55.354Z,27.50
2022-11-29T02:22:33.469Z,27.90
2022-11-29T02:25:24.558Z,29.60
2022-11-29T02:27:57.106Z,29.07
2022-11-29T02:30:32.902Z,30.60
2022-11-29T02:33:28.182Z,27.93
2022-11-29T02:36:01.680Z,26.50
2022-11-29T02:39:05.781Z,25.73
2022-11-29T02:41:44.299Z,24.67
2022-11-29T02:44:29.122Z,22.90
2022-11-29T02:47:42.112Z,26.58
2022-11-29T02:50:19.651Z,25.57
2022-11-29T02:53:04.223Z,27.17
2022-11-29T02:56:01.625Z,26.90
2022-11-29T02:58:40.507Z,27.30
2022-11-29T03:01:21.339Z,29.67
2022-11-29T03:03:56.503Z,32.57
2022-11-29T03:06:38.406Z,31.40
2022-11-29T03:09:29.113Z,34.47
2022-11-29T03:12:16.571Z,35.10
2022-11-29T03:14:55.284Z,35.27
2022-11-29T03:18:00.785Z,37.23
2022-11-29T03:23:37.135Z,33.63
2022-11-29T03:26:29.926Z,34.07
2022-11-29T03:29:07.192Z,33.80
2022-11-29T03:31:38.627Z,36.20
2022-11-29T03:34:26.496Z,35.47
2022-11-29T03:37:18.793Z,41.97
2022-11-29T03:39:54.436Z,40.73
2022-11-29T03:42:30.429Z,36.63
2022-11-29T03:45:09.251Z,36.67
2022-11-29T03:47:42.383Z,35.20
2022-11-29T03:50:16.521Z,39.67
2022-11-29T03:52:52.336Z,36.50
2022-11-29T03:55:21.777Z,37.00
2022-11-29T03:58:10.238Z,37.77
2022-11-29T04:00:49.084Z,39.27
2022-11-29T04:03:40.686Z,36.37
2022-11-29T04:06:24.518Z,38.23
2022-11-29T04:09:11.079Z,36.53
2022-11-29T04:12:15.440Z,36.83
2022-11-29T04:14:57.372Z,39.03
2022-11-29T04:17:51.893Z,38.37
2022-11-29T04:20:40.363Z,39.03
2022-11-29T04:23:43.844Z,39.17
2022-11-29T04:26:39.255Z,40.27
2022-11-29T04:29:13.819Z,41.35
2022-11-29T04:31:59.868Z,43.80
2022-11-29T04:34:38.955Z,40.83
2022-11-29T04:37:33.639Z,41.03
2022-11-29T04:40:20.596Z,45.53
2022-11-29T04:43:01.314Z,48.90
2022-11-29T04:46:05.740Z,44.43
2022-11-29T04:49:02.091Z,45.37
2022-11-29T04:51:53.514Z,43.43
2022-11-29T04:54:22.991Z,44.40
2022-11-29T04:56:55.201Z,44.57
2022-11-29T04:59:50.299Z,47.97
2022-11-29T05:02:41.363Z,49.90
2022-11-29T05:05:24.607Z,48.53
2022-11-29T05:08:35.891Z,50.30
2022-11-29T05:11:25.002Z,50.63
2022-11-29T05:14:08.982Z,51.27
2022-11-29T05:17:26.651Z,45.27
2022-11-29T05:19:56.032Z,46.00
2022-11-29T05:23:16.942Z,53.53
2022-11-29T05:26:00.494Z,55.47
2022-11-29T05:28:33.276Z,54.93
2022-11-29T05:31:08.595Z,54.70
2022-11-29T05:33:56.056Z,54.60
2022-11-29T05:36:46.691Z,55.27
2022-11-29T05:39:41.629Z,54.93
2022-11-29T05:42:38.731Z,55.75
2022-11-29T05:45:23.441Z,59.17
2022-11-29T05:48:02.458Z,58.22
2022-11-29T05:50:37.472Z,67.80
2022-11-29T05:53:22.378Z,67.43
2022-11-29T05:55:55.226Z,78.00
2022-11-29T05:58:49.495Z,91.60
2022-11-29T06:01:19.974Z,69.27
2022-11-29T06:03:59.653Z,68.17
2022-11-29T06:06:36.656Z,70.67
2022-11-29T06:09:35.675Z,65.80
2022-11-29T06:12:23.755Z,74.35
2022-11-29T06:15:13.777Z,75.77
2022-11-29T06:17:55.670Z,74.63
2022-11-29T06:20:37.455Z,85.70
2022-11-29T06:23:13.314Z,78.60
2022-11-29T06:25:42.121Z,72.63
2022-11-29T06:28:30.453Z,76.97
2022-11-29T06:31:19.262Z,68.97
2022-11-29T06:33:58.755Z,70.23
2022-11-29T06:36:39.912Z,77.93
2022-11-29T06:39:06.956Z,78.17
2022-11-29T06:41:33.972Z,80.63
2022-11-29T06:44:00.993Z,86.27
2022-11-29T06:46:36.985Z,83.20
2022-11-29T06:49:11.968Z,75.67
2022-11-29T06:54:22.481Z,80.93
2022-11-29T06:57:04.455Z,78.17
2022-11-29T06:59:43.367Z,79.77
2022-11-29T07:02:28.648Z,83.67
2022-11-29T07:05:17.308Z,88.37
2022-11-29T07:07:44.357Z,75.13
2022-11-29T07:10:17.708Z,65.20
2022-11-29T07:12:46.492Z,67.60
2022-11-29T07:15:18.152Z,65.90
2022-11-29T07:18:03.715Z,67.00
2022-11-29T07:21:08.651Z,64.03
2022-11-29T07:23:43.255Z,62.03
2022-11-29T07:26:09.837Z,68.68
2022-11-29T07:28:39.656Z,73.27
2022-11-29T07:31:27.699Z,73.53
2022-11-29T07:34:17.501Z,72.00
2022-11-29T07:36:56.384Z,70.87
2022-11-29T07:39:40.981Z,80.50
2022-11-29T07:42:46.216Z,77.18
2022-11-29T07:45:33.919Z,73.93
2022-11-29T07:48:00.528Z,74.40
2022-11-29T07:50:28.939Z,81.97
2022-11-29T07:52:56.296Z,81.63
2022-11-29T07:55:25.153Z,88.33
2022-11-29T07:57:52.411Z,88.73
2022-11-29T08:00:20.137Z,87.70
2022-11-29T08:02:48.586Z,85.27
2022-11-29T08:05:15.775Z,90.77
2022-11-29T08:07:42.621Z,87.37
2022-11-29T08:10:16.602Z,91.97
2022-11-29T08:12:45.909Z,96.70
2022-11-29T08:15:12.987Z,99.43
2022-11-29T08:17:40.003Z,92.90
2022-11-29T08:20:08.721Z,92.77
2022-11-29T08:22:35.579Z,103.50
2022-11-29T08:25:02.533Z,87.53
2022-11-29T08:27:29.366Z,91.97
2022-11-29T08:29:56.129Z,89.67
2022-11-29T08:32:23.159Z,92.30
2022-11-29T08:34:49.877Z,90.23
2022-11-29T08:37:16.505Z,70.37
2022-11-29T08:39:43.380Z,73.00
2022-11-29T08:42:10.620Z,75.60
2022-11-29T08:44:37.385Z,75.80
2022-11-29T08:47:22.559Z,86.23
2022-11-29T08:50:04.385Z,90.75
2022-11-29T08:52:55.132Z,73.17
2022-11-29T08:55:24.254Z,77.47
2022-11-29T08:57:52.075Z,69.17
2022-11-29T09:00:21.270Z,69.97
2022-11-29T09:02:48.938Z,72.73
2022-11-29T09:05:15.904Z,70.67
2022-11-29T09:07:44.551Z,76.57
2022-11-29T09:10:12.220Z,68.47
2022-11-29T09:12:40.010Z,68.77
2022-11-29T09:15:11.365Z,77.23
2022-11-29T09:17:38.170Z,71.40
2022-11-29T09:20:06.095Z,64.73
2022-11-29T09:22:32.712Z,54.13
2022-11-29T09:24:59.456Z,63.40
2022-11-29T09:27:26.133Z,59.50
2022-11-29T09:29:52.822Z,56.60
2022-11-29T09:32:19.710Z,55.90
2022-11-29T09:34:46.608Z,55.00
2022-11-29T09:37:13.571Z,37.37
2022-11-29T09:39:41.572Z,35.40
2022-11-29T09:42:29.983Z,42.67
2022-11-29T09:45:19.875Z,46.03
2022-11-29T09:47:49.469Z,47.87
2022-11-29T09:50:35.611Z,48.23
2022-11-29T09:53:26.151Z,82.77
2022-11-29T09:56:16.413Z,67.30
2022-11-29T09:58:57.654Z,63.13
2022-11-29T10:01:28.524Z,47.97
2022-11-29T10:04:03.093Z,46.63
2022-11-29T10:06:35.173Z,56.65
2022-11-29T10:09:05.945Z,48.63
2022-11-29T10:11:47.994Z,39.87
2022-11-29T10:14:20.454Z,43.30
2022-11-29T10:16:52.440Z,48.87
2022-11-29T10:19:25.478Z,46.07
2022-11-29T10:22:10.496Z,63.83
2022-11-29T10:24:38.708Z,46.97
2022-11-29T10:27:15.225Z,48.10
2022-11-29T10:29:41.912Z,63.43
2022-11-29T10:32:14.461Z,53.23
2022-11-29T10:34:42.431Z,52.33
2022-11-29T10:37:21.372Z,56.90
2022-11-29T10:39:50.853Z,45.83
2022-11-29T10:42:44.478Z,45.30
2022-11-29T10:45:20.028Z,45.20
2022-11-29T10:47:48.288Z,48.87
2022-11-29T10:50:22.811Z,48.47
2022-11-29T10:52:49.509Z,44.63
2022-11-29T10:55:17.506Z,46.87
2022-11-29T10:58:27.996Z,48.63
2022-11-29T11:01:08.455Z,49.93
2022-11-29T11:03:41.968Z,52.97
2022-11-29T11:06:15.967Z,46.10
2022-11-29T11:08:48.435Z,46.80
2022-11-29T11:11:25.162Z,49.80
2022-11-29T11:14:06.961Z,48.53
2022-11-29T11:16:37.399Z,47.47
2022-11-29T11:19:43.022Z,46.40
2022-11-29T11:22:21.115Z,41.88
2022-11-29T11:24:57.338Z,37.47
2022-11-29T11:27:41.875Z,36.67
2022-11-29T11:30:23.549Z,36.90
2022-11-29T11:33:30.307Z,33.63
2022-11-29T11:36:02.874Z,30.20
2022-11-29T11:38:30.130Z,31.77
2022-11-29T11:41:04.925Z,31.60
2022-11-29T11:43:32.861Z,29.75
2022-11-29T11:45:59.705Z,28.63
2022-11-29T11:48:27.282Z,28.73
2022-11-29T11:50:57.724Z,28.70
2022-11-29T11:53:36.704Z,28.87
2022-11-29T11:56:10.509Z,23.77
2022-11-29T11:58:53.293Z,25.93
2022-11-29T12:01:36.401Z,21.30
2022-11-29T12:04:14.979Z,21.50
2022-11-29T12:06:51.877Z,22.30
2022-11-29T12:09:27.848Z,20.75
2022-11-29T12:12:05.653Z,22.27
2022-11-29T12:14:32.286Z,22.67
2022-11-29T12:17:08.194Z,23.97
2022-11-29T12:19:43.251Z,24.03
2022-11-29T12:22:18.103Z,23.23
2022-11-29T12:24:55.463Z,22.33
2022-11-29T12:27:22.361Z,22.37
2022-11-29T12:29:49.034Z,22.43
2022-11-29T12:32:41.522Z,24.10
2022-11-29T12:35:42.035Z,27.00
2022-11-29T12:38:37.494Z,25.63
2022-11-29T12:41:13.095Z,34.90
2022-11-29T12:44:47.977Z,33.07
2022-11-29T12:47:42.156Z,33.78
2022-11-29T12:50:21.239Z,34.50
2022-11-29T12:52:56.156Z,43.23
2022-11-29T12:58:14.386Z,35.43
2022-11-29T13:00:51.603Z,44.57
2022-11-29T13:03:30.562Z,32.17
2022-11-29T13:06:33.545Z,33.70
2022-11-29T13:09:46.041Z,33.83
2022-11-29T13:12:39.683Z,48.33
2022-11-29T13:15:10.748Z,40.93
2022-11-29T13:17:52.665Z,56.93
2022-11-29T13:20:38.023Z,45.73
2022-11-29T13:24:08.246Z,49.53
2022-11-29T13:26:37.847Z,51.17
2022-11-29T13:29:06.436Z,39.23
2022-11-29T13:31:34.123Z,49.15
2022-11-29T13:34:06.514Z,44.47
2022-11-29T13:36:54.123Z,46.07
2022-11-29T13:39:39.118Z,52.10
2022-11-29T13:42:13.858Z,69.80
2022-11-29T13:44:53.791Z,41.30
2022-11-29T13:47:20.936Z,49.47
2022-11-29T13:50:05.227Z,49.03
2022-11-29T13:52:43.699Z,38.30
2022-11-29T13:55:14.602Z,53.00
2022-11-29T13:58:15.563Z,54.42
2022-11-29T14:00:46.699Z,59.65
2022-11-29T14:03:28.416Z,44.33
2022-11-29T14:06:10.349Z,58.77
2022-11-29T14:09:21.919Z,45.30
2022-11-29T14:12:01.917Z,46.27
2022-11-29T14:14:49.359Z,50.20
2022-11-29T14:17:55.312Z,69.70
2022-11-29T14:20:30.645Z,47.45
2022-11-29T14:23:06.647Z,40.97
2022-11-29T14:25:54.177Z,54.23
2022-11-29T14:28:20.821Z,59.10
2022-11-29T14:30:54.067Z,59.80
2022-11-29T14:33:57.828Z,49.83
2022-11-29T14:36:38.465Z,41.80
2022-11-29T14:39:24.156Z,40.67
2022-11-29T14:42:18.797Z,33.93
2022-11-29T14:44:51.190Z,32.77
2022-11-29T14:47:27.079Z,38.93
2022-11-29T14:49:57.067Z,45.27
2022-11-29T14:52:30.479Z,45.70
2022-11-29T14:54:57.768Z,41.33
2022-11-29T14:57:53.646Z,42.87
2022-11-29T15:03:09.527Z,51.00
2022-11-29T15:05:44.116Z,49.93
2022-11-29T15:08:33.100Z,66.35
2022-11-29T15:11:04.660Z,35.20
2022-11-29T15:13:34.489Z,37.93
2022-11-29T15:16:22.277Z,45.90
2022-11-29T15:18:59.305Z,39.60
2022-11-29T15:21:37.242Z,38.20
2022-11-29T15:24:13.166Z,48.07
2022-11-29T15:26:58.381Z,45.50
2022-11-29T15:29:26.366Z,54.15
2022-11-29T15:31:55.667Z,49.23
2022-11-29T15:34:40.294Z,47.83
2022-11-29T15:37:07.118Z,49.10
2022-11-29T15:39:36.453Z,48.83
2022-11-29T15:42:10.202Z,46.75
2022-11-29T15:44:37.413Z,41.67
2022-11-29T15:47:27.248Z,43.63
2022-11-29T15:49:54.515Z,47.70
2022-11-29T15:52:24.990Z,60.08
2022-11-29T15:54:56.963Z,107.22
2022-11-29T15:57:30.038Z,111.73
2022-11-29T16:00:01.097Z,107.67
2022-11-29T16:02:31.672Z,73.43
2022-11-29T16:05:13.968Z,77.77
2022-11-29T16:07:41.898Z,74.97
2022-11-29T16:10:18.647Z,89.23
2022-11-29T16:13:00.103Z,88.17
2022-11-29T16:15:29.587Z,78.68
2022-11-29T16:17:56.526Z,74.38
2022-11-29T16:20:25.915Z,76.27
2022-11-29T16:23:11.340Z,89.33
2022-11-29T16:25:52.378Z,83.40
2022-11-29T16:28:19.516Z,79.60
2022-11-29T16:30:46.432Z,77.75
2022-11-29T16:33:21.529Z,69.67
2022-11-29T16:35:48.767Z,77.10
2022-11-29T16:38:21.827Z,88.63
2022-11-29T16:41:02.222Z,95.80
2022-11-29T16:43:44.236Z,102.70
2022-11-29T16:46:20.154Z,98.68
2022-11-29T16:48:50.564Z,86.03
2022-11-29T16:51:23.894Z,79.25
2022-11-29T16:53:52.927Z,72.88
2022-11-29T16:56:23.310Z,59.95
2022-11-29T16:59:16.982Z,47.17
2022-11-29T17:01:41.079Z,44.17
2022-11-29T17:04:08.801Z,39.90
2022-11-29T17:06:36.313Z,33.88
2022-11-29T17:09:04.073Z,36.50
2022-11-29T17:11:30.856Z,36.87
2022-11-29T17:13:57.727Z,37.00
2022-11-29T17:16:25.227Z,40.57
2022-11-29T17:18:54.844Z,43.70
2022-11-29T17:21:24.920Z,44.40
2022-11-29T17:23:52.784Z,44.83
2022-11-29T17:26:20.134Z,61.93
2022-11-29T17:28:48.388Z,54.60
2022-11-29T17:31:18.514Z,53.27
2022-11-29T17:33:45.694Z,98.70
2022-11-29T17:36:15.538Z,63.25
2022-11-29T17:38:43.619Z,71.83
2022-11-29T17:41:12.842Z,67.03
2022-11-29T17:43:39.883Z,63.73
2022-11-29T17:46:11.280Z,59.88
2022-11-29T17:48:41.016Z,53.13
2022-11-29T17:51:22.822Z,41.47
2022-11-29T17:53:55.721Z,44.33
2022-11-29T17:56:25.121Z,43.13
2022-11-29T17:58:56.276Z,39.07
2022-11-29T18:01:25.136Z,45.07
2022-11-29T18:03:54.874Z,40.63
2022-11-29T18:06:25.645Z,36.13
2022-11-29T18:08:55.575Z,38.50
2022-11-29T18:11:25.397Z,46.30
2022-11-29T18:13:56.757Z,54.72
2022-11-29T18:16:26.353Z,58.83
2022-11-29T18:19:00.853Z,49.97
2022-11-29T18:21:28.292Z,40.67
2022-11-29T18:23:55.548Z,43.23
2022-11-29T18:26:24.479Z,48.97
2022-11-29T18:28:51.952Z,45.70
2022-11-29T18:31:28.214Z,47.87
2022-11-29T18:33:57.725Z,44.63
2022-11-29T18:36:28.439Z,39.37
2022-11-29T18:38:57.368Z,44.60
2022-11-29T18:41:25.699Z,41.57
2022-11-29T18:44:00.980Z,42.70
2022-11-29T18:46:36.587Z,44.57
2022-11-29T18:49:06.203Z,44.67
2022-11-29T18:51:34.328Z,45.60
2022-11-29T18:54:01.902Z,51.17
2022-11-29T18:56:30.635Z,50.97
2022-11-29T18:59:05.536Z,48.30
2022-11-29T19:04:01.737Z,50.57
2022-11-29T19:06:38.559Z,49.80
2022-11-29T19:09:06.902Z,51.87
2022-11-29T19:11:35.142Z,51.67
2022-11-29T19:14:04.488Z,58.73
2022-11-29T19:16:33.496Z,60.70
2022-11-29T19:19:01.314Z,57.95
2022-11-29T19:21:31.843Z,52.57
2022-11-29T19:24:14.273Z,67.57
2022-11-29T19:26:44.487Z,63.38
2022-11-29T19:29:12.150Z,61.80
2022-11-29T19:31:39.713Z,59.13
2022-11-29T19:34:06.956Z,61.37
2022-11-29T19:36:37.189Z,54.95
2022-11-29T19:39:03.897Z,48.60
2022-11-29T19:41:33.013Z,55.87
2022-11-29T19:44:05.235Z,61.83
2022-11-29T19:46:38.289Z,75.07
2022-11-29T19:49:06.895Z,61.40
2022-11-29T19:51:34.485Z,63.83
2022-11-29T19:54:03.664Z,64.27
2022-11-29T19:56:31.387Z,69.77
2022-11-29T19:59:00.047Z,64.17
2022-11-29T20:01:37.706Z,62.23
2022-11-29T20:04:04.826Z,56.50
2022-11-29T20:06:31.527Z,57.75
2022-11-29T20:08:58.422Z,79.83
2022-11-29T20:11:25.949Z,72.50
2022-11-29T20:13:57.521Z,66.63
2022-11-29T20:16:25.331Z,65.13
2022-11-29T20:18:53.123Z,57.37
2022-11-29T20:21:31.515Z,54.10
2022-11-29T20:24:07.120Z,46.70
2022-11-29T20:26:37.071Z,43.50
2022-11-29T20:29:06.048Z,35.23
2022-11-29T20:31:33.984Z,39.50
2022-11-29T20:34:00.927Z,37.73
2022-11-29T20:36:43.481Z,35.60
2022-11-29T20:39:39.108Z,38.97
2022-11-29T20:42:43.971Z,41.78
2022-11-29T20:45:12.298Z,49.77
2022-11-29T20:47:45.248Z,47.23
2022-11-29T20:50:32.104Z,40.47
2022-11-29T20:53:24.487Z,40.50
2022-11-29T20:55:51.300Z,45.17
2022-11-29T20:58:19.572Z,43.77
2022-11-29T21:00:46.577Z,45.73
2022-11-29T21:03:14.921Z,48.83
2022-11-29T21:05:42.020Z,48.13
2022-11-29T21:08:08.867Z,40.87
2022-11-29T21:10:35.953Z,42.63
2022-11-29T21:13:03.195Z,47.90
2022-11-29T21:15:30.383Z,41.93
2022-11-29T21:17:57.391Z,42.73
2022-11-29T21:20:26.648Z,41.27
2022-11-29T21:22:55.997Z,39.37
2022-11-29T21:25:34.853Z,41.97
2022-11-29T21:28:01.957Z,43.43
2022-11-29T21:30:29.349Z,41.77
2022-11-29T21:32:56.380Z,45.35
2022-11-29T21:35:23.060Z,36.30
2022-11-29T21:37:54.576Z,37.13
2022-11-29T21:40:21.193Z,42.10
2022-11-29T21:42:47.846Z,38.87
2022-11-29T21:45:15.805Z,38.17
2022-11-29T21:47:44.062Z,41.87
2022-11-29T21:50:12.093Z,37.53
2022-11-29T21:52:38.882Z,38.80
2022-11-29T21:55:06.077Z,40.13
2022-11-29T21:57:32.736Z,35.63
2022-11-29T21:59:59.434Z,38.37
2022-11-29T22:02:26.219Z,41.07
2022-11-29T22:04:55.097Z,38.07
2022-11-29T22:07:21.835Z,38.37
2022-11-29T22:09:48.469Z,40.77
2022-11-29T22:12:33.151Z,40.40
2022-11-29T22:15:00.670Z,35.33
2022-11-29T22:17:27.439Z,36.77
2022-11-29T22:19:54.078Z,36.73
2022-11-29T22:22:20.806Z,37.50
2022-11-29T22:24:47.778Z,36.63
2022-11-29T22:27:14.637Z,37.57
2022-11-29T22:29:41.310Z,37.87
2022-11-29T22:32:07.978Z,37.43
2022-11-29T22:34:34.575Z,38.03
2022-11-29T22:37:01.301Z,36.70
2022-11-29T22:39:28.018Z,37.10
2022-11-29T22:41:55.409Z,43.67
2022-11-29T22:44:25.965Z,42.60
2022-11-29T22:46:52.828Z,42.33
2022-11-29T22:49:19.864Z,40.23
2022-11-29T22:51:46.949Z,65.57
2022-11-29T22:54:17.547Z,49.47
2022-11-29T22:56:45.565Z,38.80
2022-11-29T22:59:13.011Z,32.20
2022-11-29T23:01:41.402Z,34.30
2022-11-29T23:04:09.666Z,34.70
2022-11-29T23:06:39.124Z,35.87
2022-11-29T23:09:10.704Z,35.63
2022-11-29T23:11:38.551Z,35.87
2022-11-29T23:14:05.327Z,37.60
2022-11-29T23:16:33.138Z,37.20
2022-11-29T23:19:01.044Z,40.13
2022-11-29T23:21:30.354Z,39.93
2022-11-29T23:23:59.094Z,38.83
2022-11-29T23:26:28.613Z,37.30
2022-11-29T23:28:56.155Z,37.38
2022-11-29T23:31:23.844Z,37.23
2022-11-29T23:33:50.754Z,43.43
2022-11-29T23:36:18.274Z,38.28
2022-11-29T23:38:45.129Z,35.27
2022-11-29T23:41:12.145Z,32.87
2022-11-29T23:43:40.768Z,33.20
2022-11-29T23:46:10.399Z,32.60
2022-11-29T23:48:37.250Z,31.40
2022-11-29T23:51:04.056Z,33.47
2022-11-29T23:53:30.860Z,32.40
2022-11-29T23:56:06.658Z,31.33
2022-11-29T23:58:34.507Z,31.33
