createdAt,value
2019-05-25T00:01:59.737Z,99103.33
2019-05-25T00:04:28.702Z,99105.09
2019-05-25T00:06:57.581Z,99104.76
2019-05-25T00:09:26.308Z,99107.16
2019-05-25T00:11:55.033Z,99103.75
2019-05-25T00:14:24.065Z,99106.52
2019-05-25T00:16:52.787Z,99108.81
2019-05-25T00:19:21.512Z,99105.34
2019-05-25T00:21:51.288Z,99110.27
2019-05-25T00:24:20.026Z,99108.30
2019-05-25T00:26:48.758Z,99106.99
2019-05-25T00:29:17.542Z,99113.33
2019-05-25T00:31:46.622Z,99111.57
2019-05-25T00:34:15.343Z,99106.08
2019-05-25T00:36:44.232Z,99116.94
2019-05-25T00:39:12.955Z,99121.08
2019-05-25T00:41:41.681Z,99120.25
2019-05-25T00:44:10.659Z,99128.36
2019-05-25T00:46:39.387Z,99129.63
2019-05-25T00:49:08.115Z,99131.03
2019-05-25T00:51:36.997Z,99135.25
2019-05-25T00:54:05.724Z,99130.91
2019-05-25T00:56:34.449Z,99135.80
2019-05-25T00:59:03.216Z,99133.59
2019-05-25T01:01:32.051Z,99135.95
2019-05-25T01:04:00.777Z,99135.98
2019-05-25T01:06:29.794Z,99136.94
2019-05-25T01:08:58.515Z,99134.20
2019-05-25T01:11:27.237Z,99141.50
2019-05-25T01:13:56.201Z,99134.20
2019-05-25T01:16:24.920Z,99133.16
2019-05-25T01:18:53.648Z,99129.22
2019-05-25T01:21:22.415Z,99135.03
2019-05-25T01:23:51.144Z,99135.30
2019-05-25T01:26:19.869Z,99137.02
2019-05-25T01:28:48.646Z,99136.55
2019-05-25T01:31:17.381Z,99130.87
2019-05-25T01:33:46.096Z,99133.00
2019-05-25T01:36:14.958Z,99141.30
2019-05-25T01:38:43.691Z,99135.91
2019-05-25T01:41:12.496Z,99131.17
2019-05-25T01:43:41.260Z,99127.52
2019-05-25T01:46:09.995Z,99130.29
2019-05-25T01:48:38.724Z,99136.77
2019-05-25T01:51:07.520Z,99135.87
2019-05-25T01:53:36.247Z,99132.53
2019-05-25T01:56:04.970Z,99133.24
2019-05-25T01:58:33.761Z,99137.42
2019-05-25T02:01:02.480Z,99136.82
2019-05-25T02:03:31.207Z,99140.94
2019-05-25T02:06:00.054Z,99135.77
2019-05-25T02:08:28.842Z,99136.03
2019-05-25T02:10:57.658Z,99141.21
2019-05-25T02:13:26.703Z,99140.81
2019-05-25T02:15:55.430Z,99145.05
2019-05-25T02:18:24.162Z,99147.77
2019-05-25T02:20:53.152Z,99143.55
2019-05-25T02:23:21.977Z,99148.11
2019-05-25T02:25:50.705Z,99158.56
2019-05-25T02:28:19.563Z,99154.39
2019-05-25T02:30:48.288Z,99154.23
2019-05-25T02:33:17.038Z,99159.26
2019-05-25T02:35:45.820Z,99162.91
2019-05-25T02:38:14.544Z,99158.59
2019-05-25T02:40:43.271Z,99160.62
2019-05-25T02:43:12.250Z,99174.28
2019-05-25T02:45:41.074Z,99172.70
2019-05-25T02:48:09.809Z,99169.13
2019-05-25T02:50:38.671Z,99167.06
2019-05-25T02:53:07.405Z,99175.80
2019-05-25T02:55:36.123Z,99183.50
2019-05-25T02:58:04.986Z,99174.73
2019-05-25T03:00:35.217Z,99176.30
2019-05-25T03:03:05.687Z,99178.25
2019-05-25T03:05:34.529Z,99180.84
2019-05-25T03:08:03.323Z,99188.27
2019-05-25T03:10:32.718Z,99184.27
2019-05-25T03:13:03.093Z,99191.08
2019-05-25T03:15:31.925Z,99193.70
2019-05-25T03:18:00.872Z,99188.22
2019-05-25T03:20:29.746Z,99195.19
2019-05-25T03:22:58.474Z,99192.50
2019-05-25T03:25:27.199Z,99194.77
2019-05-25T03:27:55.984Z,99199.48
2019-05-25T03:30:30.647Z,99194.05
2019-05-25T03:32:59.382Z,99193.25
2019-05-25T03:35:28.142Z,99196.80
2019-05-25T03:37:56.982Z,99199.43
2019-05-25T03:40:25.820Z,99202.02
2019-05-25T03:42:54.706Z,99203.01
2019-05-25T03:45:23.434Z,99201.72
2019-05-25T03:47:52.173Z,99203.56
2019-05-25T03:50:22.617Z,99204.85
2019-05-25T03:52:51.344Z,99210.70
2019-05-25T03:55:20.070Z,99206.20
2019-05-25T03:57:48.934Z,99212.47
2019-05-25T04:00:20.579Z,99219.43
2019-05-25T04:02:49.300Z,99221.67
2019-05-25T04:05:18.064Z,99221.37
2019-05-25T04:07:46.785Z,99223.42
2019-05-25T04:10:15.507Z,99222.64
2019-05-25T04:12:44.369Z,99222.69
2019-05-25T04:15:13.087Z,99224.14
2019-05-25T04:17:41.809Z,99227.24
2019-05-25T04:20:10.981Z,99229.77
2019-05-25T04:22:39.699Z,99232.20
2019-05-25T04:25:08.419Z,99234.62
2019-05-25T04:27:37.305Z,99237.92
2019-05-25T04:30:07.149Z,99232.23
2019-05-25T04:32:35.864Z,99233.67
2019-05-25T04:35:06.443Z,99233.55
2019-05-25T04:37:35.172Z,99237.50
2019-05-25T04:40:05.507Z,99233.58
2019-05-25T04:42:34.374Z,99237.28
2019-05-25T04:45:03.195Z,99244.96
2019-05-25T04:47:31.956Z,99243.31
2019-05-25T04:50:00.689Z,99241.44
2019-05-25T04:52:29.416Z,99243.27
2019-05-25T04:54:58.151Z,99247.00
2019-05-25T04:57:26.907Z,99247.91
2019-05-25T04:59:55.629Z,99251.95
2019-05-25T05:02:24.356Z,99242.56
2019-05-25T05:04:53.100Z,99249.41
2019-05-25T05:07:21.819Z,99249.74
2019-05-25T05:10:02.137Z,99254.73
2019-05-25T05:12:21.060Z,99245.83
2019-05-25T05:14:49.821Z,99252.70
2019-05-25T05:17:18.548Z,99253.89
2019-05-25T05:19:47.420Z,99255.76
2019-05-25T05:22:16.133Z,99257.44
2019-05-25T05:24:45.177Z,99263.35
2019-05-25T05:27:14.095Z,99264.63
2019-05-25T05:29:42.816Z,99262.70
2019-05-25T05:32:24.909Z,99264.86
2019-05-25T05:34:42.044Z,99266.34
2019-05-25T05:37:11.562Z,99263.39
2019-05-25T05:39:42.083Z,99266.79
2019-05-25T05:42:14.414Z,99273.91
2019-05-25T05:44:45.673Z,99275.79
2019-05-25T05:47:16.797Z,99270.81
2019-05-25T05:49:47.453Z,99275.83
2019-05-25T05:52:18.140Z,99275.82
2019-05-25T05:54:48.706Z,99273.14
2019-05-25T05:57:17.568Z,99274.73
2019-05-25T05:59:46.287Z,99267.51
2019-05-25T06:02:15.014Z,99269.94
2019-05-25T06:04:43.827Z,99268.07
2019-05-25T06:07:12.543Z,99264.73
2019-05-25T06:09:41.267Z,99266.47
2019-05-25T06:12:10.117Z,99266.34
2019-05-25T06:14:38.835Z,99271.63
2019-05-25T06:17:07.555Z,99278.98
2019-05-25T06:19:36.305Z,99274.65
2019-05-25T06:22:05.040Z,99272.33
2019-05-25T06:24:33.753Z,99267.69
2019-05-25T06:27:02.609Z,99274.27
2019-05-25T06:29:31.325Z,99276.48
2019-05-25T06:32:00.054Z,99277.31
2019-05-25T06:34:28.805Z,99274.14
2019-05-25T06:36:57.621Z,99273.73
2019-05-25T06:39:26.311Z,99272.42
2019-05-25T06:41:55.096Z,99272.81
2019-05-25T06:44:23.813Z,99278.05
2019-05-25T06:46:52.530Z,99270.77
2019-05-25T06:49:21.287Z,99274.74
2019-05-25T06:51:50.017Z,99274.29
2019-05-25T06:54:18.744Z,99269.56
2019-05-25T06:56:47.616Z,99270.89
2019-05-25T06:59:16.343Z,99279.72
2019-05-25T07:01:45.255Z,99280.85
2019-05-25T07:04:14.136Z,99286.02
2019-05-25T07:06:42.860Z,99285.23
2019-05-25T07:09:11.580Z,99285.22
2019-05-25T07:11:40.508Z,99281.75
2019-05-25T07:14:10.136Z,99283.80
2019-05-25T07:16:38.850Z,99279.84
2019-05-25T07:19:07.827Z,99274.27
2019-05-25T07:21:36.549Z,99277.91
2019-05-25T07:24:05.464Z,99285.64
2019-05-25T07:26:34.321Z,99283.38
2019-05-25T07:29:03.033Z,99276.81
2019-05-25T07:31:31.763Z,99285.27
2019-05-25T07:34:00.608Z,99287.98
2019-05-25T07:36:29.331Z,99287.92
2019-05-25T07:38:58.065Z,99291.55
2019-05-25T07:41:27.503Z,99290.80
2019-05-25T07:43:56.229Z,99285.66
2019-05-25T07:46:24.950Z,99295.44
2019-05-25T07:48:53.710Z,99289.03
2019-05-25T07:51:22.430Z,99294.24
2019-05-25T07:53:51.154Z,99287.55
2019-05-25T07:56:20.126Z,99286.23
2019-05-25T07:58:48.858Z,99281.54
2019-05-25T08:01:17.579Z,99281.54
2019-05-25T08:03:46.489Z,99284.89
2019-05-25T08:06:15.189Z,99287.72
2019-05-25T08:08:51.087Z,99284.25
2019-05-25T08:11:19.803Z,99281.84
2019-05-25T08:13:48.527Z,99278.58
2019-05-25T08:16:17.290Z,99272.03
2019-05-25T08:18:46.023Z,99276.65
2019-05-25T08:21:14.798Z,99285.23
2019-05-25T08:23:43.675Z,99293.84
2019-05-25T08:26:12.417Z,99291.27
2019-05-25T08:28:41.130Z,99291.08
2019-05-25T08:31:09.941Z,99284.40
2019-05-25T08:33:38.663Z,99284.25
2019-05-25T08:36:07.395Z,99287.16
2019-05-25T08:38:36.211Z,99290.89
2019-05-25T08:41:04.932Z,99290.67
2019-05-25T08:43:33.654Z,99294.31
2019-05-25T08:46:02.499Z,99289.70
2019-05-25T08:48:31.224Z,99295.75
2019-05-25T08:50:59.961Z,99301.92
2019-05-25T08:53:40.774Z,99302.80
2019-05-25T08:56:00.367Z,99298.69
2019-05-25T08:58:29.093Z,99305.81
2019-05-25T09:00:57.849Z,99305.13
2019-05-25T09:03:26.581Z,99304.34
2019-05-25T09:05:55.297Z,99316.14
2019-05-25T09:08:24.114Z,99306.73
2019-05-25T09:10:52.845Z,99308.17
2019-05-25T09:13:21.564Z,99309.34
2019-05-25T09:15:50.433Z,99311.73
2019-05-25T09:18:19.155Z,99313.20
2019-05-25T09:20:47.872Z,99315.20
2019-05-25T09:23:16.765Z,99310.56
2019-05-25T09:25:45.780Z,99306.89
2019-05-25T09:28:14.505Z,99311.44
2019-05-25T09:30:43.384Z,99310.87
2019-05-25T09:33:12.111Z,99309.12
2019-05-25T09:35:40.821Z,99312.59
2019-05-25T09:38:09.862Z,99294.83
2019-05-25T09:40:38.588Z,99297.91
2019-05-25T09:43:07.300Z,99301.97
2019-05-25T09:45:36.066Z,99301.85
2019-05-25T09:48:04.782Z,99305.06
2019-05-25T09:50:33.495Z,99307.37
2019-05-25T09:53:02.301Z,99307.13
2019-05-25T09:55:31.043Z,99307.39
2019-05-25T09:57:59.754Z,99303.97
2019-05-25T10:00:29.038Z,99302.00
2019-05-25T10:02:57.760Z,99306.36
2019-05-25T10:05:26.501Z,99309.59
2019-05-25T10:07:55.360Z,99309.05
2019-05-25T10:10:24.477Z,99302.08
2019-05-25T10:12:53.205Z,99286.98
2019-05-25T10:15:22.184Z,99286.98
2019-05-25T10:17:50.938Z,99300.26
2019-05-25T10:20:19.758Z,99302.12
2019-05-25T10:25:50.198Z,99289.11
2019-05-25T10:28:18.986Z,99286.38
2019-05-25T10:30:47.702Z,99287.14
2019-05-25T10:33:43.712Z,99297.81
2019-05-25T10:36:13.004Z,99286.34
2019-05-25T10:38:41.730Z,99281.89
2019-05-25T10:41:10.600Z,99285.00
2019-05-25T10:43:39.319Z,99276.27
2019-05-25T10:46:08.046Z,99272.25
2019-05-25T10:48:36.849Z,99269.47
2019-05-25T10:51:06.884Z,99270.77
2019-05-25T10:53:35.559Z,99271.55
2019-05-25T10:56:04.562Z,99269.83
2019-05-25T10:58:33.327Z,99268.03
2019-05-25T11:01:02.042Z,99264.48
2019-05-25T11:03:30.901Z,99262.56
2019-05-25T11:05:59.616Z,99263.99
2019-05-25T11:08:29.908Z,99263.84
2019-05-25T11:10:58.774Z,99265.16
2019-05-25T11:13:27.490Z,99252.53
2019-05-25T11:15:58.736Z,99259.75
2019-05-25T11:18:27.503Z,99258.41
2019-05-25T11:20:56.216Z,99254.92
2019-05-25T11:23:24.939Z,99258.88
2019-05-25T11:25:56.780Z,99253.31
2019-05-25T11:28:25.582Z,99253.01
2019-05-25T11:30:54.293Z,99253.01
2019-05-25T11:33:23.165Z,99243.78
2019-05-25T11:35:51.886Z,99243.25
2019-05-25T11:38:20.607Z,99236.57
2019-05-25T11:40:50.672Z,99234.80
2019-05-25T11:43:19.384Z,99235.20
2019-05-25T11:45:48.113Z,99230.51
2019-05-25T11:48:18.039Z,99229.35
2019-05-25T11:50:46.761Z,99227.07
2019-05-25T11:53:15.479Z,99229.68
2019-05-25T11:55:44.243Z,99229.68
2019-05-25T11:58:12.963Z,99227.66
2019-05-25T12:00:41.670Z,99223.28
2019-05-25T12:03:10.443Z,99221.74
2019-05-25T12:05:39.167Z,99229.58
2019-05-25T12:08:07.952Z,99226.82
2019-05-25T12:10:36.716Z,99224.64
2019-05-25T12:13:05.437Z,99216.61
2019-05-25T12:15:34.267Z,99226.95
2019-05-25T12:18:03.324Z,99227.20
2019-05-25T12:20:32.047Z,99229.25
2019-05-25T12:23:00.903Z,99231.46
2019-05-25T12:25:29.910Z,99232.14
2019-05-25T12:27:58.660Z,99227.94
2019-05-25T12:30:39.755Z,99228.69
2019-05-25T12:32:58.031Z,99232.88
2019-05-25T12:35:26.753Z,99230.66
2019-05-25T12:37:55.486Z,99239.56
2019-05-25T12:40:24.442Z,99233.80
2019-05-25T12:42:53.167Z,99235.16
2019-05-25T12:45:24.288Z,99255.31
2019-05-25T12:47:53.958Z,99237.84
2019-05-25T12:50:22.882Z,99233.36
2019-05-25T12:52:51.594Z,99233.73
2019-05-25T12:55:20.348Z,99238.30
2019-05-25T12:57:51.395Z,99243.44
2019-05-25T13:00:19.510Z,99241.47
2019-05-25T13:02:48.264Z,99239.14
2019-05-25T13:05:16.986Z,99239.79
2019-05-25T13:07:45.719Z,99239.45
2019-05-25T13:10:15.008Z,99237.50
2019-05-25T13:12:43.724Z,99237.94
2019-05-25T13:15:16.052Z,99238.55
2019-05-25T13:17:44.891Z,99245.02
2019-05-25T13:20:14.804Z,99244.44
2019-05-25T13:22:43.531Z,99240.81
2019-05-25T13:25:13.590Z,99241.13
2019-05-25T13:27:42.306Z,99246.13
2019-05-25T13:30:11.617Z,99242.42
2019-05-25T13:32:40.589Z,99246.09
2019-05-25T13:35:09.603Z,99241.77
2019-05-25T13:37:38.425Z,99242.27
2019-05-25T13:40:07.593Z,99245.09
2019-05-25T13:42:36.322Z,99233.45
2019-05-25T13:45:10.895Z,99233.98
2019-05-25T13:47:39.760Z,99232.28
2019-05-25T13:50:09.688Z,99235.60
2019-05-25T13:52:38.431Z,99228.09
2019-05-25T13:55:07.698Z,99228.16
2019-05-25T13:57:36.413Z,99226.84
2019-05-25T14:00:07.394Z,99225.75
2019-05-25T14:02:36.267Z,99229.28
2019-05-25T14:05:06.785Z,99237.20
2019-05-25T14:07:35.495Z,99246.55
2019-05-25T14:10:06.311Z,99251.18
2019-05-25T14:12:36.178Z,99254.31
2019-05-25T14:15:07.073Z,99251.88
2019-05-25T14:17:36.548Z,99251.95
2019-05-25T14:20:07.144Z,99255.94
2019-05-25T14:22:35.856Z,99257.50
2019-05-25T14:25:06.642Z,99261.48
2019-05-25T14:27:35.357Z,99264.36
2019-05-25T14:30:05.707Z,99265.33
2019-05-25T14:32:34.713Z,99268.61
2019-05-25T14:35:03.787Z,99266.71
2019-05-25T14:37:32.498Z,99265.05
2019-05-25T14:40:01.267Z,99265.83
2019-05-25T14:42:29.978Z,99262.13
2019-05-25T14:45:03.183Z,99265.27
2019-05-25T14:47:33.012Z,99255.59
2019-05-25T14:50:01.740Z,99256.35
2019-05-25T14:52:30.560Z,99260.02
2019-05-25T14:54:59.341Z,99264.23
2019-05-25T14:57:28.067Z,99261.07
2019-05-25T14:59:56.789Z,99265.84
2019-05-25T15:02:25.626Z,99266.41
2019-05-25T15:04:54.356Z,99265.00
2019-05-25T15:07:23.076Z,99268.38
2019-05-25T15:09:51.876Z,99261.48
2019-05-25T15:12:21.108Z,99264.20
2019-05-25T15:14:49.815Z,99263.20
2019-05-25T15:17:18.679Z,99261.47
2019-05-25T15:19:47.405Z,99262.66
2019-05-25T15:22:16.290Z,99270.77
2019-05-25T15:24:45.082Z,99266.63
2019-05-25T15:27:13.829Z,99267.89
2019-05-25T15:29:42.545Z,99265.52
2019-05-25T15:32:20.039Z,99267.78
2019-05-25T15:34:42.074Z,99255.63
2019-05-25T15:37:10.825Z,99257.91
2019-05-25T15:39:39.586Z,99263.17
2019-05-25T15:42:08.335Z,99266.52
2019-05-25T15:44:37.011Z,99265.38
2019-05-25T15:47:05.979Z,99264.09
2019-05-25T15:49:34.694Z,99260.22
2019-05-25T15:52:03.428Z,99264.61
2019-05-25T15:54:32.331Z,99271.14
2019-05-25T15:57:01.048Z,99270.96
2019-05-25T15:59:29.771Z,99264.70
2019-05-25T16:01:58.538Z,99268.38
2019-05-25T16:04:27.253Z,99269.91
2019-05-25T16:06:55.997Z,99264.14
2019-05-25T16:09:24.877Z,99268.85
2019-05-25T16:11:53.592Z,99267.20
2019-05-25T16:14:22.331Z,99272.17
2019-05-25T16:16:51.442Z,99266.23
2019-05-25T16:19:20.158Z,99282.77
2019-05-25T16:21:48.886Z,99278.07
2019-05-25T16:24:17.808Z,99278.07
2019-05-25T16:26:46.866Z,99285.53
2019-05-25T16:29:15.660Z,99289.37
2019-05-25T16:31:44.599Z,99279.61
2019-05-25T16:34:13.314Z,99290.44
2019-05-25T16:36:42.141Z,99282.08
2019-05-25T16:39:11.249Z,99292.53
2019-05-25T16:41:39.991Z,99292.53
2019-05-25T16:44:08.708Z,99286.58
2019-05-25T16:46:37.596Z,99292.98
2019-05-25T16:49:06.330Z,99297.06
2019-05-25T16:51:35.132Z,99299.41
2019-05-25T16:54:03.926Z,99294.02
2019-05-25T16:56:32.678Z,99299.45
2019-05-25T16:59:01.409Z,99301.11
2019-05-25T17:01:46.809Z,99305.37
2019-05-25T17:04:00.591Z,99306.48
2019-05-25T17:06:29.322Z,99303.70
2019-05-25T17:08:58.487Z,99301.16
2019-05-25T17:11:27.198Z,99304.83
2019-05-25T17:13:55.923Z,99308.16
2019-05-25T17:16:24.802Z,99310.88
2019-05-25T17:18:53.523Z,99313.39
2019-05-25T17:21:22.248Z,99304.81
2019-05-25T17:23:51.171Z,99304.66
2019-05-25T17:26:19.925Z,99308.87
2019-05-25T17:28:48.643Z,99308.09
2019-05-25T17:31:17.428Z,99311.53
2019-05-25T17:33:46.742Z,99317.55
2019-05-25T17:36:15.559Z,99313.54
2019-05-25T17:38:44.318Z,99309.28
2019-05-25T17:41:13.173Z,99316.84
2019-05-25T17:43:41.927Z,99311.58
2019-05-25T17:46:10.794Z,99317.77
2019-05-25T17:48:39.543Z,99317.90
2019-05-25T17:51:08.244Z,99322.16
2019-05-25T17:53:37.005Z,99327.94
2019-05-25T17:56:05.824Z,99324.44
2019-05-25T17:58:34.551Z,99327.58
2019-05-25T18:01:03.503Z,99327.12
2019-05-25T18:03:32.243Z,99327.06
2019-05-25T18:06:00.943Z,99325.88
2019-05-25T18:08:29.850Z,99331.36
2019-05-25T18:10:58.568Z,99333.09
2019-05-25T18:13:29.024Z,99335.91
2019-05-25T18:15:57.879Z,99339.04
2019-05-25T18:18:26.628Z,99344.45
2019-05-25T18:20:55.355Z,99349.77
2019-05-25T18:23:24.309Z,99351.87
2019-05-25T18:25:53.062Z,99353.92
2019-05-25T18:28:21.749Z,99357.73
2019-05-25T18:30:50.602Z,99357.30
2019-05-25T18:33:19.336Z,99355.97
2019-05-25T18:35:48.063Z,99359.55
2019-05-25T18:38:17.032Z,99366.39
2019-05-25T18:40:45.802Z,99367.22
2019-05-25T18:43:14.670Z,99374.05
2019-05-25T18:45:43.546Z,99376.01
2019-05-25T18:48:12.291Z,99377.70
2019-05-25T18:50:41.047Z,99378.84
2019-05-25T18:53:09.896Z,99381.45
2019-05-25T18:55:38.620Z,99387.30
2019-05-25T18:58:07.334Z,99384.03
2019-05-25T19:00:36.099Z,99387.69
2019-05-25T19:03:04.922Z,99388.80
2019-05-25T19:05:33.702Z,99395.92
2019-05-25T19:08:02.637Z,99394.81
2019-05-25T19:10:31.334Z,99397.02
2019-05-25T19:13:00.053Z,99406.52
2019-05-25T19:15:29.007Z,99416.21
2019-05-25T19:17:57.757Z,99414.75
2019-05-25T19:20:26.595Z,99424.29
2019-05-25T19:22:55.333Z,99428.56
2019-05-25T19:25:24.057Z,99431.45
2019-05-25T19:27:52.788Z,99430.53
2019-05-25T19:30:22.614Z,99431.48
2019-05-25T19:32:51.342Z,99436.03
2019-05-25T19:35:20.075Z,99435.18
2019-05-25T19:37:48.943Z,99441.73
2019-05-25T19:40:17.682Z,99447.66
2019-05-25T19:42:49.761Z,99450.37
2019-05-25T19:45:17.261Z,99441.28
2019-05-25T19:47:46.016Z,99447.19
2019-05-25T19:50:15.046Z,99448.11
2019-05-25T19:52:43.928Z,99449.16
2019-05-25T19:55:12.944Z,99454.50
2019-05-25T19:57:45.728Z,99456.06
2019-05-25T20:00:15.097Z,99456.91
2019-05-25T20:02:43.820Z,99454.06
2019-05-25T20:05:16.722Z,99461.88
2019-05-25T20:07:43.246Z,99462.30
2019-05-25T20:10:12.668Z,99467.16
2019-05-25T20:12:41.382Z,99471.44
2019-05-25T20:15:10.463Z,99467.28
2019-05-25T20:17:39.190Z,99480.19
2019-05-25T20:20:08.499Z,99485.91
2019-05-25T20:22:37.455Z,99473.78
2019-05-25T20:25:07.135Z,99476.47
2019-05-25T20:27:38.640Z,99475.05
2019-05-25T20:30:08.235Z,99476.36
2019-05-25T20:32:36.952Z,99477.24
2019-05-25T20:35:08.990Z,99482.20
2019-05-25T20:37:37.921Z,99485.95
2019-05-25T20:40:08.016Z,99484.49
2019-05-25T20:42:36.970Z,99483.39
2019-05-25T20:45:08.172Z,99484.69
2019-05-25T20:47:37.030Z,99488.55
2019-05-25T20:50:07.759Z,99489.59
2019-05-25T20:52:36.896Z,99483.45
2019-05-25T20:55:08.103Z,99485.31
2019-05-25T20:57:36.821Z,99484.77
2019-05-25T21:00:09.849Z,99492.23
2019-05-25T21:02:38.556Z,99485.64
2019-05-25T21:05:08.185Z,99501.63
2019-05-25T21:07:36.973Z,99507.57
2019-05-25T21:10:09.108Z,99508.47
2019-05-25T21:12:37.823Z,99512.54
2019-05-25T21:15:08.459Z,99517.25
2019-05-25T21:17:37.190Z,99517.25
2019-05-25T21:20:07.004Z,99527.25
2019-05-25T21:22:35.803Z,99522.28
2019-05-25T21:25:09.504Z,99519.78
2019-05-25T21:27:38.230Z,99516.80
2019-05-25T21:30:09.697Z,99524.83
2019-05-25T21:32:38.413Z,99524.70
2019-05-25T21:35:08.518Z,99522.94
2019-05-25T21:37:37.360Z,99513.05
2019-05-25T21:40:09.232Z,99511.05
2019-05-25T21:42:37.945Z,99513.92
2019-05-25T21:45:07.596Z,99510.38
2019-05-25T21:47:36.319Z,99514.02
2019-05-25T21:50:07.251Z,99513.40
2019-05-25T21:52:36.408Z,99519.69
2019-05-25T21:55:06.067Z,99526.17
2019-05-25T21:57:34.815Z,99526.48
2019-05-25T22:00:06.359Z,99522.52
2019-05-25T22:02:35.080Z,99520.07
2019-05-25T22:05:05.006Z,99517.95
2019-05-25T22:07:33.796Z,99518.01
2019-05-25T22:10:02.530Z,99518.96
2019-05-25T22:12:31.259Z,99521.39
2019-05-25T22:15:00.131Z,99514.83
2019-05-25T22:17:28.852Z,99516.69
2019-05-25T22:19:57.571Z,99519.19
2019-05-25T22:22:26.434Z,99516.79
2019-05-25T22:24:55.160Z,99527.34
2019-05-25T22:27:23.871Z,99519.63
2019-05-25T22:29:52.735Z,99525.78
2019-05-25T22:32:21.455Z,99529.06
2019-05-25T22:34:50.173Z,99531.80
2019-05-25T22:37:18.958Z,99531.30
2019-05-25T22:39:47.673Z,99524.91
2019-05-25T22:42:16.386Z,99528.42
2019-05-25T22:44:45.174Z,99526.14
2019-05-25T22:47:13.989Z,99527.16
2019-05-25T22:49:42.691Z,99526.48
2019-05-25T22:52:11.515Z,99534.98
2019-05-25T22:54:40.225Z,99531.89
2019-05-25T22:57:08.945Z,99533.63
2019-05-25T22:59:37.968Z,99537.48
2019-05-25T23:02:06.688Z,99541.44
2019-05-25T23:04:35.415Z,99538.68
2019-05-25T23:07:04.207Z,99544.52
2019-05-25T23:09:34.502Z,99540.56
2019-05-25T23:12:03.222Z,99545.44
2019-05-25T23:14:31.964Z,99545.97
2019-05-25T23:17:00.748Z,99545.75
2019-05-25T23:19:29.488Z,99544.96
2019-05-25T23:21:58.345Z,99543.42
2019-05-25T23:24:27.074Z,99545.75
2019-05-25T23:26:55.799Z,99540.12
2019-05-25T23:29:24.645Z,99543.30
2019-05-25T23:31:53.376Z,99547.34
2019-05-25T23:34:22.094Z,99544.37
2019-05-25T23:36:50.892Z,99546.44
2019-05-25T23:39:19.602Z,99546.06
2019-05-25T23:41:48.319Z,99547.71
2019-05-25T23:44:17.203Z,99550.55
2019-05-25T23:46:45.932Z,99549.19
2019-05-25T23:49:14.643Z,99552.59
2019-05-25T23:51:43.530Z,99547.09
2019-05-25T23:54:12.293Z,99550.16
2019-05-25T23:56:41.011Z,99544.89
2019-05-25T23:59:09.798Z,99547.77
