createdAt,value
2022-08-17T00:02:25.197Z,45.92
2022-08-17T00:04:54.163Z,42.83
2022-08-17T00:07:20.741Z,42.80
2022-08-17T00:09:47.298Z,42.75
2022-08-17T00:12:42.177Z,47.90
2022-08-17T00:15:01.104Z,43.72
2022-08-17T00:17:27.959Z,38.15
2022-08-17T00:19:54.530Z,42.90
2022-08-17T00:22:31.566Z,42.95
2022-08-17T00:25:05.353Z,39.78
2022-08-17T00:27:31.922Z,41.05
2022-08-17T00:29:58.590Z,40.10
2022-08-17T00:33:12.122Z,41.40
2022-08-17T00:35:17.613Z,41.42
2022-08-17T00:37:44.470Z,41.88
2022-08-17T00:40:13.915Z,43.70
2022-08-17T00:42:41.713Z,39.78
2022-08-17T00:45:13.865Z,39.72
2022-08-17T00:47:40.525Z,39.95
2022-08-17T00:50:10.475Z,43.08
2022-08-17T00:52:42.568Z,45.38
2022-08-17T00:55:10.780Z,40.88
2022-08-17T00:57:42.706Z,40.35
2022-08-17T01:00:16.021Z,43.15
2022-08-17T01:02:48.697Z,36.88
2022-08-17T01:05:23.739Z,36.85
2022-08-17T01:07:53.032Z,39.88
2022-08-17T01:10:57.486Z,39.17
2022-08-17T01:13:11.242Z,38.97
2022-08-17T01:15:46.425Z,35.00
2022-08-17T01:18:13.940Z,37.28
2022-08-17T01:20:48.493Z,36.90
2022-08-17T01:23:20.499Z,36.25
2022-08-17T01:25:54.208Z,37.80
2022-08-17T01:28:33.545Z,41.08
2022-08-17T01:31:12.570Z,38.88
2022-08-17T01:33:39.146Z,40.42
2022-08-17T01:36:07.622Z,42.20
2022-08-17T01:38:38.655Z,40.80
2022-08-17T01:41:12.405Z,43.00
2022-08-17T01:43:50.987Z,41.85
2022-08-17T01:46:24.316Z,36.67
2022-08-17T01:48:51.556Z,38.42
2022-08-17T01:51:19.995Z,38.33
2022-08-17T01:53:53.191Z,40.60
2022-08-17T01:56:23.322Z,37.67
2022-08-17T01:58:50.497Z,37.38
2022-08-17T02:01:20.638Z,46.55
2022-08-17T02:03:59.123Z,34.88
2022-08-17T02:06:44.974Z,40.17
2022-08-17T02:09:16.498Z,40.85
2022-08-17T02:11:44.287Z,38.72
2022-08-17T02:14:12.285Z,37.83
2022-08-17T02:16:41.029Z,35.92
2022-08-17T02:19:11.795Z,38.33
2022-08-17T02:21:39.540Z,33.45
2022-08-17T02:24:10.926Z,36.47
2022-08-17T02:26:39.914Z,39.13
2022-08-17T02:29:08.604Z,40.20
2022-08-17T02:31:35.578Z,37.47
2022-08-17T02:34:04.093Z,38.17
2022-08-17T02:36:35.371Z,45.60
2022-08-17T02:39:08.133Z,44.20
2022-08-17T02:41:38.123Z,40.58
2022-08-17T02:44:05.960Z,43.03
2022-08-17T02:46:32.642Z,46.47
2022-08-17T02:48:59.856Z,40.22
2022-08-17T02:51:27.114Z,40.15
2022-08-17T02:53:53.628Z,39.58
2022-08-17T02:56:40.144Z,38.90
2022-08-17T02:59:08.977Z,42.47
2022-08-17T03:01:35.584Z,40.95
2022-08-17T03:04:02.212Z,35.22
2022-08-17T03:06:29.167Z,43.00
2022-08-17T03:08:56.469Z,35.80
2022-08-17T03:11:23.562Z,39.20
2022-08-17T03:13:50.237Z,44.75
2022-08-17T03:16:16.860Z,41.85
2022-08-17T03:18:43.467Z,39.22
2022-08-17T03:21:10.009Z,38.10
2022-08-17T03:23:41.242Z,36.78
2022-08-17T03:26:12.296Z,38.63
2022-08-17T03:28:42.342Z,37.38
2022-08-17T03:31:08.877Z,39.38
2022-08-17T03:33:35.529Z,40.08
2022-08-17T03:36:02.058Z,35.70
2022-08-17T03:38:28.581Z,38.78
2022-08-17T03:40:59.491Z,37.40
2022-08-17T03:43:33.455Z,34.15
2022-08-17T03:46:34.333Z,38.08
2022-08-17T03:49:25.692Z,35.95
2022-08-17T03:52:14.697Z,35.42
2022-08-17T03:55:01.707Z,35.85
2022-08-17T03:57:29.112Z,33.85
2022-08-17T03:59:56.408Z,36.08
2022-08-17T04:02:30.068Z,33.85
2022-08-17T04:04:57.352Z,32.08
2022-08-17T04:07:27.567Z,36.35
2022-08-17T04:09:54.643Z,31.55
2022-08-17T04:12:30.648Z,32.85
2022-08-17T04:14:57.412Z,31.30
2022-08-17T04:17:26.354Z,33.97
2022-08-17T04:19:56.096Z,30.40
2022-08-17T04:22:30.666Z,30.63
2022-08-17T04:25:02.513Z,27.95
2022-08-17T04:27:29.079Z,36.65
2022-08-17T04:29:56.210Z,31.17
2022-08-17T04:33:05.526Z,31.83
2022-08-17T04:35:10.006Z,28.50
2022-08-17T04:37:36.564Z,30.90
2022-08-17T04:40:22.601Z,34.95
2022-08-17T04:43:18.670Z,27.00
2022-08-17T04:46:01.802Z,28.58
2022-08-17T04:48:39.626Z,32.88
2022-08-17T04:51:21.705Z,31.00
2022-08-17T04:53:54.111Z,30.40
2022-08-17T04:56:22.759Z,28.98
2022-08-17T04:58:50.889Z,27.67
2022-08-17T05:01:23.173Z,29.50
2022-08-17T05:03:50.204Z,27.70
2022-08-17T05:06:19.271Z,25.95
2022-08-17T05:08:45.826Z,23.35
2022-08-17T05:11:12.371Z,26.33
2022-08-17T05:13:38.959Z,24.77
2022-08-17T05:16:06.751Z,27.77
2022-08-17T05:18:37.273Z,22.98
2022-08-17T05:21:04.495Z,29.23
2022-08-17T05:23:42.070Z,22.55
2022-08-17T05:26:22.008Z,24.10
2022-08-17T05:28:52.632Z,21.17
2022-08-17T05:31:21.027Z,20.60
2022-08-17T05:33:49.578Z,22.77
2022-08-17T05:36:41.962Z,18.40
2022-08-17T05:39:06.622Z,21.13
2022-08-17T05:41:33.159Z,20.25
2022-08-17T05:43:59.811Z,20.83
2022-08-17T05:46:41.998Z,19.25
2022-08-17T05:49:09.563Z,20.70
2022-08-17T05:52:00.983Z,19.33
2022-08-17T05:54:33.458Z,20.08
2022-08-17T05:57:21.629Z,18.80
2022-08-17T05:59:57.796Z,17.67
2022-08-17T06:02:50.763Z,19.42
2022-08-17T06:05:54.213Z,18.38
2022-08-17T06:08:34.062Z,16.95
2022-08-17T06:11:22.872Z,17.38
2022-08-17T06:14:15.032Z,18.95
2022-08-17T06:16:50.968Z,16.88
2022-08-17T06:19:40.775Z,18.52
2022-08-17T06:22:12.096Z,19.67
2022-08-17T06:24:48.465Z,14.50
2022-08-17T06:27:53.620Z,14.32
2022-08-17T06:30:26.363Z,17.38
2022-08-17T06:32:55.875Z,19.17
2022-08-17T06:35:34.131Z,15.10
2022-08-17T06:38:37.862Z,18.23
2022-08-17T06:41:31.793Z,17.30
2022-08-17T06:44:47.576Z,16.13
2022-08-17T06:47:28.609Z,19.27
2022-08-17T06:50:18.427Z,17.58
2022-08-17T06:52:57.607Z,20.08
2022-08-17T06:55:37.874Z,21.05
2022-08-17T06:58:16.235Z,17.77
2022-08-17T07:00:47.119Z,22.55
2022-08-17T07:03:49.835Z,19.98
2022-08-17T07:06:20.942Z,19.50
2022-08-17T07:08:47.343Z,15.50
2022-08-17T07:11:23.617Z,22.05
2022-08-17T07:14:16.966Z,20.13
2022-08-17T07:16:50.758Z,18.65
2022-08-17T07:19:22.480Z,20.00
2022-08-17T07:22:01.130Z,19.90
2022-08-17T07:24:41.507Z,24.30
2022-08-17T07:27:16.146Z,22.17
2022-08-17T07:29:47.831Z,23.10
2022-08-17T07:32:18.607Z,19.50
2022-08-17T07:35:16.137Z,21.42
2022-08-17T07:37:53.071Z,19.55
2022-08-17T07:40:24.733Z,23.05
2022-08-17T07:43:26.353Z,25.98
2022-08-17T07:46:29.940Z,19.60
2022-08-17T07:49:03.687Z,20.63
2022-08-17T07:51:55.598Z,20.20
2022-08-17T07:54:36.877Z,19.65
2022-08-17T07:57:12.892Z,24.25
2022-08-17T08:00:01.302Z,21.45
2022-08-17T08:02:40.254Z,23.30
2022-08-17T08:05:46.619Z,23.73
2022-08-17T08:08:42.809Z,28.58
2022-08-17T08:11:12.580Z,21.75
2022-08-17T08:13:43.854Z,21.08
2022-08-17T08:16:13.739Z,22.10
2022-08-17T08:18:55.338Z,23.10
2022-08-17T08:21:52.931Z,24.90
2022-08-17T08:24:41.066Z,25.30
2022-08-17T08:27:32.771Z,25.13
2022-08-17T08:30:14.410Z,22.58
2022-08-17T08:32:54.107Z,21.58
2022-08-17T08:35:26.629Z,21.88
2022-08-17T08:38:24.819Z,20.48
2022-08-17T08:40:54.825Z,28.20
2022-08-17T08:43:43.432Z,23.77
2022-08-17T08:46:30.968Z,23.35
2022-08-17T08:49:14.466Z,25.38
2022-08-17T08:52:04.940Z,26.02
2022-08-17T08:54:40.722Z,25.67
2022-08-17T08:57:33.030Z,26.95
2022-08-17T09:00:15.611Z,22.77
2022-08-17T09:03:04.110Z,22.40
2022-08-17T09:06:03.817Z,22.80
2022-08-17T09:08:55.561Z,27.45
2022-08-17T09:12:01.266Z,22.75
2022-08-17T09:14:45.133Z,24.65
2022-08-17T09:17:21.697Z,24.27
2022-08-17T09:19:48.162Z,24.67
2022-08-17T09:22:36.315Z,28.23
2022-08-17T09:25:12.162Z,23.80
2022-08-17T09:28:01.291Z,25.10
2022-08-17T09:30:41.226Z,24.30
2022-08-17T09:33:12.872Z,22.50
2022-08-17T09:35:48.158Z,25.00
2022-08-17T09:38:52.320Z,26.33
2022-08-17T09:41:28.406Z,21.65
2022-08-17T09:44:01.059Z,21.13
2022-08-17T09:46:38.761Z,31.75
2022-08-17T09:49:31.517Z,25.60
2022-08-17T09:52:16.352Z,30.17
2022-08-17T09:54:45.737Z,25.90
2022-08-17T09:57:31.603Z,23.40
2022-08-17T10:00:16.053Z,29.13
2022-08-17T10:02:57.925Z,24.73
2022-08-17T10:05:59.932Z,36.60
2022-08-17T10:08:52.582Z,28.30
2022-08-17T10:11:44.873Z,29.85
2022-08-17T10:14:36.514Z,26.60
2022-08-17T10:17:15.980Z,24.77
2022-08-17T10:20:13.768Z,26.88
2022-08-17T10:23:05.428Z,26.58
2022-08-17T10:25:55.856Z,31.05
2022-08-17T10:28:30.209Z,29.65
2022-08-17T10:31:33.165Z,31.20
2022-08-17T10:34:23.736Z,30.45
2022-08-17T10:37:14.816Z,33.75
2022-08-17T10:40:19.025Z,27.40
2022-08-17T10:42:51.667Z,33.95
2022-08-17T10:45:29.518Z,32.80
2022-08-17T10:48:07.455Z,34.70
2022-08-17T10:50:58.610Z,29.85
2022-08-17T10:53:43.555Z,31.13
2022-08-17T10:56:16.271Z,34.38
2022-08-17T10:58:50.387Z,31.10
2022-08-17T11:01:21.196Z,32.80
2022-08-17T11:03:57.751Z,34.17
2022-08-17T11:06:42.009Z,36.35
2022-08-17T11:09:52.126Z,34.75
2022-08-17T11:12:49.044Z,33.88
2022-08-17T11:15:24.677Z,34.80
2022-08-17T11:18:21.158Z,32.97
2022-08-17T11:20:56.883Z,33.92
2022-08-17T11:23:48.436Z,32.03
2022-08-17T11:26:29.388Z,32.80
2022-08-17T11:29:02.185Z,36.60
2022-08-17T11:31:39.309Z,28.27
2022-08-17T11:34:18.706Z,32.00
2022-08-17T11:36:51.831Z,30.60
2022-08-17T11:39:34.022Z,30.90
2022-08-17T11:42:05.978Z,29.73
2022-08-17T11:44:50.751Z,29.05
2022-08-17T11:48:16.017Z,28.48
2022-08-17T11:51:05.123Z,28.15
2022-08-17T11:53:37.623Z,27.85
2022-08-17T11:56:09.562Z,28.13
2022-08-17T11:58:45.034Z,29.58
2022-08-17T12:01:41.896Z,28.73
2022-08-17T12:04:22.750Z,28.92
2022-08-17T12:06:54.581Z,25.35
2022-08-17T12:09:25.023Z,25.92
2022-08-17T12:12:13.320Z,25.27
2022-08-17T12:17:40.863Z,26.90
2022-08-17T12:20:15.677Z,25.65
2022-08-17T12:23:00.904Z,26.98
2022-08-17T12:25:45.931Z,26.88
2022-08-17T12:28:25.857Z,27.92
2022-08-17T12:30:53.011Z,28.08
2022-08-17T12:33:24.504Z,25.13
2022-08-17T12:36:03.067Z,27.25
2022-08-17T12:38:34.690Z,26.15
2022-08-17T12:41:25.291Z,25.13
2022-08-17T12:44:02.261Z,25.73
2022-08-17T12:46:42.945Z,29.30
2022-08-17T12:49:22.642Z,26.17
2022-08-17T12:51:51.324Z,26.38
2022-08-17T12:54:59.803Z,23.52
2022-08-17T12:57:35.153Z,22.42
2022-08-17T13:00:21.015Z,23.92
2022-08-17T13:02:51.747Z,28.02
2022-08-17T13:05:39.353Z,21.83
2022-08-17T13:08:24.552Z,24.58
2022-08-17T13:11:06.410Z,23.98
2022-08-17T13:13:36.389Z,22.73
2022-08-17T13:16:10.305Z,23.95
2022-08-17T13:18:39.196Z,24.40
2022-08-17T13:21:23.797Z,21.55
2022-08-17T13:24:03.622Z,26.85
2022-08-17T13:26:35.510Z,23.73
2022-08-17T13:29:06.029Z,27.55
2022-08-17T13:31:51.165Z,25.55
2022-08-17T13:34:33.328Z,27.17
2022-08-17T13:37:18.795Z,23.23
2022-08-17T13:39:48.410Z,26.15
2022-08-17T13:42:33.815Z,25.13
2022-08-17T13:45:35.307Z,23.77
2022-08-17T13:48:10.894Z,22.75
2022-08-17T13:51:03.963Z,33.63
2022-08-17T13:53:47.569Z,25.08
2022-08-17T13:56:38.386Z,29.55
2022-08-17T13:59:53.380Z,27.20
2022-08-17T14:02:12.382Z,28.88
2022-08-17T14:04:43.982Z,26.30
2022-08-17T14:07:13.277Z,27.60
2022-08-17T14:09:48.942Z,29.10
2022-08-17T14:12:18.089Z,28.60
2022-08-17T14:14:49.627Z,27.95
2022-08-17T14:17:18.541Z,27.67
2022-08-17T14:19:45.583Z,28.25
2022-08-17T14:22:24.298Z,32.33
2022-08-17T14:24:53.458Z,27.88
2022-08-17T14:27:21.367Z,27.70
2022-08-17T14:29:54.458Z,27.88
2022-08-17T14:32:28.227Z,27.92
2022-08-17T14:34:58.532Z,26.33
2022-08-17T14:37:28.641Z,28.88
2022-08-17T14:40:06.883Z,25.38
2022-08-17T14:42:42.480Z,34.30
2022-08-17T14:45:29.862Z,27.85
2022-08-17T14:48:11.680Z,33.63
2022-08-17T14:50:43.342Z,27.77
2022-08-17T14:53:13.844Z,28.08
2022-08-17T14:55:47.129Z,29.00
2022-08-17T14:58:16.762Z,30.90
2022-08-17T15:00:46.208Z,31.33
2022-08-17T15:03:16.638Z,33.47
2022-08-17T15:06:05.775Z,29.40
2022-08-17T15:08:32.697Z,33.50
2022-08-17T15:11:02.013Z,28.63
2022-08-17T15:13:31.711Z,30.05
2022-08-17T15:16:00.400Z,33.55
2022-08-17T15:18:29.294Z,27.23
2022-08-17T15:20:57.262Z,33.05
2022-08-17T15:23:26.449Z,28.65
2022-08-17T15:25:54.611Z,28.27
2022-08-17T15:28:25.087Z,26.38
2022-08-17T15:30:52.894Z,29.92
2022-08-17T15:33:24.044Z,28.17
2022-08-17T15:35:52.037Z,29.48
2022-08-17T15:38:18.590Z,28.65
2022-08-17T15:40:47.649Z,29.27
2022-08-17T15:43:28.218Z,29.60
2022-08-17T15:46:04.488Z,31.27
2022-08-17T15:48:42.673Z,28.60
2022-08-17T15:51:38.445Z,29.13
2022-08-17T15:54:18.735Z,30.08
2022-08-17T15:57:00.163Z,30.13
2022-08-17T15:59:52.059Z,32.08
2022-08-17T16:03:46.051Z,28.15
2022-08-17T16:05:25.299Z,29.23
2022-08-17T16:07:55.862Z,29.13
2022-08-17T16:10:34.886Z,31.75
2022-08-17T16:13:04.225Z,30.70
2022-08-17T16:15:33.037Z,28.17
2022-08-17T16:18:00.791Z,32.90
2022-08-17T16:20:27.633Z,34.17
2022-08-17T16:22:54.970Z,29.05
2022-08-17T16:25:51.951Z,32.65
2022-08-17T16:28:15.148Z,35.70
2022-08-17T16:30:42.101Z,30.33
2022-08-17T16:33:11.399Z,32.40
2022-08-17T16:35:41.943Z,29.85
2022-08-17T16:38:09.511Z,33.20
2022-08-17T16:40:36.453Z,29.92
2022-08-17T16:43:04.280Z,31.38
2022-08-17T16:45:36.360Z,32.13
2022-08-17T16:48:03.265Z,32.33
2022-08-17T16:50:30.142Z,31.85
2022-08-17T16:53:16.240Z,33.17
2022-08-17T16:55:44.030Z,34.35
2022-08-17T16:58:10.990Z,32.88
2022-08-17T17:00:42.329Z,33.50
2022-08-17T17:03:20.171Z,31.33
2022-08-17T17:05:58.050Z,31.92
2022-08-17T17:08:30.397Z,35.50
2022-08-17T17:11:10.282Z,33.58
2022-08-17T17:13:49.569Z,32.65
2022-08-17T17:16:53.289Z,33.72
2022-08-17T17:19:42.948Z,35.08
2022-08-17T17:22:26.170Z,32.22
2022-08-17T17:25:15.996Z,31.02
2022-08-17T17:28:07.897Z,32.53
2022-08-17T17:30:58.185Z,34.40
2022-08-17T17:33:52.496Z,31.00
2022-08-17T17:36:31.991Z,37.75
2022-08-17T17:39:05.795Z,35.55
2022-08-17T17:41:47.182Z,34.10
2022-08-17T17:44:20.303Z,34.45
2022-08-17T17:46:58.813Z,32.53
2022-08-17T17:49:38.202Z,31.75
2022-08-17T17:52:36.596Z,34.40
2022-08-17T17:55:17.504Z,34.63
2022-08-17T17:58:06.235Z,34.28
2022-08-17T18:01:01.944Z,36.05
2022-08-17T18:03:59.947Z,34.22
2022-08-17T18:06:42.406Z,35.55
2022-08-17T18:09:34.799Z,32.15
2022-08-17T18:12:12.185Z,33.38
2022-08-17T18:15:08.342Z,34.92
2022-08-17T18:17:37.809Z,34.95
2022-08-17T18:20:08.434Z,33.95
2022-08-17T18:22:40.444Z,37.05
2022-08-17T18:25:45.323Z,37.50
2022-08-17T18:28:36.973Z,36.67
2022-08-17T18:31:21.125Z,34.72
2022-08-17T18:33:51.535Z,39.22
2022-08-17T18:36:29.573Z,39.63
2022-08-17T18:39:21.162Z,41.22
2022-08-17T18:41:54.009Z,37.28
2022-08-17T18:44:35.615Z,43.25
2022-08-17T18:47:06.084Z,42.55
2022-08-17T18:49:35.178Z,47.47
2022-08-17T18:52:26.023Z,41.55
2022-08-17T18:55:08.980Z,39.22
2022-08-17T18:57:48.958Z,40.50
2022-08-17T19:00:30.602Z,39.88
2022-08-17T19:03:01.825Z,36.13
2022-08-17T19:05:28.377Z,40.85
2022-08-17T19:08:13.602Z,41.90
2022-08-17T19:10:46.084Z,40.10
2022-08-17T19:13:36.826Z,39.78
2022-08-17T19:16:24.982Z,40.42
2022-08-17T19:19:14.740Z,42.10
2022-08-17T19:21:48.043Z,38.60
2022-08-17T19:24:26.513Z,37.30
2022-08-17T19:27:00.965Z,43.55
2022-08-17T19:29:46.242Z,40.80
2022-08-17T19:32:16.419Z,40.35
2022-08-17T19:34:44.469Z,42.42
2022-08-17T19:37:20.782Z,41.95
2022-08-17T19:40:00.786Z,46.17
2022-08-17T19:42:33.967Z,43.83
2022-08-17T19:45:00.523Z,43.80
2022-08-17T19:47:55.381Z,40.65
2022-08-17T19:50:38.279Z,40.17
2022-08-17T19:53:18.548Z,39.30
2022-08-17T19:56:08.349Z,43.97
2022-08-17T19:59:05.876Z,42.63
2022-08-17T20:01:45.347Z,42.33
2022-08-17T20:04:26.807Z,39.78
2022-08-17T20:07:12.107Z,40.53
2022-08-17T20:09:48.024Z,43.95
2022-08-17T20:12:19.321Z,43.22
2022-08-17T20:15:03.298Z,42.88
2022-08-17T20:17:35.113Z,46.30
2022-08-17T20:20:19.973Z,42.70
2022-08-17T20:22:52.723Z,44.65
2022-08-17T20:25:58.520Z,43.45
2022-08-17T20:28:31.674Z,45.47
2022-08-17T20:31:00.927Z,41.97
2022-08-17T20:33:34.493Z,46.75
2022-08-17T20:36:11.644Z,43.67
2022-08-17T20:38:49.311Z,40.42
2022-08-17T20:41:28.208Z,44.55
2022-08-17T20:43:57.510Z,40.53
2022-08-17T20:46:36.359Z,45.90
2022-08-17T20:49:08.849Z,45.90
2022-08-17T20:52:01.489Z,43.67
2022-08-17T20:54:53.636Z,43.78
2022-08-17T20:57:32.353Z,45.63
2022-08-17T21:00:18.214Z,46.92
2022-08-17T21:02:50.390Z,49.05
2022-08-17T21:06:00.053Z,45.63
2022-08-17T21:08:45.810Z,45.50
2022-08-17T21:12:02.148Z,41.75
2022-08-17T21:15:03.809Z,47.80
2022-08-17T21:17:56.507Z,43.10
2022-08-17T21:20:37.745Z,45.70
2022-08-17T21:23:13.346Z,44.92
2022-08-17T21:26:15.643Z,45.90
2022-08-17T21:29:29.893Z,42.78
2022-08-17T21:32:05.409Z,41.47
2022-08-17T21:34:44.410Z,45.30
2022-08-17T21:37:29.411Z,44.15
2022-08-17T21:40:22.236Z,46.40
2022-08-17T21:42:53.952Z,43.63
2022-08-17T21:45:26.001Z,46.63
2022-08-17T21:48:14.378Z,44.33
2022-08-17T21:50:43.834Z,43.55
2022-08-17T21:53:22.447Z,41.72
2022-08-17T21:55:50.320Z,41.50
2022-08-17T21:58:34.400Z,38.72
2022-08-17T22:01:20.079Z,45.78
2022-08-17T22:04:17.996Z,41.20
2022-08-17T22:06:52.502Z,38.30
2022-08-17T22:09:45.228Z,39.88
2022-08-17T22:12:20.419Z,39.70
2022-08-17T22:15:06.062Z,36.00
2022-08-17T22:17:36.006Z,35.78
2022-08-17T22:20:14.208Z,40.58
2022-08-17T22:23:08.750Z,36.85
2022-08-17T22:26:01.803Z,36.30
2022-08-17T22:28:45.841Z,34.13
2022-08-17T22:31:56.326Z,35.67
2022-08-17T22:34:23.033Z,38.60
2022-08-17T22:36:51.934Z,36.53
2022-08-17T22:39:23.268Z,38.55
2022-08-17T22:42:02.339Z,35.15
2022-08-17T22:44:48.006Z,33.28
2022-08-17T22:47:14.460Z,37.83
2022-08-17T22:50:04.835Z,32.38
2022-08-17T22:53:02.687Z,35.97
2022-08-17T22:55:52.216Z,34.42
2022-08-17T22:58:40.369Z,38.65
2022-08-17T23:01:35.491Z,34.22
2022-08-17T23:04:05.746Z,31.10
2022-08-17T23:06:34.599Z,33.38
2022-08-17T23:09:05.826Z,35.15
2022-08-17T23:11:50.496Z,31.05
2022-08-17T23:14:19.805Z,34.97
2022-08-17T23:16:47.554Z,36.10
2022-08-17T23:19:16.483Z,34.63
2022-08-17T23:21:46.533Z,34.72
2022-08-17T23:24:20.999Z,33.58
2022-08-17T23:26:57.398Z,35.55
2022-08-17T23:29:24.829Z,34.38
2022-08-17T23:31:52.301Z,39.20
2022-08-17T23:34:19.034Z,37.15
2022-08-17T23:36:51.274Z,35.30
2022-08-17T23:39:27.641Z,34.53
2022-08-17T23:41:56.830Z,38.17
2022-08-17T23:44:23.659Z,35.17
2022-08-17T23:46:52.022Z,38.22
2022-08-17T23:49:21.645Z,41.05
2022-08-17T23:51:48.830Z,41.83
2022-08-17T23:54:29.883Z,36.17
2022-08-17T23:56:56.630Z,35.55
2022-08-17T23:59:27.488Z,39.95
