createdAt,value
2019-02-18T00:07:23.494Z,4.20
2019-02-18T00:12:30.931Z,5.13
2019-02-18T00:14:59.525Z,4.20
2019-02-18T00:17:30.947Z,3.70
2019-02-18T00:20:02.640Z,3.97
2019-02-18T00:22:32.668Z,4.53
2019-02-18T00:25:03.512Z,4.87
2019-02-18T00:27:35.633Z,6.03
2019-02-18T00:30:06.220Z,4.23
2019-02-18T00:32:38.895Z,8.83
2019-02-18T00:38:09.850Z,5.03
2019-02-18T00:40:38.513Z,3.77
2019-02-18T00:43:07.079Z,5.10
2019-02-18T00:45:41.936Z,5.50
2019-02-18T00:48:12.466Z,5.67
2019-02-18T00:50:41.205Z,5.03
2019-02-18T00:53:09.824Z,3.60
2019-02-18T00:55:38.513Z,3.87
2019-02-18T00:58:07.053Z,5.80
2019-02-18T01:00:35.802Z,6.37
2019-02-18T01:03:04.627Z,5.83
2019-02-18T01:05:33.221Z,4.57
2019-02-18T01:08:01.984Z,4.67
2019-02-18T01:10:30.711Z,4.80
2019-02-18T01:13:02.899Z,5.50
2019-02-18T01:15:35.431Z,5.53
2019-02-18T01:18:05.781Z,4.60
2019-02-18T01:20:37.830Z,4.40
2019-02-18T01:23:07.045Z,5.60
2019-02-18T01:25:58.808Z,4.33
2019-02-18T01:28:27.652Z,8.07
2019-02-18T01:30:58.455Z,5.50
2019-02-18T01:33:28.218Z,6.63
2019-02-18T01:35:56.839Z,4.90
2019-02-18T01:38:26.341Z,5.07
2019-02-18T01:40:55.076Z,4.00
2019-02-18T01:43:23.925Z,5.17
2019-02-18T01:45:52.492Z,6.50
2019-02-18T01:48:21.105Z,4.83
2019-02-18T01:50:49.696Z,4.63
2019-02-18T01:53:18.286Z,4.80
2019-02-18T01:55:46.900Z,5.63
2019-02-18T01:58:15.499Z,4.97
2019-02-18T02:00:44.215Z,4.90
2019-02-18T02:03:12.806Z,6.20
2019-02-18T02:05:41.489Z,5.73
2019-02-18T02:08:10.376Z,5.83
2019-02-18T02:10:39.077Z,5.43
2019-02-18T02:13:30.597Z,6.50
2019-02-18T02:16:00.059Z,5.53
2019-02-18T02:18:28.655Z,5.30
2019-02-18T02:20:57.464Z,6.63
2019-02-18T02:23:26.295Z,6.93
2019-02-18T02:25:56.632Z,7.00
2019-02-18T02:28:26.393Z,5.17
2019-02-18T02:30:55.067Z,5.67
2019-02-18T02:33:23.708Z,4.70
2019-02-18T02:35:52.395Z,5.87
2019-02-18T02:38:21.007Z,5.27
2019-02-18T02:40:49.756Z,5.27
2019-02-18T02:43:18.627Z,5.90
2019-02-18T02:45:47.348Z,6.37
2019-02-18T02:48:16.164Z,5.40
2019-02-18T02:50:44.837Z,6.80
2019-02-18T02:53:13.672Z,6.23
2019-02-18T02:55:43.210Z,7.43
2019-02-18T02:58:11.921Z,8.23
2019-02-18T03:00:40.752Z,5.17
2019-02-18T03:03:09.691Z,4.67
2019-02-18T03:05:38.268Z,7.10
2019-02-18T03:08:19.461Z,5.63
2019-02-18T03:10:37.380Z,5.37
2019-02-18T03:13:06.000Z,5.87
2019-02-18T03:15:34.612Z,6.93
2019-02-18T03:18:03.305Z,5.70
2019-02-18T03:20:31.929Z,6.17
2019-02-18T03:23:00.620Z,5.40
2019-02-18T03:25:32.944Z,5.93
2019-02-18T03:28:11.548Z,5.37
2019-02-18T03:30:43.195Z,4.27
2019-02-18T03:33:17.415Z,5.70
2019-02-18T03:35:46.137Z,5.70
2019-02-18T03:38:14.803Z,6.80
2019-02-18T03:40:43.812Z,6.47
2019-02-18T03:43:13.972Z,5.00
2019-02-18T03:45:42.600Z,6.20
2019-02-18T03:48:11.274Z,7.20
2019-02-18T03:50:39.956Z,8.17
2019-02-18T03:53:08.663Z,7.10
2019-02-18T03:55:38.231Z,6.37
2019-02-18T03:58:06.937Z,8.33
2019-02-18T04:00:35.792Z,5.97
2019-02-18T04:03:04.599Z,6.43
2019-02-18T04:05:33.355Z,7.33
2019-02-18T04:08:02.072Z,5.80
2019-02-18T04:10:30.795Z,6.23
2019-02-18T04:12:59.481Z,5.43
2019-02-18T04:15:28.152Z,7.23
2019-02-18T04:17:56.853Z,8.07
2019-02-18T04:20:25.508Z,6.83
2019-02-18T04:22:59.021Z,6.17
2019-02-18T04:25:30.994Z,5.80
2019-02-18T04:27:59.595Z,7.57
2019-02-18T04:30:28.246Z,6.53
2019-02-18T04:32:56.884Z,6.73
2019-02-18T04:35:25.622Z,9.17
2019-02-18T04:37:54.384Z,8.80
2019-02-18T04:40:23.066Z,6.10
2019-02-18T04:42:51.677Z,6.60
2019-02-18T04:45:20.460Z,5.43
2019-02-18T04:47:49.138Z,6.13
2019-02-18T04:50:17.986Z,9.87
2019-02-18T04:52:46.616Z,8.30
2019-02-18T04:55:15.368Z,7.80
2019-02-18T04:57:44.092Z,8.10
2019-02-18T05:00:12.854Z,6.50
2019-02-18T05:02:41.672Z,6.23
2019-02-18T05:05:11.014Z,7.07
2019-02-18T05:07:39.713Z,7.50
2019-02-18T05:10:11.358Z,8.77
2019-02-18T05:12:50.317Z,5.93
2019-02-18T05:15:19.025Z,7.20
2019-02-18T05:17:47.628Z,7.33
2019-02-18T05:20:16.328Z,7.07
2019-02-18T05:22:45.070Z,7.53
2019-02-18T05:25:13.682Z,9.23
2019-02-18T05:27:42.423Z,8.47
2019-02-18T05:30:11.978Z,8.43
2019-02-18T05:32:40.549Z,7.03
2019-02-18T05:35:09.308Z,8.50
2019-02-18T05:37:37.990Z,8.30
2019-02-18T05:40:08.089Z,7.47
2019-02-18T05:42:36.759Z,9.10
2019-02-18T05:45:07.722Z,11.17
2019-02-18T05:47:36.423Z,7.57
2019-02-18T05:50:06.800Z,7.13
2019-02-18T05:52:35.591Z,8.43
2019-02-18T05:55:06.182Z,7.47
2019-02-18T05:57:34.815Z,8.00
2019-02-18T06:00:03.715Z,9.40
2019-02-18T06:02:32.335Z,9.87
2019-02-18T06:05:00.961Z,10.13
2019-02-18T06:07:29.587Z,10.67
2019-02-18T06:09:58.213Z,9.17
2019-02-18T06:12:26.950Z,7.83
2019-02-18T06:14:55.565Z,10.87
2019-02-18T06:17:24.236Z,8.50
2019-02-18T06:19:53.025Z,8.73
2019-02-18T06:22:21.637Z,7.60
2019-02-18T06:24:50.216Z,8.53
2019-02-18T06:27:18.858Z,10.33
2019-02-18T06:29:47.504Z,8.40
2019-02-18T06:32:16.221Z,9.00
2019-02-18T06:34:44.854Z,7.93
2019-02-18T06:37:13.594Z,9.13
2019-02-18T06:39:42.270Z,10.37
2019-02-18T06:42:11.336Z,9.77
2019-02-18T06:44:44.359Z,9.73
2019-02-18T06:47:12.970Z,9.47
2019-02-18T06:49:41.564Z,8.27
2019-02-18T06:52:10.225Z,9.10
2019-02-18T06:54:38.844Z,9.63
2019-02-18T06:57:14.699Z,10.87
2019-02-18T06:59:44.693Z,7.87
2019-02-18T07:02:14.940Z,9.83
2019-02-18T07:04:45.199Z,11.90
2019-02-18T07:07:21.298Z,9.77
2019-02-18T07:09:51.787Z,10.00
2019-02-18T07:12:22.150Z,8.67
2019-02-18T07:14:50.753Z,11.60
2019-02-18T07:17:19.407Z,11.67
2019-02-18T07:19:48.057Z,9.57
2019-02-18T07:22:16.665Z,8.47
2019-02-18T07:24:45.277Z,9.10
2019-02-18T07:27:13.976Z,10.00
2019-02-18T07:29:42.639Z,7.80
2019-02-18T07:32:11.231Z,9.50
2019-02-18T07:34:39.925Z,9.33
2019-02-18T07:37:08.601Z,11.00
2019-02-18T07:39:37.231Z,8.90
2019-02-18T07:42:05.909Z,9.00
2019-02-18T07:44:34.623Z,9.80
2019-02-18T07:47:03.248Z,9.77
2019-02-18T07:49:31.883Z,11.20
2019-02-18T07:52:00.544Z,8.57
2019-02-18T07:54:29.156Z,10.13
2019-02-18T07:56:57.911Z,11.20
2019-02-18T07:59:26.564Z,8.27
2019-02-18T08:01:55.217Z,8.67
2019-02-18T08:04:23.897Z,7.70
2019-02-18T08:06:54.618Z,10.53
2019-02-18T08:09:23.555Z,8.90
2019-02-18T08:11:53.331Z,6.70
2019-02-18T08:14:23.338Z,10.33
2019-02-18T08:16:53.492Z,7.93
2019-02-18T08:19:24.914Z,9.63
2019-02-18T08:21:57.984Z,8.60
2019-02-18T08:24:26.571Z,9.30
2019-02-18T08:26:55.222Z,8.13
2019-02-18T08:29:23.821Z,9.30
2019-02-18T08:31:52.434Z,10.30
2019-02-18T08:34:21.033Z,11.70
2019-02-18T08:36:49.590Z,8.53
2019-02-18T08:39:18.180Z,11.20
2019-02-18T08:41:46.719Z,12.00
2019-02-18T08:44:15.294Z,11.30
2019-02-18T08:46:43.846Z,12.13
2019-02-18T08:49:12.423Z,18.17
2019-02-18T08:51:41.042Z,15.73
2019-02-18T08:54:09.621Z,14.73
2019-02-18T08:56:38.190Z,14.60
2019-02-18T08:59:06.731Z,19.63
2019-02-18T09:01:35.306Z,18.00
2019-02-18T09:04:03.864Z,23.47
2019-02-18T09:06:32.452Z,19.63
2019-02-18T09:09:01.019Z,19.67
2019-02-18T09:11:29.594Z,17.73
2019-02-18T09:13:58.082Z,16.63
2019-02-18T09:16:27.351Z,18.17
2019-02-18T09:18:55.936Z,21.50
2019-02-18T09:21:25.694Z,18.50
2019-02-18T09:24:04.928Z,14.10
2019-02-18T09:26:33.781Z,12.93
2019-02-18T09:29:02.413Z,15.93
2019-02-18T09:31:32.794Z,12.70
2019-02-18T09:34:01.462Z,13.93
2019-02-18T09:36:30.046Z,9.67
2019-02-18T09:39:06.300Z,9.93
2019-02-18T09:41:34.885Z,12.70
2019-02-18T09:44:03.445Z,10.43
2019-02-18T09:46:32.020Z,8.97
2019-02-18T09:49:00.570Z,8.43
2019-02-18T09:51:29.199Z,9.83
2019-02-18T09:53:57.699Z,8.30
2019-02-18T09:56:26.282Z,8.70
2019-02-18T09:58:54.839Z,9.53
2019-02-18T10:01:23.406Z,8.33
2019-02-18T10:03:51.881Z,8.67
2019-02-18T10:06:20.456Z,8.37
2019-02-18T10:08:49.017Z,8.67
2019-02-18T10:11:17.667Z,8.00
2019-02-18T10:13:46.482Z,8.47
2019-02-18T10:16:15.057Z,9.03
2019-02-18T10:18:43.615Z,10.43
2019-02-18T10:21:12.197Z,7.70
2019-02-18T10:23:40.750Z,8.00
2019-02-18T10:26:09.301Z,8.77
2019-02-18T10:28:37.797Z,8.80
2019-02-18T10:31:06.345Z,9.37
2019-02-18T10:33:34.914Z,9.07
2019-02-18T10:36:03.457Z,7.80
2019-02-18T10:38:31.962Z,10.10
2019-02-18T10:41:06.893Z,8.27
2019-02-18T10:43:32.656Z,9.67
2019-02-18T10:46:00.933Z,8.37
2019-02-18T10:48:29.582Z,8.10
2019-02-18T10:50:58.132Z,7.83
2019-02-18T10:53:26.703Z,8.63
2019-02-18T10:55:55.251Z,9.83
2019-02-18T10:58:23.822Z,10.53
2019-02-18T11:00:52.367Z,7.03
2019-02-18T11:03:21.243Z,9.10
2019-02-18T11:05:49.785Z,9.17
2019-02-18T11:08:18.370Z,7.50
2019-02-18T11:10:46.920Z,8.67
2019-02-18T11:13:15.493Z,7.93
2019-02-18T11:15:44.055Z,10.50
2019-02-18T11:18:12.625Z,9.20
2019-02-18T11:20:41.160Z,7.13
2019-02-18T11:23:09.802Z,7.23
2019-02-18T11:25:38.349Z,7.33
2019-02-18T11:28:06.925Z,7.10
2019-02-18T11:30:35.475Z,7.33
2019-02-18T11:33:04.122Z,9.27
2019-02-18T11:35:32.675Z,6.60
2019-02-18T11:38:01.250Z,7.03
2019-02-18T11:40:32.077Z,8.97
2019-02-18T11:42:59.994Z,8.27
2019-02-18T11:45:28.573Z,7.10
2019-02-18T11:47:57.127Z,8.33
2019-02-18T11:50:25.709Z,10.20
2019-02-18T11:52:54.263Z,7.37
2019-02-18T11:55:22.851Z,8.73
2019-02-18T11:57:51.411Z,7.33
2019-02-18T12:00:20.147Z,7.67
2019-02-18T12:02:48.699Z,6.30
2019-02-18T12:05:17.277Z,7.33
2019-02-18T12:07:45.830Z,8.33
2019-02-18T12:10:14.751Z,6.33
2019-02-18T12:12:43.579Z,6.73
2019-02-18T12:15:13.806Z,6.67
2019-02-18T12:17:42.455Z,7.53
2019-02-18T12:20:14.586Z,7.43
2019-02-18T12:22:43.215Z,7.77
2019-02-18T12:25:12.943Z,7.00
2019-02-18T12:27:41.942Z,7.23
2019-02-18T12:30:13.063Z,6.20
2019-02-18T12:32:41.620Z,6.07
2019-02-18T12:35:10.543Z,7.20
2019-02-18T12:37:39.103Z,6.37
2019-02-18T12:40:13.144Z,7.50
2019-02-18T12:42:42.541Z,8.13
2019-02-18T12:45:13.164Z,7.37
2019-02-18T12:47:41.845Z,4.83
2019-02-18T12:50:11.632Z,5.70
2019-02-18T12:52:40.358Z,8.00
2019-02-18T12:55:10.273Z,5.30
2019-02-18T12:57:39.161Z,6.57
2019-02-18T13:00:10.677Z,4.00
2019-02-18T13:02:44.419Z,4.37
2019-02-18T13:05:09.805Z,3.47
2019-02-18T13:07:38.353Z,7.23
2019-02-18T13:10:09.039Z,5.37
2019-02-18T13:12:37.592Z,4.33
2019-02-18T13:15:12.217Z,5.20
2019-02-18T13:17:42.757Z,3.80
2019-02-18T13:20:11.049Z,4.80
2019-02-18T13:22:39.592Z,5.20
2019-02-18T13:25:09.325Z,4.60
2019-02-18T13:27:37.863Z,4.20
2019-02-18T13:30:21.749Z,6.47
2019-02-18T13:32:50.291Z,6.13
2019-02-18T13:35:18.867Z,4.80
2019-02-18T13:37:47.414Z,6.17
2019-02-18T13:40:16.761Z,5.40
2019-02-18T13:42:45.676Z,6.03
2019-02-18T13:45:14.427Z,5.03
2019-02-18T13:47:42.970Z,5.63
2019-02-18T13:50:12.658Z,5.27
2019-02-18T13:52:41.238Z,3.57
2019-02-18T13:55:11.326Z,5.73
2019-02-18T13:57:40.343Z,3.97
2019-02-18T14:00:13.430Z,5.40
2019-02-18T14:02:42.142Z,5.37
2019-02-18T14:05:10.836Z,5.00
2019-02-18T14:07:39.413Z,4.93
2019-02-18T14:10:08.309Z,6.83
2019-02-18T14:12:37.080Z,10.00
2019-02-18T14:15:08.941Z,4.30
2019-02-18T14:17:37.578Z,6.13
2019-02-18T14:20:09.202Z,3.70
2019-02-18T14:22:37.836Z,5.30
2019-02-18T14:25:08.129Z,4.63
2019-02-18T14:27:36.836Z,4.90
2019-02-18T14:30:16.016Z,5.30
2019-02-18T14:32:44.726Z,4.73
2019-02-18T14:35:14.555Z,4.23
2019-02-18T14:37:43.110Z,4.97
2019-02-18T14:40:13.638Z,6.30
2019-02-18T14:42:42.289Z,5.50
2019-02-18T14:45:11.474Z,7.10
2019-02-18T14:47:40.207Z,3.60
2019-02-18T14:50:09.897Z,4.67
2019-02-18T14:52:38.538Z,5.43
2019-02-18T14:55:08.723Z,5.17
2019-02-18T14:57:37.441Z,4.50
2019-02-18T15:00:22.931Z,4.80
2019-02-18T15:02:53.145Z,3.37
2019-02-18T15:05:22.234Z,4.43
2019-02-18T15:07:50.818Z,24.57
2019-02-18T15:10:19.384Z,8.57
2019-02-18T15:12:47.957Z,5.33
2019-02-18T15:15:16.846Z,6.17
2019-02-18T15:17:45.430Z,5.80
2019-02-18T15:20:14.051Z,7.03
2019-02-18T15:22:42.653Z,5.13
2019-02-18T15:25:11.534Z,11.77
2019-02-18T15:27:40.178Z,8.13
2019-02-18T15:30:14.989Z,7.23
2019-02-18T15:32:43.567Z,5.03
2019-02-18T15:35:12.278Z,6.27
2019-02-18T15:37:40.850Z,4.87
2019-02-18T15:40:11.300Z,4.67
2019-02-18T15:42:42.299Z,4.90
2019-02-18T15:45:10.503Z,5.63
2019-02-18T15:47:39.073Z,4.17
2019-02-18T15:50:12.365Z,5.20
2019-02-18T15:52:40.932Z,5.57
2019-02-18T15:55:10.726Z,4.20
2019-02-18T15:57:39.286Z,8.10
2019-02-18T16:00:10.905Z,5.83
2019-02-18T16:02:39.473Z,6.63
2019-02-18T16:05:08.457Z,7.10
2019-02-18T16:07:37.077Z,6.37
2019-02-18T16:10:08.186Z,4.60
2019-02-18T16:12:36.734Z,7.80
2019-02-18T16:15:07.460Z,6.60
2019-02-18T16:17:35.997Z,4.17
2019-02-18T16:20:07.773Z,4.67
2019-02-18T16:22:36.317Z,3.93
2019-02-18T16:25:07.910Z,4.53
2019-02-18T16:27:36.464Z,6.23
2019-02-18T16:30:10.938Z,5.53
2019-02-18T16:32:39.803Z,4.77
2019-02-18T16:35:09.019Z,5.87
2019-02-18T16:37:37.862Z,4.27
2019-02-18T16:40:12.393Z,4.60
2019-02-18T16:42:40.942Z,5.17
2019-02-18T16:45:11.954Z,4.17
2019-02-18T16:47:40.497Z,5.43
2019-02-18T16:50:10.003Z,5.40
2019-02-18T16:52:38.616Z,5.50
2019-02-18T16:55:12.276Z,6.57
2019-02-18T16:57:40.829Z,5.90
2019-02-18T17:00:17.002Z,6.40
2019-02-18T17:02:45.558Z,5.47
2019-02-18T17:05:14.130Z,4.60
2019-02-18T17:07:42.746Z,6.97
2019-02-18T17:10:11.385Z,5.23
2019-02-18T17:12:40.001Z,8.13
2019-02-18T17:15:11.117Z,6.10
2019-02-18T17:17:39.753Z,7.60
2019-02-18T17:20:08.872Z,4.97
2019-02-18T17:22:37.418Z,4.87
2019-02-18T17:25:09.777Z,4.77
2019-02-18T17:27:38.444Z,4.33
2019-02-18T17:30:12.893Z,4.73
2019-02-18T17:32:41.505Z,3.63
2019-02-18T17:35:12.126Z,4.60
2019-02-18T17:37:40.834Z,2.80
2019-02-18T17:40:11.544Z,3.60
2019-02-18T17:42:40.466Z,3.73
2019-02-18T17:45:11.845Z,2.87
2019-02-18T17:47:40.454Z,3.50
2019-02-18T17:50:11.565Z,3.80
2019-02-18T17:52:40.117Z,3.17
2019-02-18T17:55:11.133Z,3.30
2019-02-18T17:57:39.986Z,3.73
2019-02-18T18:00:11.799Z,3.47
2019-02-18T18:02:40.349Z,4.33
2019-02-18T18:05:09.878Z,3.40
2019-02-18T18:07:39.157Z,4.87
2019-02-18T18:10:10.544Z,4.43
2019-02-18T18:12:39.502Z,4.07
2019-02-18T18:15:10.701Z,5.47
2019-02-18T18:17:39.481Z,3.17
2019-02-18T18:20:10.496Z,2.90
2019-02-18T18:22:39.111Z,2.37
2019-02-18T18:25:09.921Z,3.43
2019-02-18T18:27:38.475Z,3.80
2019-02-18T18:30:10.357Z,2.73
2019-02-18T18:32:38.906Z,3.23
2019-02-18T18:35:12.277Z,3.00
2019-02-18T18:37:40.958Z,4.90
2019-02-18T18:40:17.085Z,3.00
2019-02-18T18:42:45.733Z,4.70
2019-02-18T18:45:22.062Z,3.83
2019-02-18T18:47:51.033Z,3.90
2019-02-18T18:50:21.208Z,4.03
2019-02-18T18:52:49.731Z,4.80
2019-02-18T18:55:18.514Z,4.97
2019-02-18T18:57:47.158Z,5.03
2019-02-18T19:00:22.805Z,3.30
2019-02-18T19:02:51.478Z,6.67
2019-02-18T19:05:20.488Z,5.03
2019-02-18T19:07:49.132Z,4.30
2019-02-18T19:10:17.669Z,4.27
2019-02-18T19:12:46.242Z,5.87
2019-02-18T19:15:15.735Z,5.90
2019-02-18T19:17:44.441Z,6.60
2019-02-18T19:20:13.326Z,5.43
2019-02-18T19:22:41.907Z,5.10
2019-02-18T19:25:12.084Z,5.40
2019-02-18T19:27:40.672Z,6.30
2019-02-18T19:30:24.193Z,4.87
2019-02-18T19:32:52.844Z,7.50
2019-02-18T19:35:21.395Z,4.30
2019-02-18T19:37:49.967Z,4.70
2019-02-18T19:40:21.258Z,5.40
2019-02-18T19:42:49.909Z,4.03
2019-02-18T19:45:20.691Z,4.63
2019-02-18T19:47:49.441Z,3.90
2019-02-18T19:50:18.319Z,4.00
2019-02-18T19:52:46.937Z,5.50
2019-02-18T19:55:15.562Z,4.23
2019-02-18T19:57:44.139Z,3.73
2019-02-18T20:00:15.690Z,2.90
2019-02-18T20:02:44.280Z,4.80
2019-02-18T20:05:12.907Z,5.40
2019-02-18T20:07:41.490Z,2.70
2019-02-18T20:10:13.508Z,3.23
2019-02-18T20:12:42.074Z,4.90
2019-02-18T20:15:13.216Z,3.53
2019-02-18T20:17:42.920Z,4.37
2019-02-18T20:20:14.062Z,5.13
2019-02-18T20:22:42.770Z,8.00
2019-02-18T20:25:11.450Z,5.07
2019-02-18T20:27:40.098Z,6.37
2019-02-18T20:30:11.657Z,5.27
2019-02-18T20:32:40.227Z,6.93
2019-02-18T20:35:10.106Z,4.70
2019-02-18T20:37:38.685Z,5.00
2019-02-18T20:40:08.866Z,8.90
2019-02-18T20:42:37.744Z,4.03
2019-02-18T20:45:13.894Z,5.37
2019-02-18T20:47:42.481Z,5.27
2019-02-18T20:50:13.328Z,5.10
2019-02-18T20:52:41.970Z,6.00
2019-02-18T20:55:15.083Z,4.07
2019-02-18T20:57:43.656Z,5.47
2019-02-18T21:00:16.240Z,5.47
2019-02-18T21:02:44.815Z,4.27
2019-02-18T21:05:13.363Z,5.03
2019-02-18T21:07:41.979Z,3.90
2019-02-18T21:10:13.287Z,4.87
2019-02-18T21:12:41.970Z,5.23
2019-02-18T21:15:10.690Z,6.37
2019-02-18T21:17:39.245Z,6.20
2019-02-18T21:20:10.227Z,4.60
2019-02-18T21:22:38.844Z,5.37
2019-02-18T21:25:09.465Z,6.70
2019-02-18T21:27:38.086Z,7.23
2019-02-18T21:30:12.575Z,5.87
2019-02-18T21:32:41.126Z,5.23
2019-02-18T21:35:09.777Z,6.00
2019-02-18T21:37:38.423Z,5.80
2019-02-18T21:40:11.666Z,5.10
2019-02-18T21:42:40.326Z,4.30
2019-02-18T21:45:13.863Z,5.33
2019-02-18T21:47:42.488Z,4.70
2019-02-18T21:50:11.720Z,5.43
2019-02-18T21:52:40.804Z,6.40
2019-02-18T21:55:11.620Z,4.23
2019-02-18T21:57:40.231Z,5.20
2019-02-18T22:00:13.770Z,4.33
2019-02-18T22:02:42.314Z,5.73
2019-02-18T22:05:11.026Z,4.90
2019-02-18T22:07:39.592Z,6.20
2019-02-18T22:10:09.420Z,4.03
2019-02-18T22:12:37.973Z,4.37
2019-02-18T22:15:08.586Z,4.43
2019-02-18T22:17:37.410Z,3.53
2019-02-18T22:20:08.831Z,5.70
2019-02-18T22:22:37.490Z,6.93
2019-02-18T22:25:08.809Z,5.77
2019-02-18T22:27:37.351Z,4.97
2019-02-18T22:30:16.332Z,4.77
2019-02-18T22:32:44.947Z,5.77
2019-02-18T22:35:13.906Z,4.60
2019-02-18T22:37:42.525Z,5.93
2019-02-18T22:40:12.450Z,5.93
2019-02-18T22:42:41.075Z,5.40
2019-02-18T22:45:11.007Z,4.50
2019-02-18T22:47:39.651Z,4.47
2019-02-18T22:50:10.493Z,5.87
2019-02-18T22:52:39.137Z,5.90
2019-02-18T22:55:08.571Z,7.50
2019-02-18T22:57:37.231Z,5.83
2019-02-18T23:00:11.571Z,5.70
2019-02-18T23:02:43.215Z,5.33
2019-02-18T23:05:12.276Z,7.30
2019-02-18T23:07:40.846Z,6.60
2019-02-18T23:10:09.573Z,7.77
2019-02-18T23:12:38.150Z,5.90
2019-02-18T23:15:06.874Z,7.37
2019-02-18T23:17:35.507Z,9.93
2019-02-18T23:20:04.333Z,9.37
2019-02-18T23:22:33.219Z,6.47
2019-02-18T23:25:01.772Z,6.20
2019-02-18T23:27:30.377Z,7.27
2019-02-18T23:29:59.072Z,6.30
2019-02-18T23:32:27.677Z,6.50
2019-02-18T23:34:56.282Z,7.83
2019-02-18T23:37:25.035Z,6.20
2019-02-18T23:39:53.607Z,8.30
2019-02-18T23:42:22.258Z,7.83
2019-02-18T23:44:58.837Z,7.63
2019-02-18T23:47:21.311Z,5.77
2019-02-18T23:49:49.920Z,6.50
2019-02-18T23:52:18.615Z,7.13
2019-02-18T23:54:47.269Z,6.03
2019-02-18T23:57:16.050Z,8.23
2019-02-18T23:59:46.377Z,7.97
